createdAt,value
2023-03-12T00:00:57.234Z,35.35
2023-03-12T00:03:34.918Z,77.90
2023-03-12T00:06:10.276Z,23.70
2023-03-12T00:08:38.748Z,55.53
2023-03-12T00:11:08.342Z,26.95
2023-03-12T00:13:35.772Z,28.10
2023-03-12T00:16:15.117Z,31.88
2023-03-12T00:18:43.522Z,29.20
2023-03-12T00:21:11.219Z,30.67
2023-03-12T00:23:38.498Z,35.30
2023-03-12T00:26:08.479Z,29.52
2023-03-12T00:28:36.442Z,27.02
2023-03-12T00:31:13.362Z,27.27
2023-03-12T00:33:40.569Z,36.67
2023-03-12T00:36:08.532Z,28.58
2023-03-12T00:38:35.694Z,30.75
2023-03-12T00:41:03.429Z,25.65
2023-03-12T00:43:30.718Z,31.20
2023-03-12T00:45:58.169Z,24.15
2023-03-12T00:48:25.465Z,34.60
2023-03-12T00:50:52.931Z,26.98
2023-03-12T00:53:20.256Z,28.08
2023-03-12T00:55:47.775Z,24.73
2023-03-12T00:58:15.230Z,21.95
2023-03-12T01:00:42.936Z,34.33
2023-03-12T01:03:10.436Z,28.35
2023-03-12T01:05:40.589Z,22.67
2023-03-12T01:08:09.151Z,29.33
2023-03-12T01:10:40.766Z,28.95
2023-03-12T01:13:08.458Z,26.30
2023-03-12T01:15:35.936Z,24.67
2023-03-12T01:18:03.246Z,32.55
2023-03-12T01:20:30.792Z,24.70
2023-03-12T01:22:58.095Z,30.08
2023-03-12T01:25:25.661Z,30.92
2023-03-12T01:27:52.872Z,33.10
2023-03-12T01:30:20.394Z,29.92
2023-03-12T01:32:47.624Z,34.00
2023-03-12T01:35:15.148Z,36.80
2023-03-12T01:37:42.335Z,32.97
2023-03-12T01:40:15.874Z,42.47
2023-03-12T01:42:43.094Z,37.15
2023-03-12T01:45:47.668Z,34.35
2023-03-12T01:51:04.463Z,35.63
2023-03-12T01:53:33.336Z,31.55
2023-03-12T01:56:01.976Z,40.42
2023-03-12T01:58:34.322Z,30.52
2023-03-12T02:01:01.989Z,36.05
2023-03-12T02:03:31.196Z,34.33
2023-03-12T02:06:07.120Z,31.08
2023-03-12T02:08:40.438Z,29.38
2023-03-12T02:11:07.953Z,39.03
2023-03-12T02:13:35.423Z,28.13
2023-03-12T02:16:03.559Z,30.23
2023-03-12T02:18:31.116Z,32.40
2023-03-12T02:21:24.116Z,24.63
2023-03-12T02:24:14.145Z,26.73
2023-03-12T02:26:42.180Z,24.08
2023-03-12T02:29:11.815Z,25.63
2023-03-12T02:31:45.511Z,27.35
2023-03-12T02:34:13.483Z,24.17
2023-03-12T02:36:41.064Z,26.05
2023-03-12T02:39:11.072Z,23.92
2023-03-12T02:41:44.855Z,25.30
2023-03-12T02:44:17.319Z,27.90
2023-03-12T02:46:52.535Z,27.00
2023-03-12T02:49:21.728Z,24.08
2023-03-12T02:51:50.030Z,25.88
2023-03-12T02:54:19.157Z,26.10
2023-03-12T02:56:47.505Z,22.63
2023-03-12T02:59:16.377Z,24.27
2023-03-12T03:01:45.335Z,22.83
2023-03-12T03:04:13.860Z,20.10
2023-03-12T03:06:43.643Z,18.10
2023-03-12T03:09:11.503Z,23.67
2023-03-12T03:11:38.989Z,23.75
2023-03-12T03:14:07.417Z,26.63
2023-03-12T03:16:36.382Z,19.83
2023-03-12T03:19:04.242Z,26.58
2023-03-12T03:21:32.782Z,19.65
2023-03-12T03:23:59.991Z,19.45
2023-03-12T03:26:27.848Z,26.55
2023-03-12T03:28:55.291Z,18.35
2023-03-12T03:31:23.109Z,22.48
2023-03-12T03:33:50.604Z,18.85
2023-03-12T03:36:18.906Z,23.05
2023-03-12T03:38:58.082Z,22.63
2023-03-12T03:41:26.304Z,25.40
2023-03-12T03:43:58.733Z,19.30
2023-03-12T03:46:27.127Z,17.83
2023-03-12T03:49:00.367Z,22.25
2023-03-12T03:51:28.915Z,20.35
2023-03-12T03:54:00.597Z,19.80
2023-03-12T03:56:28.890Z,22.23
2023-03-12T03:58:58.642Z,21.83
2023-03-12T04:01:27.183Z,27.70
2023-03-12T04:03:55.753Z,23.63
2023-03-12T04:06:23.650Z,23.42
2023-03-12T04:08:51.472Z,22.00
2023-03-12T04:11:23.274Z,20.25
2023-03-12T04:13:51.086Z,27.50
2023-03-12T04:16:21.686Z,17.95
2023-03-12T04:18:52.170Z,15.68
2023-03-12T04:21:20.098Z,17.40
2023-03-12T04:23:49.542Z,17.95
2023-03-12T04:26:17.964Z,14.82
2023-03-12T04:28:45.657Z,15.35
2023-03-12T04:31:13.409Z,20.60
2023-03-12T04:33:45.972Z,20.15
2023-03-12T04:36:14.647Z,23.60
2023-03-12T04:38:44.422Z,18.00
2023-03-12T04:41:14.715Z,22.55
2023-03-12T04:43:48.421Z,22.95
2023-03-12T04:46:17.073Z,16.85
2023-03-12T04:48:45.136Z,28.15
2023-03-12T04:51:13.688Z,16.25
2023-03-12T04:53:41.177Z,17.17
2023-03-12T04:56:11.146Z,15.38
2023-03-12T04:58:39.165Z,18.23
2023-03-12T05:01:08.414Z,14.75
2023-03-12T05:03:36.275Z,17.33
2023-03-12T05:06:03.691Z,15.20
2023-03-12T05:08:32.283Z,18.05
2023-03-12T05:10:59.532Z,16.20
2023-03-12T05:13:27.312Z,15.15
2023-03-12T05:15:57.514Z,17.80
2023-03-12T05:18:26.492Z,36.17
2023-03-12T05:21:18.294Z,12.70
2023-03-12T05:23:46.976Z,10.68
2023-03-12T05:26:23.664Z,15.18
2023-03-12T05:28:53.689Z,12.50
2023-03-12T05:31:23.640Z,15.48
2023-03-12T05:33:53.046Z,11.77
2023-03-12T05:36:21.880Z,18.63
2023-03-12T05:38:49.959Z,20.73
2023-03-12T05:41:29.850Z,19.92
2023-03-12T05:44:01.764Z,28.65
2023-03-12T05:46:29.749Z,13.05
2023-03-12T05:48:59.195Z,15.88
2023-03-12T05:51:26.872Z,15.07
2023-03-12T05:53:54.775Z,16.45
2023-03-12T05:56:22.000Z,17.30
2023-03-12T05:58:50.081Z,14.13
2023-03-12T06:01:22.713Z,14.48
2023-03-12T06:03:50.495Z,20.37
2023-03-12T06:06:18.705Z,16.70
2023-03-12T06:08:47.369Z,13.63
2023-03-12T06:11:16.125Z,14.85
2023-03-12T06:13:43.963Z,20.00
2023-03-12T06:16:24.067Z,13.60
2023-03-12T06:18:56.406Z,18.45
2023-03-12T06:21:26.547Z,17.00
2023-03-12T06:23:54.577Z,16.17
2023-03-12T06:26:37.317Z,17.05
2023-03-12T06:29:04.780Z,12.80
2023-03-12T06:31:32.079Z,12.45
2023-03-12T06:33:59.638Z,21.60
2023-03-12T06:36:27.018Z,15.57
2023-03-12T06:38:57.027Z,16.77
2023-03-12T06:41:24.551Z,13.68
2023-03-12T06:43:53.390Z,18.50
2023-03-12T06:46:21.956Z,18.08
2023-03-12T06:48:49.720Z,13.60
2023-03-12T06:51:17.542Z,10.52
2023-03-12T06:53:45.909Z,13.10
2023-03-12T06:56:14.146Z,10.90
2023-03-12T06:58:42.257Z,20.95
2023-03-12T07:01:10.052Z,12.02
2023-03-12T07:03:37.610Z,17.00
2023-03-12T07:06:05.707Z,15.40
2023-03-12T07:08:33.320Z,17.70
2023-03-12T07:11:01.957Z,16.23
2023-03-12T07:13:30.466Z,12.80
2023-03-12T07:15:57.915Z,13.55
2023-03-12T07:18:25.630Z,9.50
2023-03-12T07:20:53.891Z,8.95
2023-03-12T07:23:22.527Z,10.88
2023-03-12T07:25:51.154Z,18.13
2023-03-12T07:28:19.710Z,10.43
2023-03-12T07:30:50.720Z,18.38
2023-03-12T07:33:21.239Z,10.40
2023-03-12T07:35:51.569Z,17.52
2023-03-12T07:38:19.704Z,20.73
2023-03-12T07:40:55.800Z,14.38
2023-03-12T07:43:24.335Z,11.15
2023-03-12T07:45:55.153Z,13.65
2023-03-12T07:48:23.000Z,10.73
2023-03-12T07:50:50.825Z,15.65
2023-03-12T07:53:19.147Z,9.05
2023-03-12T07:55:48.002Z,9.73
2023-03-12T07:58:16.779Z,8.23
2023-03-12T08:00:44.948Z,13.05
2023-03-12T08:03:13.490Z,12.73
2023-03-12T08:05:41.260Z,8.88
2023-03-12T08:08:09.643Z,5.30
2023-03-12T08:10:37.425Z,12.43
2023-03-12T08:13:05.120Z,10.45
2023-03-12T08:15:33.512Z,7.63
2023-03-12T08:18:01.584Z,14.32
2023-03-12T08:20:29.008Z,13.05
2023-03-12T08:22:56.602Z,9.18
2023-03-12T08:25:24.706Z,7.70
2023-03-12T08:27:53.017Z,10.32
2023-03-12T08:30:20.668Z,8.63
2023-03-12T08:32:48.433Z,10.95
2023-03-12T08:35:15.721Z,6.55
2023-03-12T08:37:43.415Z,18.73
2023-03-12T08:40:14.142Z,11.48
2023-03-12T08:42:45.205Z,8.95
2023-03-12T08:45:14.358Z,10.70
2023-03-12T08:47:43.593Z,6.95
2023-03-12T08:50:13.737Z,4.72
2023-03-12T08:52:41.385Z,10.38
2023-03-12T08:55:09.590Z,8.05
2023-03-12T08:57:37.241Z,8.98
2023-03-12T09:00:11.486Z,7.85
2023-03-12T09:02:39.126Z,6.68
2023-03-12T09:05:07.463Z,6.70
2023-03-12T09:07:35.376Z,4.65
2023-03-12T09:10:02.572Z,6.35
2023-03-12T09:12:30.038Z,6.00
2023-03-12T09:15:03.510Z,4.75
2023-03-12T09:17:32.469Z,5.15
2023-03-12T09:20:00.237Z,5.05
2023-03-12T09:22:30.469Z,8.10
2023-03-12T09:24:57.745Z,5.43
2023-03-12T09:27:25.947Z,12.30
2023-03-12T09:30:00.711Z,7.22
2023-03-12T09:32:29.368Z,4.10
2023-03-12T09:34:56.831Z,8.50
2023-03-12T09:37:24.649Z,12.20
2023-03-12T09:39:53.358Z,7.25
2023-03-12T09:42:35.417Z,8.90
2023-03-12T09:45:05.570Z,3.07
2023-03-12T09:47:46.336Z,5.20
2023-03-12T09:50:33.472Z,6.05
2023-03-12T09:53:06.620Z,4.88
2023-03-12T09:55:43.380Z,5.97
2023-03-12T09:58:33.866Z,11.50
2023-03-12T10:01:38.369Z,8.02
2023-03-12T10:04:52.239Z,12.77
2023-03-12T10:07:40.084Z,39.30
2023-03-12T10:10:29.749Z,4.80
2023-03-12T10:13:32.380Z,43.55
2023-03-12T10:16:50.798Z,8.70
2023-03-12T10:19:29.616Z,14.02
2023-03-12T10:22:05.590Z,6.75
2023-03-12T10:24:49.273Z,7.20
2023-03-12T10:27:18.989Z,6.03
2023-03-12T10:29:50.767Z,6.28
2023-03-12T10:32:30.153Z,3.95
2023-03-12T10:35:04.981Z,5.40
2023-03-12T10:37:39.950Z,5.93
2023-03-12T10:40:12.284Z,7.38
2023-03-12T10:42:39.831Z,14.60
2023-03-12T10:45:09.923Z,5.60
2023-03-12T10:47:48.855Z,11.13
2023-03-12T10:50:28.175Z,13.52
2023-03-12T10:53:20.626Z,9.10
2023-03-12T10:56:11.664Z,8.23
2023-03-12T10:58:44.372Z,6.15
2023-03-12T11:04:21.821Z,9.80
2023-03-12T11:07:07.149Z,12.48
2023-03-12T11:09:34.668Z,11.60
2023-03-12T11:12:02.290Z,7.03
2023-03-12T11:14:30.350Z,47.45
2023-03-12T11:17:17.631Z,12.60
2023-03-12T11:19:45.174Z,8.32
2023-03-12T11:22:15.911Z,17.35
2023-03-12T11:24:58.816Z,8.27
2023-03-12T11:29:54.433Z,13.88
2023-03-12T11:32:38.830Z,11.30
2023-03-12T11:35:13.947Z,16.88
2023-03-12T11:37:55.087Z,12.45
2023-03-12T11:40:52.702Z,6.22
2023-03-12T11:43:41.738Z,8.45
2023-03-12T11:46:20.563Z,15.48
2023-03-12T11:49:12.356Z,14.10
2023-03-12T11:52:17.840Z,30.17
2023-03-12T11:55:09.534Z,79.18
2023-03-12T11:58:06.140Z,12.32
2023-03-12T12:00:39.698Z,11.80
2023-03-12T12:03:36.014Z,7.82
2023-03-12T12:06:43.342Z,10.57
2023-03-12T12:09:22.726Z,10.77
2023-03-12T12:12:02.459Z,8.60
2023-03-12T12:14:43.213Z,7.80
2023-03-12T12:17:35.075Z,7.78
2023-03-12T12:20:21.736Z,11.75
2023-03-12T12:22:56.241Z,18.55
2023-03-12T12:25:58.366Z,8.95
2023-03-12T12:29:00.154Z,6.22
2023-03-12T12:31:40.548Z,11.05
2023-03-12T12:34:35.733Z,9.57
2023-03-12T12:37:11.843Z,15.85
2023-03-12T12:39:47.025Z,9.52
2023-03-12T12:42:22.906Z,10.77
2023-03-12T12:44:54.960Z,8.20
2023-03-12T12:50:20.958Z,7.97
2023-03-12T12:55:27.164Z,8.90
2023-03-12T12:58:26.213Z,7.93
2023-03-12T13:00:58.762Z,6.22
2023-03-12T13:03:27.423Z,7.78
2023-03-12T13:05:56.561Z,11.10
2023-03-12T13:08:50.419Z,9.75
2023-03-12T13:11:20.614Z,6.78
2023-03-12T13:14:03.981Z,9.25
2023-03-12T13:16:38.694Z,9.95
2023-03-12T13:19:29.274Z,10.38
2023-03-12T13:22:11.228Z,11.85
2023-03-12T13:24:51.850Z,13.02
2023-03-12T13:27:45.159Z,7.15
2023-03-12T13:30:34.291Z,12.95
2023-03-12T13:33:01.899Z,8.85
2023-03-12T13:35:38.228Z,10.15
2023-03-12T13:38:12.857Z,10.02
2023-03-12T13:41:02.055Z,6.30
2023-03-12T13:43:38.346Z,9.18
2023-03-12T13:46:16.410Z,9.32
2023-03-12T13:48:49.006Z,15.18
2023-03-12T13:51:24.990Z,6.70
2023-03-12T13:54:03.873Z,6.93
2023-03-12T13:56:33.615Z,11.98
2023-03-12T13:59:07.436Z,8.05
2023-03-12T14:02:01.271Z,7.50
2023-03-12T14:04:34.901Z,9.32
2023-03-12T14:07:24.147Z,10.13
2023-03-12T14:10:01.677Z,5.18
2023-03-12T14:12:38.209Z,8.55
2023-03-12T14:15:26.839Z,6.25
2023-03-12T14:18:01.435Z,10.85
2023-03-12T14:20:30.524Z,7.22
2023-03-12T14:23:06.520Z,12.13
2023-03-12T14:25:47.638Z,8.63
2023-03-12T14:28:21.115Z,10.60
2023-03-12T14:31:03.540Z,7.63
2023-03-12T14:33:58.741Z,13.07
2023-03-12T14:37:05.920Z,16.48
2023-03-12T14:39:37.270Z,10.38
2023-03-12T14:42:06.827Z,12.40
2023-03-12T14:44:37.186Z,14.38
2023-03-12T14:47:07.682Z,8.77
2023-03-12T14:49:40.855Z,10.45
2023-03-12T14:52:10.906Z,13.95
2023-03-12T14:54:39.703Z,7.13
2023-03-12T14:57:15.574Z,21.88
2023-03-12T14:59:53.277Z,72.57
2023-03-12T15:02:21.873Z,106.35
2023-03-12T15:04:52.946Z,18.52
2023-03-12T15:07:35.362Z,15.40
2023-03-12T15:10:06.790Z,13.85
2023-03-12T15:12:37.141Z,13.50
2023-03-12T15:15:16.326Z,10.77
2023-03-12T15:17:43.763Z,10.45
2023-03-12T15:20:16.127Z,16.83
2023-03-12T15:22:44.333Z,17.27
2023-03-12T15:25:38.425Z,14.40
2023-03-12T15:28:11.796Z,17.90
2023-03-12T15:30:40.156Z,13.10
2023-03-12T15:33:15.995Z,13.45
2023-03-12T15:36:04.371Z,14.68
2023-03-12T15:38:35.070Z,19.98
2023-03-12T15:41:07.908Z,16.02
2023-03-12T15:43:37.631Z,9.35
2023-03-12T15:46:07.571Z,8.30
2023-03-12T15:48:41.301Z,12.02
2023-03-12T15:51:14.689Z,12.13
2023-03-12T15:53:41.861Z,11.75
2023-03-12T15:56:09.573Z,12.95
2023-03-12T15:58:41.951Z,12.85
2023-03-12T16:01:15.017Z,19.52
2023-03-12T16:03:45.503Z,13.07
2023-03-12T16:06:32.120Z,14.13
2023-03-12T16:09:06.178Z,12.00
2023-03-12T16:11:37.100Z,16.30
2023-03-12T16:14:13.526Z,12.90
2023-03-12T16:16:41.263Z,13.38
2023-03-12T16:19:16.792Z,15.75
2023-03-12T16:21:44.862Z,13.88
2023-03-12T16:24:12.334Z,9.50
2023-03-12T16:26:49.195Z,18.88
2023-03-12T16:29:18.686Z,18.50
2023-03-12T16:31:54.889Z,16.95
2023-03-12T16:34:22.257Z,17.23
2023-03-12T16:36:49.860Z,15.85
2023-03-12T16:39:18.810Z,16.00
2023-03-12T16:41:47.248Z,12.35
2023-03-12T16:44:17.942Z,16.75
2023-03-12T16:46:46.482Z,21.05
2023-03-12T16:49:15.741Z,19.27
2023-03-12T16:51:43.378Z,22.92
2023-03-12T16:54:12.170Z,33.25
2023-03-12T16:56:46.152Z,26.42
2023-03-12T16:59:27.680Z,39.00
2023-03-12T17:01:55.790Z,40.85
2023-03-12T17:04:23.026Z,38.67
2023-03-12T17:06:50.718Z,31.90
2023-03-12T17:09:19.158Z,24.58
2023-03-12T17:11:50.455Z,29.15
2023-03-12T17:14:22.083Z,27.35
2023-03-12T17:16:51.135Z,41.67
2023-03-12T17:19:18.359Z,22.58
2023-03-12T17:21:47.058Z,24.08
2023-03-12T17:24:14.898Z,28.98
2023-03-12T17:26:43.018Z,30.58
2023-03-12T17:29:10.233Z,25.75
2023-03-12T17:31:37.904Z,24.52
2023-03-12T17:34:05.542Z,19.65
2023-03-12T17:36:36.742Z,17.15
2023-03-12T17:39:04.543Z,18.75
2023-03-12T17:41:33.077Z,13.27
2023-03-12T17:44:02.127Z,18.55
2023-03-12T17:46:30.710Z,34.08
2023-03-12T17:48:57.941Z,48.13
2023-03-12T17:51:25.858Z,26.67
2023-03-12T17:53:53.010Z,50.47
2023-03-12T17:56:20.854Z,24.50
2023-03-12T17:58:48.343Z,45.78
2023-03-12T18:01:16.950Z,37.58
2023-03-12T18:03:44.523Z,25.95
2023-03-12T18:06:12.510Z,27.40
2023-03-12T18:08:39.926Z,29.17
2023-03-12T18:11:07.422Z,31.90
2023-03-12T18:13:34.797Z,34.70
2023-03-12T18:16:02.369Z,30.23
2023-03-12T18:18:29.761Z,32.72
2023-03-12T18:20:57.317Z,31.95
2023-03-12T18:23:25.570Z,29.40
2023-03-12T18:25:53.150Z,25.13
2023-03-12T18:28:21.090Z,25.30
2023-03-12T18:30:50.319Z,27.17
2023-03-12T18:33:17.679Z,28.50
2023-03-12T18:35:45.206Z,30.38
2023-03-12T18:38:12.622Z,32.13
2023-03-12T18:40:40.374Z,35.90
2023-03-12T18:43:07.935Z,31.95
2023-03-12T18:45:35.387Z,36.35
2023-03-12T18:48:02.747Z,28.10
2023-03-12T18:50:30.435Z,28.70
2023-03-12T18:52:57.616Z,27.85
2023-03-12T18:55:25.411Z,32.83
2023-03-12T18:57:52.739Z,26.38
2023-03-12T19:00:20.592Z,31.55
2023-03-12T19:02:48.465Z,29.70
2023-03-12T19:05:17.126Z,27.52
2023-03-12T19:07:44.635Z,27.27
2023-03-12T19:10:13.460Z,27.55
2023-03-12T19:12:52.059Z,24.58
2023-03-12T19:15:22.506Z,27.15
2023-03-12T19:17:50.359Z,23.00
2023-03-12T19:20:18.520Z,29.55
2023-03-12T19:22:45.842Z,27.13
2023-03-12T19:25:13.470Z,29.55
2023-03-12T19:27:41.311Z,30.15
2023-03-12T19:30:09.511Z,24.25
2023-03-12T19:32:43.725Z,26.83
2023-03-12T19:35:14.255Z,37.28
2023-03-12T19:37:42.194Z,25.00
2023-03-12T19:40:11.002Z,24.90
2023-03-12T19:42:38.476Z,24.83
2023-03-12T19:45:06.535Z,21.50
2023-03-12T19:47:33.904Z,21.38
2023-03-12T19:50:01.569Z,26.13
2023-03-12T19:52:29.337Z,24.60
2023-03-12T19:55:04.658Z,24.17
2023-03-12T19:57:33.599Z,26.83
2023-03-12T20:00:01.093Z,30.88
2023-03-12T20:02:28.969Z,26.75
2023-03-12T20:04:56.570Z,22.02
2023-03-12T20:07:23.755Z,23.63
2023-03-12T20:09:51.764Z,24.25
2023-03-12T20:12:18.985Z,26.20
2023-03-12T20:14:47.177Z,25.55
2023-03-12T20:17:14.518Z,24.55
2023-03-12T20:19:42.639Z,26.70
2023-03-12T20:22:09.890Z,22.35
2023-03-12T20:24:37.481Z,24.08
2023-03-12T20:27:04.650Z,25.08
2023-03-12T20:29:32.146Z,45.40
2023-03-12T20:31:59.454Z,30.08
2023-03-12T20:34:26.930Z,29.15
2023-03-12T20:36:54.098Z,24.50
2023-03-12T20:39:21.617Z,26.17
2023-03-12T20:41:49.629Z,30.35
2023-03-12T20:44:18.381Z,21.58
2023-03-12T20:46:46.726Z,24.63
2023-03-12T20:49:14.984Z,26.58
2023-03-12T20:51:42.881Z,28.13
2023-03-12T20:54:10.921Z,23.98
2023-03-12T20:56:40.329Z,22.48
2023-03-12T20:59:07.817Z,24.70
2023-03-12T21:01:35.041Z,21.90
2023-03-12T21:04:02.618Z,28.40
2023-03-12T21:06:30.236Z,25.42
2023-03-12T21:08:58.528Z,30.13
2023-03-12T21:11:28.842Z,42.58
2023-03-12T21:13:56.393Z,39.35
2023-03-12T21:16:23.859Z,34.65
2023-03-12T21:18:58.598Z,37.72
2023-03-12T21:21:25.882Z,34.97
2023-03-12T21:23:53.379Z,31.23
2023-03-12T21:26:20.558Z,29.58
2023-03-12T21:28:48.059Z,25.75
2023-03-12T21:31:17.172Z,33.00
2023-03-12T21:33:44.739Z,25.75
2023-03-12T21:36:14.526Z,35.75
2023-03-12T21:38:42.959Z,24.63
2023-03-12T21:41:12.472Z,23.73
2023-03-12T21:43:40.684Z,25.60
2023-03-12T21:46:11.628Z,30.38
2023-03-12T21:48:39.554Z,23.13
2023-03-12T21:51:11.492Z,27.60
2023-03-12T21:53:39.159Z,27.83
2023-03-12T21:56:08.992Z,21.70
2023-03-12T21:58:36.709Z,21.70
2023-03-12T22:01:08.578Z,21.65
2023-03-12T22:03:36.964Z,37.85
2023-03-12T22:06:05.264Z,27.40
2023-03-12T22:08:33.410Z,26.02
2023-03-12T22:11:00.812Z,25.77
2023-03-12T22:13:29.721Z,26.23
2023-03-12T22:15:59.877Z,23.05
2023-03-12T22:18:28.450Z,24.92
2023-03-12T22:20:58.564Z,25.67
2023-03-12T22:23:26.066Z,24.67
2023-03-12T22:25:53.761Z,31.85
2023-03-12T22:28:21.449Z,26.52
2023-03-12T22:30:48.735Z,35.90
2023-03-12T22:33:16.163Z,48.30
2023-03-12T22:35:47.925Z,35.05
2023-03-12T22:38:15.895Z,50.15
2023-03-12T22:40:43.322Z,72.60
2023-03-12T22:43:10.827Z,128.00
2023-03-12T22:45:38.008Z,105.25
2023-03-12T22:48:05.879Z,56.00
2023-03-12T22:50:33.336Z,92.00
2023-03-12T22:53:00.908Z,106.53
2023-03-12T22:55:28.084Z,155.10
2023-03-12T22:57:55.568Z,57.50
2023-03-12T23:00:23.071Z,143.80
2023-03-12T23:02:50.663Z,95.63
2023-03-12T23:05:18.017Z,146.38
2023-03-12T23:07:45.567Z,63.20
2023-03-12T23:10:31.103Z,86.00
2023-03-12T23:12:58.555Z,73.32
2023-03-12T23:15:35.134Z,50.03
2023-03-12T23:18:07.778Z,64.93
2023-03-12T23:20:35.078Z,41.38
2023-03-12T23:23:02.523Z,41.15
2023-03-12T23:25:29.689Z,21.63
2023-03-12T23:27:57.295Z,23.52
2023-03-12T23:30:24.472Z,84.00
2023-03-12T23:32:51.951Z,62.28
2023-03-12T23:35:19.975Z,39.45
2023-03-12T23:37:50.902Z,46.47
2023-03-12T23:40:18.094Z,23.65
2023-03-12T23:42:45.584Z,27.30
2023-03-12T23:45:13.123Z,26.75
2023-03-12T23:47:40.620Z,20.58
2023-03-12T23:50:08.272Z,24.65
2023-03-12T23:52:35.750Z,42.17
2023-03-12T23:55:02.970Z,21.80
2023-03-12T23:57:30.463Z,20.25
2023-03-12T23:59:57.598Z,29.35
