createdAt,value
2022-08-23T00:00:13.013Z,98831.75
2022-08-23T00:03:02.320Z,98835.97
2022-08-23T00:05:33.280Z,98832.75
2022-08-23T00:08:02.122Z,98829.09
2022-08-23T00:10:32.492Z,98827.91
2022-08-23T00:13:00.941Z,98818.59
2022-08-23T00:15:29.989Z,98831.03
2022-08-23T00:18:00.616Z,98832.66
2022-08-23T00:20:29.369Z,98831.25
2022-08-23T00:22:58.080Z,98829.63
2022-08-23T00:25:26.537Z,98828.69
2022-08-23T00:27:56.229Z,98847.25
2022-08-23T00:30:25.139Z,98844.69
2022-08-23T00:32:53.564Z,98846.28
2022-08-23T00:35:27.509Z,98838.94
2022-08-23T00:38:33.257Z,98835.50
2022-08-23T00:40:51.032Z,98835.31
2022-08-23T00:43:43.516Z,98846.28
2022-08-23T00:46:39.459Z,98848.19
2022-08-23T00:49:12.455Z,98849.63
2022-08-23T00:51:52.612Z,98846.13
2022-08-23T00:54:24.499Z,98850.22
2022-08-23T00:56:55.850Z,98848.31
2022-08-23T00:59:26.219Z,98844.47
2022-08-23T01:01:54.902Z,98846.81
2022-08-23T01:04:23.326Z,98841.25
2022-08-23T01:06:59.125Z,98846.25
2022-08-23T01:09:28.136Z,98847.19
2022-08-23T01:12:04.622Z,98850.63
2022-08-23T01:14:39.842Z,98833.81
2022-08-23T01:17:13.610Z,98841.44
2022-08-23T01:19:47.260Z,98838.63
2022-08-23T01:22:24.011Z,98840.50
2022-08-23T01:25:07.092Z,98837.59
2022-08-23T01:27:41.392Z,98827.03
2022-08-23T01:30:18.583Z,98830.81
2022-08-23T01:32:55.381Z,98830.53
2022-08-23T01:35:35.797Z,98828.28
2022-08-23T01:38:05.505Z,98828.09
2022-08-23T01:40:36.350Z,98822.78
2022-08-23T01:43:06.914Z,98837.22
2022-08-23T01:45:36.982Z,98829.63
2022-08-23T01:48:08.592Z,98832.84
2022-08-23T01:53:12.028Z,98834.66
2022-08-23T01:55:46.080Z,98838.19
2022-08-23T01:58:14.620Z,98833.72
2022-08-23T02:00:44.893Z,98850.31
2022-08-23T02:03:15.949Z,98843.09
2022-08-23T02:05:45.772Z,98852.44
2022-08-23T02:08:32.576Z,98859.31
2022-08-23T02:11:10.404Z,98866.41
2022-08-23T02:13:41.777Z,98863.84
2022-08-23T02:16:14.935Z,98861.91
2022-08-23T02:18:44.537Z,98868.34
2022-08-23T02:21:13.902Z,98863.84
2022-08-23T02:23:42.484Z,98860.88
2022-08-23T02:26:12.477Z,98858.34
2022-08-23T02:28:43.696Z,98865.28
2022-08-23T02:31:12.942Z,98866.84
2022-08-23T02:33:42.647Z,98863.72
2022-08-23T02:36:11.690Z,98864.44
2022-08-23T02:38:40.957Z,98882.53
2022-08-23T02:41:09.880Z,98881.38
2022-08-23T02:43:41.114Z,98885.31
2022-08-23T02:46:10.980Z,98885.97
2022-08-23T02:48:39.970Z,98882.78
2022-08-23T02:51:10.264Z,98881.72
2022-08-23T02:53:39.191Z,98879.66
2022-08-23T02:56:12.999Z,98884.16
2022-08-23T02:58:54.430Z,98896.84
2022-08-23T03:01:27.547Z,98898.34
2022-08-23T03:04:00.323Z,98896.81
2022-08-23T03:06:30.999Z,98884.94
2022-08-23T03:08:59.963Z,98890.63
2022-08-23T03:11:29.461Z,98895.94
2022-08-23T03:14:01.213Z,98898.59
2022-08-23T03:16:30.172Z,98904.69
2022-08-23T03:18:58.917Z,98898.06
2022-08-23T03:21:27.612Z,98903.13
2022-08-23T03:23:57.398Z,98907.50
2022-08-23T03:26:26.524Z,98897.59
2022-08-23T03:28:55.005Z,98902.38
2022-08-23T03:31:31.254Z,98912.31
2022-08-23T03:34:08.297Z,98913.84
2022-08-23T03:36:37.062Z,98915.34
2022-08-23T03:39:07.682Z,98922.88
2022-08-23T03:41:36.226Z,98918.81
2022-08-23T03:44:05.655Z,98919.94
2022-08-23T03:46:39.154Z,98928.75
2022-08-23T03:49:08.291Z,98934.72
2022-08-23T03:51:46.647Z,98928.53
2022-08-23T03:54:15.488Z,98933.91
2022-08-23T03:56:53.095Z,98932.28
2022-08-23T03:59:22.504Z,98927.31
2022-08-23T04:01:52.644Z,98929.94
2022-08-23T04:04:21.498Z,98932.59
2022-08-23T04:07:08.848Z,98926.16
2022-08-23T04:09:38.648Z,98933.72
2022-08-23T04:12:12.105Z,98928.13
2022-08-23T04:14:47.678Z,98924.13
2022-08-23T04:17:19.122Z,98934.38
2022-08-23T04:19:48.230Z,98928.19
2022-08-23T04:22:18.795Z,98924.75
2022-08-23T04:24:48.145Z,98929.09
2022-08-23T04:27:17.896Z,98929.44
2022-08-23T04:29:47.932Z,98931.94
2022-08-23T04:32:28.078Z,98935.25
2022-08-23T04:34:58.773Z,98934.63
2022-08-23T04:37:28.628Z,98950.31
2022-08-23T04:40:16.105Z,98952.84
2022-08-23T04:42:45.499Z,98966.63
2022-08-23T04:45:14.732Z,98967.81
2022-08-23T04:47:48.700Z,98962.50
2022-08-23T04:50:17.600Z,98958.56
2022-08-23T04:53:08.589Z,98949.13
2022-08-23T04:55:44.023Z,98935.56
2022-08-23T04:58:13.004Z,98927.69
2022-08-23T05:00:51.516Z,98925.22
2022-08-23T05:03:27.051Z,98935.69
2022-08-23T05:05:58.196Z,98937.69
2022-08-23T05:08:34.805Z,98945.66
2022-08-23T05:11:07.523Z,98948.41
2022-08-23T05:13:39.001Z,98947.38
2022-08-23T05:16:10.391Z,98945.72
2022-08-23T05:18:46.845Z,98949.22
2022-08-23T05:21:16.777Z,98951.97
2022-08-23T05:23:50.843Z,98955.03
2022-08-23T05:26:23.391Z,98959.53
2022-08-23T05:28:52.270Z,98956.75
2022-08-23T05:31:29.388Z,98956.06
2022-08-23T05:34:06.099Z,98967.06
2022-08-23T05:36:48.905Z,98971.53
2022-08-23T05:39:36.069Z,98976.69
2022-08-23T05:42:07.987Z,98980.19
2022-08-23T05:44:37.958Z,98985.53
2022-08-23T05:47:11.726Z,98991.97
2022-08-23T05:50:09.376Z,98993.53
2022-08-23T05:52:39.305Z,99002.06
2022-08-23T05:55:09.057Z,98998.97
2022-08-23T05:57:38.791Z,98999.06
2022-08-23T06:00:12.822Z,99006.19
2022-08-23T06:02:47.444Z,99004.94
2022-08-23T06:05:19.600Z,99012.34
2022-08-23T06:07:49.515Z,99011.97
2022-08-23T06:10:21.532Z,99015.13
2022-08-23T06:12:59.915Z,99012.09
2022-08-23T06:15:28.868Z,99014.19
2022-08-23T06:17:57.397Z,99011.25
2022-08-23T06:20:27.550Z,99016.84
2022-08-23T06:23:08.312Z,99018.00
2022-08-23T06:25:41.452Z,99026.16
2022-08-23T06:28:15.045Z,99025.94
2022-08-23T06:30:44.271Z,99034.25
2022-08-23T06:33:27.380Z,99039.66
2022-08-23T06:36:27.687Z,99044.88
2022-08-23T06:39:06.954Z,99039.84
2022-08-23T06:41:54.537Z,99042.00
2022-08-23T06:44:29.174Z,99044.78
2022-08-23T06:47:19.912Z,99059.03
2022-08-23T06:49:57.850Z,99060.91
2022-08-23T06:52:49.760Z,99059.69
2022-08-23T06:55:29.047Z,99065.59
2022-08-23T06:58:19.526Z,99058.00
2022-08-23T07:00:57.378Z,99059.53
2022-08-23T07:03:36.582Z,99067.38
2022-08-23T07:06:24.541Z,99059.88
2022-08-23T07:08:55.107Z,99059.19
2022-08-23T07:11:25.333Z,99063.69
2022-08-23T07:13:55.370Z,99073.16
2022-08-23T07:16:24.177Z,99076.91
2022-08-23T07:18:55.485Z,99081.81
2022-08-23T07:21:24.213Z,99084.66
2022-08-23T07:23:55.411Z,99082.84
2022-08-23T07:26:25.258Z,99088.97
2022-08-23T07:28:54.375Z,99086.31
2022-08-23T07:31:27.248Z,99088.84
2022-08-23T07:33:58.842Z,99093.47
2022-08-23T07:36:29.665Z,99098.53
2022-08-23T07:39:00.952Z,99090.69
2022-08-23T07:41:32.767Z,99099.72
2022-08-23T07:44:04.554Z,99094.94
2022-08-23T07:46:34.486Z,99096.78
2022-08-23T07:49:06.367Z,99098.38
2022-08-23T07:51:43.923Z,99103.41
2022-08-23T07:54:14.711Z,99111.72
2022-08-23T07:57:06.830Z,99111.44
2022-08-23T08:00:03.275Z,99116.69
2022-08-23T08:02:52.088Z,99118.13
2022-08-23T08:05:29.200Z,99126.69
2022-08-23T08:07:58.898Z,99118.06
2022-08-23T08:10:29.926Z,99123.25
2022-08-23T08:12:59.627Z,99120.75
2022-08-23T08:15:28.182Z,99120.94
2022-08-23T08:18:06.097Z,99119.53
2022-08-23T08:20:53.705Z,99117.09
2022-08-23T08:23:54.796Z,99124.56
2022-08-23T08:26:54.069Z,99118.53
2022-08-23T08:29:23.215Z,99122.13
2022-08-23T08:31:54.391Z,99110.88
2022-08-23T08:34:24.048Z,99116.53
2022-08-23T08:36:55.218Z,99121.19
2022-08-23T08:39:30.823Z,99128.75
2022-08-23T08:42:20.967Z,99118.78
2022-08-23T08:44:54.803Z,99121.13
2022-08-23T08:47:36.247Z,99115.47
2022-08-23T08:50:14.412Z,99111.66
2022-08-23T08:52:48.462Z,99113.88
2022-08-23T08:55:34.987Z,99114.00
2022-08-23T08:58:08.038Z,99104.25
2022-08-23T09:00:39.966Z,99104.94
2022-08-23T09:03:15.209Z,99101.19
2022-08-23T09:05:53.734Z,99099.13
2022-08-23T09:08:37.232Z,99097.53
2022-08-23T09:11:12.241Z,99098.81
2022-08-23T09:14:00.500Z,99090.13
2022-08-23T09:16:47.036Z,99089.53
2022-08-23T09:19:15.975Z,99088.44
2022-08-23T09:21:48.162Z,99078.28
2022-08-23T09:24:17.226Z,99077.25
2022-08-23T09:27:02.393Z,99082.66
2022-08-23T09:29:35.126Z,99078.22
2022-08-23T09:32:07.557Z,99071.13
2022-08-23T09:34:44.374Z,99073.56
2022-08-23T09:37:19.852Z,99081.41
2022-08-23T09:39:51.694Z,99081.00
2022-08-23T09:42:29.585Z,99080.56
2022-08-23T09:45:00.465Z,99078.41
2022-08-23T09:47:36.766Z,99075.69
2022-08-23T09:50:26.339Z,99079.97
2022-08-23T09:53:04.447Z,99086.97
2022-08-23T09:55:36.377Z,99090.16
2022-08-23T09:58:08.995Z,99086.59
2022-08-23T10:00:39.395Z,99084.34
2022-08-23T10:03:27.130Z,99081.13
2022-08-23T10:06:04.066Z,99078.31
2022-08-23T10:08:43.044Z,99081.56
2022-08-23T10:11:19.089Z,99089.53
2022-08-23T10:13:49.372Z,99086.41
2022-08-23T10:16:31.276Z,99083.81
2022-08-23T10:19:21.244Z,99088.69
2022-08-23T10:21:59.243Z,99085.78
2022-08-23T10:24:34.669Z,99099.19
2022-08-23T10:27:46.596Z,99100.66
2022-08-23T10:30:18.444Z,99113.47
2022-08-23T10:33:07.364Z,99111.63
2022-08-23T10:35:50.691Z,99123.44
2022-08-23T10:38:42.424Z,99124.47
2022-08-23T10:41:44.700Z,99126.66
2022-08-23T10:44:26.944Z,99122.34
2022-08-23T10:47:11.683Z,99128.38
2022-08-23T10:49:43.597Z,99124.59
2022-08-23T10:52:19.065Z,99121.53
2022-08-23T10:55:00.960Z,99129.25
2022-08-23T10:57:36.474Z,99127.91
2022-08-23T11:00:10.812Z,99125.44
2022-08-23T11:02:49.765Z,99122.47
2022-08-23T11:05:29.932Z,99136.28
2022-08-23T11:08:05.253Z,99127.28
2022-08-23T11:10:56.175Z,99127.50
2022-08-23T11:13:29.890Z,99122.38
2022-08-23T11:16:01.944Z,99118.13
2022-08-23T11:18:44.396Z,99126.41
2022-08-23T11:21:49.575Z,99124.66
2022-08-23T11:24:50.342Z,99121.31
2022-08-23T11:27:33.851Z,99121.31
2022-08-23T11:30:40.154Z,99113.72
2022-08-23T11:33:20.595Z,99120.06
2022-08-23T11:35:51.870Z,99122.97
2022-08-23T11:41:24.692Z,99117.75
2022-08-23T11:44:22.784Z,99118.78
2022-08-23T11:47:02.080Z,99124.91
2022-08-23T11:50:04.649Z,99121.13
2022-08-23T11:53:03.658Z,99128.22
2022-08-23T11:55:51.414Z,99115.94
2022-08-23T11:58:31.668Z,99121.06
2022-08-23T12:01:08.524Z,99127.00
2022-08-23T12:03:55.698Z,99126.88
2022-08-23T12:06:42.864Z,99124.06
2022-08-23T12:09:51.549Z,99124.59
2022-08-23T12:12:33.662Z,99124.84
2022-08-23T12:15:09.873Z,99129.56
2022-08-23T12:18:08.309Z,99127.13
2022-08-23T12:20:38.410Z,99136.44
2022-08-23T12:23:15.479Z,99134.66
2022-08-23T12:25:44.610Z,99131.63
2022-08-23T12:28:34.938Z,99142.03
2022-08-23T12:31:14.484Z,99141.34
2022-08-23T12:33:55.126Z,99136.25
2022-08-23T12:36:34.939Z,99126.66
2022-08-23T12:39:20.838Z,99131.66
2022-08-23T12:41:59.074Z,99132.63
2022-08-23T12:44:29.853Z,99128.59
2022-08-23T12:47:14.876Z,99135.34
2022-08-23T12:49:54.253Z,99132.94
2022-08-23T12:52:27.679Z,99123.00
2022-08-23T12:54:58.061Z,99123.72
2022-08-23T12:57:34.196Z,99119.44
2022-08-23T13:00:18.817Z,99128.53
2022-08-23T13:02:56.302Z,99122.22
2022-08-23T13:05:34.898Z,99115.06
2022-08-23T13:08:09.104Z,99114.06
2022-08-23T13:10:40.948Z,99115.97
2022-08-23T13:13:13.418Z,99117.28
2022-08-23T13:15:46.055Z,99111.63
2022-08-23T13:18:28.380Z,99111.72
2022-08-23T13:21:26.798Z,99115.22
2022-08-23T13:23:58.412Z,99116.09
2022-08-23T13:26:38.108Z,99106.47
2022-08-23T13:29:14.109Z,99097.88
2022-08-23T13:31:50.224Z,99099.72
2022-08-23T13:34:47.094Z,99102.03
2022-08-23T13:37:24.221Z,99096.91
2022-08-23T13:39:56.798Z,99095.69
2022-08-23T13:42:39.327Z,99089.78
2022-08-23T13:45:10.224Z,99101.78
2022-08-23T13:47:39.475Z,99104.91
2022-08-23T13:50:18.016Z,99096.47
2022-08-23T13:53:11.537Z,99104.72
2022-08-23T13:55:43.981Z,99099.38
2022-08-23T13:58:15.076Z,99104.50
2022-08-23T14:00:54.780Z,99100.75
2022-08-23T14:03:25.052Z,99096.59
2022-08-23T14:05:55.243Z,99101.19
2022-08-23T14:08:24.317Z,99104.59
2022-08-23T14:10:53.727Z,99099.88
2022-08-23T14:13:28.733Z,99105.75
2022-08-23T14:21:41.371Z,99104.78
2022-08-23T14:24:10.511Z,99108.44
2022-08-23T14:26:39.381Z,99104.28
2022-08-23T14:29:22.342Z,99106.22
2022-08-23T14:31:51.986Z,99106.28
2022-08-23T14:34:21.573Z,99114.09
2022-08-23T14:39:42.217Z,99121.06
2022-08-23T14:42:13.284Z,99118.22
2022-08-23T14:44:43.741Z,99112.19
2022-08-23T14:47:12.343Z,99118.63
2022-08-23T14:49:40.981Z,99114.81
2022-08-23T14:52:12.297Z,99115.13
2022-08-23T14:54:40.826Z,99125.16
2022-08-23T14:57:09.544Z,99118.84
2022-08-23T14:59:38.308Z,99124.34
2022-08-23T15:02:09.590Z,99127.34
2022-08-23T15:04:38.429Z,99130.66
2022-08-23T15:07:22.473Z,99130.88
2022-08-23T15:09:55.928Z,99128.63
2022-08-23T15:15:16.390Z,99126.34
2022-08-23T15:17:48.869Z,99127.88
2022-08-23T15:20:18.464Z,99130.34
2022-08-23T15:22:55.368Z,99125.75
2022-08-23T15:25:29.270Z,99132.44
2022-08-23T15:27:58.165Z,99133.06
2022-08-23T15:30:27.425Z,99139.44
2022-08-23T15:32:58.802Z,99135.88
2022-08-23T15:35:28.616Z,99136.75
2022-08-23T15:37:57.856Z,99134.25
2022-08-23T15:40:27.795Z,99132.31
2022-08-23T15:42:57.028Z,99129.47
2022-08-23T15:45:25.440Z,99130.44
2022-08-23T15:47:56.464Z,99134.72
2022-08-23T15:50:28.229Z,99140.50
2022-08-23T15:52:56.876Z,99139.41
2022-08-23T15:55:29.052Z,99143.91
2022-08-23T15:57:58.694Z,99140.06
2022-08-23T16:00:29.392Z,99142.22
2022-08-23T16:03:20.526Z,99143.06
2022-08-23T16:05:49.077Z,99142.81
2022-08-23T16:08:20.722Z,99138.13
2022-08-23T16:10:51.417Z,99145.59
2022-08-23T16:13:20.653Z,99145.06
2022-08-23T16:15:50.093Z,99141.91
2022-08-23T16:18:19.198Z,99146.78
2022-08-23T16:20:47.657Z,99155.13
2022-08-23T16:23:16.245Z,99158.56
2022-08-23T16:25:45.251Z,99153.56
2022-08-23T16:28:15.139Z,99151.53
2022-08-23T16:30:43.913Z,99154.59
2022-08-23T16:33:13.020Z,99149.69
2022-08-23T16:35:41.583Z,99153.47
2022-08-23T16:38:10.288Z,99156.41
2022-08-23T16:40:39.012Z,99158.84
2022-08-23T16:43:07.433Z,99156.84
2022-08-23T16:45:37.524Z,99154.84
2022-08-23T16:48:06.600Z,99147.38
2022-08-23T16:50:35.122Z,99149.50
2022-08-23T16:53:07.251Z,99144.75
2022-08-23T16:55:36.756Z,99139.56
2022-08-23T16:58:06.985Z,99146.59
2022-08-23T17:00:37.372Z,99143.81
2022-08-23T17:03:06.962Z,99151.19
2022-08-23T17:05:36.156Z,99142.16
2022-08-23T17:08:05.537Z,99134.38
2022-08-23T17:10:34.845Z,99142.28
2022-08-23T17:13:03.920Z,99132.97
2022-08-23T17:15:35.470Z,99130.50
2022-08-23T17:18:06.137Z,99137.97
2022-08-23T17:20:38.335Z,99144.72
2022-08-23T17:23:08.003Z,99141.69
2022-08-23T17:25:37.236Z,99143.38
2022-08-23T17:28:06.762Z,99140.06
2022-08-23T17:30:35.804Z,99142.88
2022-08-23T17:33:06.180Z,99143.41
2022-08-23T17:35:34.805Z,99150.31
2022-08-23T17:38:04.827Z,99157.63
2022-08-23T17:40:36.572Z,99161.59
2022-08-23T17:43:06.268Z,99170.41
2022-08-23T17:45:41.660Z,99167.84
2022-08-23T17:48:12.796Z,99168.91
2022-08-23T17:50:43.707Z,99173.09
2022-08-23T17:53:14.395Z,99171.75
2022-08-23T17:55:43.652Z,99170.41
2022-08-23T17:58:13.433Z,99179.16
2022-08-23T18:00:42.205Z,99180.88
2022-08-23T18:03:12.262Z,99179.66
2022-08-23T18:05:41.163Z,99191.56
2022-08-23T18:08:10.540Z,99193.06
2022-08-23T18:10:39.499Z,99197.81
2022-08-23T18:13:08.066Z,99210.50
2022-08-23T18:15:37.633Z,99212.34
2022-08-23T18:18:06.220Z,99208.78
2022-08-23T18:20:36.918Z,99213.81
2022-08-23T18:23:05.591Z,99215.50
2022-08-23T18:25:34.093Z,99225.28
2022-08-23T18:28:08.466Z,99235.28
2022-08-23T18:30:39.609Z,99240.16
2022-08-23T18:33:12.479Z,99234.41
2022-08-23T18:35:43.622Z,99240.66
2022-08-23T18:38:13.628Z,99239.78
2022-08-23T18:40:46.809Z,99246.25
2022-08-23T18:43:18.095Z,99256.34
2022-08-23T18:45:48.090Z,99253.28
2022-08-23T18:48:20.501Z,99249.53
2022-08-23T18:50:51.494Z,99255.38
2022-08-23T18:53:21.080Z,99253.16
2022-08-23T18:55:51.010Z,99258.53
2022-08-23T18:58:21.225Z,99259.75
2022-08-23T19:00:52.388Z,99259.88
2022-08-23T19:03:21.266Z,99262.19
2022-08-23T19:05:51.359Z,99263.75
2022-08-23T19:08:20.105Z,99266.44
2022-08-23T19:10:48.725Z,99263.28
2022-08-23T19:13:17.240Z,99265.00
2022-08-23T19:15:45.960Z,99270.59
2022-08-23T19:18:19.144Z,99271.47
2022-08-23T19:20:48.595Z,99271.22
2022-08-23T19:23:21.217Z,99273.31
2022-08-23T19:25:50.051Z,99278.31
2022-08-23T19:28:20.028Z,99275.16
2022-08-23T19:30:50.454Z,99276.88
2022-08-23T19:33:19.585Z,99285.25
2022-08-23T19:35:48.162Z,99288.78
2022-08-23T19:38:19.320Z,99290.41
2022-08-23T19:40:48.488Z,99287.72
2022-08-23T19:43:18.120Z,99295.28
2022-08-23T19:45:46.674Z,99287.59
2022-08-23T19:48:15.447Z,99297.41
2022-08-23T19:50:44.142Z,99291.22
2022-08-23T19:53:12.713Z,99295.25
2022-08-23T19:55:46.063Z,99293.41
2022-08-23T19:58:15.886Z,99294.13
2022-08-23T20:00:46.011Z,99291.81
2022-08-23T20:03:14.633Z,99293.06
2022-08-23T20:05:43.876Z,99296.53
2022-08-23T20:08:12.566Z,99295.94
2022-08-23T20:10:44.208Z,99286.69
2022-08-23T20:13:14.246Z,99298.84
2022-08-23T20:15:43.062Z,99292.53
2022-08-23T20:18:11.548Z,99289.97
2022-08-23T20:20:40.977Z,99291.31
2022-08-23T20:23:27.085Z,99300.84
2022-08-23T20:25:55.697Z,99292.56
2022-08-23T20:28:27.844Z,99293.28
2022-08-23T20:30:56.352Z,99285.34
2022-08-23T20:33:24.816Z,99291.81
2022-08-23T20:35:53.522Z,99287.69
2022-08-23T20:38:33.166Z,99282.53
2022-08-23T20:41:03.314Z,99290.56
2022-08-23T20:43:35.719Z,99293.03
2022-08-23T20:46:05.099Z,99285.97
2022-08-23T20:48:33.981Z,99282.19
2022-08-23T20:51:03.625Z,99281.91
2022-08-23T20:53:33.065Z,99277.78
2022-08-23T20:56:01.982Z,99281.72
2022-08-23T20:58:30.469Z,99267.59
2022-08-23T21:01:00.741Z,99272.78
2022-08-23T21:03:29.985Z,99271.25
2022-08-23T21:06:05.736Z,99268.00
2022-08-23T21:08:35.265Z,99264.63
2022-08-23T21:11:10.510Z,99255.47
2022-08-23T21:13:42.310Z,99264.22
2022-08-23T21:16:12.580Z,99253.13
2022-08-23T21:18:41.916Z,99253.38
2022-08-23T21:21:10.798Z,99248.78
2022-08-23T21:23:40.064Z,99252.22
2022-08-23T21:26:09.940Z,99256.19
2022-08-23T21:28:38.515Z,99247.28
2022-08-23T21:31:10.622Z,99261.91
2022-08-23T21:33:41.860Z,99254.84
2022-08-23T21:36:10.978Z,99264.19
2022-08-23T21:38:39.700Z,99261.06
2022-08-23T21:41:11.576Z,99270.22
2022-08-23T21:43:40.368Z,99271.53
2022-08-23T21:46:08.929Z,99264.81
2022-08-23T21:48:37.714Z,99270.44
2022-08-23T21:51:09.038Z,99268.75
2022-08-23T21:53:38.403Z,99274.38
2022-08-23T21:56:07.324Z,99279.63
2022-08-23T21:58:35.945Z,99280.44
2022-08-23T22:01:04.657Z,99276.91
2022-08-23T22:03:36.219Z,99292.56
2022-08-23T22:06:05.816Z,99292.47
2022-08-23T22:08:35.789Z,99283.13
2022-08-23T22:11:07.371Z,99280.22
2022-08-23T22:13:37.185Z,99293.84
2022-08-23T22:16:06.963Z,99291.59
2022-08-23T22:18:36.155Z,99288.06
2022-08-23T22:21:05.852Z,99294.56
2022-08-23T22:23:37.486Z,99287.84
2022-08-23T22:26:08.357Z,99291.09
2022-08-23T22:28:37.686Z,99289.22
2022-08-23T22:31:08.560Z,99294.94
2022-08-23T22:33:37.107Z,99284.25
2022-08-23T22:36:08.555Z,99281.75
2022-08-23T22:38:38.556Z,99276.53
2022-08-23T22:41:08.180Z,99272.16
2022-08-23T22:43:37.666Z,99269.84
2022-08-23T22:46:06.564Z,99261.59
2022-08-23T22:48:35.959Z,99258.06
2022-08-23T22:51:09.582Z,99257.75
2022-08-23T22:53:41.646Z,99250.38
2022-08-23T22:56:12.963Z,99257.53
2022-08-23T22:58:42.297Z,99258.91
2022-08-23T23:01:18.446Z,99259.97
2022-08-23T23:03:47.367Z,99274.31
2022-08-23T23:06:18.153Z,99268.84
2022-08-23T23:08:48.718Z,99268.28
2022-08-23T23:11:19.686Z,99260.63
2022-08-23T23:13:48.311Z,99254.19
2022-08-23T23:16:20.656Z,99249.72
2022-08-23T23:19:03.519Z,99253.34
2022-08-23T23:21:34.134Z,99246.59
2022-08-23T23:24:04.631Z,99243.28
2022-08-23T23:26:33.513Z,99237.84
2022-08-23T23:29:02.140Z,99242.53
2022-08-23T23:31:30.807Z,99245.53
2022-08-23T23:33:59.144Z,99242.50
2022-08-23T23:36:28.052Z,99242.25
2022-08-23T23:38:57.073Z,99239.84
2022-08-23T23:41:27.474Z,99235.28
2022-08-23T23:43:55.969Z,99229.72
2022-08-23T23:46:26.222Z,99231.22
2022-08-23T23:48:54.804Z,99219.50
2022-08-23T23:51:25.783Z,99223.03
2022-08-23T23:53:56.136Z,99216.63
2022-08-23T23:56:27.551Z,99214.78
2022-08-23T23:58:58.630Z,99218.81
