createdAt,value
2017-11-29T00:00:41.570Z,4.40
2017-11-29T00:01:41.570Z,4.50
2017-11-29T00:02:41.554Z,4.80
2017-11-29T00:03:41.544Z,4.50
2017-11-29T00:04:41.537Z,5.30
2017-11-29T00:05:41.534Z,4.70
2017-11-29T00:06:41.519Z,5.10
2017-11-29T00:07:41.512Z,5.60
2017-11-29T00:08:41.503Z,5.20
2017-11-29T00:09:41.495Z,4.70
2017-11-29T00:10:41.485Z,4.30
2017-11-29T00:11:41.476Z,5.30
2017-11-29T00:12:41.469Z,6.10
2017-11-29T00:13:41.460Z,5.80
2017-11-29T00:14:41.451Z,6.50
2017-11-29T00:15:41.443Z,4.50
2017-11-29T00:16:41.434Z,5.70
2017-11-29T00:17:41.426Z,4.60
2017-11-29T00:18:41.417Z,6.30
2017-11-29T00:19:41.415Z,4.80
2017-11-29T00:20:41.399Z,4.90
2017-11-29T00:21:41.390Z,5.00
2017-11-29T00:22:41.383Z,6.70
2017-11-29T00:23:41.373Z,6.20
2017-11-29T00:24:41.365Z,5.70
2017-11-29T00:25:41.356Z,6.10
2017-11-29T00:26:41.348Z,5.00
2017-11-29T00:27:41.349Z,5.80
2017-11-29T00:28:41.332Z,4.70
2017-11-29T00:29:41.321Z,5.40
2017-11-29T00:30:41.313Z,5.10
2017-11-29T00:31:41.309Z,4.90
2017-11-29T00:32:41.301Z,5.20
2017-11-29T00:33:41.287Z,5.30
2017-11-29T00:34:41.280Z,5.00
2017-11-29T00:35:41.271Z,6.80
2017-11-29T00:36:41.260Z,6.60
2017-11-29T00:37:41.253Z,6.10
2017-11-29T00:38:41.245Z,5.00
2017-11-29T00:39:41.236Z,5.70
2017-11-29T00:40:41.228Z,6.20
2017-11-29T00:41:41.218Z,5.80
2017-11-29T00:42:41.210Z,6.40
2017-11-29T00:43:41.203Z,6.20
2017-11-29T00:44:41.191Z,7.30
2017-11-29T00:45:41.186Z,6.50
2017-11-29T00:46:41.177Z,6.40
2017-11-29T00:47:41.168Z,6.60
2017-11-29T00:48:41.162Z,6.60
2017-11-29T00:49:41.172Z,7.00
2017-11-29T00:50:41.142Z,7.40
2017-11-29T00:51:41.152Z,6.20
2017-11-29T00:52:41.123Z,6.30
2017-11-29T00:53:41.116Z,6.90
2017-11-29T00:54:41.107Z,7.40
2017-11-29T00:55:41.098Z,6.90
2017-11-29T00:56:41.089Z,7.30
2017-11-29T00:57:41.080Z,6.10
2017-11-29T00:58:41.072Z,7.20
2017-11-29T00:59:41.064Z,7.10
2017-11-29T01:00:41.053Z,6.90
2017-11-29T01:01:41.046Z,7.10
2017-11-29T01:02:41.039Z,7.10
2017-11-29T01:03:41.030Z,6.80
2017-11-29T01:04:41.025Z,7.20
2017-11-29T01:05:41.011Z,6.60
2017-11-29T01:06:41.002Z,7.70
2017-11-29T01:07:40.997Z,7.90
2017-11-29T01:08:40.986Z,7.20
2017-11-29T01:09:40.978Z,7.40
2017-11-29T01:10:40.968Z,7.30
2017-11-29T01:11:40.961Z,8.20
2017-11-29T01:12:40.951Z,7.70
2017-11-29T01:13:40.943Z,6.80
2017-11-29T01:14:40.934Z,6.80
2017-11-29T01:15:40.925Z,7.00
2017-11-29T01:16:40.916Z,6.30
2017-11-29T01:17:40.908Z,7.20
2017-11-29T01:18:40.906Z,6.70
2017-11-29T01:19:40.897Z,7.80
2017-11-29T01:20:40.882Z,7.30
2017-11-29T01:21:40.872Z,7.10
2017-11-29T01:22:40.864Z,7.50
2017-11-29T01:23:40.855Z,7.20
2017-11-29T01:24:40.848Z,7.50
2017-11-29T01:25:40.843Z,7.60
2017-11-29T01:26:40.830Z,7.40
2017-11-29T01:27:40.823Z,8.30
2017-11-29T01:28:40.813Z,8.40
2017-11-29T01:29:40.803Z,8.90
2017-11-29T01:30:40.797Z,8.50
2017-11-29T01:31:40.785Z,8.80
2017-11-29T01:32:40.778Z,8.10
2017-11-29T01:33:40.770Z,9.10
2017-11-29T01:34:40.761Z,8.80
2017-11-29T01:35:40.753Z,9.20
2017-11-29T01:36:40.744Z,8.80
2017-11-29T01:37:40.734Z,10.70
2017-11-29T01:38:40.727Z,8.60
2017-11-29T01:39:40.718Z,9.40
2017-11-29T01:40:40.711Z,8.20
2017-11-29T01:41:40.699Z,8.10
2017-11-29T01:42:40.691Z,9.20
2017-11-29T01:43:40.682Z,6.40
2017-11-29T01:44:40.672Z,9.40
2017-11-29T01:45:40.670Z,8.20
2017-11-29T01:46:40.655Z,9.60
2017-11-29T01:47:40.655Z,8.80
2017-11-29T01:48:40.638Z,9.40
2017-11-29T01:49:40.631Z,8.80
2017-11-29T01:50:40.622Z,8.50
2017-11-29T01:51:40.613Z,7.80
2017-11-29T01:52:40.603Z,8.30
2017-11-29T01:53:40.596Z,8.40
2017-11-29T01:54:40.586Z,8.90
2017-11-29T01:55:40.579Z,7.30
2017-11-29T01:56:40.568Z,7.70
2017-11-29T01:57:40.561Z,8.90
2017-11-29T01:58:40.552Z,7.90
2017-11-29T01:59:40.544Z,7.70
2017-11-29T02:00:40.534Z,8.70
2017-11-29T02:01:40.526Z,8.90
2017-11-29T02:02:40.518Z,9.10
2017-11-29T02:03:40.509Z,8.30
2017-11-29T02:04:40.499Z,9.80
2017-11-29T02:05:40.491Z,8.30
2017-11-29T02:06:40.482Z,9.90
2017-11-29T02:07:40.473Z,10.20
2017-11-29T02:08:40.466Z,8.00
2017-11-29T02:09:40.458Z,9.80
2017-11-29T02:10:40.449Z,7.80
2017-11-29T02:11:40.440Z,7.70
2017-11-29T02:12:40.430Z,8.70
2017-11-29T02:13:40.457Z,9.20
2017-11-29T02:14:40.418Z,10.10
2017-11-29T02:15:40.405Z,9.70
2017-11-29T02:16:40.396Z,9.70
2017-11-29T02:17:40.387Z,8.90
2017-11-29T02:18:40.379Z,8.10
2017-11-29T02:19:40.372Z,8.00
2017-11-29T02:20:40.361Z,8.50
2017-11-29T02:21:40.354Z,8.20
2017-11-29T02:22:40.352Z,8.60
2017-11-29T02:23:40.346Z,9.20
2017-11-29T02:24:40.327Z,8.40
2017-11-29T02:25:40.317Z,9.00
2017-11-29T02:26:40.309Z,8.60
2017-11-29T02:27:40.301Z,10.20
2017-11-29T02:28:40.291Z,8.90
2017-11-29T02:29:40.282Z,8.60
2017-11-29T02:30:40.280Z,8.90
2017-11-29T02:31:40.266Z,9.00
2017-11-29T02:32:40.257Z,8.10
2017-11-29T02:33:40.249Z,8.60
2017-11-29T02:34:40.240Z,7.80
2017-11-29T02:35:40.237Z,8.80
2017-11-29T02:36:40.222Z,9.40
2017-11-29T02:37:40.214Z,8.30
2017-11-29T02:38:40.206Z,7.80
2017-11-29T02:39:40.207Z,8.50
2017-11-29T02:40:40.190Z,9.40
2017-11-29T02:41:40.185Z,8.30
2017-11-29T02:42:40.172Z,8.50
2017-11-29T02:43:40.169Z,8.10
2017-11-29T02:44:40.153Z,8.10
2017-11-29T02:45:40.146Z,8.50
2017-11-29T02:46:40.138Z,9.20
2017-11-29T02:47:40.127Z,6.60
2017-11-29T02:48:40.121Z,8.30
2017-11-29T02:49:40.114Z,9.30
2017-11-29T02:50:40.103Z,7.90
2017-11-29T02:51:40.092Z,9.00
2017-11-29T02:52:40.084Z,7.40
2017-11-29T02:53:40.077Z,8.00
2017-11-29T02:54:40.069Z,9.20
2017-11-29T02:55:40.060Z,7.70
2017-11-29T02:56:40.051Z,8.50
2017-11-29T02:57:40.041Z,7.90
2017-11-29T02:58:40.033Z,8.30
2017-11-29T02:59:40.025Z,8.10
2017-11-29T03:00:40.016Z,7.60
2017-11-29T03:01:40.008Z,8.80
2017-11-29T03:02:40.004Z,8.70
2017-11-29T03:03:39.991Z,6.40
2017-11-29T03:04:39.982Z,7.60
2017-11-29T03:05:39.973Z,10.60
2017-11-29T03:06:39.967Z,8.50
2017-11-29T03:07:39.957Z,8.40
2017-11-29T03:08:39.947Z,8.30
2017-11-29T03:09:39.939Z,9.50
2017-11-29T03:10:39.932Z,9.90
2017-11-29T03:11:39.925Z,9.00
2017-11-29T03:12:39.916Z,10.20
2017-11-29T03:13:39.905Z,8.70
2017-11-29T03:14:39.899Z,10.00
2017-11-29T03:15:39.891Z,10.00
2017-11-29T03:16:39.882Z,10.50
2017-11-29T03:17:39.873Z,8.90
2017-11-29T03:18:39.863Z,9.00
2017-11-29T03:19:39.857Z,8.40
2017-11-29T03:20:39.847Z,11.00
2017-11-29T03:21:39.840Z,8.00
2017-11-29T03:22:39.832Z,10.00
2017-11-29T03:23:39.821Z,10.10
2017-11-29T03:24:39.814Z,9.40
2017-11-29T03:25:39.805Z,9.00
2017-11-29T03:26:39.799Z,11.10
2017-11-29T03:27:39.789Z,11.60
2017-11-29T03:28:39.779Z,10.60
2017-11-29T03:29:39.770Z,10.70
2017-11-29T03:30:39.765Z,11.00
2017-11-29T03:31:39.756Z,10.20
2017-11-29T03:32:39.745Z,9.60
2017-11-29T03:33:39.739Z,9.60
2017-11-29T03:34:39.730Z,9.80
2017-11-29T03:35:39.722Z,11.30
2017-11-29T03:36:39.714Z,11.30
2017-11-29T03:37:39.705Z,10.00
2017-11-29T03:38:39.698Z,11.50
2017-11-29T03:39:39.689Z,11.10
2017-11-29T03:40:39.679Z,11.00
2017-11-29T03:41:39.670Z,10.80
2017-11-29T03:42:39.663Z,11.20
2017-11-29T03:43:39.656Z,10.80
2017-11-29T03:44:39.646Z,10.30
2017-11-29T03:45:39.639Z,11.60
2017-11-29T03:46:39.629Z,9.70
2017-11-29T03:47:39.621Z,10.60
2017-11-29T03:48:39.612Z,11.30
2017-11-29T03:49:39.605Z,11.30
2017-11-29T03:50:39.595Z,11.60
2017-11-29T03:51:39.591Z,11.00
2017-11-29T03:52:39.580Z,9.50
2017-11-29T03:53:39.570Z,10.00
2017-11-29T03:54:39.563Z,11.80
2017-11-29T03:55:39.561Z,10.40
2017-11-29T03:56:39.547Z,12.60
2017-11-29T03:57:39.536Z,12.50
2017-11-29T03:58:39.530Z,11.80
2017-11-29T03:59:39.520Z,11.00
2017-11-29T04:00:39.512Z,11.90
2017-11-29T04:01:39.503Z,11.70
2017-11-29T04:02:39.498Z,12.10
2017-11-29T04:03:39.487Z,11.70
2017-11-29T04:04:39.479Z,13.50
2017-11-29T04:05:39.471Z,11.80
2017-11-29T04:06:39.467Z,11.70
2017-11-29T04:07:39.453Z,11.40
2017-11-29T04:08:39.444Z,10.60
2017-11-29T04:09:39.437Z,11.80
2017-11-29T04:10:39.428Z,11.20
2017-11-29T04:11:39.421Z,10.40
2017-11-29T04:12:39.412Z,11.20
2017-11-29T04:13:39.405Z,13.00
2017-11-29T04:14:39.394Z,11.30
2017-11-29T04:15:39.388Z,10.70
2017-11-29T04:16:39.379Z,12.40
2017-11-29T04:17:39.372Z,11.80
2017-11-29T04:18:39.363Z,10.70
2017-11-29T04:19:39.354Z,11.70
2017-11-29T04:20:39.347Z,9.30
2017-11-29T04:21:39.343Z,10.50
2017-11-29T04:22:39.329Z,10.40
2017-11-29T04:23:39.321Z,9.90
2017-11-29T04:24:39.320Z,10.70
2017-11-29T04:25:39.306Z,10.40
2017-11-29T04:26:39.297Z,10.80
2017-11-29T04:27:39.290Z,9.70
2017-11-29T04:28:39.280Z,10.10
2017-11-29T04:29:39.272Z,10.70
2017-11-29T04:30:39.264Z,9.00
2017-11-29T04:31:39.255Z,10.60
2017-11-29T04:32:39.254Z,11.80
2017-11-29T04:33:39.238Z,9.60
2017-11-29T04:34:39.230Z,12.20
2017-11-29T04:35:39.223Z,11.10
2017-11-29T04:36:39.220Z,10.80
2017-11-29T04:37:39.207Z,10.40
2017-11-29T04:38:39.199Z,11.40
2017-11-29T04:39:39.192Z,9.40
2017-11-29T04:40:39.182Z,11.70
2017-11-29T04:41:39.174Z,11.10
2017-11-29T04:42:39.165Z,11.70
2017-11-29T04:43:39.160Z,13.00
2017-11-29T04:44:39.149Z,10.20
2017-11-29T04:45:39.142Z,12.80
2017-11-29T04:46:39.134Z,10.90
2017-11-29T04:47:39.126Z,11.20
2017-11-29T04:48:39.118Z,11.10
2017-11-29T04:49:39.109Z,13.30
2017-11-29T04:50:39.101Z,10.30
2017-11-29T04:51:39.095Z,10.40
2017-11-29T04:52:39.089Z,10.30
2017-11-29T04:53:39.079Z,10.50
2017-11-29T04:54:39.069Z,11.80
2017-11-29T04:55:39.061Z,12.30
2017-11-29T04:56:39.053Z,8.80
2017-11-29T04:57:39.044Z,12.20
2017-11-29T04:58:39.036Z,11.10
2017-11-29T04:59:39.037Z,10.90
2017-11-29T05:00:39.021Z,10.90
2017-11-29T05:01:39.012Z,12.70
2017-11-29T05:02:39.004Z,11.60
2017-11-29T05:03:38.998Z,10.90
2017-11-29T05:04:38.987Z,12.00
2017-11-29T05:05:38.983Z,11.20
2017-11-29T05:06:38.972Z,11.40
2017-11-29T05:07:38.965Z,11.30
2017-11-29T05:08:38.955Z,11.30
2017-11-29T05:09:38.948Z,12.00
2017-11-29T05:10:38.946Z,12.50
2017-11-29T05:11:38.931Z,11.50
2017-11-29T05:12:38.923Z,11.70
2017-11-29T05:13:38.916Z,11.60
2017-11-29T05:14:38.906Z,10.40
2017-11-29T05:15:38.901Z,11.70
2017-11-29T05:16:38.889Z,11.30
2017-11-29T05:17:38.889Z,10.60
2017-11-29T05:18:38.873Z,12.80
2017-11-29T05:19:38.865Z,13.00
2017-11-29T05:20:38.858Z,9.90
2017-11-29T05:21:38.852Z,11.80
2017-11-29T05:22:38.841Z,11.60
2017-11-29T05:23:38.834Z,11.80
2017-11-29T05:24:38.824Z,11.70
2017-11-29T05:25:38.817Z,12.30
2017-11-29T05:26:38.811Z,12.00
2017-11-29T05:27:38.802Z,13.00
2017-11-29T05:28:38.791Z,13.20
2017-11-29T05:29:38.784Z,11.70
2017-11-29T05:30:38.777Z,12.70
2017-11-29T05:31:38.769Z,11.80
2017-11-29T05:32:38.762Z,11.60
2017-11-29T05:33:38.752Z,12.40
2017-11-29T05:34:38.744Z,11.00
2017-11-29T05:35:38.736Z,11.80
2017-11-29T05:36:38.728Z,10.70
2017-11-29T05:37:38.721Z,13.10
2017-11-29T05:38:38.713Z,9.30
2017-11-29T05:39:38.704Z,10.80
2017-11-29T05:40:38.696Z,11.20
2017-11-29T05:41:38.686Z,10.30
2017-11-29T05:42:38.680Z,10.70
2017-11-29T05:43:38.672Z,9.80
2017-11-29T05:44:38.663Z,11.50
2017-11-29T05:45:38.654Z,10.50
2017-11-29T05:46:38.647Z,11.50
2017-11-29T05:47:38.639Z,11.50
2017-11-29T05:48:38.630Z,12.40
2017-11-29T05:49:38.622Z,10.00
2017-11-29T05:50:38.613Z,11.80
2017-11-29T05:51:38.607Z,10.90
2017-11-29T05:52:38.598Z,10.40
2017-11-29T05:53:38.591Z,11.00
2017-11-29T05:54:38.582Z,10.20
2017-11-29T05:55:38.574Z,10.60
2017-11-29T05:56:38.565Z,10.40
2017-11-29T05:57:38.559Z,9.70
2017-11-29T05:58:38.549Z,10.30
2017-11-29T05:59:38.541Z,9.30
2017-11-29T06:00:38.533Z,10.90
2017-11-29T06:01:38.526Z,9.80
2017-11-29T06:02:38.518Z,10.70
2017-11-29T06:03:38.510Z,11.90
2017-11-29T06:04:38.501Z,9.50
2017-11-29T06:05:38.501Z,10.90
2017-11-29T06:06:38.484Z,10.30
2017-11-29T06:07:38.491Z,11.20
2017-11-29T06:08:38.467Z,9.10
2017-11-29T06:09:38.459Z,9.50
2017-11-29T06:10:38.454Z,9.60
2017-11-29T06:11:38.443Z,8.70
2017-11-29T06:12:38.438Z,10.30
2017-11-29T06:13:38.426Z,9.20
2017-11-29T06:14:38.419Z,9.10
2017-11-29T06:15:38.411Z,9.20
2017-11-29T06:16:38.400Z,10.30
2017-11-29T06:17:38.394Z,10.90
2017-11-29T06:18:38.386Z,9.50
2017-11-29T06:19:38.378Z,8.90
2017-11-29T06:20:38.370Z,10.30
2017-11-29T06:21:38.361Z,10.80
2017-11-29T06:22:38.353Z,9.40
2017-11-29T06:23:38.345Z,11.10
2017-11-29T06:24:38.337Z,9.70
2017-11-29T06:25:38.330Z,10.20
2017-11-29T06:26:38.323Z,9.50
2017-11-29T06:27:38.316Z,9.50
2017-11-29T06:28:38.304Z,9.30
2017-11-29T06:29:38.295Z,10.30
2017-11-29T06:30:38.288Z,9.70
2017-11-29T06:31:38.280Z,9.20
2017-11-29T06:32:38.270Z,8.30
2017-11-29T06:33:38.264Z,9.00
2017-11-29T06:34:38.256Z,8.90
2017-11-29T06:35:38.248Z,9.00
2017-11-29T06:36:38.239Z,10.40
2017-11-29T06:37:38.230Z,9.80
2017-11-29T06:38:38.224Z,10.60
2017-11-29T06:39:38.217Z,9.00
2017-11-29T06:40:38.209Z,9.30
2017-11-29T06:41:38.198Z,8.60
2017-11-29T06:42:38.190Z,10.70
2017-11-29T06:43:38.182Z,9.80
2017-11-29T06:44:38.175Z,9.90
2017-11-29T06:45:38.164Z,10.20
2017-11-29T06:46:38.164Z,10.80
2017-11-29T06:47:38.153Z,10.80
2017-11-29T06:48:38.151Z,10.20
2017-11-29T06:49:38.133Z,10.10
2017-11-29T06:50:38.125Z,11.00
2017-11-29T06:51:38.117Z,10.00
2017-11-29T06:52:38.113Z,10.90
2017-11-29T06:53:38.099Z,10.90
2017-11-29T06:54:38.095Z,11.40
2017-11-29T06:55:38.082Z,10.80
2017-11-29T06:56:38.079Z,11.00
2017-11-29T06:57:38.067Z,12.40
2017-11-29T06:58:38.059Z,11.70
2017-11-29T06:59:38.050Z,12.00
2017-11-29T07:00:38.042Z,10.50
2017-11-29T07:01:38.051Z,9.70
2017-11-29T07:02:38.029Z,10.50
2017-11-29T07:03:38.016Z,10.50
2017-11-29T07:04:38.008Z,10.70
2017-11-29T07:05:37.999Z,10.70
2017-11-29T07:06:37.992Z,10.90
2017-11-29T07:07:37.983Z,11.30
2017-11-29T07:08:37.976Z,12.40
2017-11-29T07:09:37.976Z,11.60
2017-11-29T07:10:37.958Z,9.40
2017-11-29T07:11:37.958Z,10.70
2017-11-29T07:12:37.940Z,11.30
2017-11-29T07:13:37.934Z,10.30
2017-11-29T07:14:37.924Z,11.20
2017-11-29T07:15:37.917Z,12.50
2017-11-29T07:16:37.909Z,11.90
2017-11-29T07:17:37.898Z,11.20
2017-11-29T07:18:37.892Z,12.00
2017-11-29T07:19:37.891Z,10.40
2017-11-29T07:20:37.877Z,11.60
2017-11-29T07:21:37.867Z,13.20
2017-11-29T07:22:37.859Z,12.40
2017-11-29T07:23:37.849Z,12.10
2017-11-29T07:24:37.842Z,13.50
2017-11-29T07:25:37.832Z,11.10
2017-11-29T07:26:37.824Z,11.20
2017-11-29T07:27:37.815Z,11.10
2017-11-29T07:28:37.807Z,12.70
2017-11-29T07:29:37.799Z,10.90
2017-11-29T07:30:37.791Z,11.10
2017-11-29T07:31:37.784Z,9.90
2017-11-29T07:32:37.774Z,12.00
2017-11-29T07:33:37.767Z,9.90
2017-11-29T07:34:37.758Z,11.60
2017-11-29T07:35:37.750Z,10.40
2017-11-29T07:36:37.740Z,11.50
2017-11-29T07:37:37.732Z,11.40
2017-11-29T07:38:37.723Z,11.00
2017-11-29T07:39:37.716Z,10.00
2017-11-29T07:40:37.707Z,11.00
2017-11-29T07:41:37.700Z,11.60
2017-11-29T07:42:37.691Z,11.90
2017-11-29T07:43:37.682Z,11.30
2017-11-29T07:44:37.691Z,12.20
2017-11-29T07:45:37.672Z,10.30
2017-11-29T07:46:37.656Z,11.20
2017-11-29T07:47:37.649Z,10.60
2017-11-29T07:48:37.639Z,11.50
2017-11-29T07:49:37.631Z,10.90
2017-11-29T07:50:37.624Z,10.80
2017-11-29T07:51:37.614Z,11.80
2017-11-29T07:52:37.608Z,11.30
2017-11-29T07:53:37.597Z,12.70
2017-11-29T07:54:37.589Z,11.60
2017-11-29T07:55:37.581Z,12.20
2017-11-29T07:56:37.572Z,12.60
2017-11-29T07:57:37.563Z,11.40
2017-11-29T07:58:37.556Z,13.40
2017-11-29T07:59:37.548Z,11.30
2017-11-29T08:00:37.540Z,12.60
2017-11-29T08:01:37.531Z,11.90
2017-11-29T08:02:37.533Z,12.30
2017-11-29T08:03:37.514Z,11.10
2017-11-29T08:04:37.505Z,11.40
2017-11-29T08:05:37.496Z,10.70
2017-11-29T08:06:37.489Z,10.60
2017-11-29T08:07:37.487Z,11.00
2017-11-29T08:08:37.472Z,11.30
2017-11-29T08:09:37.462Z,12.20
2017-11-29T08:10:37.455Z,12.10
2017-11-29T08:11:37.447Z,11.00
2017-11-29T08:12:37.439Z,13.30
2017-11-29T08:13:37.430Z,11.60
2017-11-29T08:14:37.424Z,8.50
2017-11-29T08:15:37.416Z,10.70
2017-11-29T08:16:37.407Z,10.00
2017-11-29T08:17:37.399Z,10.50
2017-11-29T08:18:37.390Z,9.60
2017-11-29T08:19:37.382Z,9.50
2017-11-29T08:20:37.373Z,10.60
2017-11-29T08:21:37.371Z,8.60
2017-11-29T08:22:37.357Z,9.00
2017-11-29T08:23:37.350Z,9.80
2017-11-29T08:24:37.340Z,9.00
2017-11-29T08:25:37.333Z,11.00
2017-11-29T08:26:37.343Z,8.20
2017-11-29T08:27:37.317Z,8.90
2017-11-29T08:28:37.311Z,9.80
2017-11-29T08:29:37.300Z,9.00
2017-11-29T08:30:37.291Z,9.10
2017-11-29T08:31:37.283Z,9.70
2017-11-29T08:32:37.274Z,10.20
2017-11-29T08:33:37.268Z,9.30
2017-11-29T08:34:37.259Z,11.70
2017-11-29T08:35:37.252Z,11.30
2017-11-29T08:36:37.243Z,10.10
2017-11-29T08:37:37.235Z,10.90
2017-11-29T08:38:37.228Z,10.90
2017-11-29T08:39:37.219Z,11.30
2017-11-29T08:40:37.211Z,11.70
2017-11-29T08:41:37.201Z,9.00
2017-11-29T08:42:37.194Z,10.40
2017-11-29T08:43:37.190Z,10.50
2017-11-29T08:44:37.178Z,9.40
2017-11-29T08:45:37.171Z,9.50
2017-11-29T08:46:37.163Z,9.30
2017-11-29T08:47:37.153Z,9.80
2017-11-29T08:48:37.146Z,12.30
2017-11-29T08:49:37.138Z,10.60
2017-11-29T08:50:37.131Z,11.30
2017-11-29T08:51:37.122Z,10.50
2017-11-29T08:52:37.114Z,10.70
2017-11-29T08:53:37.106Z,10.40
2017-11-29T08:54:37.098Z,10.70
2017-11-29T08:55:37.090Z,9.50
2017-11-29T08:56:37.082Z,11.60
2017-11-29T08:57:37.074Z,10.50
2017-11-29T08:58:37.086Z,10.40
2017-11-29T08:59:37.058Z,10.40
2017-11-29T09:00:37.049Z,10.10
2017-11-29T09:01:37.043Z,9.40
2017-11-29T09:02:37.036Z,12.10
2017-11-29T09:03:37.028Z,9.60
2017-11-29T09:04:37.019Z,12.10
2017-11-29T09:05:37.015Z,11.00
2017-11-29T09:06:37.004Z,11.70
2017-11-29T09:07:36.995Z,11.70
2017-11-29T09:08:36.987Z,11.40
2017-11-29T09:09:36.979Z,11.50
2017-11-29T09:10:36.971Z,10.40
2017-11-29T09:11:36.964Z,11.40
2017-11-29T09:12:36.955Z,11.20
2017-11-29T09:13:36.951Z,11.90
2017-11-29T09:14:36.940Z,11.30
2017-11-29T09:15:36.933Z,11.50
2017-11-29T09:16:36.924Z,12.50
2017-11-29T09:17:36.921Z,11.60
2017-11-29T09:18:36.907Z,11.10
2017-11-29T09:19:36.902Z,12.00
2017-11-29T09:20:36.913Z,11.00
2017-11-29T09:21:36.883Z,12.70
2017-11-29T09:22:36.875Z,13.20
2017-11-29T09:23:36.868Z,13.00
2017-11-29T09:24:36.860Z,12.40
2017-11-29T09:25:36.852Z,13.20
2017-11-29T09:26:36.844Z,13.30
2017-11-29T09:27:36.837Z,13.10
2017-11-29T09:28:36.829Z,12.10
2017-11-29T09:29:36.821Z,13.50
2017-11-29T09:30:36.815Z,11.80
2017-11-29T09:31:36.806Z,13.50
2017-11-29T09:32:36.797Z,14.20
2017-11-29T09:33:36.789Z,11.60
2017-11-29T09:34:36.781Z,12.80
2017-11-29T09:35:36.774Z,13.60
2017-11-29T09:36:36.766Z,13.40
2017-11-29T09:37:36.757Z,13.40
2017-11-29T09:38:36.754Z,10.70
2017-11-29T09:39:36.743Z,12.50
2017-11-29T09:40:36.733Z,11.90
2017-11-29T09:41:36.726Z,12.20
2017-11-29T09:42:36.717Z,12.30
2017-11-29T09:43:36.712Z,11.20
2017-11-29T09:44:36.703Z,12.00
2017-11-29T09:45:36.701Z,11.50
2017-11-29T09:46:36.688Z,11.40
2017-11-29T09:47:36.679Z,12.80
2017-11-29T09:48:36.671Z,12.40
2017-11-29T09:49:36.665Z,13.30
2017-11-29T09:50:36.655Z,10.50
2017-11-29T09:51:36.648Z,12.40
2017-11-29T09:52:36.638Z,12.10
2017-11-29T09:53:36.631Z,12.60
2017-11-29T09:54:36.622Z,13.90
2017-11-29T09:55:36.616Z,13.20
2017-11-29T09:56:36.607Z,14.10
2017-11-29T09:57:36.600Z,12.30
2017-11-29T09:58:36.592Z,13.90
2017-11-29T09:59:36.591Z,12.20
2017-11-29T10:00:36.575Z,12.40
2017-11-29T10:01:36.568Z,11.90
2017-11-29T10:02:36.561Z,13.60
2017-11-29T10:03:36.553Z,12.70
2017-11-29T10:04:36.544Z,11.30
2017-11-29T10:05:36.537Z,13.00
2017-11-29T10:06:36.536Z,12.80
2017-11-29T10:07:36.523Z,11.60
2017-11-29T10:08:36.515Z,12.90
2017-11-29T10:09:36.507Z,11.30
2017-11-29T10:10:36.500Z,12.60
2017-11-29T10:11:36.491Z,12.20
2017-11-29T10:12:36.483Z,11.60
2017-11-29T10:13:36.480Z,11.70
2017-11-29T10:14:36.467Z,12.70
2017-11-29T10:15:36.464Z,12.30
2017-11-29T10:16:36.452Z,10.30
2017-11-29T10:17:36.445Z,11.90
2017-11-29T10:18:36.437Z,11.00
2017-11-29T10:19:36.428Z,11.00
2017-11-29T10:20:36.419Z,13.00
2017-11-29T10:21:36.412Z,12.20
2017-11-29T10:22:36.405Z,10.40
2017-11-29T10:23:36.396Z,12.70
2017-11-29T10:24:36.388Z,11.40
2017-11-29T10:25:36.380Z,10.50
2017-11-29T10:26:36.378Z,10.20
2017-11-29T10:27:36.384Z,11.30
2017-11-29T10:28:36.357Z,12.10
2017-11-29T10:29:36.348Z,11.80
2017-11-29T10:30:36.341Z,11.70
2017-11-29T10:31:36.335Z,11.70
2017-11-29T10:32:36.326Z,10.60
2017-11-29T10:33:36.319Z,11.10
2017-11-29T10:34:36.309Z,10.60
2017-11-29T10:35:36.303Z,11.20
2017-11-29T10:36:36.293Z,10.50
2017-11-29T10:37:36.286Z,11.30
2017-11-29T10:38:36.278Z,11.40
2017-11-29T10:39:36.270Z,10.30
2017-11-29T10:40:36.262Z,11.30
2017-11-29T10:41:36.256Z,11.00
2017-11-29T10:42:36.249Z,9.90
2017-11-29T10:43:36.246Z,11.20
2017-11-29T10:44:36.234Z,11.00
2017-11-29T10:45:36.223Z,10.20
2017-11-29T10:46:36.216Z,10.30
2017-11-29T10:47:36.206Z,10.80
2017-11-29T10:48:36.201Z,10.90
2017-11-29T10:49:36.192Z,9.80
2017-11-29T10:50:36.186Z,8.40
2017-11-29T10:51:36.176Z,9.70
2017-11-29T10:52:36.168Z,10.50
2017-11-29T10:53:36.161Z,9.40
2017-11-29T10:54:36.162Z,10.20
2017-11-29T10:55:36.145Z,10.30
2017-11-29T10:56:36.139Z,9.70
2017-11-29T10:57:36.130Z,10.50
2017-11-29T10:58:36.121Z,11.10
2017-11-29T10:59:36.115Z,11.70
2017-11-29T11:00:36.106Z,10.60
2017-11-29T11:01:36.098Z,11.00
2017-11-29T11:02:36.092Z,11.10
2017-11-29T11:03:36.086Z,10.10
2017-11-29T11:04:36.078Z,10.10
2017-11-29T11:05:36.068Z,11.40
2017-11-29T11:06:36.058Z,10.50
2017-11-29T11:07:36.052Z,18.00
2017-11-29T11:08:36.043Z,11.20
2017-11-29T11:09:36.035Z,11.40
2017-11-29T11:10:36.030Z,12.20
2017-11-29T11:11:36.023Z,11.10
2017-11-29T11:12:36.013Z,11.70
2017-11-29T11:13:36.005Z,13.60
2017-11-29T11:14:35.998Z,9.60
2017-11-29T11:15:35.994Z,10.50
2017-11-29T11:16:35.983Z,9.50
2017-11-29T11:17:35.976Z,8.10
2017-11-29T11:18:35.968Z,9.30
2017-11-29T11:19:35.961Z,10.70
2017-11-29T11:20:35.950Z,10.00
2017-11-29T11:21:35.943Z,9.00
2017-11-29T11:22:35.971Z,8.20
2017-11-29T11:23:35.928Z,8.40
2017-11-29T11:24:35.919Z,9.40
2017-11-29T11:25:35.912Z,9.90
2017-11-29T11:26:35.908Z,9.90
2017-11-29T11:27:35.896Z,8.80
2017-11-29T11:28:35.889Z,8.90
2017-11-29T11:29:35.881Z,9.20
2017-11-29T11:30:35.876Z,8.50
2017-11-29T11:31:35.868Z,9.00
2017-11-29T11:32:35.863Z,9.30
2017-11-29T11:33:35.853Z,8.20
2017-11-29T11:34:35.843Z,10.10
2017-11-29T11:35:35.835Z,9.70
2017-11-29T11:36:35.827Z,8.90
2017-11-29T11:37:35.818Z,9.40
2017-11-29T11:38:35.811Z,8.20
2017-11-29T11:39:35.811Z,9.80
2017-11-29T11:40:35.803Z,8.30
2017-11-29T11:41:35.787Z,9.30
2017-11-29T11:42:35.780Z,8.80
2017-11-29T11:43:35.774Z,10.20
2017-11-29T11:44:35.768Z,10.30
2017-11-29T11:45:35.756Z,9.10
2017-11-29T11:46:35.750Z,10.50
2017-11-29T11:47:35.743Z,10.30
2017-11-29T11:48:35.732Z,8.60
2017-11-29T11:49:35.725Z,10.00
2017-11-29T11:50:35.717Z,10.20
2017-11-29T11:51:35.710Z,10.40
2017-11-29T11:52:35.702Z,9.80
2017-11-29T11:53:35.693Z,10.90
2017-11-29T11:54:35.687Z,10.90
2017-11-29T11:55:35.680Z,9.10
2017-11-29T11:56:35.671Z,9.10
2017-11-29T11:57:35.663Z,9.30
2017-11-29T11:58:35.656Z,9.00
2017-11-29T11:59:35.647Z,8.80
2017-11-29T12:00:35.640Z,9.40
2017-11-29T12:01:35.641Z,8.00
2017-11-29T12:02:35.626Z,9.80
2017-11-29T12:03:35.618Z,10.40
2017-11-29T12:04:35.613Z,8.10
2017-11-29T12:05:35.602Z,7.90
2017-11-29T12:06:35.593Z,8.10
2017-11-29T12:07:35.587Z,8.50
2017-11-29T12:08:35.585Z,9.10
2017-11-29T12:09:35.572Z,9.10
2017-11-29T12:10:35.564Z,8.40
2017-11-29T12:11:35.556Z,8.50
2017-11-29T12:12:35.547Z,8.00
2017-11-29T12:13:35.548Z,8.30
2017-11-29T12:14:35.533Z,9.30
2017-11-29T12:15:35.526Z,8.50
2017-11-29T12:16:35.518Z,9.50
2017-11-29T12:17:35.515Z,9.80
2017-11-29T12:18:35.513Z,9.40
2017-11-29T12:19:35.496Z,9.40
2017-11-29T12:20:35.488Z,8.70
2017-11-29T12:21:35.482Z,8.90
2017-11-29T12:22:35.474Z,9.60
2017-11-29T12:23:35.465Z,8.90
2017-11-29T12:24:35.458Z,11.30
2017-11-29T12:25:35.450Z,9.60
2017-11-29T12:26:35.457Z,9.90
2017-11-29T12:27:35.437Z,8.50
2017-11-29T12:28:35.428Z,9.10
2017-11-29T12:29:35.420Z,8.30
2017-11-29T12:30:35.412Z,9.30
2017-11-29T12:31:35.436Z,9.90
2017-11-29T12:32:35.398Z,9.70
2017-11-29T12:33:35.391Z,8.80
2017-11-29T12:34:35.382Z,7.90
2017-11-29T12:35:35.378Z,8.60
2017-11-29T12:36:35.368Z,7.30
2017-11-29T12:37:35.364Z,7.90
2017-11-29T12:38:35.352Z,8.40
2017-11-29T12:39:35.346Z,8.60
2017-11-29T12:40:35.338Z,8.70
2017-11-29T12:41:35.334Z,7.80
2017-11-29T12:42:35.321Z,7.90
2017-11-29T12:43:35.315Z,7.30
2017-11-29T12:44:35.308Z,7.70
2017-11-29T12:45:35.299Z,9.40
2017-11-29T12:46:35.291Z,8.50
2017-11-29T12:47:35.284Z,8.40
2017-11-29T12:48:35.276Z,8.70
2017-11-29T12:49:35.267Z,7.80
2017-11-29T12:50:35.260Z,8.70
2017-11-29T12:51:35.253Z,7.60
2017-11-29T12:52:35.249Z,8.00
2017-11-29T12:53:35.236Z,9.70
2017-11-29T12:54:35.228Z,8.00
2017-11-29T12:55:35.222Z,7.80
2017-11-29T12:56:35.222Z,7.80
2017-11-29T12:57:35.208Z,8.20
2017-11-29T12:58:35.198Z,7.80
2017-11-29T12:59:35.191Z,8.40
2017-11-29T13:00:35.184Z,8.50
2017-11-29T13:01:35.201Z,8.80
2017-11-29T13:02:35.169Z,8.50
2017-11-29T13:03:35.162Z,8.80
2017-11-29T13:04:35.155Z,9.40