createdAt,value
2022-09-04T00:03:55.239Z,8.34
2022-09-04T00:12:26.948Z,8.20
2022-09-04T00:20:59.862Z,7.93
2022-09-04T00:29:28.839Z,7.90
2022-09-04T00:38:06.625Z,7.96
2022-09-04T00:46:41.643Z,7.85
2022-09-04T00:55:42.044Z,7.83
2022-09-04T01:04:51.425Z,7.83
2022-09-04T01:14:01.011Z,7.82
2022-09-04T01:22:51.873Z,7.87
2022-09-04T01:31:30.083Z,7.98
2022-09-04T01:40:34.153Z,8.08
2022-09-04T01:49:30.250Z,7.99
2022-09-04T01:57:58.118Z,7.93
2022-09-04T02:06:25.519Z,7.90
2022-09-04T02:15:12.894Z,7.86
2022-09-04T02:23:52.540Z,7.79
2022-09-04T02:32:21.751Z,7.62
2022-09-04T02:41:16.544Z,7.47
2022-09-04T02:49:51.956Z,7.43
2022-09-04T02:58:39.868Z,7.43
2022-09-04T03:07:20.967Z,7.48
2022-09-04T03:15:45.994Z,7.40
2022-09-04T03:25:09.994Z,7.38
2022-09-04T03:33:44.345Z,7.26
2022-09-04T03:42:25.306Z,7.17
2022-09-04T03:51:10.299Z,7.15
2022-09-04T03:59:59.486Z,7.13
2022-09-04T04:08:40.746Z,7.20
2022-09-04T04:17:41.483Z,7.34
2022-09-04T04:26:15.763Z,7.51
2022-09-04T04:34:50.827Z,7.42
2022-09-04T04:43:19.284Z,7.55
2022-09-04T04:52:10.574Z,7.84
2022-09-04T05:00:52.345Z,8.09
2022-09-04T05:09:19.162Z,8.33
2022-09-04T05:18:21.092Z,8.64
2022-09-04T05:26:55.638Z,10.25
2022-09-04T05:35:44.831Z,12.78
2022-09-04T05:44:38.210Z,15.04
2022-09-04T05:53:16.255Z,16.83
2022-09-04T06:02:03.741Z,18.15
2022-09-04T06:10:32.271Z,19.11
2022-09-04T06:19:43.354Z,19.49
2022-09-04T06:28:09.632Z,18.92
2022-09-04T06:36:58.505Z,18.37
2022-09-04T06:45:47.497Z,18.18
2022-09-04T06:54:28.798Z,18.33
2022-09-04T07:03:10.774Z,18.56
2022-09-04T07:11:48.685Z,18.72
2022-09-04T07:20:34.836Z,18.74
2022-09-04T07:28:57.618Z,18.72
2022-09-04T07:37:28.339Z,18.36
2022-09-04T07:46:04.186Z,18.28
2022-09-04T07:54:42.617Z,18.55
2022-09-04T08:03:29.310Z,18.70
2022-09-04T08:12:33.974Z,18.85
2022-09-04T08:21:17.348Z,19.09
2022-09-04T08:30:04.573Z,19.40
2022-09-04T08:39:08.484Z,19.71
2022-09-04T08:48:02.375Z,19.78
2022-09-04T08:56:43.529Z,20.01
2022-09-04T09:05:43.680Z,20.31
2022-09-04T09:14:09.448Z,20.30
2022-09-04T09:23:13.772Z,20.23
2022-09-04T09:32:03.869Z,20.08
2022-09-04T09:40:57.796Z,20.27
2022-09-04T09:50:00.722Z,20.55
2022-09-04T09:58:45.814Z,20.13
2022-09-04T10:07:37.664Z,19.98
2022-09-04T10:16:25.248Z,20.14
2022-09-04T10:25:18.439Z,20.37
2022-09-04T10:34:17.148Z,20.29
2022-09-04T10:43:13.952Z,20.23
2022-09-04T10:52:05.251Z,20.44
2022-09-04T11:00:53.375Z,20.20
2022-09-04T11:09:50.844Z,19.80
2022-09-04T11:18:34.982Z,19.65
2022-09-04T11:27:13.736Z,20.11
2022-09-04T11:36:05.987Z,20.48
2022-09-04T11:44:55.809Z,20.77
2022-09-04T11:53:37.175Z,20.53
2022-09-04T12:02:19.041Z,20.08
2022-09-04T12:11:09.237Z,19.81
2022-09-04T12:20:09.820Z,19.58
2022-09-04T12:28:41.779Z,19.40
2022-09-04T12:37:12.691Z,19.25
2022-09-04T12:46:06.283Z,19.21
2022-09-04T12:54:37.223Z,19.19
2022-09-04T13:03:41.605Z,19.22
2022-09-04T13:12:45.564Z,19.15
2022-09-04T13:21:17.692Z,19.08
2022-09-04T13:30:23.464Z,19.04
2022-09-04T13:39:12.299Z,19.01
2022-09-04T13:48:06.451Z,18.99
2022-09-04T13:56:47.750Z,19.23
2022-09-04T14:05:19.041Z,19.74
2022-09-04T14:13:53.853Z,20.14
2022-09-04T14:22:33.771Z,20.39
2022-09-04T14:31:20.229Z,20.47
2022-09-04T14:40:04.723Z,20.50
2022-09-04T14:48:29.341Z,20.50
2022-09-04T14:57:33.766Z,20.52
2022-09-04T15:06:08.271Z,20.50
2022-09-04T15:14:36.955Z,20.52
2022-09-04T15:23:10.006Z,20.44
2022-09-04T15:31:39.965Z,20.39
2022-09-04T15:40:24.171Z,20.32
2022-09-04T15:49:11.506Z,20.18
2022-09-04T15:57:56.211Z,19.93
2022-09-04T16:06:39.792Z,19.66
2022-09-04T16:15:07.425Z,19.34
2022-09-04T16:23:40.363Z,19.05
2022-09-04T16:32:12.511Z,18.70
2022-09-04T16:40:57.119Z,18.31
2022-09-04T16:49:32.822Z,17.91
2022-09-04T16:58:00.446Z,17.53
2022-09-04T17:06:42.922Z,17.17
2022-09-04T17:15:34.096Z,16.80
2022-09-04T17:29:02.284Z,16.42
2022-09-04T17:37:22.098Z,16.06
2022-09-04T17:42:11.216Z,15.77
2022-09-04T17:50:35.638Z,15.49
2022-09-04T17:59:45.555Z,14.94
2022-09-04T18:08:31.858Z,14.46
2022-09-04T18:17:12.649Z,14.17
2022-09-04T18:26:04.173Z,13.92
2022-09-04T18:37:22.071Z,13.50
2022-09-04T18:50:22.620Z,13.20
2022-09-04T18:52:42.691Z,13.00
2022-09-04T19:01:39.696Z,12.79
2022-09-04T19:10:12.367Z,12.50
2022-09-04T19:18:45.260Z,12.36
2022-09-04T19:27:47.989Z,12.21
2022-09-04T19:36:35.757Z,11.96
2022-09-04T19:46:18.699Z,11.71
2022-09-04T19:54:09.229Z,11.57
2022-09-04T20:02:32.026Z,11.46
2022-09-04T20:11:35.385Z,11.46
2022-09-04T20:20:13.962Z,11.47
2022-09-04T20:29:04.714Z,11.39
2022-09-04T20:37:39.572Z,11.26
2022-09-04T20:52:40.831Z,11.09
2022-09-04T20:55:20.844Z,10.84
2022-09-04T21:04:05.977Z,10.77
2022-09-04T21:13:04.081Z,10.78
2022-09-04T21:21:58.532Z,10.76
2022-09-04T21:30:53.478Z,10.81
2022-09-04T21:39:57.712Z,10.88
2022-09-04T21:48:42.827Z,10.91
2022-09-04T22:02:32.371Z,10.99
2022-09-04T22:08:02.426Z,11.08
2022-09-04T22:15:30.439Z,11.15
2022-09-04T22:24:21.378Z,11.21
2022-09-04T22:33:08.845Z,11.23
2022-09-04T22:42:24.430Z,11.18
2022-09-04T22:51:16.907Z,11.16
2022-09-04T22:59:58.040Z,11.22
2022-09-04T23:13:49.762Z,11.29
2022-09-04T23:18:00.908Z,11.30
2022-09-04T23:27:28.403Z,11.34
2022-09-04T23:36:12.677Z,11.44
2022-09-04T23:45:09.748Z,11.42
2022-09-04T23:54:25.316Z,11.39
