createdAt,value
2018-08-23T00:01:08.813Z,93.90
2018-08-23T00:03:38.409Z,94.20
2018-08-23T00:06:06.882Z,94.50
2018-08-23T00:08:35.193Z,94.60
2018-08-23T00:11:03.387Z,94.70
2018-08-23T00:13:35.805Z,94.90
2018-08-23T00:16:04.036Z,94.70
2018-08-23T00:18:32.245Z,94.60
2018-08-23T00:21:00.441Z,94.50
2018-08-23T00:23:28.680Z,94.50
2018-08-23T00:25:56.866Z,94.40
2018-08-23T00:28:25.126Z,94.20
2018-08-23T00:30:53.336Z,94.20
2018-08-23T00:33:21.526Z,94.20
2018-08-23T00:35:49.743Z,94.20
2018-08-23T00:38:17.958Z,94.40
2018-08-23T00:40:46.150Z,94.40
2018-08-23T00:43:14.494Z,94.10
2018-08-23T00:45:42.726Z,94.00
2018-08-23T00:48:10.940Z,93.90
2018-08-23T00:51:03.274Z,93.70
2018-08-23T00:53:35.611Z,93.80
2018-08-23T00:56:21.065Z,93.70
2018-08-23T00:58:55.696Z,94.00
2018-08-23T01:01:23.922Z,94.50
2018-08-23T01:03:52.365Z,94.50
2018-08-23T01:06:22.513Z,94.10
2018-08-23T01:08:50.729Z,94.10
2018-08-23T01:11:19.169Z,94.10
2018-08-23T01:13:47.466Z,93.80
2018-08-23T01:16:16.125Z,93.80
2018-08-23T01:18:44.326Z,93.60
2018-08-23T01:21:12.571Z,93.60
2018-08-23T01:23:42.613Z,93.70
2018-08-23T01:26:10.879Z,93.90
2018-08-23T01:28:39.221Z,94.70
2018-08-23T01:31:21.265Z,94.60
2018-08-23T01:33:51.829Z,94.70
2018-08-23T01:36:24.485Z,94.90
2018-08-23T01:38:52.870Z,95.30
2018-08-23T01:41:21.122Z,96.00
2018-08-23T01:43:49.318Z,96.50
2018-08-23T01:46:17.522Z,96.70
2018-08-23T01:49:00.150Z,97.00
2018-08-23T01:51:28.557Z,97.00
2018-08-23T01:53:56.791Z,97.20
2018-08-23T01:56:25.002Z,97.20
2018-08-23T01:58:53.214Z,97.30
2018-08-23T02:01:22.194Z,97.50
2018-08-23T02:03:50.405Z,97.50
2018-08-23T02:06:18.627Z,97.60
2018-08-23T02:08:47.591Z,97.90
2018-08-23T02:11:15.823Z,98.10
2018-08-23T02:13:48.228Z,98.50
2018-08-23T02:16:16.406Z,99.10
2018-08-23T02:18:44.625Z,98.80
2018-08-23T02:21:12.833Z,99.10
2018-08-23T02:23:44.193Z,99.20
2018-08-23T02:26:12.764Z,99.50
2018-08-23T02:28:43.233Z,99.60
2018-08-23T02:31:11.439Z,99.80
2018-08-23T02:33:39.661Z,99.90
2018-08-23T02:36:22.117Z,99.90
2018-08-23T02:39:00.167Z,99.90
2018-08-23T02:41:28.630Z,99.90
2018-08-23T02:43:56.876Z,99.90
2018-08-23T02:46:25.107Z,99.90
2018-08-23T02:48:53.300Z,99.90
2018-08-23T02:51:31.738Z,99.90
2018-08-23T02:54:00.250Z,99.90
2018-08-23T02:56:28.475Z,99.90
2018-08-23T02:59:01.985Z,99.90
2018-08-23T03:01:33.627Z,99.90
2018-08-23T03:04:12.017Z,99.90
2018-08-23T03:07:12.514Z,99.90
2018-08-23T03:09:42.863Z,99.90
2018-08-23T03:12:18.521Z,99.90
2018-08-23T03:14:47.207Z,99.90
2018-08-23T03:17:24.183Z,99.90
2018-08-23T03:20:13.756Z,99.90
2018-08-23T03:22:42.654Z,99.90
2018-08-23T03:25:12.061Z,99.90
2018-08-23T03:27:40.275Z,99.90
2018-08-23T03:30:09.841Z,99.90
2018-08-23T03:32:38.058Z,99.90
2018-08-23T03:35:06.454Z,99.90
2018-08-23T03:37:34.652Z,99.90
2018-08-23T03:40:02.910Z,99.90
2018-08-23T03:42:31.122Z,99.70
2018-08-23T03:44:59.893Z,99.60
2018-08-23T03:47:35.791Z,99.40
2018-08-23T03:50:04.009Z,99.20
2018-08-23T03:52:37.320Z,99.10
2018-08-23T03:55:06.822Z,99.10
2018-08-23T03:58:05.502Z,99.30
2018-08-23T04:00:39.000Z,99.70
2018-08-23T04:03:14.669Z,99.90
2018-08-23T04:05:42.897Z,99.80
2018-08-23T04:08:11.093Z,99.80
2018-08-23T04:10:39.318Z,99.50
2018-08-23T04:13:07.533Z,99.10
2018-08-23T04:15:36.006Z,98.80
2018-08-23T04:18:11.928Z,98.70
2018-08-23T04:20:50.637Z,98.60
2018-08-23T04:23:18.952Z,98.30
2018-08-23T04:25:47.148Z,98.00
2018-08-23T04:28:15.349Z,97.90
2018-08-23T04:30:43.561Z,97.70
2018-08-23T04:33:11.788Z,97.30
2018-08-23T04:35:40.260Z,97.20
2018-08-23T04:38:08.453Z,97.20
2018-08-23T04:40:36.962Z,96.90
2018-08-23T04:43:05.203Z,97.20
2018-08-23T04:45:33.710Z,97.00
2018-08-23T04:48:04.631Z,96.80
2018-08-23T04:50:32.824Z,97.40
2018-08-23T04:53:01.047Z,97.20
2018-08-23T04:55:29.254Z,97.00
2018-08-23T04:57:58.166Z,97.10
2018-08-23T05:00:28.196Z,97.20
2018-08-23T05:02:56.396Z,97.00
2018-08-23T05:05:25.642Z,96.60
2018-08-23T05:07:53.842Z,96.50
2018-08-23T05:10:22.034Z,96.40
2018-08-23T05:12:50.244Z,95.80
2018-08-23T05:15:18.430Z,95.40
2018-08-23T05:17:46.705Z,95.20
2018-08-23T05:20:15.057Z,94.80
2018-08-23T05:22:55.970Z,94.60
2018-08-23T05:25:24.750Z,94.30
2018-08-23T05:28:05.984Z,94.30
2018-08-23T05:30:34.208Z,94.20
2018-08-23T05:33:07.823Z,94.00
2018-08-23T05:35:36.197Z,93.90
2018-08-23T05:38:05.017Z,93.70
2018-08-23T05:40:39.141Z,93.40
2018-08-23T05:43:07.331Z,93.40
2018-08-23T05:45:40.793Z,93.20
2018-08-23T05:48:21.035Z,93.20
2018-08-23T05:50:49.254Z,93.40
2018-08-23T05:53:18.389Z,93.30
2018-08-23T05:55:52.410Z,93.00
2018-08-23T05:58:22.324Z,93.00
2018-08-23T06:00:50.569Z,92.80
2018-08-23T06:03:18.768Z,92.70
2018-08-23T06:05:48.169Z,92.30
2018-08-23T06:08:16.359Z,92.40
2018-08-23T06:10:47.270Z,92.20
2018-08-23T06:13:15.919Z,92.00
2018-08-23T06:16:00.437Z,91.80
2018-08-23T06:18:28.837Z,91.50
2018-08-23T06:20:57.398Z,91.20
2018-08-23T06:23:36.951Z,90.70
2018-08-23T06:26:05.322Z,90.60
2018-08-23T06:28:33.534Z,89.90
2018-08-23T06:31:02.969Z,88.40
2018-08-23T06:33:37.830Z,86.50
2018-08-23T06:36:06.959Z,85.80
2018-08-23T06:38:35.980Z,84.60
2018-08-23T06:41:05.771Z,83.90
2018-08-23T06:43:34.458Z,81.80
2018-08-23T06:46:03.253Z,80.80
2018-08-23T06:48:31.793Z,80.40
2018-08-23T06:51:01.017Z,79.70
2018-08-23T06:53:39.139Z,78.10
2018-08-23T06:56:07.343Z,78.30
2018-08-23T06:58:35.613Z,77.30
2018-08-23T07:01:08.109Z,75.50
2018-08-23T07:03:45.757Z,75.40
2018-08-23T07:06:13.986Z,74.50
2018-08-23T07:08:42.209Z,73.30
2018-08-23T07:11:15.729Z,72.20
2018-08-23T07:13:43.986Z,72.60
2018-08-23T07:16:12.434Z,71.00
2018-08-23T07:18:40.718Z,69.80
2018-08-23T07:21:09.314Z,69.20
2018-08-23T07:23:37.646Z,68.40
2018-08-23T07:26:06.737Z,67.50
2018-08-23T07:28:37.159Z,65.80
2018-08-23T07:31:05.515Z,65.00
2018-08-23T07:33:36.741Z,63.90
2018-08-23T07:36:18.231Z,64.60
2018-08-23T07:38:47.921Z,64.50
2018-08-23T07:41:16.623Z,66.00
2018-08-23T07:43:44.985Z,64.80
2018-08-23T07:46:13.566Z,64.50
2018-08-23T07:48:42.100Z,63.40
2018-08-23T07:51:16.330Z,62.90
2018-08-23T07:53:44.604Z,62.30
2018-08-23T07:56:21.118Z,61.80
2018-08-23T07:58:51.529Z,61.40
2018-08-23T08:01:24.273Z,61.40
2018-08-23T08:03:52.707Z,61.20
2018-08-23T08:06:23.069Z,60.80
2018-08-23T08:08:52.582Z,59.90
2018-08-23T08:11:20.935Z,59.80
2018-08-23T08:13:56.300Z,60.60
2018-08-23T08:16:29.395Z,59.70
2018-08-23T08:18:58.587Z,58.60
2018-08-23T08:21:26.958Z,58.70
2018-08-23T08:23:59.332Z,59.00
2018-08-23T08:26:28.874Z,58.90
2018-08-23T08:28:57.247Z,58.90
2018-08-23T08:31:25.875Z,58.90
2018-08-23T08:33:58.234Z,58.60
2018-08-23T08:36:29.597Z,59.10
2018-08-23T08:38:58.180Z,59.10
2018-08-23T08:41:26.733Z,58.90
2018-08-23T08:43:55.052Z,58.80
2018-08-23T08:46:23.367Z,58.80
2018-08-23T08:48:51.696Z,58.00
2018-08-23T08:51:27.227Z,57.30
2018-08-23T08:53:56.509Z,56.50
2018-08-23T08:56:34.516Z,55.40
2018-08-23T08:59:03.045Z,55.20
2018-08-23T09:01:31.718Z,54.20
2018-08-23T09:04:00.014Z,53.40
2018-08-23T09:06:44.909Z,53.50
2018-08-23T09:09:29.432Z,53.70
2018-08-23T09:12:00.661Z,53.40
2018-08-23T09:14:28.957Z,53.00
2018-08-23T09:16:58.460Z,52.60
2018-08-23T09:19:38.361Z,52.20
2018-08-23T09:22:11.846Z,51.90
2018-08-23T09:24:40.132Z,51.50
2018-08-23T09:27:16.381Z,51.60
2018-08-23T09:29:45.105Z,51.40
2018-08-23T09:32:19.666Z,51.30
2018-08-23T09:34:48.317Z,50.80
2018-08-23T09:37:17.590Z,50.80
2018-08-23T09:39:47.045Z,50.40
2018-08-23T09:42:15.553Z,50.00
2018-08-23T09:44:58.637Z,49.60
2018-08-23T09:47:27.913Z,48.80
2018-08-23T09:49:57.168Z,48.10
2018-08-23T09:52:28.526Z,48.50
2018-08-23T09:54:56.840Z,49.00
2018-08-23T09:57:25.883Z,49.00
2018-08-23T09:59:55.461Z,48.40
2018-08-23T10:02:29.326Z,47.60
2018-08-23T10:05:04.826Z,46.60
2018-08-23T10:07:38.530Z,46.00
2018-08-23T10:10:12.201Z,45.80
2018-08-23T10:12:45.816Z,45.50
2018-08-23T10:15:19.315Z,45.40
2018-08-23T10:17:53.120Z,44.70
2018-08-23T10:20:26.797Z,44.20
2018-08-23T10:23:02.139Z,44.00
2018-08-23T10:25:40.257Z,43.80
2018-08-23T10:28:12.746Z,43.40
2018-08-23T10:30:41.353Z,43.30
2018-08-23T10:33:09.817Z,43.20
2018-08-23T10:35:38.505Z,42.60
2018-08-23T10:38:07.426Z,42.20
2018-08-23T10:40:35.968Z,41.80
2018-08-23T10:44:33.950Z,41.40
2018-08-23T10:47:02.641Z,41.50
2018-08-23T10:49:32.334Z,40.90
2018-08-23T10:52:01.755Z,40.30
2018-08-23T10:54:30.191Z,39.50
2018-08-23T10:56:58.514Z,38.80
2018-08-23T10:59:26.953Z,37.30
2018-08-23T11:01:55.439Z,36.40
2018-08-23T11:04:23.818Z,36.70
2018-08-23T11:06:58.082Z,37.40
2018-08-23T11:09:31.738Z,37.70
2018-08-23T11:12:00.183Z,38.10
2018-08-23T11:14:34.674Z,38.10
2018-08-23T11:17:08.393Z,37.80
2018-08-23T11:19:41.910Z,35.10
2018-08-23T11:22:10.229Z,32.90
2018-08-23T11:24:38.782Z,31.40
2018-08-23T11:27:10.413Z,30.80
2018-08-23T11:29:39.475Z,30.20
2018-08-23T11:32:07.673Z,29.40
2018-08-23T11:34:36.005Z,28.30
2018-08-23T11:37:04.407Z,27.20
2018-08-23T11:39:32.726Z,26.20
2018-08-23T11:42:01.025Z,24.90
2018-08-23T11:44:30.011Z,24.80
2018-08-23T11:46:59.351Z,23.00
2018-08-23T11:49:28.255Z,22.20
2018-08-23T11:51:56.581Z,21.10
2018-08-23T11:54:25.814Z,20.70
2018-08-23T11:56:54.450Z,20.60
2018-08-23T11:59:23.122Z,20.00
2018-08-23T12:01:52.760Z,19.00
2018-08-23T12:04:21.762Z,18.40
2018-08-23T12:06:54.310Z,18.90
2018-08-23T12:09:26.813Z,19.00
2018-08-23T12:11:55.177Z,18.90
2018-08-23T12:14:24.943Z,18.20
2018-08-23T12:16:53.297Z,18.30
2018-08-23T12:19:23.236Z,18.00
2018-08-23T12:21:52.056Z,17.80
2018-08-23T12:24:21.836Z,17.60
2018-08-23T12:26:50.406Z,17.50
2018-08-23T12:29:19.064Z,17.60
2018-08-23T12:31:47.481Z,17.70
2018-08-23T12:34:25.995Z,18.20
2018-08-23T12:36:59.774Z,18.00
2018-08-23T12:39:35.378Z,18.30
2018-08-23T12:42:10.246Z,17.40
2018-08-23T12:44:43.886Z,17.70
2018-08-23T12:47:13.830Z,17.90
2018-08-23T12:49:44.109Z,18.10
2018-08-23T12:52:17.028Z,18.40
2018-08-23T12:54:45.498Z,18.40
2018-08-23T12:57:14.401Z,18.10
2018-08-23T12:59:42.886Z,18.10
2018-08-23T13:02:13.414Z,18.40
2018-08-23T13:04:43.845Z,18.80
2018-08-23T13:07:14.637Z,18.70
2018-08-23T13:09:43.545Z,18.40
2018-08-23T13:12:18.041Z,18.20
2018-08-23T13:14:48.269Z,18.30
2018-08-23T13:17:16.879Z,18.50
2018-08-23T13:19:46.033Z,19.00
2018-08-23T13:22:18.606Z,19.10
2018-08-23T13:24:52.721Z,19.60
2018-08-23T13:30:05.464Z,22.20
2018-08-23T13:32:34.238Z,22.70
2018-08-23T13:35:03.666Z,22.40
2018-08-23T13:37:33.890Z,21.60
2018-08-23T13:40:02.502Z,21.40
2018-08-23T13:42:31.623Z,21.00
2018-08-23T13:45:01.782Z,20.60
2018-08-23T13:47:30.794Z,20.50
2018-08-23T13:49:59.179Z,20.70
2018-08-23T13:52:27.576Z,20.30
2018-08-23T13:54:55.998Z,19.70
2018-08-23T13:57:25.101Z,19.20
2018-08-23T13:59:54.049Z,18.80
2018-08-23T14:02:24.006Z,19.00
2018-08-23T14:04:53.709Z,19.00
2018-08-23T14:07:22.091Z,18.60
2018-08-23T14:09:50.813Z,18.20
2018-08-23T14:12:21.651Z,18.20
2018-08-23T14:14:51.154Z,18.90
2018-08-23T14:17:19.786Z,19.10
2018-08-23T14:19:48.458Z,20.00
2018-08-23T14:22:16.841Z,20.40
2018-08-23T14:24:45.553Z,20.50
2018-08-23T14:27:14.091Z,20.40
2018-08-23T14:29:42.909Z,20.20
2018-08-23T14:32:12.725Z,19.70
2018-08-23T14:34:42.894Z,20.20
2018-08-23T14:37:11.472Z,21.60
2018-08-23T14:39:39.957Z,22.90
2018-08-23T14:42:08.485Z,23.80
2018-08-23T14:44:37.022Z,23.90
2018-08-23T14:47:10.976Z,24.20
2018-08-23T14:49:39.620Z,24.30
2018-08-23T14:52:08.308Z,24.70
2018-08-23T14:54:42.653Z,25.70
2018-08-23T14:57:16.741Z,26.80
2018-08-23T14:59:45.500Z,27.70
2018-08-23T15:02:14.286Z,28.50
2018-08-23T15:04:50.696Z,29.40
2018-08-23T15:07:19.037Z,30.40
2018-08-23T15:09:47.684Z,30.60
2018-08-23T15:12:16.017Z,31.50
2018-08-23T15:14:44.688Z,33.50
2018-08-23T15:17:13.601Z,36.60
2018-08-23T15:19:41.989Z,40.20
2018-08-23T15:22:10.941Z,42.00
2018-08-23T15:24:39.953Z,43.50
2018-08-23T15:27:08.632Z,45.50
2018-08-23T15:29:37.019Z,47.60
2018-08-23T15:32:06.545Z,50.10
2018-08-23T15:34:34.940Z,49.00
2018-08-23T15:37:03.278Z,49.40
2018-08-23T15:39:31.668Z,48.90
2018-08-23T15:42:00.138Z,48.70
2018-08-23T15:44:28.618Z,48.30
2018-08-23T15:46:57.626Z,49.30
2018-08-23T15:49:25.988Z,50.80
2018-08-23T15:51:54.283Z,52.00
2018-08-23T15:54:22.768Z,52.80
2018-08-23T15:56:51.073Z,53.70
2018-08-23T15:59:19.585Z,54.30
2018-08-23T16:01:47.957Z,54.30
2018-08-23T16:04:16.288Z,54.80
2018-08-23T16:06:44.613Z,55.50
2018-08-23T16:09:14.139Z,56.00
2018-08-23T16:11:42.451Z,55.60
2018-08-23T16:14:10.777Z,55.90
2018-08-23T16:16:44.507Z,56.90
2018-08-23T16:19:18.204Z,57.20
2018-08-23T16:21:50.680Z,57.40
2018-08-23T16:24:18.897Z,57.20
2018-08-23T16:26:52.505Z,56.70
2018-08-23T16:29:20.781Z,55.90
2018-08-23T16:31:49.124Z,54.90
2018-08-23T16:34:17.488Z,53.80
2018-08-23T16:36:45.733Z,53.50
2018-08-23T16:39:14.041Z,53.50
2018-08-23T16:41:42.265Z,53.20
2018-08-23T16:44:10.689Z,53.80
2018-08-23T16:46:38.920Z,54.50
2018-08-23T16:49:07.144Z,54.70
2018-08-23T16:51:35.493Z,55.10
2018-08-23T16:54:03.750Z,55.30
2018-08-23T16:56:32.076Z,55.00
2018-08-23T16:59:00.466Z,55.30
2018-08-23T17:01:28.733Z,55.40
2018-08-23T17:03:57.693Z,56.20
2018-08-23T17:06:27.077Z,56.90
2018-08-23T17:08:55.858Z,57.50
2018-08-23T17:11:24.190Z,58.80
2018-08-23T17:13:52.570Z,59.80
2018-08-23T17:16:26.272Z,60.50
2018-08-23T17:18:54.513Z,61.30
2018-08-23T17:21:22.843Z,62.50
2018-08-23T17:23:51.182Z,63.30
2018-08-23T17:26:19.557Z,64.10
2018-08-23T17:28:47.974Z,64.70
2018-08-23T17:31:16.157Z,65.20
2018-08-23T17:33:44.377Z,66.40
2018-08-23T17:36:12.656Z,67.20
2018-08-23T17:38:41.136Z,67.40
2018-08-23T17:41:09.428Z,67.20
2018-08-23T17:43:37.833Z,64.70
2018-08-23T17:46:06.077Z,64.30
2018-08-23T17:48:34.333Z,63.50
2018-08-23T17:51:02.715Z,61.40
2018-08-23T17:53:31.099Z,58.50
2018-08-23T17:55:59.511Z,58.20
2018-08-23T17:58:27.689Z,57.80
2018-08-23T18:00:56.013Z,57.60
2018-08-23T18:03:24.495Z,57.80
2018-08-23T18:05:52.819Z,58.00
2018-08-23T18:08:21.095Z,59.00
2018-08-23T18:10:49.299Z,58.70
2018-08-23T18:13:17.572Z,58.60
2018-08-23T18:15:51.145Z,58.70
2018-08-23T18:18:19.485Z,58.80
2018-08-23T18:20:47.729Z,58.70
2018-08-23T18:23:15.974Z,58.90
2018-08-23T18:25:44.312Z,58.90
2018-08-23T18:28:12.500Z,59.00
2018-08-23T18:30:40.722Z,59.10
2018-08-23T18:33:08.976Z,60.20
2018-08-23T18:35:37.253Z,60.00
2018-08-23T18:38:05.589Z,60.80
2018-08-23T18:40:33.810Z,60.10
2018-08-23T18:43:02.025Z,60.20
2018-08-23T18:45:30.265Z,60.90
2018-08-23T18:47:58.944Z,62.00
2018-08-23T18:50:27.217Z,62.20
2018-08-23T18:52:55.517Z,63.30
2018-08-23T18:55:23.750Z,63.60
2018-08-23T18:57:52.044Z,64.70
2018-08-23T19:00:20.404Z,66.20
2018-08-23T19:02:48.645Z,67.00
2018-08-23T19:05:16.993Z,67.60
2018-08-23T19:07:45.305Z,69.20
2018-08-23T19:10:14.040Z,71.90
2018-08-23T19:12:42.348Z,74.70
2018-08-23T19:15:10.714Z,76.20
2018-08-23T19:17:41.330Z,77.30
2018-08-23T19:20:11.555Z,78.80
2018-08-23T19:22:40.053Z,80.50
2018-08-23T19:25:10.072Z,81.90
2018-08-23T19:27:39.054Z,82.10
2018-08-23T19:30:08.521Z,82.90
2018-08-23T19:32:36.797Z,83.50
2018-08-23T19:35:05.101Z,83.80
2018-08-23T19:37:33.581Z,84.00
2018-08-23T19:40:01.874Z,85.20
2018-08-23T19:42:30.321Z,84.70
2018-08-23T19:45:00.125Z,84.80
2018-08-23T19:47:33.829Z,83.80
2018-08-23T19:50:10.211Z,84.00
2018-08-23T19:52:38.807Z,85.40
2018-08-23T19:55:09.005Z,86.90
2018-08-23T19:57:37.397Z,89.20
2018-08-23T20:00:06.937Z,90.40
2018-08-23T20:02:35.498Z,91.00
2018-08-23T20:05:03.848Z,91.60
2018-08-23T20:07:32.077Z,91.60
2018-08-23T20:10:00.329Z,92.50
2018-08-23T20:12:28.851Z,93.30
2018-08-23T20:14:57.070Z,93.20
2018-08-23T20:17:25.481Z,93.80
2018-08-23T20:19:53.832Z,94.10
2018-08-23T20:22:22.041Z,94.20
2018-08-23T20:24:50.644Z,93.40
2018-08-23T20:27:18.809Z,93.70
2018-08-23T20:29:47.061Z,93.80
2018-08-23T20:32:15.512Z,94.00
2018-08-23T20:34:43.818Z,93.70
2018-08-23T20:37:12.050Z,93.50
2018-08-23T20:39:40.304Z,93.40
2018-08-23T20:42:08.497Z,93.30
2018-08-23T20:44:36.697Z,93.40
2018-08-23T20:47:04.975Z,93.10
2018-08-23T20:49:33.069Z,93.20
2018-08-23T20:52:01.271Z,93.10
2018-08-23T20:54:29.469Z,93.00
2018-08-23T20:56:57.688Z,92.80
2018-08-23T20:59:25.861Z,92.70
2018-08-23T21:01:54.296Z,92.80
2018-08-23T21:04:22.553Z,93.10
2018-08-23T21:06:50.691Z,93.40
2018-08-23T21:09:19.121Z,93.30
2018-08-23T21:11:47.481Z,93.10
2018-08-23T21:14:15.682Z,93.00
2018-08-23T21:16:44.083Z,93.20
2018-08-23T21:19:12.469Z,93.50
2018-08-23T21:21:40.654Z,93.70
2018-08-23T21:24:08.869Z,93.90
2018-08-23T21:26:37.085Z,93.90
2018-08-23T21:29:05.264Z,93.80
2018-08-23T21:31:33.454Z,93.80
2018-08-23T21:34:01.634Z,93.80
2018-08-23T21:36:29.836Z,93.90
2018-08-23T21:38:58.117Z,93.90
2018-08-23T21:41:26.505Z,93.90
2018-08-23T21:43:54.685Z,93.60
2018-08-23T21:46:22.874Z,93.50
2018-08-23T21:48:51.470Z,93.50
2018-08-23T21:51:19.643Z,93.40
2018-08-23T21:53:47.936Z,93.30
2018-08-23T21:56:16.105Z,93.40
2018-08-23T21:58:44.373Z,93.40
2018-08-23T22:01:12.569Z,93.60
2018-08-23T22:03:40.819Z,93.60
2018-08-23T22:06:09.018Z,93.70
2018-08-23T22:08:37.446Z,93.80
2018-08-23T22:11:05.626Z,93.80
2018-08-23T22:13:33.817Z,93.90
2018-08-23T22:16:02.005Z,94.00
2018-08-23T22:18:30.201Z,94.30
2018-08-23T22:20:58.402Z,94.40
2018-08-23T22:23:26.616Z,94.40
2018-08-23T22:25:55.007Z,94.70
2018-08-23T22:28:23.205Z,94.70
2018-08-23T22:30:51.400Z,94.70
2018-08-23T22:33:19.622Z,95.00
2018-08-23T22:35:47.790Z,95.10
2018-08-23T22:38:15.964Z,95.20
2018-08-23T22:40:44.144Z,95.40
2018-08-23T22:43:12.349Z,95.40
2018-08-23T22:45:40.531Z,95.20
2018-08-23T22:48:08.869Z,95.30
2018-08-23T22:50:37.060Z,95.40
2018-08-23T22:53:05.475Z,95.40
2018-08-23T22:55:33.649Z,95.80
2018-08-23T22:58:01.841Z,95.90
2018-08-23T23:00:35.440Z,96.00
2018-08-23T23:03:07.861Z,96.40
2018-08-23T23:05:36.050Z,97.00
2018-08-23T23:08:08.534Z,97.50
2018-08-23T23:10:37.549Z,97.80
2018-08-23T23:13:05.761Z,98.00
2018-08-23T23:15:33.928Z,98.00
2018-08-23T23:18:02.165Z,97.90
2018-08-23T23:20:30.353Z,97.70
2018-08-23T23:22:58.561Z,97.60
2018-08-23T23:25:26.737Z,97.40
2018-08-23T23:27:54.922Z,97.20
2018-08-23T23:30:23.313Z,97.00
2018-08-23T23:32:51.512Z,97.20
2018-08-23T23:35:19.697Z,97.10
2018-08-23T23:37:48.117Z,96.90
2018-08-23T23:40:16.277Z,96.90
2018-08-23T23:42:44.469Z,96.90
2018-08-23T23:45:12.647Z,96.80
2018-08-23T23:47:40.825Z,96.80
2018-08-23T23:50:09.003Z,96.60
2018-08-23T23:52:37.473Z,96.70
2018-08-23T23:55:05.698Z,96.50
2018-08-23T23:57:33.937Z,96.60
