createdAt,value
2018-10-06T00:00:21.301Z,10.40
2018-10-06T00:02:50.461Z,10.30
2018-10-06T00:05:19.577Z,10.30
2018-10-06T00:07:48.668Z,10.30
2018-10-06T00:10:17.819Z,10.30
2018-10-06T00:12:46.899Z,10.30
2018-10-06T00:15:15.888Z,10.30
2018-10-06T00:17:44.808Z,10.40
2018-10-06T00:20:13.718Z,10.40
2018-10-06T00:22:42.719Z,10.40
2018-10-06T00:25:13.594Z,10.40
2018-10-06T00:27:42.954Z,10.40
2018-10-06T00:30:12.005Z,10.40
2018-10-06T00:32:41.048Z,10.40
2018-10-06T00:35:10.186Z,10.40
2018-10-06T00:37:39.207Z,10.40
2018-10-06T00:40:08.126Z,10.40
2018-10-06T00:42:37.215Z,10.40
2018-10-06T00:45:06.372Z,10.40
2018-10-06T00:47:35.349Z,10.40
2018-10-06T00:50:04.435Z,10.40
2018-10-06T00:52:33.341Z,10.40
2018-10-06T00:55:02.794Z,10.40
2018-10-06T00:57:31.736Z,10.40
2018-10-06T01:00:00.863Z,10.40
2018-10-06T01:02:30.475Z,10.40
2018-10-06T01:04:59.866Z,10.40
2018-10-06T01:07:29.391Z,10.40
2018-10-06T01:09:58.517Z,10.40
2018-10-06T01:12:28.472Z,10.40
2018-10-06T01:14:58.427Z,10.40
2018-10-06T01:17:27.472Z,10.40
2018-10-06T01:19:56.595Z,10.40
2018-10-06T01:22:25.503Z,10.40
2018-10-06T01:24:55.082Z,10.40
2018-10-06T01:27:24.224Z,10.40
2018-10-06T01:29:54.427Z,10.30
2018-10-06T01:32:23.477Z,10.40
2018-10-06T01:34:53.170Z,10.40
2018-10-06T01:37:22.437Z,10.40
2018-10-06T01:39:51.996Z,10.40
2018-10-06T01:42:21.247Z,10.40
2018-10-06T01:44:50.480Z,10.40
2018-10-06T01:47:19.491Z,10.40
2018-10-06T01:49:48.715Z,10.40
2018-10-06T01:52:17.863Z,10.40
2018-10-06T01:54:47.383Z,10.40
2018-10-06T01:57:16.324Z,10.30
2018-10-06T01:59:45.231Z,10.30
2018-10-06T02:02:29.327Z,10.30
2018-10-06T02:04:58.450Z,10.30
2018-10-06T02:07:27.489Z,10.30
2018-10-06T02:09:56.646Z,10.30
2018-10-06T02:12:25.630Z,10.30
2018-10-06T02:14:55.377Z,10.30
2018-10-06T02:17:24.537Z,10.30
2018-10-06T02:19:53.993Z,10.30
2018-10-06T02:22:23.179Z,10.30
2018-10-06T02:24:52.378Z,10.30
2018-10-06T02:27:22.071Z,10.30
2018-10-06T02:29:51.232Z,10.30
2018-10-06T02:32:20.358Z,10.30
2018-10-06T02:34:50.115Z,10.30
2018-10-06T02:37:19.154Z,10.30
2018-10-06T02:39:48.229Z,10.30
2018-10-06T02:42:17.265Z,10.30
2018-10-06T02:44:46.213Z,10.30
2018-10-06T02:47:15.558Z,10.30
2018-10-06T02:49:45.475Z,10.30
2018-10-06T02:52:14.957Z,10.30
2018-10-06T02:54:44.122Z,10.30
2018-10-06T02:57:13.393Z,10.30
2018-10-06T02:59:42.240Z,10.30
2018-10-06T03:02:11.371Z,10.30
2018-10-06T03:04:40.375Z,10.30
2018-10-06T03:07:09.574Z,10.30
2018-10-06T03:09:38.727Z,10.30
2018-10-06T03:12:07.787Z,10.30
2018-10-06T03:14:36.732Z,10.30
2018-10-06T03:17:07.247Z,10.30
2018-10-06T03:19:36.304Z,10.20
2018-10-06T03:22:05.342Z,10.30
2018-10-06T03:24:34.416Z,10.20
2018-10-06T03:27:03.357Z,10.20
2018-10-06T03:29:32.266Z,10.20
2018-10-06T03:32:01.210Z,10.30
2018-10-06T03:34:30.417Z,10.20
2018-10-06T03:37:00.453Z,10.20
2018-10-06T03:39:30.247Z,10.20
2018-10-06T03:41:59.382Z,10.20
2018-10-06T03:44:28.462Z,10.20
2018-10-06T03:46:58.349Z,10.20
2018-10-06T03:49:27.871Z,10.30
2018-10-06T03:51:58.438Z,10.30
2018-10-06T03:54:28.492Z,10.20
2018-10-06T03:56:58.516Z,10.20
2018-10-06T03:59:27.500Z,10.20
2018-10-06T04:01:58.000Z,10.30
2018-10-06T04:04:26.956Z,10.30
2018-10-06T04:06:56.720Z,10.30
2018-10-06T04:09:25.883Z,10.30
2018-10-06T04:11:55.405Z,10.30
2018-10-06T04:14:24.744Z,10.30
2018-10-06T04:16:56.809Z,10.30
2018-10-06T04:19:25.834Z,10.30
2018-10-06T04:21:54.943Z,10.30
2018-10-06T04:24:24.112Z,10.30
2018-10-06T04:26:54.824Z,10.30
2018-10-06T04:29:23.829Z,10.30
2018-10-06T04:31:52.962Z,10.30
2018-10-06T04:34:22.004Z,10.30
2018-10-06T04:36:51.002Z,10.30
2018-10-06T04:39:20.274Z,10.30
2018-10-06T04:41:49.392Z,10.30
2018-10-06T04:44:18.395Z,10.30
2018-10-06T04:46:47.577Z,10.30
2018-10-06T04:49:17.935Z,10.30
2018-10-06T04:51:47.670Z,10.30
2018-10-06T04:54:16.757Z,10.30
2018-10-06T04:56:45.816Z,10.30
2018-10-06T04:59:14.752Z,10.30
2018-10-06T05:01:44.004Z,10.30
2018-10-06T05:04:13.251Z,10.30
2018-10-06T05:06:42.469Z,10.30
2018-10-06T05:09:11.590Z,10.30
2018-10-06T05:11:40.689Z,10.30
2018-10-06T05:14:09.674Z,10.30
2018-10-06T05:16:39.675Z,10.30
2018-10-06T05:19:08.673Z,10.30
2018-10-06T05:21:37.656Z,10.30
2018-10-06T05:24:06.748Z,10.30
2018-10-06T05:26:35.748Z,10.30
2018-10-06T05:29:04.805Z,10.30
2018-10-06T05:31:34.702Z,10.30
2018-10-06T05:34:03.962Z,10.30
2018-10-06T05:36:32.856Z,10.30
2018-10-06T05:39:03.008Z,10.30
2018-10-06T05:41:31.851Z,10.30
2018-10-06T05:44:00.817Z,10.30
2018-10-06T05:46:30.490Z,10.30
2018-10-06T05:48:59.649Z,10.30
2018-10-06T05:51:30.849Z,10.30
2018-10-06T05:54:01.156Z,10.30
2018-10-06T05:56:31.309Z,10.30
2018-10-06T05:59:01.153Z,10.30
2018-10-06T06:01:30.498Z,10.30
2018-10-06T06:04:00.536Z,10.30
2018-10-06T06:06:30.245Z,10.30
2018-10-06T06:08:59.814Z,10.30
2018-10-06T06:11:29.648Z,10.20
2018-10-06T06:13:59.652Z,10.20
2018-10-06T06:16:29.890Z,10.20
2018-10-06T06:18:58.894Z,10.20
2018-10-06T06:21:28.713Z,10.20
2018-10-06T06:23:58.546Z,10.20
2018-10-06T06:26:28.118Z,10.20
2018-10-06T06:28:57.458Z,10.20
2018-10-06T06:31:26.707Z,10.20
2018-10-06T06:33:56.079Z,10.20
2018-10-06T06:36:25.096Z,10.10
2018-10-06T06:38:54.755Z,10.10
2018-10-06T06:41:23.836Z,10.10
2018-10-06T06:43:52.964Z,10.10
2018-10-06T06:46:22.094Z,10.10
2018-10-06T06:48:51.093Z,10.10
2018-10-06T06:51:20.169Z,10.10
2018-10-06T06:53:49.504Z,10.10
2018-10-06T06:56:19.531Z,10.10
2018-10-06T06:58:48.709Z,10.00
2018-10-06T07:01:17.950Z,10.00
2018-10-06T07:03:46.887Z,10.00
2018-10-06T07:06:15.841Z,10.00
2018-10-06T07:08:45.036Z,10.00
2018-10-06T07:11:14.075Z,10.00
2018-10-06T07:13:43.033Z,10.00
2018-10-06T07:16:12.060Z,10.00
2018-10-06T07:18:41.462Z,10.10
2018-10-06T07:21:10.411Z,10.10
2018-10-06T07:23:39.828Z,10.10
2018-10-06T07:26:08.742Z,10.10
2018-10-06T07:28:37.720Z,10.10
2018-10-06T07:31:07.023Z,10.10
2018-10-06T07:33:35.985Z,10.10
2018-10-06T07:36:04.998Z,10.10
2018-10-06T07:38:34.095Z,10.20
2018-10-06T07:41:03.401Z,10.10
2018-10-06T07:43:32.490Z,10.10
2018-10-06T07:46:01.596Z,10.10
2018-10-06T07:48:30.838Z,10.10
2018-10-06T07:51:00.087Z,10.10
2018-10-06T07:53:29.564Z,10.20
2018-10-06T07:55:58.603Z,10.20
2018-10-06T07:58:28.627Z,10.20
2018-10-06T08:00:59.612Z,10.20
2018-10-06T08:03:28.795Z,10.20
2018-10-06T08:05:58.395Z,10.20
2018-10-06T08:08:27.624Z,10.30
2018-10-06T08:10:57.022Z,10.30
2018-10-06T08:13:26.268Z,10.30
2018-10-06T08:15:55.781Z,10.30
2018-10-06T08:18:24.916Z,10.30
2018-10-06T08:20:54.109Z,10.30
2018-10-06T08:23:23.163Z,10.30
2018-10-06T08:25:52.276Z,10.30
2018-10-06T08:28:21.382Z,10.30
2018-10-06T08:30:50.392Z,10.30
2018-10-06T08:33:19.407Z,10.30
2018-10-06T08:35:48.283Z,10.30
2018-10-06T08:38:17.503Z,10.30
2018-10-06T08:40:46.735Z,10.30
2018-10-06T08:43:15.886Z,10.30
2018-10-06T08:45:45.029Z,10.30
2018-10-06T08:48:13.991Z,10.30
2018-10-06T08:50:43.172Z,10.30
2018-10-06T08:53:12.276Z,10.30
2018-10-06T08:55:41.330Z,10.30
2018-10-06T08:58:10.271Z,10.30
2018-10-06T09:00:39.577Z,10.30
2018-10-06T09:03:08.898Z,10.30
2018-10-06T09:05:37.962Z,10.30
2018-10-06T09:08:07.031Z,10.30
2018-10-06T09:10:35.951Z,10.40
2018-10-06T09:13:04.918Z,10.40
2018-10-06T09:15:34.300Z,10.40
2018-10-06T09:18:03.268Z,10.40
2018-10-06T09:23:01.628Z,10.40
2018-10-06T09:25:31.065Z,10.50
2018-10-06T09:28:00.720Z,10.50
2018-10-06T09:30:30.547Z,10.50
2018-10-06T09:32:59.684Z,10.50
2018-10-06T09:35:28.907Z,10.50
2018-10-06T09:37:59.040Z,10.50
2018-10-06T09:40:28.320Z,10.50
2018-10-06T09:42:58.427Z,10.50
2018-10-06T09:45:27.509Z,10.50
2018-10-06T09:47:56.685Z,10.60
2018-10-06T09:50:25.901Z,10.60
2018-10-06T09:52:55.524Z,10.60
2018-10-06T09:55:24.637Z,10.60
2018-10-06T09:57:53.896Z,10.60
2018-10-06T10:00:28.784Z,10.70
2018-10-06T10:03:03.169Z,10.70
2018-10-06T10:05:37.484Z,10.80
2018-10-06T10:08:06.542Z,10.90
2018-10-06T10:10:35.575Z,10.90
2018-10-06T10:13:04.558Z,11.00
2018-10-06T10:15:33.592Z,11.10
2018-10-06T10:18:02.626Z,11.10
2018-10-06T10:20:31.998Z,11.10
2018-10-06T10:23:01.171Z,11.20
2018-10-06T10:25:30.560Z,11.20
2018-10-06T10:27:59.741Z,11.30
2018-10-06T10:30:29.380Z,11.30
2018-10-06T10:32:59.441Z,11.30
2018-10-06T10:35:28.916Z,11.30
2018-10-06T10:37:58.532Z,11.40
2018-10-06T10:40:29.742Z,11.40
2018-10-06T10:43:00.143Z,11.50
2018-10-06T10:45:29.477Z,11.50
2018-10-06T10:47:59.405Z,11.50
2018-10-06T10:50:28.462Z,11.50
2018-10-06T10:52:57.901Z,11.50
2018-10-06T10:55:26.878Z,11.50
2018-10-06T10:57:56.121Z,11.50
2018-10-06T11:00:25.188Z,11.50
2018-10-06T11:02:54.225Z,11.50
2018-10-06T11:05:23.455Z,11.50
2018-10-06T11:07:52.379Z,11.50
2018-10-06T11:10:21.366Z,11.50
2018-10-06T11:12:50.461Z,11.60
2018-10-06T11:15:19.322Z,11.50
2018-10-06T11:17:48.273Z,11.60
2018-10-06T11:20:17.397Z,11.60
2018-10-06T11:22:46.441Z,11.60
2018-10-06T11:25:15.402Z,11.60
2018-10-06T11:27:44.379Z,11.60
2018-10-06T11:30:13.312Z,11.60
2018-10-06T11:32:42.513Z,11.60
2018-10-06T11:35:11.623Z,11.70
2018-10-06T11:37:40.817Z,11.70
2018-10-06T11:40:10.122Z,11.80
2018-10-06T11:42:39.081Z,11.80
2018-10-06T11:45:08.130Z,11.90
2018-10-06T11:47:37.625Z,11.90
2018-10-06T11:50:06.983Z,11.90
2018-10-06T11:52:35.878Z,11.90
2018-10-06T11:55:05.205Z,11.90
2018-10-06T11:57:34.393Z,11.90
2018-10-06T12:00:03.486Z,11.90
2018-10-06T12:02:32.394Z,12.00
2018-10-06T12:05:01.671Z,12.00
2018-10-06T12:07:31.407Z,12.00
2018-10-06T12:10:00.650Z,12.00
2018-10-06T12:12:29.807Z,12.00
2018-10-06T12:15:00.098Z,12.00
2018-10-06T12:17:29.735Z,12.00
2018-10-06T12:20:00.904Z,12.10
2018-10-06T12:22:30.156Z,12.10
2018-10-06T12:24:59.483Z,12.10
2018-10-06T12:27:29.877Z,12.10
2018-10-06T12:30:00.159Z,12.10
2018-10-06T12:32:29.758Z,12.10
2018-10-06T12:34:59.557Z,12.10
2018-10-06T12:37:28.922Z,12.10
2018-10-06T12:39:58.587Z,12.20
2018-10-06T12:42:28.199Z,12.20
2018-10-06T12:44:58.373Z,12.20
2018-10-06T12:47:27.410Z,12.20
2018-10-06T12:49:56.555Z,12.10
2018-10-06T12:52:26.549Z,12.10
2018-10-06T12:54:55.712Z,12.10
2018-10-06T12:57:24.787Z,12.10
2018-10-06T12:59:53.740Z,12.10
2018-10-06T13:02:22.663Z,12.10
2018-10-06T13:04:51.933Z,12.10
2018-10-06T13:07:20.912Z,12.10
2018-10-06T13:09:50.083Z,12.10
2018-10-06T13:12:19.093Z,12.10
2018-10-06T13:14:48.196Z,12.20
2018-10-06T13:17:17.465Z,12.20
2018-10-06T13:19:47.028Z,12.20
2018-10-06T13:22:16.019Z,12.20
2018-10-06T13:24:45.111Z,12.20
2018-10-06T13:27:14.156Z,12.20
2018-10-06T13:29:43.278Z,12.20
2018-10-06T13:32:12.454Z,12.30
2018-10-06T13:34:41.477Z,12.30
2018-10-06T13:37:10.617Z,12.30
2018-10-06T13:39:39.698Z,12.30
2018-10-06T13:42:08.647Z,12.30
2018-10-06T13:44:37.672Z,12.30
2018-10-06T13:47:06.664Z,12.30
2018-10-06T13:49:36.274Z,12.30
2018-10-06T13:52:05.274Z,12.30
2018-10-06T13:54:34.143Z,12.30
2018-10-06T13:57:03.300Z,12.40
2018-10-06T13:59:32.289Z,12.40
2018-10-06T14:02:01.442Z,12.40
2018-10-06T14:04:30.893Z,12.40
2018-10-06T14:07:00.283Z,12.40
2018-10-06T14:09:29.391Z,12.40
2018-10-06T14:11:59.444Z,12.40
2018-10-06T14:14:28.620Z,12.40
2018-10-06T14:16:58.175Z,12.40
2018-10-06T14:19:27.360Z,12.40
2018-10-06T14:21:56.425Z,12.40
2018-10-06T14:24:25.510Z,12.40
2018-10-06T14:26:54.461Z,12.40
2018-10-06T14:29:23.459Z,12.40
2018-10-06T14:31:52.626Z,12.40
2018-10-06T14:34:21.596Z,12.40
2018-10-06T14:36:51.607Z,12.40
2018-10-06T14:39:20.855Z,12.40
2018-10-06T14:41:51.832Z,12.40
2018-10-06T14:44:20.966Z,12.40
2018-10-06T14:46:50.293Z,12.40
2018-10-06T14:49:19.473Z,12.40
2018-10-06T14:51:48.485Z,12.30
2018-10-06T14:54:17.985Z,12.30
2018-10-06T14:56:47.080Z,12.30
2018-10-06T14:59:16.535Z,12.30
2018-10-06T15:01:45.776Z,12.30
2018-10-06T15:04:14.847Z,12.30
2018-10-06T15:06:43.756Z,12.30
2018-10-06T15:09:12.878Z,12.30
2018-10-06T15:11:41.896Z,12.30
2018-10-06T15:14:11.046Z,12.30
2018-10-06T15:16:40.164Z,12.20
2018-10-06T15:19:09.298Z,12.20
2018-10-06T15:21:38.416Z,12.20
2018-10-06T15:24:07.557Z,12.20
2018-10-06T15:26:36.542Z,12.20
2018-10-06T15:29:05.773Z,12.20
2018-10-06T15:31:35.351Z,12.20
2018-10-06T15:34:04.439Z,12.20
2018-10-06T15:36:33.744Z,12.20
2018-10-06T15:39:02.791Z,12.20
2018-10-06T15:41:31.820Z,12.10
2018-10-06T15:44:01.508Z,12.10
2018-10-06T15:46:30.831Z,12.10
2018-10-06T15:49:00.557Z,12.10
2018-10-06T15:51:30.693Z,12.00
2018-10-06T15:54:00.982Z,12.00
2018-10-06T15:56:30.526Z,12.00
2018-10-06T15:59:00.251Z,12.00
2018-10-06T16:01:29.678Z,12.00
2018-10-06T16:03:59.577Z,12.00
2018-10-06T16:06:28.863Z,11.90
2018-10-06T16:08:59.696Z,11.90
2018-10-06T16:11:29.642Z,11.90
2018-10-06T16:14:02.220Z,11.90
2018-10-06T16:16:31.502Z,11.80
2018-10-06T16:19:00.982Z,11.80
2018-10-06T16:21:30.083Z,11.80
2018-10-06T16:23:59.861Z,11.70
2018-10-06T16:26:29.158Z,11.70
2018-10-06T16:28:58.711Z,11.70
2018-10-06T16:31:27.886Z,11.70
2018-10-06T16:33:56.813Z,11.70
2018-10-06T16:36:25.846Z,11.70
2018-10-06T16:38:55.025Z,11.70
2018-10-06T16:41:24.054Z,11.60
2018-10-06T16:43:52.933Z,11.60
2018-10-06T16:46:23.103Z,11.50
2018-10-06T16:48:52.143Z,11.50
2018-10-06T16:51:21.095Z,11.50
2018-10-06T16:53:49.951Z,11.40
2018-10-06T16:56:19.245Z,11.40
2018-10-06T16:58:48.298Z,11.30
2018-10-06T17:01:17.295Z,11.30
2018-10-06T17:03:46.329Z,11.30
2018-10-06T17:06:15.322Z,11.20
2018-10-06T17:08:44.457Z,11.20
2018-10-06T17:11:13.389Z,11.10
2018-10-06T17:13:42.447Z,11.10
2018-10-06T17:16:11.563Z,11.10
2018-10-06T17:18:41.009Z,11.10
2018-10-06T17:21:09.953Z,11.00
2018-10-06T17:23:38.985Z,11.00
2018-10-06T17:26:07.997Z,10.90
2018-10-06T17:28:37.095Z,10.90
2018-10-06T17:31:06.808Z,10.90
2018-10-06T17:33:35.988Z,10.80
2018-10-06T17:36:04.984Z,10.80
2018-10-06T17:38:34.342Z,10.80
2018-10-06T17:41:03.613Z,10.70
2018-10-06T17:43:33.323Z,10.70
2018-10-06T17:46:04.590Z,10.60
2018-10-06T17:48:34.543Z,10.60
2018-10-06T17:51:03.584Z,10.60
2018-10-06T17:53:32.958Z,10.60
2018-10-06T17:56:02.103Z,10.50
2018-10-06T17:58:31.145Z,10.50
2018-10-06T18:01:00.881Z,10.50
2018-10-06T18:03:30.231Z,10.50
2018-10-06T18:06:00.336Z,10.40
2018-10-06T18:08:30.350Z,10.40
2018-10-06T18:11:01.273Z,10.40
2018-10-06T18:13:30.586Z,10.40
2018-10-06T18:16:00.756Z,10.40
2018-10-06T18:18:30.585Z,10.40
2018-10-06T18:21:00.046Z,10.30
2018-10-06T18:23:29.189Z,10.30
2018-10-06T18:25:59.009Z,10.30
2018-10-06T18:28:28.941Z,10.30
2018-10-06T18:30:58.475Z,10.30
2018-10-06T18:33:27.456Z,10.30
2018-10-06T18:35:56.459Z,10.30
2018-10-06T18:38:25.965Z,10.30
2018-10-06T18:40:54.920Z,10.20
2018-10-06T18:43:23.881Z,10.20
2018-10-06T18:45:53.098Z,10.20
2018-10-06T18:48:22.037Z,10.20
2018-10-06T18:50:51.283Z,10.20
2018-10-06T18:53:20.564Z,10.20
2018-10-06T18:55:49.564Z,10.20
2018-10-06T18:58:18.596Z,10.20
2018-10-06T19:00:47.842Z,10.10
2018-10-06T19:03:17.650Z,10.10
2018-10-06T19:05:46.547Z,10.10
2018-10-06T19:08:15.697Z,10.10
2018-10-06T19:10:44.686Z,10.10
2018-10-06T19:13:13.621Z,10.10
2018-10-06T19:15:42.763Z,10.10
2018-10-06T19:18:11.809Z,10.10
2018-10-06T19:20:40.888Z,10.10
2018-10-06T19:23:10.021Z,10.10
2018-10-06T19:25:38.960Z,10.10
2018-10-06T19:28:08.032Z,10.00
2018-10-06T19:30:37.370Z,10.00
2018-10-06T19:33:06.447Z,10.00
2018-10-06T19:35:35.433Z,10.00
2018-10-06T19:38:04.770Z,10.00
2018-10-06T19:40:34.379Z,10.00
2018-10-06T19:43:03.253Z,10.00
2018-10-06T19:45:32.729Z,10.00
2018-10-06T19:48:01.789Z,10.00
2018-10-06T19:50:30.838Z,10.00
2018-10-06T19:53:00.382Z,10.00
2018-10-06T19:55:29.535Z,10.00
2018-10-06T19:57:58.788Z,10.00
2018-10-06T20:00:27.959Z,10.00
2018-10-06T20:02:57.012Z,10.00
2018-10-06T20:05:26.152Z,10.00
2018-10-06T20:07:55.194Z,10.00
2018-10-06T20:10:24.342Z,10.00
2018-10-06T20:12:53.265Z,10.00
2018-10-06T20:15:22.222Z,9.90
2018-10-06T20:17:51.130Z,9.90
2018-10-06T20:20:20.097Z,9.90
2018-10-06T20:22:48.957Z,9.90
2018-10-06T20:25:18.133Z,9.90
2018-10-06T20:27:47.156Z,9.90
2018-10-06T20:30:16.308Z,10.00
2018-10-06T20:32:45.304Z,10.00
2018-10-06T20:35:14.301Z,10.00
2018-10-06T20:37:43.327Z,10.00
2018-10-06T20:40:12.567Z,9.90
2018-10-06T20:42:41.458Z,9.90
2018-10-06T20:45:10.464Z,9.90
2018-10-06T20:47:39.583Z,9.90
2018-10-06T20:50:08.734Z,9.90
2018-10-06T20:52:37.808Z,9.90
2018-10-06T20:55:06.754Z,9.90
2018-10-06T20:57:35.758Z,9.90
2018-10-06T21:00:05.014Z,9.90
2018-10-06T21:02:33.939Z,9.80
2018-10-06T21:05:02.930Z,9.80
2018-10-06T21:07:31.996Z,9.80
2018-10-06T21:10:01.155Z,9.80
2018-10-06T21:12:30.254Z,9.80
2018-10-06T21:14:59.664Z,9.80
2018-10-06T21:17:28.911Z,9.80
2018-10-06T21:19:57.915Z,9.70
2018-10-06T21:22:27.025Z,9.70
2018-10-06T21:24:56.309Z,9.70
2018-10-06T21:27:25.327Z,9.70
2018-10-06T21:29:54.251Z,9.70
2018-10-06T21:32:23.351Z,9.70
2018-10-06T21:34:52.285Z,9.70
2018-10-06T21:37:21.453Z,9.60
2018-10-06T21:39:50.376Z,9.60
2018-10-06T21:42:19.352Z,9.60
2018-10-06T21:44:48.408Z,9.60
2018-10-06T21:47:17.608Z,9.60
2018-10-06T21:49:47.124Z,9.60
2018-10-06T21:52:16.197Z,9.60
2018-10-06T21:54:45.164Z,9.60
2018-10-06T21:57:14.064Z,9.60
2018-10-06T21:59:43.446Z,9.60
2018-10-06T22:02:12.399Z,9.50
2018-10-06T22:04:41.377Z,9.50
2018-10-06T22:07:10.431Z,9.50
2018-10-06T22:09:39.399Z,9.50
2018-10-06T22:12:08.429Z,9.50
2018-10-06T22:14:37.360Z,9.50
2018-10-06T22:17:06.349Z,9.50
2018-10-06T22:19:35.317Z,9.50
2018-10-06T22:22:04.401Z,9.40
2018-10-06T22:24:33.410Z,9.40
2018-10-06T22:27:02.671Z,9.40
2018-10-06T22:29:31.907Z,9.40
2018-10-06T22:32:01.118Z,9.40
2018-10-06T22:34:30.372Z,9.40
2018-10-06T22:37:00.032Z,9.40
2018-10-06T22:39:29.435Z,9.40
2018-10-06T22:41:58.393Z,9.40
2018-10-06T22:44:27.437Z,9.40
2018-10-06T22:46:57.869Z,9.40
2018-10-06T22:49:26.894Z,9.40
2018-10-06T22:51:55.938Z,9.40
2018-10-06T22:54:24.900Z,9.40
2018-10-06T22:56:53.908Z,9.30
2018-10-06T22:59:22.887Z,9.40
2018-10-06T23:01:51.885Z,9.40
2018-10-06T23:04:20.920Z,9.40
2018-10-06T23:06:50.040Z,9.30
2018-10-06T23:09:19.276Z,9.30
2018-10-06T23:11:48.511Z,9.30
2018-10-06T23:14:18.459Z,9.30
2018-10-06T23:16:47.504Z,9.30
2018-10-06T23:19:16.419Z,9.20
2018-10-06T23:21:45.457Z,9.20
2018-10-06T23:24:14.378Z,9.20
2018-10-06T23:26:43.371Z,9.20
2018-10-06T23:29:12.311Z,9.20
2018-10-06T23:31:41.451Z,9.20
2018-10-06T23:34:10.354Z,9.20
2018-10-06T23:36:39.469Z,9.20
2018-10-06T23:39:08.596Z,9.20
2018-10-06T23:41:37.538Z,9.20
2018-10-06T23:44:06.699Z,9.20
2018-10-06T23:46:35.649Z,9.20
2018-10-06T23:49:04.643Z,9.10
2018-10-06T23:51:33.840Z,9.10
2018-10-06T23:54:03.226Z,9.10
2018-10-06T23:56:32.251Z,9.20
2018-10-06T23:59:01.666Z,9.20
