createdAt,value
2019-01-30T00:00:33.795Z,-0.66
2019-01-30T00:01:33.877Z,-0.68
2019-01-30T00:02:33.965Z,-0.70
2019-01-30T00:03:34.049Z,-0.77
2019-01-30T00:04:34.133Z,-0.73
2019-01-30T00:05:34.221Z,-0.69
2019-01-30T00:06:34.306Z,-0.70
2019-01-30T00:07:34.393Z,-0.75
2019-01-30T00:08:34.474Z,-0.68
2019-01-30T00:09:34.560Z,-0.68
2019-01-30T00:10:34.639Z,-0.73
2019-01-30T00:11:34.726Z,-0.73
2019-01-30T00:12:34.812Z,-0.65
2019-01-30T00:13:34.899Z,-0.72
2019-01-30T00:14:34.983Z,-0.68
2019-01-30T00:15:35.069Z,-0.73
2019-01-30T00:16:35.154Z,-0.66
2019-01-30T00:17:35.239Z,-0.73
2019-01-30T00:18:35.333Z,-0.68
2019-01-30T00:19:35.412Z,-0.81
2019-01-30T00:20:35.499Z,-0.83
2019-01-30T00:21:35.586Z,-0.81
2019-01-30T00:22:35.670Z,-0.75
2019-01-30T00:23:35.755Z,-0.78
2019-01-30T00:24:35.841Z,-0.77
2019-01-30T00:25:35.925Z,-0.81
2019-01-30T00:26:36.010Z,-0.83
2019-01-30T00:27:36.097Z,-0.78
2019-01-30T00:28:36.179Z,-0.87
2019-01-30T00:29:36.267Z,-0.87
2019-01-30T00:30:36.351Z,-0.84
2019-01-30T00:31:36.437Z,-0.81
2019-01-30T00:32:36.523Z,-0.80
2019-01-30T00:33:36.608Z,-0.77
2019-01-30T00:34:36.692Z,-0.84
2019-01-30T00:35:36.777Z,-0.78
2019-01-30T00:36:36.861Z,-0.81
2019-01-30T00:37:36.956Z,-0.80
2019-01-30T00:38:37.023Z,-0.81
2019-01-30T00:39:37.109Z,-0.84
2019-01-30T00:40:37.186Z,-0.80
2019-01-30T00:41:37.270Z,-0.78
2019-01-30T00:42:37.356Z,-0.81
2019-01-30T00:43:37.439Z,-0.83
2019-01-30T00:44:37.526Z,-0.87
2019-01-30T00:45:37.610Z,-0.78
2019-01-30T00:46:37.695Z,-0.80
2019-01-30T00:47:37.779Z,-0.83
2019-01-30T00:48:37.866Z,-0.80
2019-01-30T00:49:37.950Z,-0.87
2019-01-30T00:50:38.036Z,-0.89
2019-01-30T00:51:38.120Z,-0.84
2019-01-30T00:52:38.206Z,-0.95
2019-01-30T00:53:38.293Z,-1.02
2019-01-30T00:54:38.381Z,-0.97
2019-01-30T00:55:38.463Z,-0.95
2019-01-30T00:56:38.551Z,-1.02
2019-01-30T00:57:38.636Z,-1.06
2019-01-30T00:58:38.713Z,-0.99
2019-01-30T00:59:38.827Z,-1.07
2019-01-30T01:00:38.908Z,-1.05
2019-01-30T01:01:38.993Z,-1.02
2019-01-30T01:02:39.075Z,-0.92
2019-01-30T01:03:39.163Z,-1.00
2019-01-30T01:04:39.250Z,-0.97
2019-01-30T01:05:39.337Z,-0.97
2019-01-30T01:06:39.421Z,-1.07
2019-01-30T01:07:39.504Z,-1.02
2019-01-30T01:08:39.589Z,-1.06
2019-01-30T01:09:39.674Z,-1.13
2019-01-30T01:10:39.752Z,-1.17
2019-01-30T01:11:39.848Z,-1.17
2019-01-30T01:12:39.930Z,-1.21
2019-01-30T01:13:40.014Z,-1.25
2019-01-30T01:14:40.101Z,-1.12
2019-01-30T01:15:40.185Z,-1.25
2019-01-30T01:16:40.272Z,-1.10
2019-01-30T01:17:40.352Z,-1.13
2019-01-30T01:18:40.439Z,-1.20
2019-01-30T01:19:40.527Z,-1.17
2019-01-30T01:20:40.609Z,-1.13
2019-01-30T01:21:40.695Z,-1.21
2019-01-30T01:22:40.777Z,-1.25
2019-01-30T01:23:40.863Z,-1.18
2019-01-30T01:24:40.948Z,-1.12
2019-01-30T01:25:41.032Z,-1.23
2019-01-30T01:26:41.116Z,-1.25
2019-01-30T01:27:41.202Z,-1.33
2019-01-30T01:28:41.285Z,-1.21
2019-01-30T01:29:41.374Z,-1.21
2019-01-30T01:30:41.456Z,-1.17
2019-01-30T01:31:41.543Z,-1.24
2019-01-30T01:32:41.628Z,-1.27
2019-01-30T01:33:41.713Z,-1.21
2019-01-30T01:34:41.799Z,-1.27
2019-01-30T01:35:41.883Z,-1.24
2019-01-30T01:36:41.968Z,-1.43
2019-01-30T01:37:42.052Z,-1.41
2019-01-30T01:38:42.136Z,-1.43
2019-01-30T01:39:42.225Z,-1.45
2019-01-30T01:40:42.306Z,-1.54
2019-01-30T01:41:42.395Z,-1.41
2019-01-30T01:42:42.481Z,-1.42
2019-01-30T01:43:42.566Z,-1.39
2019-01-30T01:44:42.651Z,-1.25
2019-01-30T01:45:42.734Z,-1.23
2019-01-30T01:46:42.820Z,-1.24
2019-01-30T01:47:42.903Z,-1.35
2019-01-30T01:48:42.988Z,-1.36
2019-01-30T01:49:43.076Z,-1.41
2019-01-30T01:50:43.158Z,-1.30
2019-01-30T01:51:43.241Z,-1.27
2019-01-30T01:52:43.328Z,-1.30
2019-01-30T01:53:43.413Z,-1.23
2019-01-30T01:54:43.497Z,-1.25
2019-01-30T01:55:43.581Z,-1.38
2019-01-30T01:56:43.666Z,-1.39
2019-01-30T01:57:43.749Z,-1.28
2019-01-30T01:58:43.838Z,-1.41
2019-01-30T01:59:43.923Z,-1.39
2019-01-30T02:00:44.006Z,-1.35
2019-01-30T02:01:44.091Z,-1.35
2019-01-30T02:02:44.176Z,-1.35
2019-01-30T02:03:44.258Z,-1.36
2019-01-30T02:04:44.344Z,-1.43
2019-01-30T02:05:44.429Z,-1.43
2019-01-30T02:06:44.512Z,-1.56
2019-01-30T02:07:44.594Z,-1.49
2019-01-30T02:08:44.681Z,-1.33
2019-01-30T02:09:44.766Z,-1.38
2019-01-30T02:10:44.850Z,-1.39
2019-01-30T02:11:44.932Z,-1.42
2019-01-30T02:12:45.015Z,-1.46
2019-01-30T02:13:45.101Z,-1.38
2019-01-30T02:14:45.186Z,-1.41
2019-01-30T02:15:45.271Z,-1.39
2019-01-30T02:16:45.356Z,-1.39
2019-01-30T02:17:45.447Z,-1.35
2019-01-30T02:18:45.529Z,-1.42
2019-01-30T02:19:45.701Z,-1.31
2019-01-30T02:20:45.696Z,-1.38
2019-01-30T02:21:45.782Z,-1.35
2019-01-30T02:22:45.862Z,-1.36
2019-01-30T02:23:45.957Z,-1.39
2019-01-30T02:24:46.038Z,-1.43
2019-01-30T02:25:46.125Z,-1.41
2019-01-30T02:26:46.216Z,-1.35
2019-01-30T02:27:46.291Z,-1.48
2019-01-30T02:28:46.373Z,-1.49
2019-01-30T02:29:46.460Z,-1.38
2019-01-30T02:30:47.756Z,-1.35
2019-01-30T02:31:46.625Z,-1.36
2019-01-30T02:32:46.706Z,-1.42
2019-01-30T02:33:46.793Z,-1.46
2019-01-30T02:34:46.877Z,-1.48
2019-01-30T02:35:46.960Z,-1.38
2019-01-30T02:36:47.042Z,-1.43
2019-01-30T02:37:47.129Z,-1.42
2019-01-30T02:38:47.214Z,-1.41
2019-01-30T02:39:47.297Z,-1.36
2019-01-30T02:40:47.377Z,-1.41
2019-01-30T02:41:47.460Z,-1.41
2019-01-30T02:42:47.546Z,-1.36
2019-01-30T02:43:47.630Z,-1.31
2019-01-30T02:44:47.713Z,-1.35
2019-01-30T02:45:47.804Z,-1.39
2019-01-30T02:46:47.886Z,-1.41
2019-01-30T02:47:47.974Z,-1.51
2019-01-30T02:48:48.057Z,-1.48
2019-01-30T02:49:48.142Z,-1.42
2019-01-30T02:50:48.227Z,-1.42
2019-01-30T02:51:48.309Z,-1.39
2019-01-30T02:52:48.396Z,-1.38
2019-01-30T02:53:48.477Z,-1.49
2019-01-30T02:54:48.565Z,-1.38
2019-01-30T02:55:48.648Z,-1.36
2019-01-30T02:56:48.732Z,-1.35
2019-01-30T02:57:48.816Z,-1.27
2019-01-30T02:58:48.899Z,-1.35
2019-01-30T02:59:48.981Z,-1.41
2019-01-30T03:00:58.764Z,-1.23
2019-01-30T03:01:49.156Z,-1.39
2019-01-30T03:02:49.234Z,-1.36
2019-01-30T03:03:49.318Z,-1.38
2019-01-30T03:04:49.410Z,-1.33
2019-01-30T03:05:49.488Z,-1.27
2019-01-30T03:06:49.574Z,-1.31
2019-01-30T03:07:49.681Z,-1.38
2019-01-30T03:08:49.747Z,-1.31
2019-01-30T03:09:49.827Z,-1.41
2019-01-30T03:10:49.911Z,-1.36
2019-01-30T03:11:49.996Z,-1.31
2019-01-30T03:12:50.083Z,-1.35
2019-01-30T03:13:50.170Z,-1.42
2019-01-30T03:14:50.258Z,-1.38
2019-01-30T03:15:50.343Z,-1.38
2019-01-30T03:16:50.424Z,-1.46
2019-01-30T03:17:50.507Z,-1.54
2019-01-30T03:18:50.590Z,-1.60
2019-01-30T03:19:50.680Z,-1.60
2019-01-30T03:20:50.762Z,-1.69
2019-01-30T03:21:50.851Z,-1.69
2019-01-30T03:22:50.935Z,-1.64
2019-01-30T03:23:51.020Z,-1.62
2019-01-30T03:24:51.103Z,-1.57
2019-01-30T03:25:51.189Z,-1.48
2019-01-30T03:26:51.274Z,-1.51
2019-01-30T03:27:51.357Z,-1.51
2019-01-30T03:28:51.442Z,-1.49
2019-01-30T03:29:51.524Z,-1.51
2019-01-30T03:30:51.618Z,-1.46
2019-01-30T03:31:51.700Z,-1.35
2019-01-30T03:32:51.784Z,-1.39
2019-01-30T03:33:51.865Z,-1.35
2019-01-30T03:34:51.949Z,-1.39
2019-01-30T03:35:52.036Z,-1.36
2019-01-30T03:36:52.119Z,-1.43
2019-01-30T03:37:52.203Z,-1.51
2019-01-30T03:38:52.289Z,-1.46
2019-01-30T03:39:52.373Z,-1.45
2019-01-30T03:40:52.460Z,-1.38
2019-01-30T03:41:52.545Z,-1.38
2019-01-30T03:42:52.628Z,-1.45
2019-01-30T03:43:52.715Z,-1.43
2019-01-30T03:44:52.799Z,-1.27
2019-01-30T03:45:52.885Z,-1.27
2019-01-30T03:46:52.970Z,-1.28
2019-01-30T03:47:53.053Z,-1.25
2019-01-30T03:48:53.145Z,-1.25
2019-01-30T03:49:53.227Z,-1.27
2019-01-30T03:50:53.310Z,-1.28
2019-01-30T03:51:53.395Z,-1.31
2019-01-30T03:52:53.478Z,-1.39
2019-01-30T03:53:53.568Z,-1.48
2019-01-30T03:54:53.650Z,-1.41
2019-01-30T03:55:53.737Z,-1.39
2019-01-30T03:56:53.819Z,-1.43
2019-01-30T03:57:53.903Z,-1.38
2019-01-30T03:58:53.991Z,-1.43
2019-01-30T03:59:54.074Z,-1.42
2019-01-30T04:00:54.160Z,-1.35
2019-01-30T04:01:54.246Z,-1.35
2019-01-30T04:02:54.335Z,-1.38
2019-01-30T04:03:54.418Z,-1.39
2019-01-30T04:04:54.505Z,-1.33
2019-01-30T04:05:54.588Z,-1.42
2019-01-30T04:06:54.673Z,-1.38
2019-01-30T04:07:54.755Z,-1.38
2019-01-30T04:08:54.840Z,-1.21
2019-01-30T04:09:54.926Z,-1.25
2019-01-30T04:10:55.012Z,-1.31
2019-01-30T04:11:55.096Z,-1.36
2019-01-30T04:12:55.180Z,-1.23
2019-01-30T04:13:55.265Z,-1.38
2019-01-30T04:14:55.351Z,-1.38
2019-01-30T04:15:55.438Z,-1.31
2019-01-30T04:16:55.523Z,-1.36
2019-01-30T04:17:55.608Z,-1.25
2019-01-30T04:18:55.693Z,-1.27
2019-01-30T04:19:55.784Z,-1.39
2019-01-30T04:20:55.865Z,-1.39
2019-01-30T04:21:55.948Z,-1.25
2019-01-30T04:22:56.038Z,-1.28
2019-01-30T04:23:56.123Z,-1.15
2019-01-30T04:24:56.207Z,-1.21
2019-01-30T04:25:56.292Z,-1.48
2019-01-30T04:26:56.380Z,-1.51
2019-01-30T04:27:56.464Z,-1.63
2019-01-30T04:28:56.545Z,-1.56
2019-01-30T04:29:56.627Z,-1.46
2019-01-30T04:30:56.802Z,-1.53
2019-01-30T04:31:56.799Z,-1.41
2019-01-30T04:32:56.888Z,-1.41
2019-01-30T04:33:56.973Z,-1.38
2019-01-30T04:34:57.057Z,-1.48
2019-01-30T04:35:57.143Z,-1.38
2019-01-30T04:36:57.227Z,-1.38
2019-01-30T04:37:57.312Z,-1.46
2019-01-30T04:38:57.400Z,-1.43
2019-01-30T04:39:57.484Z,-1.46
2019-01-30T04:40:57.571Z,-1.39
2019-01-30T04:41:57.651Z,-1.41
2019-01-30T04:42:57.737Z,-1.36
2019-01-30T04:43:57.830Z,-1.46
2019-01-30T04:44:57.909Z,-1.42
2019-01-30T04:45:57.995Z,-1.36
2019-01-30T04:46:58.078Z,-1.39
2019-01-30T04:47:58.170Z,-1.31
2019-01-30T04:48:58.250Z,-1.42
2019-01-30T04:49:58.336Z,-1.42
2019-01-30T04:50:58.424Z,-1.35
2019-01-30T04:51:58.509Z,-1.36
2019-01-30T04:52:58.591Z,-1.39
2019-01-30T04:53:58.778Z,-1.41
2019-01-30T04:54:58.763Z,-1.42
2019-01-30T04:55:58.848Z,-1.25
2019-01-30T04:56:58.937Z,-1.36
2019-01-30T04:57:59.030Z,-1.28
2019-01-30T04:58:59.113Z,-1.30
2019-01-30T04:59:59.196Z,-1.36
2019-01-30T05:00:59.279Z,-1.24
2019-01-30T05:01:59.362Z,-1.25
2019-01-30T05:02:59.447Z,-1.25
2019-01-30T05:03:59.532Z,-1.15
2019-01-30T05:04:59.617Z,-1.24
2019-01-30T05:05:59.955Z,-1.23
2019-01-30T05:06:59.813Z,-1.27
2019-01-30T05:07:59.893Z,-1.07
2019-01-30T05:08:59.978Z,-1.13
2019-01-30T05:10:00.291Z,-1.13
2019-01-30T05:11:00.149Z,-1.05
2019-01-30T05:12:00.234Z,-1.20
2019-01-30T05:13:00.320Z,-1.12
2019-01-30T05:14:01.516Z,-1.05
2019-01-30T05:15:00.520Z,-1.03
2019-01-30T05:16:00.569Z,-0.95
2019-01-30T05:17:00.646Z,-0.97
2019-01-30T05:18:00.740Z,-1.02
2019-01-30T05:19:00.829Z,-0.94
2019-01-30T05:20:00.921Z,-0.89
2019-01-30T05:21:01.027Z,-0.73
2019-01-30T05:22:01.077Z,-0.60
2019-01-30T05:23:01.161Z,-0.60
2019-01-30T05:24:01.243Z,-0.48
2019-01-30T05:25:01.334Z,-0.44
2019-01-30T05:26:01.419Z,-0.34
2019-01-30T05:27:01.504Z,-0.26
2019-01-30T05:28:01.588Z,-0.19
2019-01-30T05:29:01.681Z,-0.13
2019-01-30T05:30:01.767Z,-0.08
2019-01-30T05:31:01.850Z,-0.08
2019-01-30T05:32:01.934Z,0.06
2019-01-30T05:33:02.024Z,0.03
2019-01-30T05:34:02.107Z,0.03
2019-01-30T05:35:02.202Z,0.18
2019-01-30T05:36:02.277Z,0.30
2019-01-30T05:37:02.361Z,0.27
2019-01-30T05:38:02.450Z,0.23
2019-01-30T05:39:02.538Z,0.30
2019-01-30T05:40:02.622Z,0.39
2019-01-30T05:41:02.713Z,0.43
2019-01-30T05:42:02.795Z,0.51
2019-01-30T05:43:02.879Z,0.53
2019-01-30T05:44:02.965Z,0.57
2019-01-30T05:45:03.046Z,0.58
2019-01-30T05:46:03.134Z,0.58
2019-01-30T05:47:03.223Z,0.53
2019-01-30T05:48:03.307Z,0.70
2019-01-30T05:49:03.391Z,0.65
2019-01-30T05:50:03.480Z,0.70
2019-01-30T05:51:03.564Z,0.70
2019-01-30T05:52:03.648Z,0.67
2019-01-30T05:53:03.736Z,0.75
2019-01-30T05:54:03.824Z,0.64
2019-01-30T05:55:03.914Z,0.72
2019-01-30T05:56:03.999Z,0.75
2019-01-30T05:57:04.092Z,0.71
2019-01-30T05:58:04.170Z,0.67
2019-01-30T05:59:04.253Z,0.71
2019-01-30T06:00:04.343Z,0.76
2019-01-30T06:01:04.430Z,0.78
2019-01-30T06:02:11.877Z,0.71
2019-01-30T06:03:04.610Z,0.75
2019-01-30T06:04:04.690Z,0.79
2019-01-30T06:05:04.794Z,0.82
2019-01-30T06:06:04.887Z,0.79
2019-01-30T06:07:04.973Z,0.85
2019-01-30T06:08:05.061Z,0.82
2019-01-30T06:09:05.146Z,0.80
2019-01-30T06:10:05.236Z,0.82
2019-01-30T06:11:05.313Z,0.78
2019-01-30T06:12:05.401Z,0.85
2019-01-30T06:13:05.492Z,0.85
2019-01-30T06:14:05.594Z,0.82
2019-01-30T06:15:05.677Z,0.70
2019-01-30T06:16:05.763Z,0.89
2019-01-30T06:17:05.851Z,0.83
2019-01-30T06:18:05.936Z,0.79
2019-01-30T06:19:06.024Z,0.89
2019-01-30T06:20:06.118Z,0.86
2019-01-30T06:21:06.197Z,0.72
2019-01-30T06:22:06.286Z,0.83
2019-01-30T06:23:06.372Z,0.83
2019-01-30T06:24:06.453Z,0.85
2019-01-30T06:25:06.539Z,0.88
2019-01-30T06:26:06.625Z,0.79
2019-01-30T06:27:06.710Z,0.90
2019-01-30T06:28:06.792Z,0.89
2019-01-30T06:29:06.889Z,0.97
2019-01-30T06:30:07.142Z,1.00
2019-01-30T06:31:07.155Z,1.06
2019-01-30T06:32:07.112Z,1.06
2019-01-30T06:33:07.199Z,0.98
2019-01-30T06:34:07.290Z,1.10
2019-01-30T06:35:07.376Z,1.07
2019-01-30T06:36:07.463Z,1.08
2019-01-30T06:37:07.546Z,1.12
2019-01-30T06:38:07.633Z,1.10
2019-01-30T06:39:07.738Z,1.03
2019-01-30T06:40:07.806Z,1.07
2019-01-30T06:41:07.893Z,1.06
2019-01-30T06:42:07.976Z,1.06
2019-01-30T06:43:08.059Z,1.06
2019-01-30T06:44:08.145Z,1.07
2019-01-30T06:45:08.333Z,1.01
2019-01-30T06:46:08.313Z,1.08
2019-01-30T06:47:08.401Z,1.08
2019-01-30T06:48:08.482Z,1.01
2019-01-30T06:49:08.577Z,1.08
2019-01-30T06:50:08.665Z,1.06
2019-01-30T06:51:08.751Z,1.12
2019-01-30T06:52:08.855Z,1.07
2019-01-30T06:53:08.942Z,1.12
2019-01-30T06:54:09.020Z,1.15
2019-01-30T06:55:09.106Z,1.08
2019-01-30T06:56:09.183Z,1.14
2019-01-30T06:57:09.279Z,1.16
2019-01-30T06:58:09.366Z,1.06
2019-01-30T06:59:09.461Z,1.21
2019-01-30T07:00:09.534Z,1.16
2019-01-30T07:01:09.607Z,1.10
2019-01-30T07:02:09.696Z,1.12
2019-01-30T07:03:09.779Z,1.15
2019-01-30T07:04:09.867Z,1.21
2019-01-30T07:05:09.950Z,1.25
2019-01-30T07:06:10.038Z,1.25
2019-01-30T07:07:10.126Z,1.24
2019-01-30T07:08:10.214Z,1.22
2019-01-30T07:09:10.299Z,1.33
2019-01-30T07:10:10.386Z,1.25
2019-01-30T07:11:11.090Z,1.19
2019-01-30T07:12:10.559Z,1.32
2019-01-30T07:13:10.644Z,1.24
2019-01-30T07:14:10.730Z,1.26
2019-01-30T07:15:10.817Z,1.25
2019-01-30T07:16:10.906Z,1.29
2019-01-30T07:17:10.994Z,1.36
2019-01-30T07:18:11.078Z,1.36
2019-01-30T07:19:11.165Z,1.37
2019-01-30T07:20:11.253Z,1.32
2019-01-30T07:21:11.339Z,1.36
2019-01-30T07:22:11.427Z,1.39
2019-01-30T07:23:11.513Z,1.29
2019-01-30T07:24:11.598Z,1.37
2019-01-30T07:25:11.681Z,1.36
2019-01-30T07:26:11.764Z,1.39
2019-01-30T07:27:11.855Z,1.43
2019-01-30T07:28:11.941Z,1.40
2019-01-30T07:29:12.038Z,1.37
2019-01-30T07:30:12.138Z,1.33
2019-01-30T07:31:12.225Z,1.43
2019-01-30T07:32:12.311Z,1.40
2019-01-30T07:33:12.398Z,1.34
2019-01-30T07:34:12.489Z,1.36
2019-01-30T07:35:12.569Z,1.40
2019-01-30T07:36:12.654Z,1.34
2019-01-30T07:37:12.740Z,1.37
2019-01-30T07:38:12.827Z,1.42
2019-01-30T07:39:12.914Z,1.51
2019-01-30T07:40:13.000Z,1.52
2019-01-30T07:41:13.086Z,1.55
2019-01-30T07:42:13.174Z,1.46
2019-01-30T07:43:13.260Z,1.57
2019-01-30T07:44:13.349Z,1.51
2019-01-30T07:45:13.431Z,1.54
2019-01-30T07:46:13.522Z,1.60
2019-01-30T07:47:13.611Z,1.55
2019-01-30T07:48:13.696Z,1.57
2019-01-30T07:49:13.783Z,1.60
2019-01-30T07:50:13.870Z,1.73
2019-01-30T07:51:15.805Z,1.75
2019-01-30T07:52:14.038Z,1.72
2019-01-30T07:53:14.125Z,1.75
2019-01-30T07:54:14.211Z,1.82
2019-01-30T07:55:14.297Z,1.76
2019-01-30T07:56:14.385Z,1.79
2019-01-30T07:57:14.496Z,1.71
2019-01-30T07:58:14.555Z,1.76
2019-01-30T07:59:14.643Z,1.79
2019-01-30T08:00:14.754Z,1.83
2019-01-30T08:01:14.811Z,1.85
2019-01-30T08:02:14.903Z,1.90
2019-01-30T08:03:14.989Z,1.85
2019-01-30T08:04:15.074Z,1.90
2019-01-30T08:05:15.158Z,1.93
2019-01-30T08:06:15.247Z,1.97
2019-01-30T08:07:15.348Z,2.01
2019-01-30T08:08:15.413Z,2.09
2019-01-30T08:09:15.490Z,2.06
2019-01-30T08:10:15.580Z,1.99
2019-01-30T08:11:15.663Z,2.10
2019-01-30T08:12:15.751Z,2.12
2019-01-30T08:13:15.831Z,2.12
2019-01-30T08:14:15.915Z,2.02
2019-01-30T08:15:16.004Z,2.10
2019-01-30T08:16:16.087Z,2.04
2019-01-30T08:17:16.173Z,2.01
2019-01-30T08:18:16.262Z,2.13
2019-01-30T08:19:16.340Z,2.13
2019-01-30T08:20:16.426Z,2.10
2019-01-30T08:21:16.511Z,2.12
2019-01-30T08:22:16.595Z,1.99
2019-01-30T08:23:17.002Z,2.09
2019-01-30T08:24:16.767Z,2.16
2019-01-30T08:25:16.894Z,2.06
2019-01-30T08:26:16.982Z,2.15
2019-01-30T08:27:17.321Z,2.17
2019-01-30T08:28:17.209Z,2.19
2019-01-30T08:29:17.361Z,2.26
2019-01-30T08:30:22.631Z,2.22
2019-01-30T08:31:17.629Z,2.23
2019-01-30T08:32:17.492Z,2.35
2019-01-30T08:33:17.570Z,2.35
2019-01-30T08:34:17.623Z,2.35
2019-01-30T08:35:17.717Z,2.44
2019-01-30T08:36:17.801Z,2.40
2019-01-30T08:37:17.878Z,2.35
2019-01-30T08:38:17.971Z,2.37
2019-01-30T08:39:18.059Z,2.51
2019-01-30T08:40:18.143Z,2.53
2019-01-30T08:41:18.232Z,2.45
2019-01-30T08:42:18.318Z,2.58
2019-01-30T08:43:18.399Z,2.56
2019-01-30T08:44:18.483Z,2.55
2019-01-30T08:45:18.572Z,2.51
2019-01-30T08:46:18.659Z,2.61
2019-01-30T08:47:18.744Z,2.61
2019-01-30T08:48:18.833Z,2.69
2019-01-30T08:49:18.911Z,2.71
2019-01-30T08:50:19.003Z,2.71
2019-01-30T08:51:19.091Z,2.79
2019-01-30T08:52:19.180Z,2.64
2019-01-30T08:53:19.286Z,2.77
2019-01-30T08:54:19.373Z,2.79
2019-01-30T08:55:19.478Z,2.77
2019-01-30T08:56:19.605Z,2.85
2019-01-30T08:57:19.653Z,2.81
2019-01-30T08:58:19.740Z,2.82
2019-01-30T08:59:19.828Z,2.95
2019-01-30T09:00:19.914Z,2.89
2019-01-30T09:01:19.999Z,2.98
2019-01-30T09:02:21.117Z,2.89
2019-01-30T09:03:20.178Z,2.92
2019-01-30T09:04:20.267Z,2.95
2019-01-30T09:05:20.365Z,2.88
2019-01-30T09:06:20.425Z,2.94
2019-01-30T09:07:20.534Z,2.92
2019-01-30T09:08:20.594Z,3.06
2019-01-30T09:09:20.680Z,3.06
2019-01-30T09:10:20.794Z,3.00
2019-01-30T09:11:20.834Z,3.05
2019-01-30T09:12:20.912Z,3.07
2019-01-30T09:13:21.022Z,3.07
2019-01-30T09:14:21.095Z,2.92
2019-01-30T09:15:21.182Z,3.07
2019-01-30T09:16:21.269Z,3.09
2019-01-30T09:17:21.353Z,3.13
2019-01-30T09:18:21.448Z,3.02
2019-01-30T09:19:21.532Z,3.03
2019-01-30T09:20:21.627Z,3.00
2019-01-30T09:21:21.706Z,3.06
2019-01-30T09:22:21.791Z,2.89
2019-01-30T09:23:21.899Z,3.03
2019-01-30T09:24:21.966Z,2.87
2019-01-30T09:25:22.056Z,2.88
2019-01-30T09:26:22.142Z,3.00
2019-01-30T09:27:24.235Z,3.03
2019-01-30T09:28:22.338Z,2.97
2019-01-30T09:29:22.399Z,3.05
2019-01-30T09:30:22.486Z,3.07
2019-01-30T09:31:22.575Z,3.09
2019-01-30T09:32:22.651Z,3.09
2019-01-30T09:33:25.942Z,3.07
2019-01-30T09:34:22.827Z,3.15
2019-01-30T09:35:22.935Z,3.10
2019-01-30T09:36:23.005Z,3.10
2019-01-30T09:37:23.102Z,3.05
2019-01-30T09:38:23.177Z,3.06
2019-01-30T09:39:23.261Z,3.05
2019-01-30T09:40:23.356Z,3.06
2019-01-30T09:41:23.459Z,2.87
2019-01-30T09:42:23.568Z,2.91
2019-01-30T09:43:23.678Z,2.95
2019-01-30T09:44:23.693Z,2.88
2019-01-30T09:45:23.780Z,2.88
2019-01-30T09:46:23.903Z,2.91
2019-01-30T09:47:23.958Z,3.10
2019-01-30T09:48:24.044Z,3.02
2019-01-30T09:49:24.136Z,3.02
2019-01-30T09:50:24.223Z,3.03
2019-01-30T09:51:24.309Z,2.88
2019-01-30T09:52:26.872Z,3.00
2019-01-30T09:53:24.519Z,3.02
2019-01-30T09:54:24.571Z,2.97
2019-01-30T09:55:24.659Z,3.10
2019-01-30T09:56:24.742Z,3.06
2019-01-30T09:57:24.824Z,3.12
2019-01-30T09:58:24.918Z,3.05
2019-01-30T09:59:25.000Z,3.15
2019-01-30T10:00:25.084Z,3.10
2019-01-30T10:01:25.175Z,3.06
2019-01-30T10:02:25.542Z,3.07
2019-01-30T10:03:35.730Z,3.12
2019-01-30T10:04:25.461Z,3.09
2019-01-30T10:05:25.523Z,3.16
2019-01-30T10:06:25.610Z,3.12
2019-01-30T10:07:25.694Z,3.09
2019-01-30T10:08:25.779Z,3.10
2019-01-30T10:09:25.869Z,3.03
2019-01-30T10:10:25.957Z,3.07
2019-01-30T10:11:26.045Z,3.15
2019-01-30T10:12:26.134Z,3.02
2019-01-30T10:13:26.216Z,3.05
2019-01-30T10:14:26.312Z,3.09
2019-01-30T10:15:26.400Z,3.15
2019-01-30T10:16:26.488Z,3.16
2019-01-30T10:17:26.580Z,3.25
2019-01-30T10:18:26.660Z,3.31
2019-01-30T10:19:26.750Z,3.24
2019-01-30T10:20:26.839Z,3.20
2019-01-30T10:21:26.926Z,3.24
2019-01-30T10:22:27.017Z,3.16
2019-01-30T10:23:27.102Z,3.31
2019-01-30T10:24:28.993Z,3.42
2019-01-30T10:25:27.273Z,3.40
2019-01-30T10:26:27.361Z,3.57
2019-01-30T10:27:27.451Z,3.44
2019-01-30T10:28:27.534Z,3.62
2019-01-30T10:29:27.624Z,3.52
2019-01-30T10:30:27.714Z,3.61
2019-01-30T10:31:27.799Z,3.68
2019-01-30T10:32:27.972Z,3.71
2019-01-30T10:33:27.976Z,3.67
2019-01-30T10:34:28.059Z,3.78
2019-01-30T10:35:28.148Z,3.85
2019-01-30T10:36:28.235Z,3.94
2019-01-30T10:37:28.345Z,3.97
2019-01-30T10:38:28.410Z,4.15
2019-01-30T10:39:28.495Z,4.15
2019-01-30T10:40:28.583Z,4.22
2019-01-30T10:41:28.668Z,4.25
2019-01-30T10:42:28.761Z,4.37
2019-01-30T10:43:28.850Z,4.44
2019-01-30T10:44:28.936Z,4.43
2019-01-30T10:45:29.024Z,4.43
2019-01-30T10:46:29.109Z,4.52
2019-01-30T10:47:29.200Z,4.43
2019-01-30T10:48:29.283Z,4.54
2019-01-30T10:49:29.374Z,4.51
2019-01-30T10:50:29.461Z,4.57
2019-01-30T10:51:29.549Z,4.61
2019-01-30T10:52:29.635Z,4.37
2019-01-30T10:53:29.730Z,4.34
2019-01-30T10:54:29.819Z,4.37
2019-01-30T10:55:29.897Z,4.39
2019-01-30T10:56:29.993Z,4.39
2019-01-30T10:57:30.208Z,4.37
2019-01-30T10:58:30.183Z,4.50
2019-01-30T10:59:30.269Z,4.55
2019-01-30T11:00:30.359Z,4.61
2019-01-30T11:01:30.446Z,4.69
2019-01-30T11:02:30.532Z,4.55
2019-01-30T11:03:30.623Z,4.72
2019-01-30T11:04:30.713Z,4.75
2019-01-30T11:05:30.799Z,4.83
2019-01-30T11:06:30.886Z,4.88
2019-01-30T11:07:30.976Z,4.92
2019-01-30T11:08:31.062Z,4.96
2019-01-30T11:09:31.175Z,4.75
2019-01-30T11:10:31.231Z,4.76
2019-01-30T11:11:31.317Z,4.69
2019-01-30T11:12:31.402Z,4.73
2019-01-30T11:13:31.490Z,4.83
2019-01-30T11:14:31.578Z,4.84
2019-01-30T11:15:31.665Z,4.92
2019-01-30T11:16:31.792Z,4.94
2019-01-30T11:17:31.844Z,4.98
2019-01-30T11:18:31.938Z,5.13
2019-01-30T11:19:32.022Z,5.14
2019-01-30T11:20:32.110Z,4.91
2019-01-30T11:21:32.202Z,5.10
2019-01-30T11:22:32.275Z,5.10
2019-01-30T11:23:32.383Z,5.14
2019-01-30T11:24:32.473Z,5.23
2019-01-30T11:25:32.561Z,5.19
2019-01-30T11:26:32.636Z,5.10
2019-01-30T11:27:32.726Z,5.22
2019-01-30T11:28:32.816Z,5.12
2019-01-30T11:29:33.019Z,5.22
2019-01-30T11:30:35.026Z,5.17
2019-01-30T11:31:33.086Z,5.23
2019-01-30T11:32:33.174Z,5.16
2019-01-30T11:33:33.264Z,5.14
2019-01-30T11:34:33.359Z,5.09
2019-01-30T11:35:33.449Z,5.10
2019-01-30T11:36:33.542Z,4.95
2019-01-30T11:37:33.624Z,5.09
2019-01-30T11:38:33.713Z,5.07
2019-01-30T11:39:33.804Z,4.96
2019-01-30T11:40:33.893Z,4.95
2019-01-30T11:41:33.980Z,4.95
2019-01-30T11:42:34.080Z,4.96
2019-01-30T11:43:34.159Z,4.94
2019-01-30T11:44:34.250Z,4.80
2019-01-30T11:45:34.337Z,4.76
2019-01-30T11:46:34.428Z,4.69
2019-01-30T11:47:34.525Z,4.73
2019-01-30T11:48:34.601Z,4.64
2019-01-30T11:49:34.690Z,4.64
2019-01-30T11:50:34.781Z,4.70
2019-01-30T11:51:34.863Z,4.65
2019-01-30T11:52:34.964Z,4.54
2019-01-30T11:53:35.048Z,4.57
2019-01-30T11:54:38.927Z,4.61
2019-01-30T11:55:35.220Z,4.67
2019-01-30T11:56:35.313Z,4.58
2019-01-30T11:57:35.404Z,4.64
2019-01-30T11:58:35.485Z,4.65
2019-01-30T11:59:35.632Z,4.62
2019-01-30T12:00:35.692Z,4.59
2019-01-30T12:01:35.781Z,4.79
2019-01-30T12:02:35.880Z,4.69
2019-01-30T12:03:35.966Z,4.70
2019-01-30T12:04:36.064Z,4.69
2019-01-30T12:05:36.148Z,4.65
2019-01-30T12:06:36.235Z,4.73
2019-01-30T12:07:36.320Z,4.79
2019-01-30T12:08:36.405Z,4.76
2019-01-30T12:09:36.505Z,4.77
2019-01-30T12:10:36.585Z,4.96
2019-01-30T12:11:36.673Z,4.99
2019-01-30T12:12:36.754Z,4.96
2019-01-30T12:13:36.852Z,4.94
2019-01-30T12:14:36.945Z,5.12
2019-01-30T12:15:38.668Z,5.13
2019-01-30T12:16:37.119Z,5.04
2019-01-30T12:17:37.210Z,5.19
2019-01-30T12:18:37.297Z,5.16
2019-01-30T12:19:37.390Z,5.19
2019-01-30T12:20:37.473Z,5.17
2019-01-30T12:21:37.561Z,5.14
2019-01-30T12:22:37.649Z,5.09
2019-01-30T12:23:37.738Z,4.96
2019-01-30T12:24:37.835Z,4.98
2019-01-30T12:25:37.929Z,5.05
2019-01-30T12:26:38.016Z,4.88
2019-01-30T12:27:38.102Z,5.01
2019-01-30T12:28:38.191Z,5.05
2019-01-30T12:29:38.295Z,4.99
2019-01-30T12:30:38.360Z,5.04
2019-01-30T12:31:38.456Z,5.01
2019-01-30T12:32:38.542Z,4.94
2019-01-30T12:33:38.630Z,4.88
2019-01-30T12:34:38.718Z,4.91
2019-01-30T12:35:38.807Z,5.10
2019-01-30T12:36:38.897Z,5.09
2019-01-30T12:37:38.981Z,5.12
2019-01-30T12:38:39.068Z,4.94
2019-01-30T12:39:39.159Z,5.04
2019-01-30T12:40:39.244Z,5.04
2019-01-30T12:41:39.335Z,5.02
2019-01-30T12:42:39.427Z,4.95
2019-01-30T12:43:39.609Z,4.94
2019-01-30T12:44:39.606Z,4.95
2019-01-30T12:45:39.700Z,5.07
2019-01-30T12:46:39.782Z,5.02
2019-01-30T12:47:39.871Z,5.07
2019-01-30T12:48:39.962Z,5.01
2019-01-30T12:49:40.049Z,5.10
2019-01-30T12:50:40.138Z,5.09
2019-01-30T12:51:40.225Z,5.10
2019-01-30T12:52:40.316Z,5.17
2019-01-30T12:53:40.402Z,5.17
2019-01-30T12:54:40.488Z,5.16
2019-01-30T12:55:40.586Z,5.14
2019-01-30T12:56:40.675Z,5.23
2019-01-30T12:57:40.763Z,5.30
2019-01-30T12:58:40.849Z,5.28
2019-01-30T12:59:40.936Z,5.35
2019-01-30T13:00:41.030Z,5.37
2019-01-30T13:01:41.110Z,5.41
2019-01-30T13:02:41.201Z,5.50
2019-01-30T13:03:41.291Z,5.31
2019-01-30T13:04:41.382Z,5.43
2019-01-30T13:05:41.474Z,5.37
2019-01-30T13:06:41.614Z,5.53
2019-01-30T13:07:41.652Z,5.43
2019-01-30T13:08:41.739Z,5.32