createdAt,value
2018-03-29T00:00:41.109Z,486.70
2018-03-29T00:03:12.219Z,486.70
2018-03-29T00:08:13.680Z,486.60
2018-03-29T00:10:45.224Z,486.60
2018-03-29T00:13:16.818Z,486.70
2018-03-29T00:15:48.367Z,486.70
2018-03-29T00:18:19.584Z,486.60
2018-03-29T00:20:51.247Z,486.70
2018-03-29T00:23:22.364Z,486.60
2018-03-29T00:25:53.567Z,486.70
2018-03-29T00:28:24.652Z,486.70
2018-03-29T00:30:56.084Z,486.70
2018-03-29T00:33:27.395Z,486.70
2018-03-29T00:35:58.755Z,486.60
2018-03-29T00:38:30.166Z,486.60
2018-03-29T00:41:01.406Z,486.60
2018-03-29T00:43:32.541Z,486.60
2018-03-29T00:51:04.613Z,486.70
2018-03-29T00:53:45.673Z,486.70
2018-03-29T00:58:47.095Z,486.60
2018-03-29T01:01:18.449Z,486.70
2018-03-29T01:03:49.559Z,486.60
2018-03-29T01:11:22.053Z,486.70
2018-03-29T01:13:53.826Z,486.60
2018-03-29T01:16:25.530Z,486.70
2018-03-29T01:18:57.012Z,486.70
2018-03-29T01:21:29.259Z,486.70
2018-03-29T01:26:30.876Z,486.70
2018-03-29T01:29:02.148Z,486.60
2018-03-29T01:31:33.396Z,486.60
2018-03-29T01:34:04.572Z,486.60
2018-03-29T01:36:35.997Z,486.70
2018-03-29T01:39:07.077Z,486.60
2018-03-29T01:41:38.226Z,486.60
2018-03-29T01:44:09.373Z,486.70
2018-03-29T01:46:40.560Z,486.60
2018-03-29T01:49:11.644Z,486.70
2018-03-29T01:51:42.947Z,486.70
2018-03-29T01:54:14.244Z,486.70
2018-03-29T01:59:15.823Z,486.60
2018-03-29T02:04:17.311Z,486.70
2018-03-29T02:06:48.956Z,486.70
2018-03-29T02:09:20.161Z,486.60
2018-03-29T02:11:51.576Z,486.70
2018-03-29T02:14:22.864Z,486.70
2018-03-29T02:16:54.562Z,486.70
2018-03-29T02:19:25.669Z,486.60
2018-03-29T02:21:56.935Z,486.60
2018-03-29T02:24:28.085Z,486.70
2018-03-29T02:26:59.302Z,486.70
2018-03-29T02:29:30.596Z,486.70
2018-03-29T02:32:02.020Z,486.70
2018-03-29T02:34:33.247Z,486.70
2018-03-29T02:37:04.805Z,486.70
2018-03-29T02:39:35.857Z,486.70
2018-03-29T02:42:07.053Z,486.70
2018-03-29T02:44:38.131Z,486.70
2018-03-29T02:47:09.349Z,486.60
2018-03-29T02:49:40.532Z,486.70
2018-03-29T02:52:11.789Z,486.60
2018-03-29T02:54:43.032Z,486.70
2018-03-29T02:57:14.520Z,486.60
2018-03-29T02:59:45.752Z,486.60
2018-03-29T03:02:17.323Z,486.60
2018-03-29T03:04:48.425Z,486.70
2018-03-29T03:07:19.600Z,486.60
2018-03-29T03:09:50.681Z,486.70
2018-03-29T03:12:22.680Z,486.70
2018-03-29T03:14:53.952Z,486.70
2018-03-29T03:17:25.061Z,486.60
2018-03-29T03:19:56.187Z,486.70
2018-03-29T03:22:27.787Z,486.70
2018-03-29T03:24:58.989Z,486.70
2018-03-29T03:27:30.504Z,486.60
2018-03-29T03:30:01.619Z,486.70
2018-03-29T03:32:32.786Z,486.70
2018-03-29T03:35:03.946Z,486.70
2018-03-29T03:40:05.304Z,486.60
2018-03-29T03:42:36.912Z,486.70
2018-03-29T03:45:08.208Z,486.70
2018-03-29T03:50:10.194Z,486.60
2018-03-29T03:52:41.839Z,486.60
2018-03-29T03:55:13.115Z,486.70
2018-03-29T03:57:44.508Z,486.70
2018-03-29T04:00:15.646Z,486.70
2018-03-29T04:02:46.893Z,486.70
2018-03-29T04:05:18.067Z,486.70
2018-03-29T04:10:19.938Z,486.70
2018-03-29T04:15:21.473Z,486.70
2018-03-29T04:17:53.143Z,486.60
2018-03-29T04:20:24.221Z,486.60
2018-03-29T04:22:55.407Z,486.70
2018-03-29T04:25:26.433Z,486.70
2018-03-29T04:27:58.038Z,486.70
2018-03-29T04:30:29.212Z,486.70
2018-03-29T04:33:00.399Z,486.70
2018-03-29T04:35:31.480Z,486.70
2018-03-29T04:38:03.051Z,486.70
2018-03-29T04:40:34.162Z,486.70
2018-03-29T04:43:05.520Z,486.70
2018-03-29T04:45:36.691Z,486.70
2018-03-29T04:48:08.086Z,486.60
2018-03-29T04:50:39.251Z,486.70
2018-03-29T04:53:10.432Z,486.60
2018-03-29T04:55:41.856Z,486.70
2018-03-29T04:58:13.421Z,486.60
2018-03-29T05:00:44.615Z,486.60
2018-03-29T05:03:17.388Z,486.60
2018-03-29T05:08:19.123Z,486.60
2018-03-29T05:10:50.164Z,486.70
2018-03-29T05:13:21.344Z,486.70
2018-03-29T05:15:53.216Z,486.70
2018-03-29T05:20:55.355Z,486.70
2018-03-29T05:23:26.687Z,486.60
2018-03-29T05:26:02.424Z,486.60
2018-03-29T05:28:33.658Z,486.60
2018-03-29T05:38:35.915Z,486.60
2018-03-29T05:41:07.315Z,486.60
2018-03-29T05:43:39.794Z,486.50
2018-03-29T05:46:10.945Z,486.40
2018-03-29T05:48:42.218Z,461.70
2018-03-29T05:51:13.303Z,461.50
2018-03-29T05:53:44.676Z,461.20
2018-03-29T05:58:45.935Z,461.00
2018-03-29T06:01:17.391Z,460.90
2018-03-29T06:03:48.580Z,460.80
2018-03-29T06:06:19.690Z,460.80
2018-03-29T06:08:51.012Z,460.80
2018-03-29T06:16:28.133Z,461.20
2018-03-29T06:21:31.027Z,461.30
2018-03-29T06:24:02.689Z,461.30
2018-03-29T06:29:06.820Z,461.40
2018-03-29T06:36:40.376Z,461.40
2018-03-29T06:39:12.021Z,461.50
2018-03-29T06:41:43.356Z,461.50
2018-03-29T06:44:14.849Z,461.50
2018-03-29T06:46:46.346Z,461.60
2018-03-29T06:49:18.184Z,461.60
2018-03-29T06:51:49.857Z,461.60
2018-03-29T06:56:51.780Z,461.70
2018-03-29T06:59:23.088Z,461.50
2018-03-29T07:01:54.538Z,461.50
2018-03-29T07:04:25.976Z,461.50
2018-03-29T07:06:57.632Z,461.40
2018-03-29T07:11:59.548Z,461.40
2018-03-29T07:17:01.149Z,461.50
2018-03-29T07:19:32.388Z,461.40
2018-03-29T07:22:03.514Z,461.40
2018-03-29T07:24:34.774Z,461.40
2018-03-29T07:27:06.108Z,461.50
2018-03-29T07:29:37.348Z,461.40
2018-03-29T07:32:08.988Z,461.50
2018-03-29T07:34:40.211Z,461.50
2018-03-29T07:39:41.636Z,461.50
2018-03-29T07:42:12.846Z,461.50
2018-03-29T07:44:44.004Z,461.50
2018-03-29T07:47:15.137Z,461.50
2018-03-29T07:49:46.339Z,461.50
2018-03-29T07:52:20.255Z,461.60
2018-03-29T07:54:51.651Z,461.50
2018-03-29T07:57:22.939Z,461.50
2018-03-29T07:59:55.523Z,461.70
2018-03-29T08:02:27.300Z,461.60
2018-03-29T08:04:58.403Z,461.60
2018-03-29T08:07:28.338Z,461.70
2018-03-29T08:09:59.589Z,461.60
2018-03-29T08:15:01.324Z,461.60
2018-03-29T08:17:32.651Z,461.70
2018-03-29T08:20:03.964Z,461.70
2018-03-29T08:22:35.236Z,461.70
2018-03-29T08:25:06.534Z,461.70
2018-03-29T08:30:08.875Z,461.70
2018-03-29T08:32:40.168Z,461.70
2018-03-29T08:35:11.372Z,461.70
2018-03-29T08:37:42.632Z,461.70
2018-03-29T08:40:13.812Z,486.40
2018-03-29T08:42:45.036Z,461.70
2018-03-29T08:47:46.816Z,486.40
2018-03-29T08:50:18.000Z,486.40
2018-03-29T08:52:49.317Z,486.40
2018-03-29T08:55:20.711Z,486.40
2018-03-29T08:57:52.004Z,486.40
2018-03-29T09:02:53.510Z,486.40
2018-03-29T09:05:24.720Z,486.40
2018-03-29T09:07:55.947Z,486.40
2018-03-29T09:10:27.087Z,486.40
2018-03-29T09:15:28.610Z,486.40
2018-03-29T09:17:59.810Z,486.50
2018-03-29T09:20:30.970Z,486.50
2018-03-29T09:25:32.416Z,486.40
2018-03-29T09:30:34.342Z,486.40
2018-03-29T09:33:05.424Z,486.40
2018-03-29T09:38:07.632Z,486.40
2018-03-29T09:40:38.895Z,486.40
2018-03-29T09:43:10.040Z,486.40
2018-03-29T09:45:41.316Z,486.40
2018-03-29T09:48:12.464Z,486.40
2018-03-29T09:50:43.604Z,486.40
2018-03-29T09:53:14.763Z,486.40
2018-03-29T09:55:46.009Z,486.50
2018-03-29T09:58:17.236Z,486.40
2018-03-29T10:00:49.371Z,486.40
2018-03-29T10:03:22.846Z,486.40
2018-03-29T10:05:58.234Z,486.40
2018-03-29T10:08:29.452Z,486.40
2018-03-29T10:11:00.628Z,486.40
2018-03-29T10:16:02.170Z,486.50
2018-03-29T10:18:33.486Z,486.50
2018-03-29T10:21:04.706Z,486.50
2018-03-29T10:26:07.258Z,486.50
2018-03-29T10:28:38.661Z,486.50
2018-03-29T10:31:09.957Z,486.50
2018-03-29T10:33:41.241Z,486.50
2018-03-29T10:36:13.004Z,486.60
2018-03-29T10:38:44.286Z,486.60
2018-03-29T10:41:15.522Z,486.60
2018-03-29T10:46:18.540Z,486.70
2018-03-29T10:48:49.652Z,486.60
2018-03-29T10:53:51.301Z,486.60
2018-03-29T10:56:22.443Z,486.60
2018-03-29T10:58:53.553Z,486.60
2018-03-29T11:01:24.751Z,486.70
2018-03-29T11:03:55.924Z,486.60
2018-03-29T11:06:27.131Z,486.60
2018-03-29T11:11:28.676Z,486.60
2018-03-29T11:13:59.925Z,486.60
2018-03-29T11:16:31.270Z,486.60
2018-03-29T11:19:02.732Z,486.60
2018-03-29T11:21:33.857Z,486.60
2018-03-29T11:24:05.100Z,486.60
2018-03-29T11:26:36.852Z,486.60
2018-03-29T11:29:08.076Z,486.70
2018-03-29T11:31:39.263Z,486.70
2018-03-29T11:34:10.343Z,486.70
2018-03-29T11:36:41.716Z,486.70
2018-03-29T11:39:12.996Z,486.70
2018-03-29T11:41:44.789Z,486.70
2018-03-29T11:44:16.005Z,486.70
2018-03-29T11:46:48.757Z,486.70
2018-03-29T11:49:20.152Z,486.70
2018-03-29T11:51:51.479Z,486.70
2018-03-29T11:54:22.824Z,486.70
2018-03-29T11:56:54.047Z,486.70
2018-03-29T11:59:25.252Z,486.70
2018-03-29T12:01:56.447Z,486.70
2018-03-29T12:04:27.779Z,486.70
2018-03-29T12:06:59.010Z,486.70
2018-03-29T12:09:30.180Z,486.70
2018-03-29T12:12:01.536Z,486.70
2018-03-29T12:14:32.822Z,486.70
2018-03-29T12:17:04.172Z,486.80
2018-03-29T12:19:35.383Z,486.80
2018-03-29T12:22:06.464Z,486.80
2018-03-29T12:24:37.604Z,486.80
2018-03-29T12:27:08.957Z,486.90
2018-03-29T12:29:40.569Z,486.90
2018-03-29T12:34:42.817Z,487.00
2018-03-29T12:39:49.691Z,487.10
2018-03-29T12:42:20.878Z,487.20
2018-03-29T12:45:01.033Z,487.20
2018-03-29T12:47:32.447Z,487.20
2018-03-29T12:50:04.386Z,487.30
2018-03-29T12:52:35.801Z,487.30
2018-03-29T12:57:42.820Z,512.00
2018-03-29T13:02:45.655Z,512.00
2018-03-29T13:05:16.768Z,512.00
2018-03-29T13:07:47.953Z,512.10
2018-03-29T13:10:19.163Z,512.10
2018-03-29T13:12:50.322Z,512.20
2018-03-29T13:15:21.576Z,512.20
2018-03-29T13:17:52.720Z,512.30
2018-03-29T13:20:23.912Z,512.30
2018-03-29T13:25:25.234Z,512.40
2018-03-29T13:27:56.472Z,512.50
2018-03-29T13:30:28.103Z,512.50
2018-03-29T13:32:59.553Z,512.60
2018-03-29T13:35:30.904Z,512.60
2018-03-29T13:38:02.092Z,512.70
2018-03-29T13:40:33.272Z,512.70
2018-03-29T13:43:04.458Z,512.80
2018-03-29T13:45:35.704Z,512.80
2018-03-29T13:50:37.270Z,512.90
2018-03-29T13:53:08.659Z,512.90
2018-03-29T13:55:39.945Z,512.90
2018-03-29T13:58:11.081Z,512.90
2018-03-29T14:00:42.342Z,512.90
2018-03-29T14:03:13.528Z,512.90
2018-03-29T14:05:44.666Z,512.90
2018-03-29T14:08:15.910Z,512.90
2018-03-29T14:10:47.328Z,512.90
2018-03-29T14:13:18.495Z,512.90
2018-03-29T14:15:49.617Z,512.80
2018-03-29T14:18:20.759Z,512.80
2018-03-29T14:20:51.918Z,512.80
2018-03-29T14:23:23.071Z,512.80
2018-03-29T14:25:54.330Z,512.80
2018-03-29T14:28:25.568Z,512.80
2018-03-29T14:30:56.871Z,512.80
2018-03-29T14:33:28.223Z,512.80
2018-03-29T14:36:01.060Z,512.80
2018-03-29T14:38:33.356Z,512.80
2018-03-29T14:41:04.556Z,512.80
2018-03-29T14:43:35.968Z,512.80
2018-03-29T14:46:07.244Z,512.80
2018-03-29T14:48:39.243Z,512.80
2018-03-29T14:51:10.380Z,512.80
2018-03-29T14:53:41.575Z,512.80
2018-03-29T14:56:12.755Z,512.80
2018-03-29T15:03:44.344Z,512.80
2018-03-29T15:08:45.754Z,512.90
2018-03-29T15:11:16.863Z,512.90
2018-03-29T15:13:48.060Z,512.90
2018-03-29T15:16:19.162Z,512.90
2018-03-29T15:18:50.319Z,512.90
2018-03-29T15:21:21.572Z,512.90
2018-03-29T15:23:53.013Z,512.90
2018-03-29T15:26:24.584Z,512.90
2018-03-29T15:28:55.723Z,512.90
2018-03-29T15:31:27.004Z,512.90
2018-03-29T15:33:58.160Z,512.90
2018-03-29T15:36:29.477Z,537.60
2018-03-29T15:39:00.816Z,537.60
2018-03-29T15:41:31.980Z,537.60
2018-03-29T15:44:03.139Z,537.60
2018-03-29T15:46:34.392Z,537.60
2018-03-29T15:49:05.479Z,537.60
2018-03-29T15:51:36.699Z,537.60
2018-03-29T15:54:07.868Z,537.70
2018-03-29T15:56:39.020Z,537.70
2018-03-29T15:59:10.209Z,537.70
2018-03-29T16:01:41.485Z,537.70
2018-03-29T16:04:12.577Z,537.70
2018-03-29T16:06:43.826Z,537.70
2018-03-29T16:09:15.085Z,537.70
2018-03-29T16:11:45.188Z,537.80
2018-03-29T16:14:16.425Z,537.80
2018-03-29T16:19:17.940Z,537.80
2018-03-29T16:21:49.245Z,537.80
2018-03-29T16:24:20.822Z,537.80
2018-03-29T16:26:52.068Z,537.80
2018-03-29T16:29:23.757Z,537.80
2018-03-29T16:31:54.939Z,537.80
2018-03-29T16:34:26.138Z,537.80
2018-03-29T16:36:57.488Z,537.80
2018-03-29T16:41:59.007Z,537.80
2018-03-29T16:44:30.146Z,537.80
2018-03-29T16:47:01.410Z,537.80
2018-03-29T16:49:32.604Z,537.80
2018-03-29T16:52:03.780Z,537.80
2018-03-29T16:54:34.908Z,537.80
2018-03-29T16:57:06.117Z,537.80
2018-03-29T16:59:37.264Z,537.80
2018-03-29T17:02:08.588Z,537.80
2018-03-29T17:04:40.268Z,537.80
2018-03-29T17:07:11.484Z,537.80
2018-03-29T17:09:42.797Z,537.80
2018-03-29T17:12:14.152Z,537.70
2018-03-29T17:14:45.292Z,537.70
2018-03-29T17:19:46.772Z,512.60
2018-03-29T17:22:18.197Z,512.10
2018-03-29T17:29:50.166Z,487.10
2018-03-29T17:32:21.440Z,487.00
2018-03-29T17:34:52.591Z,486.70
2018-03-29T17:37:23.660Z,486.50
2018-03-29T17:39:54.857Z,461.70
2018-03-29T17:42:26.225Z,461.40
2018-03-29T17:44:57.355Z,461.20
2018-03-29T17:49:58.805Z,460.90
2018-03-29T17:52:30.240Z,436.10
2018-03-29T17:55:01.492Z,435.90
2018-03-29T17:57:32.759Z,435.80
2018-03-29T18:00:04.136Z,435.80
2018-03-29T18:02:35.517Z,435.80
2018-03-29T18:05:06.752Z,435.90
2018-03-29T18:10:08.334Z,436.00
2018-03-29T18:12:39.472Z,436.10
2018-03-29T18:15:10.979Z,436.10
2018-03-29T18:20:13.211Z,460.80
2018-03-29T18:25:14.822Z,460.90
2018-03-29T18:27:46.079Z,461.00
2018-03-29T18:30:17.330Z,461.10
2018-03-29T18:32:48.590Z,461.10
2018-03-29T18:35:19.971Z,461.10
2018-03-29T18:37:51.211Z,461.20
2018-03-29T18:40:22.354Z,461.20
2018-03-29T18:42:53.526Z,461.30
2018-03-29T18:45:24.651Z,461.30
2018-03-29T18:47:55.885Z,461.40
2018-03-29T18:50:27.123Z,461.40
2018-03-29T18:53:00.593Z,461.40
2018-03-29T18:55:32.083Z,461.40
2018-03-29T18:58:03.376Z,461.50
2018-03-29T19:03:05.001Z,461.40
2018-03-29T19:05:36.012Z,461.50
2018-03-29T19:08:07.241Z,461.60
2018-03-29T19:10:38.361Z,461.60
2018-03-29T19:13:09.500Z,461.60
2018-03-29T19:18:11.058Z,461.70
2018-03-29T19:20:42.262Z,461.70
2018-03-29T19:23:13.516Z,461.70
2018-03-29T19:25:44.595Z,461.70
2018-03-29T19:28:15.813Z,461.70
2018-03-29T19:30:47.012Z,461.70
2018-03-29T19:33:18.456Z,486.40
2018-03-29T19:35:49.692Z,461.70
2018-03-29T19:40:51.093Z,486.40
2018-03-29T19:43:22.214Z,486.40
2018-03-29T19:45:53.392Z,486.40
2018-03-29T19:48:25.009Z,486.40
2018-03-29T19:50:56.103Z,486.50
2018-03-29T19:53:27.594Z,486.50
2018-03-29T19:55:58.682Z,486.50
2018-03-29T19:58:29.914Z,486.50
2018-03-29T20:01:01.125Z,486.50
2018-03-29T20:03:34.079Z,486.40
2018-03-29T20:08:36.352Z,486.60
2018-03-29T20:11:07.561Z,486.60
2018-03-29T20:13:38.716Z,486.60
2018-03-29T20:16:09.704Z,486.60
2018-03-29T20:18:41.155Z,486.60
2018-03-29T20:21:12.397Z,486.60
2018-03-29T20:23:44.493Z,486.60
2018-03-29T20:26:16.971Z,486.60
2018-03-29T20:28:49.699Z,486.60
2018-03-29T20:31:21.197Z,486.60
2018-03-29T20:33:57.135Z,486.60
2018-03-29T20:36:29.596Z,486.70
2018-03-29T20:39:00.714Z,486.70
2018-03-29T20:41:31.883Z,486.70
2018-03-29T20:44:03.028Z,486.70
2018-03-29T20:46:34.132Z,486.70
2018-03-29T20:49:05.169Z,486.70
2018-03-29T20:54:06.560Z,486.70
2018-03-29T20:59:07.791Z,486.70
2018-03-29T21:01:38.904Z,486.70
2018-03-29T21:04:10.032Z,486.70
2018-03-29T21:06:41.117Z,486.70
2018-03-29T21:09:12.266Z,486.70
2018-03-29T21:14:15.566Z,486.70
2018-03-29T21:16:47.232Z,486.70
2018-03-29T21:21:49.594Z,486.70
2018-03-29T21:24:21.709Z,486.70
2018-03-29T21:26:52.887Z,486.80
2018-03-29T21:29:24.173Z,486.70
2018-03-29T21:31:55.312Z,486.80
2018-03-29T21:34:26.352Z,486.70
2018-03-29T21:39:27.784Z,486.80
2018-03-29T21:41:58.927Z,486.80
2018-03-29T21:49:30.664Z,486.80
2018-03-29T21:52:01.768Z,486.80
2018-03-29T21:54:32.810Z,486.80
2018-03-29T21:57:03.431Z,486.80
2018-03-29T21:59:32.978Z,486.80
2018-03-29T22:02:02.635Z,486.80
2018-03-29T22:04:32.312Z,486.80
2018-03-29T22:07:02.104Z,486.80
2018-03-29T22:09:31.863Z,486.80
2018-03-29T22:12:02.991Z,486.80
2018-03-29T22:14:32.698Z,486.80
2018-03-29T22:17:03.823Z,486.80
2018-03-29T22:19:33.518Z,486.80
2018-03-29T22:22:04.952Z,486.80
2018-03-29T22:24:34.484Z,486.80
2018-03-29T22:27:05.644Z,486.80
2018-03-29T22:29:36.795Z,486.80
2018-03-29T22:32:07.992Z,486.80
2018-03-29T22:34:37.556Z,486.80
2018-03-29T22:37:07.217Z,486.80
2018-03-29T22:39:36.712Z,486.80
2018-03-29T22:42:06.343Z,486.80
2018-03-29T22:44:35.867Z,486.80
2018-03-29T22:47:05.533Z,486.80
2018-03-29T22:49:35.131Z,486.80
2018-03-29T22:52:04.777Z,486.80
2018-03-29T22:54:34.468Z,486.80
2018-03-29T22:57:04.270Z,486.80
2018-03-29T22:59:33.964Z,486.80
2018-03-29T23:02:05.220Z,486.80
2018-03-29T23:04:34.845Z,486.80
2018-03-29T23:07:04.472Z,486.80
2018-03-29T23:09:34.160Z,486.80
2018-03-29T23:12:03.852Z,486.80
2018-03-29T23:14:33.492Z,486.80
2018-03-29T23:17:03.117Z,486.80
2018-03-29T23:19:34.253Z,486.80
2018-03-29T23:22:03.989Z,486.80
2018-03-29T23:24:33.706Z,486.80
2018-03-29T23:27:03.399Z,486.80
2018-03-29T23:29:33.086Z,486.80
2018-03-29T23:32:04.203Z,486.80
2018-03-29T23:34:35.313Z,486.80
2018-03-29T23:37:04.932Z,486.80
2018-03-29T23:39:34.472Z,486.80
2018-03-29T23:42:04.167Z,486.80
2018-03-29T23:44:33.894Z,486.80
2018-03-29T23:47:03.528Z,486.80
2018-03-29T23:49:33.121Z,486.80
2018-03-29T23:52:04.276Z,486.80
2018-03-29T23:54:33.868Z,486.80
2018-03-29T23:57:07.060Z,486.80
2018-03-29T23:59:38.148Z,486.80
