createdAt,value
2022-11-01T00:00:36.288Z,19.25
2022-11-01T00:03:06.009Z,17.75
2022-11-01T00:05:34.273Z,17.77
2022-11-01T00:08:02.782Z,18.58
2022-11-01T00:10:31.633Z,16.98
2022-11-01T00:13:00.252Z,16.52
2022-11-01T00:15:28.865Z,15.80
2022-11-01T00:17:57.536Z,13.85
2022-11-01T00:20:27.707Z,14.25
2022-11-01T00:23:02.079Z,13.65
2022-11-01T00:25:30.582Z,14.30
2022-11-01T00:27:58.981Z,14.85
2022-11-01T00:30:27.591Z,13.85
2022-11-01T00:32:58.252Z,14.80
2022-11-01T00:35:27.811Z,14.52
2022-11-01T00:37:56.653Z,14.68
2022-11-01T00:40:27.057Z,13.23
2022-11-01T00:42:55.571Z,15.70
2022-11-01T00:45:24.084Z,18.23
2022-11-01T00:47:52.249Z,16.58
2022-11-01T00:50:20.812Z,16.95
2022-11-01T00:52:51.678Z,16.40
2022-11-01T00:55:20.686Z,17.45
2022-11-01T00:57:49.166Z,17.38
2022-11-01T01:00:17.867Z,16.40
2022-11-01T01:02:46.161Z,17.50
2022-11-01T01:05:14.478Z,15.85
2022-11-01T01:07:42.892Z,15.80
2022-11-01T01:10:12.537Z,14.93
2022-11-01T01:12:40.843Z,14.45
2022-11-01T01:15:10.658Z,13.85
2022-11-01T01:17:39.240Z,14.90
2022-11-01T01:20:09.202Z,14.55
2022-11-01T01:22:37.428Z,14.57
2022-11-01T01:25:06.135Z,13.40
2022-11-01T01:27:35.779Z,14.85
2022-11-01T01:30:04.412Z,13.90
2022-11-01T01:32:32.832Z,14.20
2022-11-01T01:35:01.732Z,14.52
2022-11-01T01:37:29.976Z,15.48
2022-11-01T01:39:58.843Z,15.40
2022-11-01T01:42:31.453Z,15.80
2022-11-01T01:45:43.747Z,15.23
2022-11-01T01:48:18.433Z,14.18
2022-11-01T01:50:50.385Z,13.40
2022-11-01T01:53:24.973Z,14.10
2022-11-01T01:55:58.656Z,14.32
2022-11-01T01:58:31.703Z,12.65
2022-11-01T02:01:02.211Z,13.68
2022-11-01T02:03:33.396Z,13.80
2022-11-01T02:06:08.611Z,13.10
2022-11-01T02:08:37.982Z,13.55
2022-11-01T02:11:08.527Z,13.75
2022-11-01T02:13:37.656Z,14.57
2022-11-01T02:16:29.693Z,13.85
2022-11-01T02:19:12.175Z,13.65
2022-11-01T02:21:51.780Z,12.27
2022-11-01T02:25:02.598Z,12.35
2022-11-01T02:27:43.378Z,11.63
2022-11-01T02:30:16.080Z,9.27
2022-11-01T02:33:14.678Z,8.63
2022-11-01T02:35:56.599Z,7.95
2022-11-01T02:38:29.387Z,7.55
2022-11-01T02:41:05.196Z,8.02
2022-11-01T02:43:41.863Z,8.07
2022-11-01T02:46:28.997Z,8.57
2022-11-01T02:49:00.275Z,7.82
2022-11-01T02:51:31.128Z,7.35
2022-11-01T02:54:02.977Z,8.77
2022-11-01T02:56:35.920Z,10.25
2022-11-01T02:59:04.552Z,12.20
2022-11-01T03:01:36.044Z,10.73
2022-11-01T03:04:05.843Z,11.68
2022-11-01T03:06:38.737Z,8.05
2022-11-01T03:09:10.433Z,7.82
2022-11-01T03:11:47.973Z,7.60
2022-11-01T03:14:24.957Z,7.07
2022-11-01T03:17:01.476Z,7.53
2022-11-01T03:19:39.279Z,7.57
2022-11-01T03:22:12.482Z,6.93
2022-11-01T03:24:47.471Z,6.93
2022-11-01T03:27:21.283Z,6.97
2022-11-01T03:29:56.883Z,6.80
2022-11-01T03:32:29.352Z,6.60
2022-11-01T03:35:02.658Z,7.72
2022-11-01T03:37:34.012Z,7.40
2022-11-01T03:40:05.941Z,8.27
2022-11-01T03:42:36.432Z,8.63
2022-11-01T03:45:10.885Z,6.95
2022-11-01T03:47:39.701Z,7.10
2022-11-01T03:50:17.759Z,6.55
2022-11-01T03:52:46.607Z,6.30
2022-11-01T03:55:19.666Z,6.93
2022-11-01T03:57:49.524Z,7.47
2022-11-01T04:00:21.047Z,5.40
2022-11-01T04:02:50.582Z,6.80
2022-11-01T04:05:21.169Z,5.82
2022-11-01T04:07:51.480Z,5.93
2022-11-01T04:10:20.962Z,5.50
2022-11-01T04:12:51.289Z,5.53
2022-11-01T04:15:39.938Z,5.45
2022-11-01T04:18:32.729Z,5.65
2022-11-01T04:21:05.260Z,5.82
2022-11-01T04:23:34.175Z,5.82
2022-11-01T04:26:02.485Z,5.30
2022-11-01T04:28:30.645Z,5.82
2022-11-01T04:30:59.576Z,5.82
2022-11-01T04:33:29.424Z,5.90
2022-11-01T04:35:57.961Z,6.57
2022-11-01T04:38:27.936Z,6.32
2022-11-01T04:40:56.182Z,6.43
2022-11-01T04:43:25.010Z,6.68
2022-11-01T04:45:56.730Z,6.93
2022-11-01T04:48:26.265Z,7.10
2022-11-01T04:50:55.123Z,8.13
2022-11-01T04:53:23.868Z,7.82
2022-11-01T04:55:53.732Z,7.22
2022-11-01T04:58:22.335Z,7.07
2022-11-01T05:00:51.482Z,7.95
2022-11-01T05:03:20.220Z,7.78
2022-11-01T05:05:48.530Z,7.18
2022-11-01T05:08:16.784Z,8.30
2022-11-01T05:10:46.044Z,7.85
2022-11-01T05:13:16.109Z,7.78
2022-11-01T05:16:06.246Z,8.48
2022-11-01T05:18:32.580Z,9.45
2022-11-01T05:21:00.895Z,8.27
2022-11-01T05:23:29.069Z,9.73
2022-11-01T05:25:58.527Z,9.90
2022-11-01T05:28:28.116Z,9.13
2022-11-01T05:30:56.380Z,9.45
2022-11-01T05:33:24.731Z,8.77
2022-11-01T05:35:54.195Z,9.52
2022-11-01T05:38:22.466Z,9.15
2022-11-01T05:40:50.756Z,9.73
2022-11-01T05:43:19.078Z,10.27
2022-11-01T05:45:48.762Z,10.27
2022-11-01T05:48:17.397Z,9.93
2022-11-01T05:50:46.917Z,10.32
2022-11-01T05:53:15.818Z,9.13
2022-11-01T05:55:44.009Z,9.73
2022-11-01T05:58:12.708Z,8.43
2022-11-01T06:00:40.953Z,9.18
2022-11-01T06:03:10.564Z,8.88
2022-11-01T06:05:39.780Z,8.70
2022-11-01T06:08:08.381Z,8.38
2022-11-01T06:10:36.930Z,8.40
2022-11-01T06:13:05.295Z,8.65
2022-11-01T06:15:37.158Z,8.70
2022-11-01T06:18:08.527Z,8.25
2022-11-01T06:20:38.898Z,8.07
2022-11-01T06:23:11.615Z,7.97
2022-11-01T06:25:39.946Z,7.57
2022-11-01T06:28:08.311Z,7.40
2022-11-01T06:30:38.944Z,6.53
2022-11-01T06:33:09.447Z,6.80
2022-11-01T06:35:39.274Z,7.05
2022-11-01T06:38:08.533Z,6.50
2022-11-01T06:40:37.676Z,6.80
2022-11-01T06:43:07.348Z,6.57
2022-11-01T06:45:35.579Z,6.22
2022-11-01T06:48:04.196Z,5.78
2022-11-01T06:50:33.231Z,6.38
2022-11-01T06:53:03.622Z,6.32
2022-11-01T06:55:31.964Z,6.13
2022-11-01T06:58:02.462Z,6.20
2022-11-01T07:00:32.028Z,6.90
2022-11-01T07:03:01.507Z,5.47
2022-11-01T07:05:34.381Z,5.88
2022-11-01T07:08:08.326Z,5.80
2022-11-01T07:10:38.186Z,5.47
2022-11-01T07:13:08.226Z,5.78
2022-11-01T07:15:37.291Z,5.70
2022-11-01T07:18:08.230Z,6.35
2022-11-01T07:20:41.961Z,5.80
2022-11-01T07:23:14.649Z,5.78
2022-11-01T07:25:43.959Z,6.60
2022-11-01T07:28:12.759Z,5.53
2022-11-01T07:30:41.095Z,5.50
2022-11-01T07:33:09.406Z,5.00
2022-11-01T07:35:38.853Z,5.97
2022-11-01T07:38:11.405Z,5.05
2022-11-01T07:40:42.534Z,5.00
2022-11-01T07:43:11.438Z,5.82
2022-11-01T07:45:39.713Z,5.40
2022-11-01T07:48:12.156Z,5.47
2022-11-01T07:50:42.094Z,5.60
2022-11-01T07:53:12.448Z,5.65
2022-11-01T07:55:43.000Z,5.53
2022-11-01T07:58:11.986Z,6.45
2022-11-01T08:00:43.042Z,6.07
2022-11-01T08:03:13.925Z,5.88
2022-11-01T08:05:43.484Z,5.68
2022-11-01T08:08:12.130Z,5.72
2022-11-01T08:10:42.508Z,5.75
2022-11-01T08:13:15.820Z,6.07
2022-11-01T08:15:45.175Z,6.22
2022-11-01T08:18:13.594Z,6.45
2022-11-01T08:20:42.092Z,5.95
2022-11-01T08:23:11.217Z,5.97
2022-11-01T08:25:41.473Z,7.20
2022-11-01T08:28:14.490Z,5.78
2022-11-01T08:30:44.287Z,6.88
2022-11-01T08:33:13.286Z,6.30
2022-11-01T08:35:45.849Z,7.10
2022-11-01T08:38:17.276Z,6.50
2022-11-01T08:40:46.867Z,6.63
2022-11-01T08:43:15.362Z,6.55
2022-11-01T08:45:44.108Z,6.22
2022-11-01T08:48:12.614Z,6.22
2022-11-01T08:50:41.148Z,6.60
2022-11-01T08:53:11.330Z,6.72
2022-11-01T08:55:40.284Z,6.55
2022-11-01T08:58:10.677Z,6.25
2022-11-01T09:00:39.940Z,6.30
2022-11-01T09:03:08.253Z,6.10
2022-11-01T09:05:37.190Z,5.93
2022-11-01T09:08:08.842Z,5.90
2022-11-01T09:10:37.243Z,6.30
2022-11-01T09:13:05.846Z,6.13
2022-11-01T09:15:35.828Z,5.97
2022-11-01T09:18:07.835Z,6.00
2022-11-01T09:20:36.176Z,5.45
2022-11-01T09:23:05.277Z,5.45
2022-11-01T09:25:34.124Z,5.22
2022-11-01T09:28:02.664Z,5.45
2022-11-01T09:30:31.114Z,5.05
2022-11-01T09:33:04.977Z,5.43
2022-11-01T09:35:34.385Z,4.95
2022-11-01T09:38:04.019Z,4.43
2022-11-01T09:40:39.178Z,4.38
2022-11-01T09:43:10.024Z,5.20
2022-11-01T09:45:38.923Z,4.80
2022-11-01T09:48:09.323Z,4.95
2022-11-01T09:50:40.555Z,4.88
2022-11-01T09:53:15.136Z,4.78
2022-11-01T09:55:50.409Z,4.30
2022-11-01T09:58:30.183Z,4.40
2022-11-01T10:01:11.702Z,5.30
2022-11-01T10:03:53.790Z,4.40
2022-11-01T10:06:26.097Z,4.10
2022-11-01T10:09:05.935Z,4.13
2022-11-01T10:11:52.413Z,4.35
2022-11-01T10:14:41.400Z,4.63
2022-11-01T10:17:14.636Z,3.67
2022-11-01T10:19:48.296Z,4.47
2022-11-01T10:22:19.294Z,4.25
2022-11-01T10:24:53.125Z,3.95
2022-11-01T10:27:33.051Z,3.78
2022-11-01T10:30:07.989Z,4.20
2022-11-01T10:32:44.066Z,4.20
2022-11-01T10:35:19.067Z,3.95
2022-11-01T10:38:04.346Z,3.78
2022-11-01T10:40:47.776Z,3.42
2022-11-01T10:43:21.275Z,3.85
2022-11-01T10:45:52.820Z,3.72
2022-11-01T10:48:31.360Z,3.33
2022-11-01T10:51:04.646Z,3.33
2022-11-01T10:53:34.593Z,3.65
2022-11-01T10:56:09.007Z,3.15
2022-11-01T10:58:41.540Z,3.08
2022-11-01T11:01:14.128Z,3.25
2022-11-01T11:03:47.465Z,3.35
2022-11-01T11:06:18.866Z,3.20
2022-11-01T11:08:51.607Z,2.67
2022-11-01T11:11:28.177Z,2.83
2022-11-01T11:13:57.169Z,2.33
2022-11-01T11:16:32.356Z,2.42
2022-11-01T11:19:03.200Z,2.60
2022-11-01T11:21:36.138Z,2.15
2022-11-01T11:24:04.972Z,2.42
2022-11-01T11:29:29.185Z,1.92
2022-11-01T11:31:59.891Z,2.08
2022-11-01T11:34:30.309Z,1.70
2022-11-01T11:37:01.946Z,1.90
2022-11-01T11:39:31.809Z,2.13
2022-11-01T11:42:16.348Z,1.77
2022-11-01T11:44:49.197Z,1.80
2022-11-01T11:47:24.599Z,1.80
2022-11-01T11:49:54.216Z,2.10
2022-11-01T11:52:28.783Z,1.80
2022-11-01T11:54:58.045Z,1.70
2022-11-01T11:57:30.124Z,1.50
2022-11-01T12:00:05.082Z,2.03
2022-11-01T12:02:36.883Z,2.10
2022-11-01T12:05:08.816Z,1.70
2022-11-01T12:07:48.860Z,1.83
2022-11-01T12:10:32.485Z,1.65
2022-11-01T12:13:01.827Z,1.58
2022-11-01T12:15:35.771Z,1.30
2022-11-01T12:18:15.884Z,1.30
2022-11-01T12:20:49.765Z,1.38
2022-11-01T12:23:29.833Z,1.30
2022-11-01T12:26:00.771Z,1.33
2022-11-01T12:28:35.794Z,1.15
2022-11-01T12:31:09.956Z,1.27
2022-11-01T12:33:42.324Z,1.15
2022-11-01T12:36:12.621Z,1.20
2022-11-01T12:38:48.094Z,1.25
2022-11-01T12:41:30.318Z,1.77
2022-11-01T12:44:07.201Z,1.40
2022-11-01T12:46:40.937Z,1.20
2022-11-01T12:49:17.524Z,1.20
2022-11-01T12:51:49.691Z,1.20
2022-11-01T12:54:26.876Z,1.35
2022-11-01T12:56:57.070Z,1.50
2022-11-01T12:59:29.158Z,1.05
2022-11-01T13:02:03.581Z,1.27
2022-11-01T13:04:36.645Z,1.10
2022-11-01T13:07:17.815Z,0.98
2022-11-01T13:09:56.592Z,1.20
2022-11-01T13:12:34.899Z,1.20
2022-11-01T13:15:11.717Z,1.00
2022-11-01T13:17:47.362Z,1.20
2022-11-01T13:20:34.850Z,1.00
2022-11-01T13:23:18.373Z,0.90
2022-11-01T13:25:56.537Z,0.90
2022-11-01T13:28:57.966Z,0.93
2022-11-01T13:31:38.678Z,0.93
2022-11-01T13:34:19.293Z,1.00
2022-11-01T13:36:57.643Z,1.30
2022-11-01T13:39:37.695Z,1.30
2022-11-01T13:42:12.729Z,0.98
2022-11-01T13:44:52.609Z,1.08
2022-11-01T13:47:35.613Z,1.25
2022-11-01T13:50:32.662Z,1.38
2022-11-01T13:53:08.172Z,1.00
2022-11-01T13:55:42.408Z,1.20
2022-11-01T13:58:19.093Z,0.95
2022-11-01T14:00:50.117Z,1.02
2022-11-01T14:03:22.673Z,1.10
2022-11-01T14:06:24.480Z,1.08
2022-11-01T14:09:12.830Z,1.13
2022-11-01T14:11:48.915Z,1.00
2022-11-01T14:15:00.751Z,0.90
2022-11-01T14:18:08.338Z,0.80
2022-11-01T14:20:58.069Z,0.80
2022-11-01T14:24:02.780Z,0.80
2022-11-01T14:27:05.527Z,0.77
2022-11-01T14:29:36.555Z,0.85
2022-11-01T14:32:05.791Z,0.90
2022-11-01T14:34:37.210Z,1.25
2022-11-01T14:37:16.352Z,0.80
2022-11-01T14:40:06.206Z,0.85
2022-11-01T14:42:42.992Z,0.70
2022-11-01T14:45:36.866Z,0.88
2022-11-01T14:48:16.367Z,1.00
2022-11-01T14:50:54.957Z,1.10
2022-11-01T14:53:28.667Z,0.77
2022-11-01T14:56:09.409Z,0.60
2022-11-01T14:58:38.349Z,1.10
2022-11-01T15:01:08.590Z,3.33
2022-11-01T15:03:37.227Z,3.53
2022-11-01T15:06:22.945Z,3.25
2022-11-01T15:08:51.956Z,1.40
2022-11-01T15:11:21.066Z,2.20
2022-11-01T15:13:49.744Z,1.88
2022-11-01T15:16:23.114Z,1.25
2022-11-01T15:18:59.387Z,1.40
2022-11-01T15:21:31.299Z,1.33
2022-11-01T15:24:02.583Z,1.02
2022-11-01T15:26:34.172Z,1.80
2022-11-01T15:29:05.379Z,2.67
2022-11-01T15:31:35.850Z,0.98
2022-11-01T15:34:07.467Z,1.20
2022-11-01T15:36:38.680Z,2.28
2022-11-01T15:39:19.562Z,3.00
2022-11-01T15:41:48.509Z,1.20
2022-11-01T15:44:21.931Z,0.98
2022-11-01T15:46:51.610Z,0.90
2022-11-01T15:49:22.124Z,0.95
2022-11-01T15:51:55.500Z,1.27
2022-11-01T15:54:36.967Z,1.10
2022-11-01T15:57:12.489Z,1.30
2022-11-01T15:59:51.258Z,1.08
2022-11-01T16:02:25.998Z,1.13
2022-11-01T16:04:54.653Z,1.20
2022-11-01T16:07:26.881Z,1.00
2022-11-01T16:09:58.650Z,1.23
2022-11-01T16:12:32.187Z,1.17
2022-11-01T16:15:04.228Z,0.98
2022-11-01T16:17:39.764Z,0.95
2022-11-01T16:20:28.836Z,1.20
2022-11-01T16:23:00.492Z,1.20
2022-11-01T16:25:30.504Z,0.90
2022-11-01T16:28:06.176Z,1.02
2022-11-01T16:30:40.721Z,1.02
2022-11-01T16:33:16.830Z,1.27
2022-11-01T16:35:46.251Z,1.17
2022-11-01T16:38:44.863Z,1.30
2022-11-01T16:41:20.409Z,1.25
2022-11-01T16:43:54.368Z,1.40
2022-11-01T16:46:24.656Z,1.00
2022-11-01T16:48:55.938Z,0.90
2022-11-01T16:51:26.998Z,1.02
2022-11-01T16:53:57.729Z,1.13
2022-11-01T16:56:36.588Z,1.13
2022-11-01T16:59:11.540Z,1.00
2022-11-01T17:01:39.943Z,0.90
2022-11-01T17:04:10.764Z,1.38
2022-11-01T17:06:39.761Z,0.95
2022-11-01T17:09:13.547Z,0.80
2022-11-01T17:11:45.258Z,0.77
2022-11-01T17:14:18.278Z,1.33
2022-11-01T17:16:48.348Z,0.88
2022-11-01T17:19:22.995Z,0.90
2022-11-01T17:21:52.363Z,1.17
2022-11-01T17:24:23.993Z,0.85
2022-11-01T17:26:54.195Z,0.88
2022-11-01T17:29:22.519Z,0.93
2022-11-01T17:31:50.895Z,0.90
2022-11-01T17:34:19.246Z,0.85
2022-11-01T17:36:50.330Z,1.10
2022-11-01T17:39:18.624Z,1.00
2022-11-01T17:41:48.228Z,1.00
2022-11-01T17:44:16.407Z,0.90
2022-11-01T17:46:44.665Z,0.80
2022-11-01T17:49:15.748Z,0.60
2022-11-01T17:51:44.390Z,0.90
2022-11-01T17:54:13.769Z,0.90
2022-11-01T17:56:42.052Z,0.80
2022-11-01T17:59:12.664Z,1.25
2022-11-01T18:01:42.749Z,0.90
2022-11-01T18:04:11.267Z,0.98
2022-11-01T18:06:40.822Z,1.10
2022-11-01T18:09:21.859Z,0.75
2022-11-01T18:11:54.739Z,1.00
2022-11-01T18:14:37.526Z,0.88
2022-11-01T18:17:20.746Z,1.10
2022-11-01T18:19:56.807Z,0.70
2022-11-01T18:22:43.201Z,0.73
2022-11-01T18:25:25.637Z,1.10
2022-11-01T18:27:56.706Z,1.05
2022-11-01T18:30:27.062Z,1.10
2022-11-01T18:33:00.501Z,1.00
2022-11-01T18:35:34.457Z,0.90
2022-11-01T18:38:25.964Z,1.00
2022-11-01T18:41:00.296Z,1.00
2022-11-01T18:43:31.761Z,0.88
2022-11-01T18:46:23.812Z,1.20
2022-11-01T18:48:59.640Z,0.90
2022-11-01T18:51:31.503Z,0.95
2022-11-01T18:54:24.299Z,0.82
2022-11-01T18:56:54.736Z,1.00
2022-11-01T18:59:35.598Z,1.00
2022-11-01T19:02:15.838Z,1.10
2022-11-01T19:04:44.667Z,0.93
2022-11-01T19:07:15.114Z,0.80
2022-11-01T19:09:47.213Z,0.80
2022-11-01T19:12:20.648Z,1.17
2022-11-01T19:14:57.553Z,1.02
2022-11-01T19:17:30.070Z,0.90
2022-11-01T19:19:59.892Z,1.10
2022-11-01T19:22:38.264Z,0.90
2022-11-01T19:25:19.282Z,1.17
2022-11-01T19:27:49.185Z,1.00
2022-11-01T19:30:23.349Z,1.17
2022-11-01T19:32:55.087Z,1.00
2022-11-01T19:35:23.904Z,1.25
2022-11-01T19:37:54.670Z,0.90
2022-11-01T19:40:28.211Z,1.20
2022-11-01T19:43:01.031Z,1.08
2022-11-01T19:45:33.312Z,1.20
2022-11-01T19:48:05.836Z,1.10
2022-11-01T19:50:41.072Z,1.13
2022-11-01T19:53:20.215Z,1.55
2022-11-01T19:55:52.118Z,1.08
2022-11-01T19:58:35.751Z,1.10
2022-11-01T20:01:41.861Z,0.80
2022-11-01T20:04:27.198Z,0.88
2022-11-01T20:07:01.125Z,0.98
2022-11-01T20:09:31.535Z,1.38
2022-11-01T20:12:00.046Z,1.15
2022-11-01T20:14:28.939Z,1.50
2022-11-01T20:16:57.354Z,1.20
2022-11-01T20:19:26.970Z,1.38
2022-11-01T20:21:56.038Z,1.23
2022-11-01T20:24:24.262Z,1.33
2022-11-01T20:26:52.650Z,1.33
2022-11-01T20:29:21.673Z,1.10
2022-11-01T20:31:50.153Z,1.48
2022-11-01T20:34:18.448Z,1.52
2022-11-01T20:37:08.198Z,1.20
2022-11-01T20:39:38.113Z,1.30
2022-11-01T20:42:08.010Z,1.50
2022-11-01T20:44:36.337Z,1.33
2022-11-01T20:47:04.550Z,1.33
2022-11-01T20:49:33.411Z,1.40
2022-11-01T20:52:26.199Z,1.48
2022-11-01T20:54:52.385Z,1.20
2022-11-01T20:57:28.096Z,1.48
2022-11-01T20:59:57.154Z,1.55
2022-11-01T21:02:27.253Z,1.77
2022-11-01T21:05:02.422Z,1.48
2022-11-01T21:07:35.135Z,1.90
2022-11-01T21:10:04.063Z,1.33
2022-11-01T21:12:44.922Z,1.42
2022-11-01T21:15:35.387Z,1.48
2022-11-01T21:18:31.616Z,2.22
2022-11-01T21:21:02.762Z,1.48
2022-11-01T21:23:35.702Z,1.50
2022-11-01T21:26:11.830Z,1.73
2022-11-01T21:28:45.491Z,1.20
2022-11-01T21:31:27.049Z,1.50
2022-11-01T21:33:57.254Z,1.50
2022-11-01T21:36:31.072Z,1.40
2022-11-01T21:39:02.110Z,1.67
2022-11-01T21:41:34.560Z,1.77
2022-11-01T21:44:17.473Z,1.73
2022-11-01T21:46:49.014Z,1.83
2022-11-01T21:49:30.939Z,1.98
2022-11-01T21:52:02.216Z,2.47
2022-11-01T21:54:35.060Z,1.50
2022-11-01T21:57:04.518Z,1.65
2022-11-01T21:59:33.737Z,1.42
2022-11-01T22:02:03.264Z,1.40
2022-11-01T22:04:32.730Z,1.60
2022-11-01T22:07:02.823Z,1.60
2022-11-01T22:09:34.076Z,1.55
2022-11-01T22:12:02.947Z,1.55
2022-11-01T22:14:32.061Z,1.70
2022-11-01T22:17:01.050Z,1.50
2022-11-01T22:19:29.962Z,1.77
2022-11-01T22:21:58.319Z,1.60
2022-11-01T22:24:27.190Z,1.50
2022-11-01T22:26:57.454Z,1.25
2022-11-01T22:29:26.369Z,3.42
2022-11-01T22:31:54.623Z,1.20
2022-11-01T22:34:22.961Z,1.50
2022-11-01T22:36:51.859Z,1.50
2022-11-01T22:39:23.276Z,1.65
2022-11-01T22:41:52.382Z,1.88
2022-11-01T22:44:27.588Z,1.65
2022-11-01T22:46:59.229Z,2.50
2022-11-01T22:49:30.330Z,1.83
2022-11-01T22:52:03.926Z,2.00
2022-11-01T22:54:40.045Z,1.70
2022-11-01T22:57:15.793Z,1.88
2022-11-01T22:59:47.451Z,2.75
2022-11-01T23:02:30.066Z,1.65
2022-11-01T23:05:20.223Z,1.58
2022-11-01T23:07:50.335Z,2.05
2022-11-01T23:10:25.347Z,3.13
2022-11-01T23:13:17.233Z,2.60
2022-11-01T23:15:47.562Z,1.70
2022-11-01T23:18:25.030Z,1.80
2022-11-01T23:20:57.452Z,1.85
2022-11-01T23:23:26.483Z,1.60
2022-11-01T23:25:57.702Z,2.00
2022-11-01T23:28:26.066Z,1.98
2022-11-01T23:30:57.423Z,1.90
2022-11-01T23:33:28.803Z,1.85
2022-11-01T23:35:59.442Z,2.22
2022-11-01T23:38:35.747Z,2.28
2022-11-01T23:41:04.383Z,2.35
2022-11-01T23:43:37.093Z,2.00
2022-11-01T23:46:07.788Z,1.80
2022-11-01T23:48:41.482Z,2.28
2022-11-01T23:51:15.413Z,2.47
2022-11-01T23:53:45.121Z,1.85
2022-11-01T23:56:15.566Z,2.50
2022-11-01T23:58:43.804Z,2.00
