createdAt,value
2018-06-30T00:01:56.951Z,4.13
2018-06-30T00:04:25.625Z,3.93
2018-06-30T00:06:54.371Z,4.10
2018-06-30T00:12:16.294Z,4.43
2018-06-30T00:17:37.587Z,4.17
2018-06-30T00:20:28.251Z,4.33
2018-06-30T00:22:57.063Z,3.50
2018-06-30T00:25:26.049Z,3.80
2018-06-30T00:27:56.454Z,3.63
2018-06-30T00:30:25.910Z,4.07
2018-06-30T00:33:22.774Z,4.10
2018-06-30T00:38:59.317Z,4.60
2018-06-30T00:41:27.959Z,4.27
2018-06-30T00:44:09.580Z,4.10
2018-06-30T00:46:45.749Z,4.20
2018-06-30T00:52:22.528Z,5.90
2018-06-30T01:06:33.661Z,4.07
2018-06-30T01:09:02.422Z,3.93
2018-06-30T01:11:31.506Z,4.30
2018-06-30T01:14:03.057Z,4.87
2018-06-30T01:19:34.505Z,5.57
2018-06-30T01:22:03.263Z,5.20
2018-06-30T01:29:44.262Z,5.03
2018-06-30T01:37:14.007Z,4.70
2018-06-30T01:39:42.737Z,4.50
2018-06-30T01:42:11.545Z,4.50
2018-06-30T01:44:53.574Z,5.07
2018-06-30T01:47:22.261Z,4.63
2018-06-30T01:50:07.613Z,4.90
2018-06-30T01:52:36.346Z,5.23
2018-06-30T01:55:05.194Z,4.50
2018-06-30T01:58:02.426Z,4.67
2018-06-30T02:00:50.384Z,5.23
2018-06-30T02:03:23.042Z,5.57
2018-06-30T02:05:51.771Z,5.40
2018-06-30T02:08:22.473Z,4.63
2018-06-30T02:10:53.010Z,5.83
2018-06-30T02:16:37.877Z,5.20
2018-06-30T02:22:00.250Z,4.60
2018-06-30T02:24:29.145Z,5.13
2018-06-30T02:26:57.891Z,4.23
2018-06-30T02:29:26.755Z,3.80
2018-06-30T02:34:48.297Z,5.23
2018-06-30T02:37:22.677Z,5.13
2018-06-30T02:39:51.502Z,5.67
2018-06-30T02:45:13.944Z,5.23
2018-06-30T02:47:53.047Z,5.23
2018-06-30T02:50:59.086Z,5.60
2018-06-30T02:53:27.978Z,5.93
2018-06-30T02:55:56.929Z,4.73
2018-06-30T02:58:29.170Z,4.37
2018-06-30T03:00:58.273Z,5.47
2018-06-30T03:03:28.631Z,5.20
2018-06-30T03:05:57.418Z,4.97
2018-06-30T03:11:09.818Z,5.90
2018-06-30T03:13:57.636Z,6.07
2018-06-30T03:16:38.073Z,4.40
2018-06-30T03:19:10.052Z,4.97
2018-06-30T03:21:39.850Z,4.30
2018-06-30T03:24:09.130Z,4.73
2018-06-30T03:27:09.469Z,5.37
2018-06-30T03:33:07.072Z,5.80
2018-06-30T03:35:35.862Z,4.90
2018-06-30T03:38:10.453Z,5.20
2018-06-30T03:45:38.901Z,5.37
2018-06-30T03:48:07.674Z,4.83
2018-06-30T03:50:40.518Z,5.60
2018-06-30T03:53:09.726Z,5.43
2018-06-30T03:55:39.609Z,5.83
2018-06-30T03:58:09.931Z,5.87
2018-06-30T04:00:39.082Z,5.57
2018-06-30T04:03:10.102Z,5.53
2018-06-30T04:05:38.841Z,5.30
2018-06-30T04:08:07.510Z,6.40
2018-06-30T04:10:36.210Z,5.60
2018-06-30T04:21:49.440Z,5.60
2018-06-30T04:29:21.350Z,5.57
2018-06-30T04:31:50.059Z,6.40
2018-06-30T04:34:19.405Z,5.60
2018-06-30T04:36:51.594Z,7.00
2018-06-30T04:39:20.278Z,7.20
2018-06-30T04:41:48.974Z,5.90
2018-06-30T04:44:18.138Z,5.13
2018-06-30T04:46:50.305Z,6.40
2018-06-30T04:49:18.974Z,6.90
2018-06-30T04:52:04.286Z,6.10
2018-06-30T04:57:34.596Z,7.33
2018-06-30T05:03:59.654Z,6.80
2018-06-30T05:09:44.679Z,7.60
2018-06-30T05:12:13.503Z,7.33
2018-06-30T05:17:37.944Z,7.10
2018-06-30T05:20:06.918Z,7.27
2018-06-30T05:22:37.375Z,7.40
2018-06-30T05:25:06.394Z,7.90
2018-06-30T05:27:36.811Z,7.97
2018-06-30T05:33:09.390Z,7.43
2018-06-30T05:36:50.228Z,7.17
2018-06-30T05:42:22.338Z,7.17
2018-06-30T05:44:51.361Z,6.90
2018-06-30T05:47:35.709Z,7.87
2018-06-30T05:50:04.673Z,7.27
2018-06-30T05:52:36.949Z,7.33
2018-06-30T05:55:07.275Z,7.50
2018-06-30T05:57:36.089Z,7.37
2018-06-30T06:00:09.069Z,7.23
2018-06-30T06:02:37.943Z,8.13
2018-06-30T06:05:07.876Z,7.60
2018-06-30T06:07:37.015Z,6.60
2018-06-30T06:10:07.058Z,7.13
2018-06-30T06:12:37.154Z,6.47
2018-06-30T06:15:07.232Z,6.83
2018-06-30T06:18:12.036Z,7.60
2018-06-30T06:20:40.846Z,7.33
2018-06-30T06:23:09.542Z,7.00
2018-06-30T06:25:38.539Z,8.17
2018-06-30T06:30:52.933Z,7.47
2018-06-30T06:42:11.513Z,6.23
2018-06-30T06:48:02.564Z,7.60
2018-06-30T06:53:27.481Z,6.97
2018-06-30T06:55:56.212Z,6.50
2018-06-30T06:58:48.288Z,6.83
2018-06-30T07:01:16.998Z,8.67
2018-06-30T07:03:47.360Z,7.80
2018-06-30T07:09:14.324Z,7.40
2018-06-30T07:11:43.657Z,6.43
2018-06-30T07:14:18.585Z,7.00
2018-06-30T07:17:07.038Z,8.07
2018-06-30T07:19:52.034Z,7.57
2018-06-30T07:22:24.590Z,7.60
2018-06-30T07:27:46.708Z,6.47
2018-06-30T07:38:18.821Z,7.70
2018-06-30T07:44:27.405Z,6.10
2018-06-30T07:46:56.030Z,7.67
2018-06-30T07:49:48.643Z,6.40
2018-06-30T07:55:21.235Z,6.03
2018-06-30T07:57:52.133Z,7.10
2018-06-30T08:00:20.919Z,6.10
2018-06-30T08:02:50.149Z,7.33
2018-06-30T08:11:05.047Z,6.40
2018-06-30T08:13:34.156Z,6.80
2018-06-30T08:16:58.986Z,7.30
2018-06-30T08:19:27.619Z,6.73
2018-06-30T08:22:00.500Z,6.90
2018-06-30T08:24:29.206Z,7.20
2018-06-30T08:26:58.084Z,6.50
2018-06-30T08:32:19.503Z,7.40
2018-06-30T08:35:04.070Z,6.43
2018-06-30T08:37:34.203Z,6.40
2018-06-30T08:40:03.487Z,6.30
2018-06-30T08:42:44.312Z,6.27
2018-06-30T08:45:30.787Z,6.53
2018-06-30T08:47:59.835Z,5.77
2018-06-30T08:50:29.010Z,5.73
2018-06-30T08:52:59.281Z,6.00
2018-06-30T08:55:41.278Z,5.47
2018-06-30T08:58:28.100Z,6.13
2018-06-30T09:00:57.279Z,6.10
2018-06-30T09:03:27.582Z,6.27
2018-06-30T09:06:09.705Z,5.70
2018-06-30T09:08:38.600Z,5.30
2018-06-30T09:11:07.861Z,6.20
2018-06-30T09:16:39.236Z,5.87
2018-06-30T09:19:08.070Z,6.03
2018-06-30T09:21:38.128Z,5.30
2018-06-30T09:33:22.237Z,4.77
2018-06-30T09:35:51.067Z,5.13
2018-06-30T09:38:25.340Z,5.20
2018-06-30T09:41:01.997Z,4.27
2018-06-30T09:43:30.840Z,5.00
2018-06-30T09:45:59.613Z,5.57
2018-06-30T09:51:37.649Z,5.47
2018-06-30T09:54:31.229Z,4.53
2018-06-30T09:57:00.190Z,4.53
2018-06-30T09:59:30.838Z,4.70
2018-06-30T10:01:59.807Z,4.80
2018-06-30T10:04:28.519Z,3.80
2018-06-30T10:06:59.072Z,4.73
2018-06-30T10:09:28.000Z,5.23
2018-06-30T10:11:56.681Z,4.20
2018-06-30T10:14:31.993Z,4.07
2018-06-30T10:17:00.890Z,4.80
2018-06-30T10:20:00.791Z,4.67
2018-06-30T10:22:32.691Z,4.90
2018-06-30T10:30:50.221Z,4.47
2018-06-30T10:39:05.262Z,4.87
2018-06-30T10:47:40.854Z,4.50
2018-06-30T10:50:17.079Z,4.80
2018-06-30T10:53:01.487Z,4.83
2018-06-30T10:55:30.641Z,4.40
2018-06-30T10:57:59.275Z,4.53
2018-06-30T11:00:28.105Z,4.30
2018-06-30T11:02:56.759Z,4.20
2018-06-30T11:05:30.086Z,4.33
2018-06-30T11:07:59.293Z,4.00
2018-06-30T11:10:28.066Z,4.10
2018-06-30T11:12:56.755Z,3.73
2018-06-30T11:15:25.367Z,3.93
2018-06-30T11:18:01.592Z,4.70
2018-06-30T11:20:31.658Z,3.60
2018-06-30T11:23:00.937Z,4.20
2018-06-30T11:25:29.638Z,3.90
2018-06-30T11:27:58.238Z,4.50
2018-06-30T11:30:32.238Z,4.83
2018-06-30T11:33:00.933Z,4.30
2018-06-30T11:35:32.724Z,3.70
2018-06-30T11:38:01.394Z,4.30
2018-06-30T11:40:30.060Z,3.80
2018-06-30T11:42:58.678Z,4.23
2018-06-30T11:45:27.521Z,3.47
2018-06-30T11:47:56.184Z,4.10
2018-06-30T11:50:31.327Z,3.70
2018-06-30T11:53:00.180Z,3.80
2018-06-30T11:55:30.700Z,3.87
2018-06-30T12:00:39.485Z,3.70
2018-06-30T12:03:08.831Z,3.30
2018-06-30T12:05:37.513Z,3.13
2018-06-30T12:08:06.284Z,4.27
2018-06-30T12:10:35.060Z,3.47
2018-06-30T12:13:03.649Z,3.00
2018-06-30T12:15:53.622Z,3.57
2018-06-30T12:18:27.789Z,2.60
2018-06-30T12:21:00.833Z,4.10
2018-06-30T12:23:29.543Z,4.03
2018-06-30T12:25:58.333Z,4.40
2018-06-30T12:28:27.393Z,3.87
2018-06-30T12:31:03.628Z,2.97
2018-06-30T12:33:32.439Z,3.20
2018-06-30T12:36:02.481Z,2.70
2018-06-30T12:38:31.247Z,3.20
2018-06-30T12:43:53.665Z,3.70
2018-06-30T12:46:22.256Z,3.27
2018-06-30T12:51:53.578Z,3.40
2018-06-30T12:54:22.485Z,3.73
2018-06-30T12:57:03.425Z,3.70
2018-06-30T12:59:31.780Z,3.30
2018-06-30T13:02:00.543Z,3.40
2018-06-30T13:04:29.733Z,3.43
2018-06-30T13:06:58.603Z,3.27
2018-06-30T13:09:28.720Z,3.83
2018-06-30T13:11:57.425Z,3.03
2018-06-30T13:14:26.480Z,2.97
2018-06-30T13:16:55.204Z,3.40
2018-06-30T13:19:23.900Z,3.73
2018-06-30T13:21:52.693Z,2.80
2018-06-30T13:24:22.822Z,3.63
2018-06-30T13:26:59.156Z,3.20
2018-06-30T13:29:41.808Z,3.20
2018-06-30T13:32:11.115Z,4.03
2018-06-30T13:34:39.845Z,3.03
2018-06-30T13:37:10.404Z,3.33
2018-06-30T13:39:39.666Z,3.60
2018-06-30T13:42:09.137Z,3.10
2018-06-30T13:44:38.340Z,3.20
2018-06-30T13:50:00.209Z,2.80
2018-06-30T13:52:29.830Z,2.93
2018-06-30T13:54:58.530Z,3.10
2018-06-30T13:57:27.309Z,3.60
2018-06-30T13:59:56.139Z,3.43
2018-06-30T14:02:24.994Z,4.13
2018-06-30T14:04:53.882Z,3.27
2018-06-30T14:08:41.634Z,2.90
2018-06-30T14:11:10.600Z,3.63
2018-06-30T14:16:42.897Z,4.20
2018-06-30T14:19:49.711Z,4.03
2018-06-30T14:25:12.467Z,4.17
2018-06-30T14:27:54.657Z,4.27
2018-06-30T14:33:38.886Z,4.20
2018-06-30T14:36:07.950Z,4.03
2018-06-30T14:38:36.955Z,3.70
2018-06-30T14:41:05.698Z,4.00
2018-06-30T14:43:38.406Z,4.10
2018-06-30T14:48:55.520Z,4.40
2018-06-30T14:51:31.850Z,4.40
2018-06-30T14:54:03.009Z,4.50
2018-06-30T15:02:30.771Z,3.47
2018-06-30T15:05:09.312Z,3.60
2018-06-30T15:07:38.089Z,4.47
2018-06-30T15:12:59.519Z,4.50
2018-06-30T15:15:32.467Z,4.00
2018-06-30T15:19:51.221Z,4.30
2018-06-30T15:25:13.141Z,5.33
2018-06-30T15:27:46.157Z,4.27
2018-06-30T15:30:14.921Z,4.50
2018-06-30T15:36:03.654Z,3.60
2018-06-30T15:38:47.306Z,3.20
2018-06-30T15:41:32.345Z,3.70
2018-06-30T15:44:29.264Z,3.43
2018-06-30T15:49:46.636Z,4.20
2018-06-30T15:52:15.394Z,4.43
2018-06-30T16:02:19.379Z,3.80
2018-06-30T16:04:48.589Z,3.60
2018-06-30T16:07:17.290Z,3.70
2018-06-30T16:09:46.174Z,4.37
2018-06-30T16:12:27.504Z,4.27
2018-06-30T16:18:04.734Z,4.77
2018-06-30T16:23:35.442Z,3.40
2018-06-30T16:26:16.932Z,3.80
2018-06-30T16:31:43.400Z,3.93
2018-06-30T16:34:13.079Z,3.90
2018-06-30T16:36:59.876Z,3.73
2018-06-30T16:42:37.144Z,3.73
2018-06-30T16:45:05.959Z,4.20
2018-06-30T16:47:47.685Z,3.30
2018-06-30T16:50:16.763Z,3.77
2018-06-30T16:52:45.489Z,4.40
2018-06-30T17:04:06.033Z,3.77
2018-06-30T17:06:37.843Z,3.90
2018-06-30T17:09:10.395Z,4.30
2018-06-30T17:11:39.119Z,3.20
2018-06-30T17:14:11.298Z,3.60
2018-06-30T17:19:42.976Z,4.50
2018-06-30T17:22:15.042Z,4.00
2018-06-30T17:24:44.217Z,4.17
2018-06-30T17:27:12.957Z,3.97
2018-06-30T17:32:45.566Z,4.80
2018-06-30T17:35:14.453Z,4.20
2018-06-30T17:40:52.695Z,3.37
2018-06-30T17:43:27.893Z,4.17
2018-06-30T17:45:56.759Z,4.07
2018-06-30T17:48:44.079Z,4.43
2018-06-30T17:51:34.733Z,3.47
2018-06-30T17:54:03.586Z,3.67
2018-06-30T17:56:33.451Z,2.90
2018-06-30T18:02:02.840Z,2.80
2018-06-30T18:04:31.473Z,2.50
2018-06-30T18:07:00.885Z,2.60
2018-06-30T18:09:42.856Z,2.60
2018-06-30T18:12:11.467Z,2.87
2018-06-30T18:14:40.077Z,2.40
2018-06-30T18:17:09.026Z,2.57
2018-06-30T18:19:37.892Z,2.23
2018-06-30T18:22:06.437Z,2.60
2018-06-30T18:24:34.922Z,2.30
2018-06-30T18:27:52.645Z,2.20
2018-06-30T18:30:50.193Z,2.00
2018-06-30T18:33:21.206Z,2.00
2018-06-30T18:38:44.673Z,2.27
2018-06-30T18:41:13.262Z,1.73
2018-06-30T18:43:42.035Z,1.50
2018-06-30T18:46:26.042Z,2.23
2018-06-30T18:48:54.613Z,2.17
2018-06-30T18:51:23.834Z,2.00
2018-06-30T18:53:52.462Z,1.53
2018-06-30T18:56:21.305Z,1.93
2018-06-30T18:58:52.007Z,1.90
2018-06-30T19:01:21.453Z,1.90
2018-06-30T19:03:51.441Z,1.30
2018-06-30T19:06:20.231Z,1.50
2018-06-30T19:08:49.425Z,2.00
2018-06-30T19:14:16.713Z,2.13
2018-06-30T19:19:24.571Z,1.70
2018-06-30T19:21:53.537Z,1.73
2018-06-30T19:24:22.116Z,1.60
2018-06-30T19:26:51.288Z,1.90
2018-06-30T19:29:19.980Z,2.43
2018-06-30T19:34:28.613Z,2.43
2018-06-30T19:36:57.166Z,2.30
2018-06-30T19:39:25.801Z,2.90
2018-06-30T19:41:54.259Z,2.30
2018-06-30T19:44:22.778Z,3.20
2018-06-30T19:46:55.814Z,3.13
2018-06-30T19:49:25.065Z,2.70
2018-06-30T19:51:53.825Z,2.47
2018-06-30T19:54:22.377Z,2.90
2018-06-30T19:56:52.523Z,2.80
2018-06-30T19:59:21.108Z,2.33
2018-06-30T20:01:52.647Z,2.47
2018-06-30T20:04:24.936Z,2.67
2018-06-30T20:09:46.349Z,1.83
2018-06-30T20:12:15.406Z,2.13
2018-06-30T20:14:44.435Z,2.00
2018-06-30T20:17:14.926Z,1.97
2018-06-30T20:20:04.981Z,2.23
2018-06-30T20:22:34.963Z,1.70
2018-06-30T20:25:35.666Z,2.40
2018-06-30T20:28:04.940Z,1.50
2018-06-30T20:30:34.151Z,1.70
2018-06-30T20:33:02.735Z,1.80
2018-06-30T20:35:33.386Z,1.33
2018-06-30T20:38:02.835Z,1.30
2018-06-30T20:40:32.203Z,1.47
2018-06-30T20:43:00.812Z,1.60
2018-06-30T20:45:34.886Z,1.10
2018-06-30T20:48:04.059Z,1.53
2018-06-30T20:50:32.737Z,0.97
2018-06-30T20:53:01.498Z,0.83
2018-06-30T20:55:45.398Z,1.33
2018-06-30T20:58:14.437Z,1.30
2018-06-30T21:00:43.974Z,1.27
2018-06-30T21:03:13.524Z,0.90
2018-06-30T21:05:53.140Z,1.07
2018-06-30T21:08:22.084Z,1.03
2018-06-30T21:10:50.634Z,0.90
2018-06-30T21:13:19.198Z,0.90
2018-06-30T21:15:56.990Z,0.90
2018-06-30T21:18:26.216Z,0.93
2018-06-30T21:20:55.560Z,0.70
2018-06-30T21:23:24.476Z,0.80
2018-06-30T21:25:59.115Z,0.93
2018-06-30T21:31:32.318Z,0.60
2018-06-30T21:34:03.778Z,0.70
2018-06-30T21:45:48.915Z,0.80
2018-06-30T21:48:34.224Z,0.80
2018-06-30T21:52:13.452Z,0.63
2018-06-30T21:57:37.563Z,0.60
2018-06-30T22:00:26.569Z,0.83
2018-06-30T22:02:55.521Z,0.70
2018-06-30T22:05:30.057Z,0.73
2018-06-30T22:07:59.063Z,0.60
2018-06-30T22:10:27.808Z,0.90
2018-06-30T22:12:56.725Z,0.50
2018-06-30T22:15:25.532Z,0.60
2018-06-30T22:17:54.353Z,0.87
2018-06-30T22:20:39.287Z,0.70
2018-06-30T22:26:36.836Z,0.73
2018-06-30T22:35:12.357Z,0.80
2018-06-30T22:37:41.413Z,0.67
2018-06-30T22:43:02.417Z,0.80
2018-06-30T22:48:52.267Z,0.60
2018-06-30T22:51:39.423Z,0.77
2018-06-30T22:54:25.910Z,0.60
2018-06-30T22:59:58.277Z,0.70
2018-06-30T23:05:20.380Z,0.87
2018-06-30T23:13:56.965Z,0.60
2018-06-30T23:16:25.772Z,0.70
2018-06-30T23:21:58.251Z,0.70
2018-06-30T23:24:26.955Z,0.70
2018-06-30T23:31:28.023Z,0.80
2018-06-30T23:33:56.978Z,0.60
2018-06-30T23:36:25.725Z,0.60
2018-06-30T23:41:58.987Z,1.00
2018-06-30T23:47:30.489Z,0.70
2018-06-30T23:53:02.385Z,0.60
2018-06-30T23:55:42.056Z,0.60
