createdAt,value
2019-05-30T00:00:54.513Z,101800.73
2019-05-30T00:03:22.832Z,101799.92
2019-05-30T00:05:51.066Z,101798.23
2019-05-30T00:08:19.340Z,101798.38
2019-05-30T00:10:47.612Z,101801.84
2019-05-30T00:13:15.902Z,101797.72
2019-05-30T00:15:44.157Z,101797.33
2019-05-30T00:18:12.436Z,101797.33
2019-05-30T00:21:00.815Z,101799.67
2019-05-30T00:23:30.034Z,101799.67
2019-05-30T00:25:59.141Z,101794.45
2019-05-30T00:28:28.308Z,101791.72
2019-05-30T00:30:56.585Z,101791.94
2019-05-30T00:33:24.851Z,101794.61
2019-05-30T00:35:53.136Z,101801.98
2019-05-30T00:38:21.412Z,101802.47
2019-05-30T00:40:49.674Z,101796.08
2019-05-30T00:43:17.937Z,101797.48
2019-05-30T00:45:46.192Z,101793.07
2019-05-30T00:48:14.485Z,101784.13
2019-05-30T00:50:42.742Z,101790.46
2019-05-30T00:53:11.006Z,101782.72
2019-05-30T00:55:39.351Z,101771.16
2019-05-30T00:58:07.659Z,101773.88
2019-05-30T01:00:43.499Z,101775.69
2019-05-30T01:03:08.553Z,101771.64
2019-05-30T01:05:35.999Z,101770.02
2019-05-30T01:08:05.132Z,101763.28
2019-05-30T01:10:34.241Z,101764.58
2019-05-30T01:13:03.101Z,101762.66
2019-05-30T01:15:32.492Z,101764.09
2019-05-30T01:18:01.058Z,101758.70
2019-05-30T01:20:30.771Z,101759.77
2019-05-30T01:22:59.236Z,101749.58
2019-05-30T01:25:27.506Z,101747.97
2019-05-30T01:27:55.795Z,101748.68
2019-05-30T01:30:24.058Z,101750.84
2019-05-30T01:32:52.358Z,101746.86
2019-05-30T01:35:20.588Z,101747.24
2019-05-30T01:37:48.857Z,101747.77
2019-05-30T01:40:17.206Z,101739.41
2019-05-30T01:42:45.484Z,101743.30
2019-05-30T01:48:21.815Z,101732.09
2019-05-30T01:50:50.089Z,101735.38
2019-05-30T01:53:18.353Z,101733.95
2019-05-30T01:55:48.738Z,101736.69
2019-05-30T01:58:16.619Z,101738.27
2019-05-30T02:00:44.889Z,101737.87
2019-05-30T02:03:13.184Z,101727.69
2019-05-30T02:05:41.456Z,101723.37
2019-05-30T02:08:10.239Z,101724.31
2019-05-30T02:10:39.733Z,101730.53
2019-05-30T02:13:07.994Z,101728.20
2019-05-30T02:15:36.269Z,101723.19
2019-05-30T02:18:05.760Z,101722.39
2019-05-30T02:20:34.684Z,101726.09
2019-05-30T02:23:05.285Z,101717.59
2019-05-30T02:25:32.957Z,101718.09
2019-05-30T02:28:02.080Z,101712.34
2019-05-30T02:30:31.260Z,101713.91
2019-05-30T02:33:00.670Z,101712.88
2019-05-30T02:37:58.713Z,101713.95
2019-05-30T02:40:39.245Z,101697.98
2019-05-30T02:43:08.187Z,101700.05
2019-05-30T02:45:37.519Z,101694.31
2019-05-30T02:48:07.320Z,101689.27
2019-05-30T02:50:35.871Z,101692.82
2019-05-30T02:53:05.921Z,101700.41
2019-05-30T02:55:34.206Z,101689.67
2019-05-30T02:58:03.714Z,101695.23
2019-05-30T03:01:07.016Z,101695.64
2019-05-30T03:03:35.966Z,101690.65
2019-05-30T03:06:06.277Z,101682.28
2019-05-30T03:08:34.349Z,101687.81
2019-05-30T03:11:04.453Z,101683.59
2019-05-30T03:13:32.779Z,101688.00
2019-05-30T03:16:02.151Z,101680.58
2019-05-30T03:18:31.091Z,101684.30
2019-05-30T03:20:59.382Z,101679.59
2019-05-30T03:24:02.662Z,101678.83
2019-05-30T03:26:31.503Z,101677.02
2019-05-30T03:28:59.782Z,101664.74
2019-05-30T03:32:49.000Z,101666.64
2019-05-30T03:34:38.126Z,101662.63
2019-05-30T03:37:16.650Z,101656.06
2019-05-30T03:42:25.451Z,101654.09
2019-05-30T03:44:53.686Z,101650.84
2019-05-30T03:48:01.980Z,101643.06
2019-05-30T03:51:04.202Z,101648.63
2019-05-30T03:53:32.595Z,101649.44
2019-05-30T03:56:40.917Z,101639.10
2019-05-30T03:59:47.932Z,101640.70
2019-05-30T04:02:58.482Z,101638.14
2019-05-30T04:06:07.054Z,101638.03
2019-05-30T04:09:09.781Z,101632.55
2019-05-30T04:12:12.756Z,101632.19
2019-05-30T04:15:18.140Z,101629.30
2019-05-30T04:17:45.949Z,101629.23
2019-05-30T04:20:17.809Z,101629.34
2019-05-30T04:22:44.262Z,101631.22
2019-05-30T04:25:12.627Z,101629.97
2019-05-30T04:27:40.872Z,101630.52
2019-05-30T04:30:09.958Z,101631.96
2019-05-30T04:32:39.121Z,101619.69
2019-05-30T04:35:08.029Z,101621.05
2019-05-30T04:37:37.396Z,101622.13
2019-05-30T04:40:45.736Z,101615.94
2019-05-30T04:43:15.374Z,101621.46
2019-05-30T04:45:44.018Z,101620.37
2019-05-30T04:48:13.954Z,101615.27
2019-05-30T04:50:42.297Z,101616.11
2019-05-30T04:53:12.167Z,101609.80
2019-05-30T04:55:40.585Z,101609.80
2019-05-30T04:58:10.863Z,101611.84
2019-05-30T05:00:38.881Z,101608.64
2019-05-30T05:03:43.563Z,101603.04
2019-05-30T05:05:49.660Z,101611.80
2019-05-30T05:08:18.057Z,101609.78
2019-05-30T05:10:46.332Z,101604.81
2019-05-30T05:13:14.606Z,101602.50
2019-05-30T05:15:42.881Z,101594.39
2019-05-30T05:18:12.855Z,101592.33
2019-05-30T05:20:41.173Z,101591.88
2019-05-30T05:23:09.448Z,101595.50
2019-05-30T05:25:37.894Z,101602.02
2019-05-30T05:28:06.162Z,101599.92
2019-05-30T05:30:34.430Z,101595.96
2019-05-30T05:33:02.738Z,101593.02
2019-05-30T05:35:31.005Z,101598.75
2019-05-30T05:37:59.277Z,101592.16
2019-05-30T05:40:28.509Z,101596.94
2019-05-30T05:42:57.625Z,101586.07
2019-05-30T05:45:25.885Z,101591.20
2019-05-30T05:47:54.179Z,101591.75
2019-05-30T05:50:22.618Z,101591.28
2019-05-30T05:52:50.922Z,101586.77
2019-05-30T05:55:19.267Z,101590.88
2019-05-30T05:57:47.539Z,101587.55
2019-05-30T06:00:55.841Z,101586.11
2019-05-30T06:03:24.316Z,101588.98
2019-05-30T06:05:53.661Z,101587.54
2019-05-30T06:08:23.705Z,101588.60
2019-05-30T06:11:04.683Z,101591.33
2019-05-30T06:13:33.057Z,101588.57
2019-05-30T06:16:01.345Z,101596.51
2019-05-30T06:18:29.645Z,101590.16
2019-05-30T06:20:57.934Z,101584.42
2019-05-30T06:23:26.201Z,101591.52
2019-05-30T06:25:54.656Z,101591.52
2019-05-30T06:28:24.063Z,101587.30
2019-05-30T06:30:53.139Z,101591.98
2019-05-30T06:33:23.358Z,101592.79
2019-05-30T06:35:51.449Z,101593.88
2019-05-30T06:38:19.744Z,101590.95
2019-05-30T06:40:48.014Z,101584.73
2019-05-30T06:43:16.286Z,101589.83
2019-05-30T06:45:44.557Z,101586.72
2019-05-30T06:48:12.838Z,101582.55
2019-05-30T06:50:41.106Z,101556.45
2019-05-30T06:53:09.384Z,101589.59
2019-05-30T06:55:37.663Z,101587.62
2019-05-30T06:58:05.937Z,101588.98
2019-05-30T07:00:34.272Z,101594.70
2019-05-30T07:03:02.558Z,101592.22
2019-05-30T07:05:32.815Z,101592.83
2019-05-30T07:08:00.829Z,101593.30
2019-05-30T07:10:29.107Z,101589.87
2019-05-30T07:12:57.402Z,101598.84
2019-05-30T07:15:25.757Z,101594.78
2019-05-30T07:17:54.060Z,101592.61
2019-05-30T07:21:02.352Z,101592.06
2019-05-30T07:23:31.942Z,101596.86
2019-05-30T07:26:03.330Z,101596.42
2019-05-30T07:28:30.648Z,101596.25
2019-05-30T07:30:58.939Z,101604.53
2019-05-30T07:33:28.035Z,101596.25
2019-05-30T07:35:57.241Z,101599.84
2019-05-30T07:38:26.354Z,101598.49
2019-05-30T07:40:55.564Z,101597.02
2019-05-30T07:43:26.225Z,101602.91
2019-05-30T07:45:58.210Z,101604.77
2019-05-30T07:48:23.843Z,101599.73
2019-05-30T07:50:52.127Z,101591.52
2019-05-30T07:53:20.415Z,101590.91
2019-05-30T07:55:48.688Z,101593.45
2019-05-30T07:58:16.978Z,101586.18
2019-05-30T08:00:45.250Z,101582.96
2019-05-30T08:03:13.531Z,101587.68
2019-05-30T08:05:41.833Z,101588.44
2019-05-30T08:08:29.779Z,101590.61
2019-05-30T08:11:09.079Z,101584.58
2019-05-30T08:13:28.992Z,101591.61
2019-05-30T08:15:58.091Z,101586.66
2019-05-30T08:18:27.575Z,101585.64
2019-05-30T08:20:56.379Z,101586.44
2019-05-30T08:23:24.648Z,101585.17
2019-05-30T08:25:52.947Z,101584.23
2019-05-30T08:31:22.791Z,101589.39
2019-05-30T08:33:51.060Z,101589.86
2019-05-30T08:36:19.342Z,101589.23
2019-05-30T08:38:48.342Z,101586.72
2019-05-30T08:41:17.643Z,101589.83
2019-05-30T08:43:45.919Z,101596.13
2019-05-30T08:46:14.198Z,101582.66
2019-05-30T08:48:42.479Z,101584.78
2019-05-30T08:51:10.759Z,101585.43
2019-05-30T08:53:40.655Z,101581.00
2019-05-30T08:56:08.963Z,101574.95
2019-05-30T08:58:37.244Z,101574.69
2019-05-30T09:01:05.563Z,101582.88
2019-05-30T09:03:33.836Z,101577.51
2019-05-30T09:06:03.962Z,101579.86
2019-05-30T09:08:32.126Z,101585.69
2019-05-30T09:11:00.432Z,101584.17
2019-05-30T09:13:28.786Z,101587.11
2019-05-30T09:15:57.077Z,101578.95
2019-05-30T09:18:25.623Z,101582.33
2019-05-30T09:20:53.900Z,101584.30
2019-05-30T09:23:22.224Z,101580.13
2019-05-30T09:25:50.511Z,101581.53
2019-05-30T09:28:18.808Z,101584.84
2019-05-30T09:33:38.086Z,101588.05
2019-05-30T09:36:13.361Z,101589.67
2019-05-30T09:38:40.269Z,101588.36
2019-05-30T09:41:09.456Z,101585.00
2019-05-30T09:43:38.080Z,101590.14
2019-05-30T09:46:06.356Z,101583.98
2019-05-30T09:48:34.703Z,101585.38
2019-05-30T09:51:03.014Z,101591.98
2019-05-30T09:53:31.314Z,101587.40
2019-05-30T09:55:59.598Z,101581.02
2019-05-30T09:58:27.889Z,101582.88
2019-05-30T10:00:56.256Z,101589.13
2019-05-30T10:03:24.593Z,101586.97
2019-05-30T10:05:52.903Z,101580.69
2019-05-30T10:08:21.194Z,101574.71
2019-05-30T10:10:49.652Z,101565.60
2019-05-30T10:13:17.912Z,101568.95
2019-05-30T10:15:46.999Z,101561.05
2019-05-30T10:18:16.202Z,101576.80
2019-05-30T10:20:45.917Z,101564.41
2019-05-30T10:23:14.492Z,101559.45
2019-05-30T10:25:42.791Z,101560.20
2019-05-30T10:28:11.100Z,101558.25
2019-05-30T10:30:39.386Z,101559.78
2019-05-30T10:33:07.685Z,101563.73
2019-05-30T10:35:36.050Z,101574.77
2019-05-30T10:38:04.530Z,101572.56
2019-05-30T10:40:32.820Z,101575.66
2019-05-30T10:43:01.156Z,101582.41
2019-05-30T10:45:29.701Z,101584.36
2019-05-30T10:47:58.050Z,101583.42
2019-05-30T10:50:26.501Z,101588.31
2019-05-30T10:52:55.614Z,101591.06
2019-05-30T10:58:04.026Z,101586.19
2019-05-30T11:00:53.759Z,101580.12
2019-05-30T11:03:57.018Z,101572.98
2019-05-30T11:07:10.619Z,101572.17
2019-05-30T11:10:02.261Z,101579.22
2019-05-30T11:12:30.548Z,101577.45
2019-05-30T11:14:58.840Z,101573.95
2019-05-30T11:17:27.122Z,101573.11
2019-05-30T11:19:56.182Z,101574.64
2019-05-30T11:22:25.467Z,101576.92
2019-05-30T11:24:54.442Z,101578.94
2019-05-30T11:27:23.761Z,101575.31
2019-05-30T11:29:52.961Z,101581.72
2019-05-30T11:32:22.082Z,101583.30
2019-05-30T11:34:51.157Z,101585.06
2019-05-30T11:37:20.372Z,101578.30
2019-05-30T11:39:49.084Z,101581.71
2019-05-30T11:42:18.657Z,101575.42
2019-05-30T11:44:46.957Z,101581.45
2019-05-30T11:47:15.219Z,101572.70
2019-05-30T11:49:43.495Z,101578.44
2019-05-30T11:52:11.786Z,101572.94
2019-05-30T11:54:40.069Z,101563.64
2019-05-30T11:57:08.427Z,101580.37
2019-05-30T11:59:36.704Z,101575.04
2019-05-30T12:02:05.006Z,101578.67
2019-05-30T12:04:33.281Z,101576.74
2019-05-30T12:07:01.588Z,101577.22
2019-05-30T12:09:29.864Z,101583.51
2019-05-30T12:11:59.236Z,101578.57
2019-05-30T12:14:28.160Z,101576.41
2019-05-30T12:16:57.343Z,101581.02
2019-05-30T12:19:26.458Z,101581.41
2019-05-30T12:21:55.605Z,101579.70
2019-05-30T12:24:24.747Z,101585.28
2019-05-30T12:26:53.826Z,101593.21
2019-05-30T12:29:23.031Z,101592.05
2019-05-30T12:31:52.347Z,101591.41
2019-05-30T12:34:21.630Z,101591.51
2019-05-30T12:36:49.903Z,101594.62
2019-05-30T12:39:18.201Z,101594.92
2019-05-30T12:41:46.475Z,101595.58
2019-05-30T12:44:14.765Z,101600.38
2019-05-30T12:46:43.053Z,101598.19
2019-05-30T12:49:11.358Z,101601.90
2019-05-30T12:51:39.621Z,101606.23
2019-05-30T12:54:07.901Z,101613.46
2019-05-30T12:56:36.194Z,101608.30
2019-05-30T12:59:04.505Z,101609.34
2019-05-30T13:01:32.791Z,101605.34
2019-05-30T13:04:01.200Z,101604.49
2019-05-30T13:06:29.461Z,101607.66
2019-05-30T13:08:57.744Z,101600.58
2019-05-30T13:11:26.037Z,101593.00
2019-05-30T13:13:55.093Z,101599.63
2019-05-30T13:16:24.379Z,101592.34
2019-05-30T13:19:11.790Z,101598.12
2019-05-30T13:21:40.095Z,101596.73
2019-05-30T13:24:08.392Z,101596.34
2019-05-30T13:26:36.717Z,101600.16
2019-05-30T13:29:04.982Z,101593.32
2019-05-30T13:34:14.000Z,101592.75
2019-05-30T13:36:42.296Z,101597.61
2019-05-30T13:39:10.615Z,101603.64
2019-05-30T13:41:38.903Z,101603.78
2019-05-30T13:44:09.583Z,101599.17
2019-05-30T13:46:37.237Z,101594.55
2019-05-30T13:49:06.729Z,101587.34
2019-05-30T13:51:35.609Z,101587.86
2019-05-30T13:54:05.205Z,101592.87
2019-05-30T13:56:33.915Z,101589.01
2019-05-30T13:59:02.217Z,101595.80
2019-05-30T14:01:30.499Z,101593.28
2019-05-30T14:03:59.995Z,101593.88
2019-05-30T14:06:28.825Z,101590.13
2019-05-30T14:08:57.097Z,101593.22
2019-05-30T14:11:25.385Z,101589.17
2019-05-30T14:13:53.691Z,101592.70
2019-05-30T14:16:21.993Z,101590.77
2019-05-30T14:18:50.307Z,101591.02
2019-05-30T14:21:18.607Z,101596.95
2019-05-30T14:23:46.903Z,101596.16
2019-05-30T14:26:15.185Z,101599.02
2019-05-30T14:28:43.469Z,101603.89
2019-05-30T14:31:13.583Z,101593.32
2019-05-30T14:33:42.233Z,101594.68
2019-05-30T14:36:12.831Z,101598.36
2019-05-30T14:38:40.568Z,101595.88
2019-05-30T14:41:08.979Z,101590.64
2019-05-30T14:43:38.108Z,101591.63
2019-05-30T14:46:06.390Z,101588.67
2019-05-30T14:48:34.692Z,101587.52
2019-05-30T14:51:02.979Z,101593.83
2019-05-30T14:53:31.266Z,101595.48
2019-05-30T14:55:59.552Z,101599.89
2019-05-30T14:58:27.864Z,101601.72
2019-05-30T15:00:56.144Z,101606.95
2019-05-30T15:03:24.458Z,101611.10
2019-05-30T15:05:52.737Z,101614.72
2019-05-30T15:08:21.040Z,101610.83
2019-05-30T15:10:49.333Z,101614.98
2019-05-30T15:13:17.643Z,101605.64
2019-05-30T15:15:45.938Z,101609.90
2019-05-30T15:18:14.212Z,101606.95
2019-05-30T15:20:42.513Z,101604.83
2019-05-30T15:23:11.689Z,101599.37
2019-05-30T15:25:52.763Z,101602.60
2019-05-30T15:28:21.066Z,101607.03
2019-05-30T15:30:49.340Z,101608.90
2019-05-30T15:33:17.628Z,101611.44
2019-05-30T15:35:45.923Z,101613.33
2019-05-30T15:38:15.077Z,101598.00
2019-05-30T15:40:44.243Z,101587.73
2019-05-30T15:43:13.423Z,101598.02
2019-05-30T15:45:42.577Z,101597.55
2019-05-30T15:48:12.171Z,101594.29
2019-05-30T15:50:40.896Z,101598.02
2019-05-30T15:53:09.176Z,101593.40
2019-05-30T15:55:37.470Z,101597.16
2019-05-30T15:58:05.785Z,101595.09
2019-05-30T16:00:36.950Z,101596.05
2019-05-30T16:03:04.203Z,101594.84
2019-05-30T16:05:32.602Z,101597.20
2019-05-30T16:08:00.900Z,101596.66
2019-05-30T16:10:29.198Z,101591.41
2019-05-30T16:13:09.706Z,101594.49
2019-05-30T16:15:38.023Z,101586.27
2019-05-30T16:18:06.323Z,101588.89
2019-05-30T16:20:34.607Z,101590.09
2019-05-30T16:23:02.896Z,101589.61
2019-05-30T16:25:31.181Z,101585.23
2019-05-30T16:27:59.459Z,101585.50
2019-05-30T16:30:27.753Z,101579.31
2019-05-30T16:32:56.027Z,101588.05
2019-05-30T16:35:24.321Z,101580.47
2019-05-30T16:37:52.590Z,101585.83
2019-05-30T16:40:20.953Z,101578.36
2019-05-30T16:42:49.247Z,101581.64
2019-05-30T16:45:21.750Z,101585.41
2019-05-30T16:47:49.341Z,101590.58
2019-05-30T16:50:19.055Z,101591.38
2019-05-30T16:52:47.923Z,101594.97
2019-05-30T16:55:17.195Z,101589.84
2019-05-30T16:57:46.387Z,101589.27
2019-05-30T17:00:54.757Z,101587.83
2019-05-30T17:03:24.066Z,101585.39
2019-05-30T17:08:32.068Z,101595.13
2019-05-30T17:11:00.364Z,101584.81
2019-05-30T17:13:31.208Z,101586.04
2019-05-30T17:15:58.698Z,101583.50
2019-05-30T17:18:26.982Z,101583.39
2019-05-30T17:20:55.269Z,101581.00
2019-05-30T17:23:24.576Z,101590.42
2019-05-30T17:28:32.687Z,101582.59
2019-05-30T17:31:00.967Z,101578.78
2019-05-30T17:33:29.265Z,101582.70
2019-05-30T17:35:57.568Z,101582.06
2019-05-30T17:38:26.530Z,101583.97
2019-05-30T17:40:56.197Z,101588.41
2019-05-30T17:43:25.046Z,101585.64
2019-05-30T17:45:54.490Z,101597.59
2019-05-30T17:48:23.546Z,101588.09
2019-05-30T17:50:52.788Z,101582.17
2019-05-30T17:53:21.658Z,101584.97
2019-05-30T17:55:51.099Z,101591.29
2019-05-30T17:58:20.555Z,101592.98
2019-05-30T18:00:49.394Z,101591.08
2019-05-30T18:03:17.706Z,101592.77
2019-05-30T18:05:45.998Z,101599.38
2019-05-30T18:08:14.263Z,101597.83
2019-05-30T18:10:53.399Z,101600.84
2019-05-30T18:13:12.550Z,101602.61
2019-05-30T18:15:40.862Z,101612.38
2019-05-30T18:18:09.144Z,101601.55
2019-05-30T18:20:47.763Z,101600.44
2019-05-30T18:23:07.481Z,101606.35
2019-05-30T18:25:35.769Z,101604.08
2019-05-30T18:28:04.052Z,101597.48
2019-05-30T18:30:51.671Z,101598.59
2019-05-30T18:33:19.945Z,101602.56
2019-05-30T18:35:48.236Z,101598.53
2019-05-30T18:38:16.525Z,101598.06
2019-05-30T18:40:44.815Z,101596.67
2019-05-30T18:43:13.148Z,101596.20
2019-05-30T18:46:21.787Z,101598.53
2019-05-30T18:48:51.492Z,101590.97
2019-05-30T18:51:19.757Z,101595.89
2019-05-30T18:53:48.055Z,101599.17
2019-05-30T18:56:16.343Z,101600.77
2019-05-30T18:58:44.624Z,101599.52
2019-05-30T19:01:12.928Z,101595.34
2019-05-30T19:06:30.036Z,101591.52
2019-05-30T19:08:59.614Z,101594.46
2019-05-30T19:11:32.729Z,101592.97
2019-05-30T19:13:57.930Z,101592.97
2019-05-30T19:16:26.363Z,101618.16
2019-05-30T19:18:54.674Z,101634.11
2019-05-30T19:21:22.967Z,101642.75
2019-05-30T19:23:51.253Z,101641.88
2019-05-30T19:26:19.533Z,101642.04
2019-05-30T19:28:47.837Z,101645.26
2019-05-30T19:31:16.122Z,101638.08
2019-05-30T19:33:44.415Z,101639.59
2019-05-30T19:36:12.694Z,101643.73
2019-05-30T19:38:40.983Z,101634.59
2019-05-30T19:41:09.269Z,101641.30
2019-05-30T19:43:38.572Z,101659.36
2019-05-30T19:46:06.839Z,101666.11
2019-05-30T19:48:36.388Z,101667.53
2019-05-30T19:51:05.299Z,101668.12
2019-05-30T19:53:34.708Z,101651.70
2019-05-30T19:56:16.140Z,101656.63
2019-05-30T19:58:44.437Z,101655.73
2019-05-30T20:01:12.735Z,101656.87
2019-05-30T20:03:46.603Z,101664.03
2019-05-30T20:06:11.042Z,101675.96
2019-05-30T20:08:53.471Z,101669.02
2019-05-30T20:11:09.335Z,101644.36
2019-05-30T20:13:39.199Z,101651.16
2019-05-30T20:16:08.519Z,101644.92
2019-05-30T20:18:37.691Z,101648.89
2019-05-30T20:21:06.849Z,101648.41
2019-05-30T20:23:47.534Z,101655.77
2019-05-30T20:26:05.141Z,101650.20
2019-05-30T20:28:34.715Z,101651.72
2019-05-30T20:31:03.455Z,101657.19
2019-05-30T20:33:31.732Z,101656.66
2019-05-30T20:36:00.023Z,101663.59
2019-05-30T20:38:28.297Z,101656.71
2019-05-30T20:40:56.608Z,101663.97
2019-05-30T20:43:24.884Z,101661.52
2019-05-30T20:45:53.178Z,101657.46
2019-05-30T20:48:21.471Z,101660.39
2019-05-30T20:50:49.759Z,101663.03
2019-05-30T20:53:20.412Z,101664.45
2019-05-30T20:55:48.068Z,101661.19
2019-05-30T20:58:16.355Z,101656.58
2019-05-30T21:00:45.781Z,101658.08
2019-05-30T21:03:14.665Z,101657.70
2019-05-30T21:06:22.969Z,101655.20
2019-05-30T21:08:51.397Z,101657.55
2019-05-30T21:11:59.717Z,101660.84
2019-05-30T21:15:01.585Z,101661.03
2019-05-30T21:18:03.361Z,101662.44
2019-05-30T21:20:31.646Z,101665.77
2019-05-30T21:22:59.932Z,101668.69
2019-05-30T21:25:28.215Z,101662.75
2019-05-30T21:27:56.532Z,101667.81
2019-05-30T21:30:24.820Z,101663.95
2019-05-30T21:32:53.149Z,101669.82
2019-05-30T21:35:21.639Z,101664.55
2019-05-30T21:37:49.902Z,101666.42
2019-05-30T21:40:18.187Z,101662.45
2019-05-30T21:43:03.057Z,101660.30
2019-05-30T21:45:16.571Z,101662.45
2019-05-30T21:47:44.870Z,101660.00
2019-05-30T21:50:13.218Z,101659.73
2019-05-30T21:52:41.644Z,101665.09
2019-05-30T21:55:50.227Z,101661.53
2019-05-30T21:58:18.460Z,101660.00
2019-05-30T22:01:26.788Z,101661.48
2019-05-30T22:03:55.100Z,101664.96
2019-05-30T22:06:23.398Z,101663.55
2019-05-30T22:08:51.689Z,101658.08
2019-05-30T22:12:00.020Z,101659.22
2019-05-30T22:14:28.311Z,101667.69
2019-05-30T22:16:56.590Z,101662.48
2019-05-30T22:19:24.881Z,101660.31
2019-05-30T22:21:53.236Z,101651.94
2019-05-30T22:24:21.529Z,101653.83
2019-05-30T22:26:50.719Z,101653.63
2019-05-30T22:29:19.814Z,101650.98
2019-05-30T22:31:48.585Z,101647.30
2019-05-30T22:34:18.101Z,101645.72
2019-05-30T22:36:46.771Z,101650.08
2019-05-30T22:39:16.389Z,101653.72
2019-05-30T22:41:45.783Z,101651.25
2019-05-30T22:44:14.676Z,101654.56
2019-05-30T22:46:44.058Z,101647.03
2019-05-30T22:49:13.065Z,101648.35
2019-05-30T22:51:41.344Z,101647.69
2019-05-30T22:54:09.624Z,101645.44
2019-05-30T22:56:37.915Z,101637.68
2019-05-30T22:59:06.204Z,101634.16
2019-05-30T23:01:34.499Z,101629.77
2019-05-30T23:04:02.784Z,101617.74
2019-05-30T23:06:31.076Z,101625.73
2019-05-30T23:08:59.371Z,101621.20
2019-05-30T23:11:27.659Z,101617.89
2019-05-30T23:13:56.274Z,101619.88
2019-05-30T23:16:25.954Z,101615.55
2019-05-30T23:18:54.760Z,101616.55
2019-05-30T23:21:24.268Z,101610.64
2019-05-30T23:23:53.364Z,101611.06
2019-05-30T23:26:22.572Z,101610.13
2019-05-30T23:28:51.847Z,101608.34
2019-05-30T23:31:20.869Z,101604.86
2019-05-30T23:33:50.259Z,101604.69
2019-05-30T23:36:19.172Z,101595.44
2019-05-30T23:38:48.557Z,101588.95
2019-05-30T23:41:17.470Z,101586.52
2019-05-30T23:43:55.869Z,101584.06
2019-05-30T23:46:15.758Z,101577.95
2019-05-30T23:48:44.053Z,101581.38
2019-05-30T23:51:12.348Z,101577.42
2019-05-30T23:53:41.345Z,101576.92
2019-05-30T23:56:09.676Z,101581.75
2019-05-30T23:58:37.959Z,101586.64
