createdAt,value
2022-09-17T00:01:31.998Z,85530.28
2022-09-17T00:04:04.268Z,85511.59
2022-09-17T00:06:35.226Z,85521.72
2022-09-17T00:09:04.868Z,85518.13
2022-09-17T00:11:36.459Z,85536.50
2022-09-17T00:14:05.352Z,85530.28
2022-09-17T00:16:38.293Z,85528.94
2022-09-17T00:19:08.563Z,85523.97
2022-09-17T00:21:36.579Z,85529.50
2022-09-17T00:24:06.295Z,85532.31
2022-09-17T00:26:35.347Z,85533.09
2022-09-17T00:29:03.053Z,85524.44
2022-09-17T00:31:32.221Z,85536.59
2022-09-17T00:34:01.121Z,85514.84
2022-09-17T00:36:29.498Z,85536.94
2022-09-17T00:38:59.718Z,85502.38
2022-09-17T00:41:31.171Z,85530.41
2022-09-17T00:44:00.941Z,85510.81
2022-09-17T00:46:44.134Z,85494.00
2022-09-17T00:49:24.911Z,85491.53
2022-09-17T00:52:15.954Z,85504.91
2022-09-17T00:54:47.899Z,85533.53
2022-09-17T00:57:17.350Z,85517.50
2022-09-17T00:59:44.704Z,85528.56
2022-09-17T01:02:13.310Z,85508.59
2022-09-17T01:04:42.290Z,85487.19
2022-09-17T01:07:31.715Z,85523.00
2022-09-17T01:10:44.354Z,85524.44
2022-09-17T01:13:24.062Z,85533.78
2022-09-17T01:16:10.159Z,85476.03
2022-09-17T01:18:40.763Z,85530.31
2022-09-17T01:21:33.851Z,85514.50
2022-09-17T01:24:05.520Z,85514.91
2022-09-17T01:26:45.051Z,85497.59
2022-09-17T01:29:31.656Z,85510.97
2022-09-17T01:32:15.619Z,85484.22
2022-09-17T01:35:10.181Z,85505.66
2022-09-17T01:38:10.919Z,85509.81
2022-09-17T01:40:49.013Z,85494.22
2022-09-17T01:43:37.804Z,85506.69
2022-09-17T01:46:19.929Z,85494.44
2022-09-17T01:48:52.066Z,85525.31
2022-09-17T01:51:24.551Z,85530.75
2022-09-17T01:54:28.621Z,85514.09
2022-09-17T01:57:12.169Z,85507.13
2022-09-17T01:59:57.678Z,85498.53
2022-09-17T02:02:34.526Z,85507.91
2022-09-17T02:05:09.324Z,85493.63
2022-09-17T02:07:41.164Z,85501.50
2022-09-17T02:10:21.154Z,85511.41
2022-09-17T02:13:01.592Z,85503.84
2022-09-17T02:15:34.072Z,85502.06
2022-09-17T02:18:19.752Z,85494.06
2022-09-17T02:20:53.197Z,85494.53
2022-09-17T02:23:28.430Z,85473.00
2022-09-17T02:26:04.885Z,85483.69
2022-09-17T02:28:43.461Z,85489.53
2022-09-17T02:31:11.879Z,85478.97
2022-09-17T02:33:41.774Z,85470.59
2022-09-17T02:36:09.439Z,85479.34
2022-09-17T02:38:38.737Z,85473.81
2022-09-17T02:41:23.828Z,85444.84
2022-09-17T02:43:57.135Z,85467.63
2022-09-17T02:46:57.039Z,85461.34
2022-09-17T02:49:34.314Z,85434.66
2022-09-17T02:52:35.565Z,85452.03
2022-09-17T02:55:26.735Z,85453.03
2022-09-17T02:58:23.995Z,85448.19
2022-09-17T03:00:52.876Z,85442.31
2022-09-17T03:03:26.918Z,85448.59
2022-09-17T03:05:56.375Z,85422.81
2022-09-17T03:08:39.236Z,85453.75
2022-09-17T03:11:09.219Z,85444.97
2022-09-17T03:13:37.038Z,85434.56
2022-09-17T03:16:05.793Z,85448.31
2022-09-17T03:18:33.249Z,85448.50
2022-09-17T03:21:00.829Z,85431.88
2022-09-17T03:23:28.214Z,85438.94
2022-09-17T03:25:56.089Z,85444.06
2022-09-17T03:28:23.365Z,85443.69
2022-09-17T03:30:51.219Z,85448.22
2022-09-17T03:33:18.855Z,85447.97
2022-09-17T03:35:47.120Z,85444.97
2022-09-17T03:38:15.031Z,85389.38
2022-09-17T03:40:43.212Z,85398.72
2022-09-17T03:43:10.119Z,85415.44
2022-09-17T03:45:37.379Z,85395.25
2022-09-17T03:48:04.943Z,85398.81
2022-09-17T03:50:33.050Z,85366.66
2022-09-17T03:53:01.139Z,85397.84
2022-09-17T03:55:29.166Z,85410.13
2022-09-17T03:57:57.167Z,85421.84
2022-09-17T04:00:25.627Z,85406.97
2022-09-17T04:02:54.127Z,85415.53
2022-09-17T04:05:22.630Z,85407.22
2022-09-17T04:07:50.973Z,85360.84
2022-09-17T04:10:19.868Z,85374.25
2022-09-17T04:12:48.306Z,85398.47
2022-09-17T04:15:15.664Z,85394.44
2022-09-17T04:17:42.510Z,85384.56
2022-09-17T04:20:10.081Z,85390.06
2022-09-17T04:22:37.552Z,85376.72
2022-09-17T04:25:05.568Z,85354.50
2022-09-17T04:27:35.433Z,85378.75
2022-09-17T04:30:04.377Z,85372.00
2022-09-17T04:32:32.547Z,85344.97
2022-09-17T04:34:59.710Z,85363.66
2022-09-17T04:37:27.520Z,85330.81
2022-09-17T04:39:55.211Z,85366.63
2022-09-17T04:42:23.013Z,85328.31
2022-09-17T04:44:50.313Z,85327.66
2022-09-17T04:47:17.479Z,85335.19
2022-09-17T04:49:44.789Z,85358.75
2022-09-17T04:52:12.056Z,85356.59
2022-09-17T04:54:39.710Z,85372.53
2022-09-17T04:57:06.976Z,85346.00
2022-09-17T04:59:35.107Z,85358.44
2022-09-17T05:02:02.475Z,85362.28
2022-09-17T05:04:30.688Z,85348.75
2022-09-17T05:06:58.000Z,85363.53
2022-09-17T05:09:25.725Z,85360.63
2022-09-17T05:11:52.949Z,85369.28
2022-09-17T05:14:20.883Z,85339.13
2022-09-17T05:16:47.746Z,85364.59
2022-09-17T05:19:14.717Z,85338.16
2022-09-17T05:21:41.724Z,85375.41
2022-09-17T05:24:10.006Z,85364.28
2022-09-17T05:26:38.447Z,85325.81
2022-09-17T05:29:06.870Z,85361.47
2022-09-17T05:31:35.302Z,85334.72
2022-09-17T05:34:02.407Z,85365.56
2022-09-17T05:36:29.912Z,85374.22
2022-09-17T05:38:57.525Z,85367.13
2022-09-17T05:41:24.887Z,85366.91
2022-09-17T05:43:52.506Z,85352.53
2022-09-17T05:46:19.861Z,85357.81
2022-09-17T05:48:47.268Z,85284.34
2022-09-17T05:51:14.682Z,85361.16
2022-09-17T05:53:42.908Z,85367.56
2022-09-17T05:56:10.321Z,85374.78
2022-09-17T05:58:38.501Z,85393.91
2022-09-17T06:01:05.966Z,85377.72
2022-09-17T06:03:34.594Z,85342.19
2022-09-17T06:06:02.276Z,85368.00
2022-09-17T06:08:30.334Z,85383.09
2022-09-17T06:11:02.322Z,85413.25
2022-09-17T06:13:31.465Z,85382.41
2022-09-17T06:15:58.958Z,85400.41
2022-09-17T06:18:28.291Z,85400.84
2022-09-17T06:21:03.487Z,85404.44
2022-09-17T06:23:38.053Z,85399.00
2022-09-17T06:26:06.898Z,85401.03
2022-09-17T06:28:37.853Z,85375.41
2022-09-17T06:31:10.500Z,85401.91
2022-09-17T06:33:38.296Z,85366.03
2022-09-17T06:36:13.098Z,85418.09
2022-09-17T06:38:41.350Z,85406.59
2022-09-17T06:41:08.759Z,85416.28
2022-09-17T06:43:36.631Z,85410.03
2022-09-17T06:46:06.687Z,85426.28
2022-09-17T06:48:35.648Z,85425.84
2022-09-17T06:51:08.668Z,85435.97
2022-09-17T06:53:38.601Z,85427.66
2022-09-17T06:56:09.131Z,85426.63
2022-09-17T06:58:38.266Z,85428.00
2022-09-17T07:01:07.123Z,85436.50
2022-09-17T07:03:35.712Z,85413.34
2022-09-17T07:06:04.509Z,85419.06
2022-09-17T07:08:34.745Z,85410.97
2022-09-17T07:11:02.965Z,85404.28
2022-09-17T07:13:30.988Z,85392.00
2022-09-17T07:16:00.506Z,85394.47
2022-09-17T07:18:28.680Z,85379.44
2022-09-17T07:21:00.944Z,85371.63
2022-09-17T07:23:31.910Z,85395.75
2022-09-17T07:26:02.010Z,85383.13
2022-09-17T07:28:29.892Z,85379.53
2022-09-17T07:30:57.663Z,85387.66
2022-09-17T07:33:27.194Z,85393.31
2022-09-17T07:35:55.088Z,85402.09
2022-09-17T07:38:24.150Z,85395.50
2022-09-17T07:41:02.595Z,85395.97
2022-09-17T07:43:33.039Z,85382.38
2022-09-17T07:46:02.473Z,85383.38
2022-09-17T07:48:31.035Z,85380.56
2022-09-17T07:50:58.853Z,85397.69
2022-09-17T07:53:27.341Z,85401.06
2022-09-17T07:55:55.480Z,85405.25
2022-09-17T07:58:24.937Z,85386.03
2022-09-17T08:00:52.198Z,85403.66
2022-09-17T08:03:20.731Z,85388.72
2022-09-17T08:05:48.231Z,85401.50
2022-09-17T08:08:20.954Z,85402.59
2022-09-17T08:10:48.781Z,85406.78
2022-09-17T08:13:16.735Z,85415.50
2022-09-17T08:15:44.519Z,85416.97
2022-09-17T08:18:12.040Z,85385.63
2022-09-17T08:20:39.656Z,85384.81
2022-09-17T08:23:06.896Z,85404.31
2022-09-17T08:25:35.170Z,85377.53
2022-09-17T08:28:02.403Z,85368.66
2022-09-17T08:30:31.648Z,85367.44
2022-09-17T08:32:58.884Z,85399.59
2022-09-17T08:35:28.525Z,85381.53
2022-09-17T08:37:56.247Z,85400.78
2022-09-17T08:40:23.719Z,85394.84
2022-09-17T08:43:02.685Z,85371.97
2022-09-17T08:45:30.241Z,85393.88
2022-09-17T08:48:05.243Z,85373.44
2022-09-17T08:50:34.787Z,85380.31
2022-09-17T08:53:09.159Z,85394.72
2022-09-17T08:55:59.957Z,85388.38
2022-09-17T08:58:53.845Z,85380.03
2022-09-17T09:01:35.325Z,85383.13
2022-09-17T09:05:02.873Z,85381.63
2022-09-17T09:07:39.182Z,85390.09
2022-09-17T09:10:15.396Z,85392.00
2022-09-17T09:12:44.846Z,85358.06
2022-09-17T09:15:22.023Z,85376.25
2022-09-17T09:17:51.417Z,85375.56
2022-09-17T09:20:49.026Z,85370.47
2022-09-17T09:23:41.254Z,85345.56
2022-09-17T09:26:17.892Z,85369.06
2022-09-17T09:28:50.920Z,85371.25
2022-09-17T09:31:37.383Z,85369.78
2022-09-17T09:34:08.164Z,85364.94
2022-09-17T09:36:39.516Z,85362.09
2022-09-17T09:39:35.075Z,85354.25
2022-09-17T09:42:29.128Z,85357.50
2022-09-17T09:45:18.499Z,85336.97
2022-09-17T09:48:07.795Z,85348.53
2022-09-17T09:51:05.651Z,85368.41
2022-09-17T09:54:08.720Z,85358.50
2022-09-17T09:56:48.263Z,85352.28
2022-09-17T09:59:16.537Z,85345.84
2022-09-17T10:01:45.550Z,85354.00
2022-09-17T10:04:23.174Z,85336.34
2022-09-17T10:06:54.279Z,85336.34
2022-09-17T10:09:23.331Z,85340.97
2022-09-17T10:12:16.633Z,85349.31
2022-09-17T10:14:47.315Z,85301.97
2022-09-17T10:17:20.790Z,85340.50
2022-09-17T10:20:09.065Z,85346.34
2022-09-17T10:22:39.634Z,85350.94
2022-09-17T10:25:23.625Z,85332.47
2022-09-17T10:27:51.793Z,85305.13
2022-09-17T10:30:19.936Z,85336.44
2022-09-17T10:33:21.741Z,85330.53
2022-09-17T10:35:57.368Z,85315.19
2022-09-17T10:38:49.937Z,85342.94
2022-09-17T10:41:21.998Z,85343.28
2022-09-17T10:43:50.105Z,85347.44
2022-09-17T10:46:34.007Z,85321.16
2022-09-17T10:49:21.566Z,85331.13
2022-09-17T10:51:49.546Z,85389.41
2022-09-17T10:54:40.724Z,85378.25
2022-09-17T10:57:12.239Z,85369.47
2022-09-17T11:00:09.548Z,85381.44
2022-09-17T11:02:55.847Z,85366.06
2022-09-17T11:05:53.940Z,85401.66
2022-09-17T11:08:51.704Z,85374.72
2022-09-17T11:11:33.024Z,85350.09
2022-09-17T11:14:16.409Z,85379.16
2022-09-17T11:16:56.095Z,85379.19
2022-09-17T11:19:41.264Z,85373.09
2022-09-17T11:22:10.876Z,85367.44
2022-09-17T11:24:54.876Z,85346.19
2022-09-17T11:27:52.521Z,85354.69
2022-09-17T11:30:23.966Z,85331.94
2022-09-17T11:33:04.481Z,85365.16
2022-09-17T11:36:08.370Z,85372.28
2022-09-17T11:38:54.218Z,85356.28
2022-09-17T11:41:33.859Z,85351.47
2022-09-17T11:44:31.705Z,85363.28
2022-09-17T11:47:22.179Z,85336.66
2022-09-17T11:49:59.055Z,85337.16
2022-09-17T11:52:39.633Z,85346.47
2022-09-17T11:55:39.185Z,85298.44
2022-09-17T11:58:15.954Z,85326.00
2022-09-17T12:01:02.465Z,85319.25
2022-09-17T12:03:52.680Z,85319.66
2022-09-17T12:06:29.401Z,85318.69
2022-09-17T12:09:05.687Z,85283.75
2022-09-17T12:11:43.004Z,85292.69
2022-09-17T12:14:50.058Z,85306.59
2022-09-17T12:17:43.024Z,85281.84
2022-09-17T12:20:39.687Z,85268.16
2022-09-17T12:23:14.259Z,85281.72
2022-09-17T12:26:04.599Z,85224.59
2022-09-17T12:29:11.914Z,85206.28
2022-09-17T12:31:51.706Z,85227.25
2022-09-17T12:35:03.506Z,85251.03
2022-09-17T12:38:03.339Z,85259.72
2022-09-17T12:40:58.679Z,85274.25
2022-09-17T12:43:57.000Z,85258.34
2022-09-17T12:46:45.898Z,85265.66
2022-09-17T12:49:13.680Z,85263.22
2022-09-17T12:52:02.700Z,85249.03
2022-09-17T12:54:33.171Z,85241.25
2022-09-17T12:57:19.615Z,85246.19
2022-09-17T12:59:58.952Z,85255.31
2022-09-17T13:02:55.675Z,85234.53
2022-09-17T13:05:45.493Z,85248.53
2022-09-17T13:08:19.142Z,85232.28
2022-09-17T13:11:14.340Z,85222.22
2022-09-17T13:13:49.707Z,85222.63
2022-09-17T13:16:45.768Z,85216.38
2022-09-17T13:19:31.419Z,85219.28
2022-09-17T13:22:07.375Z,85196.13
2022-09-17T13:24:35.559Z,85183.63
2022-09-17T13:27:05.122Z,85210.03
2022-09-17T13:29:55.801Z,85203.91
2022-09-17T13:32:35.767Z,85211.06
2022-09-17T13:35:10.030Z,85198.34
2022-09-17T13:37:55.479Z,85191.50
2022-09-17T13:40:37.726Z,85192.25
2022-09-17T13:43:06.366Z,85183.31
2022-09-17T13:45:54.867Z,85184.75
2022-09-17T13:48:26.876Z,85154.97
2022-09-17T13:50:54.446Z,85176.78
2022-09-17T13:53:27.039Z,85180.19
2022-09-17T13:55:58.983Z,85168.94
2022-09-17T13:58:32.677Z,85160.56
2022-09-17T14:01:04.781Z,85155.03
2022-09-17T14:03:37.132Z,85151.78
2022-09-17T14:06:05.583Z,85159.66
2022-09-17T14:08:45.379Z,85150.00
2022-09-17T14:11:32.810Z,85142.50
2022-09-17T14:14:07.954Z,85137.78
2022-09-17T14:16:46.305Z,85135.16
2022-09-17T14:19:17.205Z,85131.81
2022-09-17T14:22:08.327Z,85138.13
2022-09-17T14:24:46.787Z,85144.47
2022-09-17T14:27:36.568Z,85135.34
2022-09-17T14:30:21.239Z,85144.84
2022-09-17T14:33:22.606Z,85126.53
2022-09-17T14:35:52.699Z,85126.41
2022-09-17T14:38:35.106Z,85132.31
2022-09-17T14:41:07.441Z,85126.69
2022-09-17T14:44:04.139Z,85098.09
2022-09-17T14:46:39.703Z,85064.03
2022-09-17T14:49:36.114Z,85117.53
2022-09-17T14:52:24.515Z,85090.19
2022-09-17T14:55:25.346Z,85109.50
2022-09-17T14:58:04.973Z,85095.69
2022-09-17T15:00:40.859Z,85102.47
2022-09-17T15:03:22.007Z,85134.56
2022-09-17T15:05:53.785Z,85137.25
2022-09-17T15:08:30.916Z,85094.22
2022-09-17T15:11:07.115Z,85142.16
2022-09-17T15:13:44.421Z,85095.44
2022-09-17T15:16:25.988Z,85143.34
2022-09-17T15:19:00.545Z,85110.25
2022-09-17T15:21:43.759Z,85082.94
2022-09-17T15:24:37.165Z,85069.34
2022-09-17T15:27:22.863Z,85055.91
2022-09-17T15:29:55.518Z,85047.63
2022-09-17T15:32:23.890Z,85057.75
2022-09-17T15:35:23.135Z,85050.78
2022-09-17T15:40:45.207Z,85011.38
2022-09-17T15:48:55.662Z,84959.81
2022-09-17T15:51:27.349Z,85224.75
2022-09-17T15:54:11.086Z,85295.50
2022-09-17T15:56:42.761Z,85102.25
2022-09-17T15:59:23.346Z,85312.03
2022-09-17T16:01:53.911Z,85129.97
2022-09-17T16:04:25.853Z,85303.03
2022-09-17T16:06:59.373Z,85153.78
2022-09-17T16:09:41.824Z,85282.03
2022-09-17T16:12:14.238Z,85041.06
2022-09-17T16:14:54.494Z,85190.41
2022-09-17T16:17:29.242Z,85093.59
2022-09-17T16:19:57.219Z,85052.94
2022-09-17T16:22:24.707Z,84960.69
2022-09-17T16:24:53.015Z,85212.22
2022-09-17T16:27:25.211Z,85044.44
2022-09-17T16:30:01.964Z,84991.47
2022-09-17T16:32:30.080Z,85074.56
2022-09-17T16:35:01.837Z,84999.72
2022-09-17T16:37:31.123Z,84858.38
2022-09-17T16:40:01.426Z,85079.47
2022-09-17T16:42:32.925Z,84940.91
2022-09-17T16:45:03.876Z,85110.44
2022-09-17T16:47:39.467Z,85105.25
2022-09-17T16:50:10.318Z,84991.22
2022-09-17T16:52:38.432Z,84906.66
2022-09-17T16:55:07.740Z,85057.28
2022-09-17T16:57:36.038Z,84923.25
2022-09-17T17:00:06.134Z,84794.28
2022-09-17T17:02:33.965Z,85129.97
2022-09-17T17:05:01.782Z,85023.97
2022-09-17T17:07:29.494Z,84991.88
2022-09-17T17:09:57.579Z,84915.75
2022-09-17T17:12:25.612Z,84995.94
2022-09-17T17:14:54.080Z,84846.72
2022-09-17T17:17:22.065Z,85047.78
2022-09-17T17:19:50.088Z,85126.69
2022-09-17T17:22:17.546Z,84949.69
2022-09-17T17:24:45.626Z,84847.81
2022-09-17T17:27:14.378Z,84885.91
2022-09-17T17:29:42.486Z,85044.16
2022-09-17T17:32:10.162Z,84978.91
2022-09-17T17:34:37.793Z,85186.31
2022-09-17T17:37:05.481Z,85182.34
2022-09-17T17:39:33.413Z,85301.59
2022-09-17T17:42:01.147Z,85238.63
2022-09-17T17:44:39.072Z,85144.31
2022-09-17T17:47:07.009Z,85156.28
2022-09-17T17:49:34.516Z,85360.22
2022-09-17T17:52:02.436Z,85387.53
2022-09-17T17:54:30.297Z,85413.94
2022-09-17T17:56:58.338Z,85380.75
2022-09-17T17:59:26.119Z,85405.66
2022-09-17T18:01:54.333Z,85345.53
2022-09-17T18:04:22.213Z,85328.03
2022-09-17T18:06:50.238Z,85353.28
2022-09-17T18:09:18.202Z,85329.75
2022-09-17T18:11:46.235Z,85298.75
2022-09-17T18:14:14.191Z,85210.63
2022-09-17T18:16:41.347Z,85275.31
2022-09-17T18:19:12.245Z,85252.34
2022-09-17T18:21:39.820Z,85257.81
2022-09-17T18:24:07.225Z,85264.41
2022-09-17T18:26:36.105Z,85266.56
2022-09-17T18:29:07.800Z,85262.16
2022-09-17T18:31:38.117Z,85290.56
2022-09-17T18:34:09.912Z,85262.72
2022-09-17T18:36:39.129Z,85261.25
2022-09-17T18:41:56.998Z,85242.38
2022-09-17T18:44:25.254Z,85192.16
2022-09-17T18:46:53.086Z,85214.41
2022-09-17T18:49:20.386Z,85201.72
2022-09-17T18:51:48.199Z,85214.41
2022-09-17T18:54:15.456Z,85173.03
2022-09-17T18:56:43.328Z,85196.09
2022-09-17T18:59:11.255Z,85204.88
2022-09-17T19:01:39.230Z,85182.78
2022-09-17T19:04:10.163Z,85180.09
2022-09-17T19:06:37.998Z,85158.28
2022-09-17T19:09:06.430Z,85178.72
2022-09-17T19:11:37.593Z,85164.31
2022-09-17T19:14:05.023Z,85172.78
2022-09-17T19:16:32.417Z,85204.69
2022-09-17T19:19:00.125Z,85193.72
2022-09-17T19:21:27.604Z,85191.09
2022-09-17T19:23:55.839Z,85156.47
2022-09-17T19:26:27.835Z,85168.63
2022-09-17T19:28:58.270Z,85187.41
2022-09-17T19:31:27.283Z,85154.13
2022-09-17T19:33:55.495Z,85190.34
2022-09-17T19:36:23.210Z,85179.25
2022-09-17T19:38:50.525Z,85192.84
2022-09-17T19:41:26.089Z,85186.94
2022-09-17T19:43:55.098Z,85194.75
2022-09-17T19:46:25.913Z,85168.19
2022-09-17T19:48:56.238Z,85205.91
2022-09-17T19:51:26.099Z,85182.16
2022-09-17T19:53:53.916Z,85163.22
2022-09-17T19:56:25.428Z,85165.44
2022-09-17T19:58:53.504Z,85151.13
2022-09-17T20:01:21.193Z,85152.31
2022-09-17T20:03:49.222Z,85153.13
2022-09-17T20:06:20.848Z,85174.94
2022-09-17T20:08:51.667Z,85145.38
2022-09-17T20:11:20.896Z,85179.16
2022-09-17T20:13:51.215Z,85179.44
2022-09-17T20:16:21.336Z,85125.53
2022-09-17T20:18:49.876Z,85153.94
2022-09-17T20:21:23.541Z,85146.75
2022-09-17T20:23:51.248Z,85122.28
2022-09-17T20:26:19.228Z,85158.31
2022-09-17T20:28:46.955Z,85141.59
2022-09-17T20:31:18.750Z,85136.69
2022-09-17T20:33:47.280Z,85158.09
2022-09-17T20:36:20.012Z,85161.88
2022-09-17T20:41:40.011Z,85160.34
2022-09-17T20:44:08.866Z,85124.00
2022-09-17T20:46:36.317Z,85149.47
2022-09-17T20:49:04.547Z,85136.09
2022-09-17T20:51:33.268Z,85116.63
2022-09-17T20:54:02.370Z,85104.88
2022-09-17T20:56:33.342Z,85119.25
2022-09-17T20:59:29.802Z,85139.03
2022-09-17T21:01:57.560Z,85143.97
2022-09-17T21:04:27.297Z,85117.53
2022-09-17T21:06:54.922Z,85139.16
2022-09-17T21:09:22.282Z,85088.38
2022-09-17T21:11:50.234Z,85103.75
2022-09-17T21:14:18.277Z,85120.75
2022-09-17T21:16:47.126Z,85143.31
2022-09-17T21:19:16.798Z,85143.50
2022-09-17T21:21:45.011Z,85131.72
2022-09-17T21:24:12.666Z,85133.38
2022-09-17T21:26:40.757Z,85099.59
2022-09-17T21:29:08.104Z,85138.63
2022-09-17T21:31:38.623Z,85117.84
2022-09-17T21:34:09.786Z,85134.34
2022-09-17T21:36:40.712Z,85086.56
2022-09-17T21:39:16.476Z,85105.19
2022-09-17T21:41:46.275Z,85100.59
2022-09-17T21:44:14.367Z,85128.59
2022-09-17T21:46:43.233Z,85105.44
2022-09-17T21:49:11.848Z,85115.00
2022-09-17T21:51:41.820Z,85089.22
2022-09-17T21:54:13.068Z,85086.72
2022-09-17T21:56:40.904Z,85080.63
2022-09-17T21:59:11.722Z,85107.13
2022-09-17T22:01:44.724Z,85093.47
2022-09-17T22:04:16.846Z,85080.69
2022-09-17T22:06:47.147Z,85113.38
2022-09-17T22:09:19.775Z,85101.03
2022-09-17T22:11:48.293Z,85106.56
2022-09-17T22:14:19.592Z,85086.56
2022-09-17T22:16:49.388Z,85119.00
2022-09-17T22:19:18.562Z,85126.72
2022-09-17T22:21:48.903Z,85107.09
2022-09-17T22:24:16.954Z,85116.34
2022-09-17T22:26:54.144Z,85111.47
2022-09-17T22:29:25.210Z,85099.28
2022-09-17T22:31:54.724Z,85091.03
2022-09-17T22:34:23.179Z,85062.50
2022-09-17T22:36:51.058Z,85106.59
2022-09-17T22:39:22.533Z,85089.44
2022-09-17T22:41:50.281Z,85087.63
2022-09-17T22:44:19.917Z,85083.56
2022-09-17T22:46:50.069Z,85071.84
2022-09-17T22:49:18.701Z,85083.94
2022-09-17T22:51:47.308Z,85093.84
2022-09-17T22:54:17.163Z,85085.72
2022-09-17T22:56:45.113Z,85080.50
2022-09-17T22:59:13.906Z,85070.56
2022-09-17T23:01:41.869Z,85060.34
2022-09-17T23:04:10.720Z,85070.75
2022-09-17T23:06:39.868Z,85069.44
2022-09-17T23:09:08.857Z,85061.75
2022-09-17T23:11:38.971Z,85059.22
2022-09-17T23:14:11.366Z,85062.78
2022-09-17T23:16:47.690Z,85070.31
2022-09-17T23:19:18.247Z,85048.69
2022-09-17T23:21:45.873Z,85081.75
2022-09-17T23:24:18.971Z,85069.22
2022-09-17T23:26:46.841Z,85084.00
2022-09-17T23:29:15.703Z,85061.22
2022-09-17T23:31:43.594Z,85088.16
2022-09-17T23:34:11.269Z,85077.06
2022-09-17T23:36:40.473Z,85066.25
2022-09-17T23:39:09.626Z,85076.16
2022-09-17T23:41:40.819Z,85086.88
2022-09-17T23:44:14.855Z,85090.69
2022-09-17T23:46:45.105Z,85088.50
2022-09-17T23:49:13.656Z,85088.78
2022-09-17T23:51:40.803Z,85097.06
2022-09-17T23:54:08.367Z,85086.44
2022-09-17T23:56:36.559Z,85089.84
2022-09-17T23:59:05.038Z,85082.56
