createdAt,value
2022-10-16T00:01:54.258Z,95959.47
2022-10-16T00:04:20.680Z,95887.38
2022-10-16T00:06:47.120Z,95810.09
2022-10-16T00:09:13.525Z,95769.69
2022-10-16T00:11:41.033Z,95721.75
2022-10-16T00:14:09.640Z,95697.41
2022-10-16T00:16:36.038Z,95669.38
2022-10-16T00:19:02.594Z,95631.06
2022-10-16T00:21:29.761Z,95611.38
2022-10-16T00:24:01.220Z,95589.44
2022-10-16T00:26:28.236Z,95574.03
2022-10-16T00:28:54.678Z,95562.97
2022-10-16T00:31:22.611Z,95554.81
2022-10-16T00:33:49.168Z,95529.50
2022-10-16T00:36:17.791Z,95496.50
2022-10-16T00:38:44.252Z,95446.06
2022-10-16T00:41:12.902Z,95414.50
2022-10-16T00:43:43.955Z,95387.56
2022-10-16T00:46:32.073Z,95356.38
2022-10-16T00:49:01.011Z,95302.59
2022-10-16T00:51:31.725Z,95251.66
2022-10-16T00:53:58.168Z,95213.44
2022-10-16T00:56:24.561Z,95161.94
2022-10-16T00:58:50.970Z,95112.59
2022-10-16T01:01:17.457Z,95091.16
2022-10-16T01:03:44.025Z,95078.63
2022-10-16T01:06:11.296Z,95071.34
2022-10-16T01:09:05.572Z,95059.22
2022-10-16T01:11:58.191Z,95071.72
2022-10-16T01:15:07.883Z,95037.72
2022-10-16T01:17:35.936Z,95016.69
2022-10-16T01:20:08.381Z,95023.56
2022-10-16T01:22:40.185Z,95017.53
2022-10-16T01:25:08.861Z,95021.56
2022-10-16T01:27:35.662Z,95038.16
2022-10-16T01:30:03.578Z,95028.81
2022-10-16T01:32:58.091Z,95006.56
2022-10-16T01:35:27.150Z,94991.41
2022-10-16T01:38:02.725Z,94998.50
2022-10-16T01:40:29.175Z,95037.78
2022-10-16T01:43:02.066Z,95050.13
2022-10-16T01:45:28.917Z,95070.53
2022-10-16T01:47:55.269Z,95068.53
2022-10-16T01:50:21.772Z,95077.44
2022-10-16T01:52:50.568Z,95089.59
2022-10-16T01:55:20.356Z,95117.94
2022-10-16T01:57:47.514Z,95132.09
2022-10-16T02:00:14.387Z,95144.88
2022-10-16T02:02:45.889Z,95176.69
2022-10-16T02:05:17.466Z,95206.03
2022-10-16T02:07:43.887Z,95226.06
2022-10-16T02:10:10.367Z,95216.78
2022-10-16T02:12:40.332Z,95217.63
2022-10-16T02:15:07.573Z,95243.53
2022-10-16T02:17:33.956Z,95282.84
2022-10-16T02:20:00.384Z,95330.47
2022-10-16T02:22:44.075Z,95357.81
2022-10-16T02:25:18.726Z,95384.56
2022-10-16T02:27:57.382Z,95444.59
2022-10-16T02:30:32.907Z,95470.94
2022-10-16T02:33:00.064Z,95523.44
2022-10-16T02:35:26.511Z,95577.16
2022-10-16T02:37:52.925Z,95622.56
2022-10-16T02:40:21.592Z,95690.69
2022-10-16T02:42:52.554Z,95731.66
2022-10-16T02:45:19.129Z,95786.78
2022-10-16T02:47:45.530Z,95855.94
2022-10-16T02:50:12.047Z,95900.38
2022-10-16T02:52:38.428Z,95911.88
2022-10-16T02:55:05.266Z,95901.44
2022-10-16T02:57:32.782Z,95904.44
2022-10-16T02:59:59.496Z,95920.84
2022-10-16T03:02:26.438Z,95934.69
2022-10-16T03:04:52.848Z,95933.75
2022-10-16T03:07:19.200Z,95912.22
2022-10-16T03:09:45.588Z,95911.88
2022-10-16T03:12:13.014Z,95919.97
2022-10-16T03:14:40.793Z,95926.03
2022-10-16T03:17:07.420Z,95928.88
2022-10-16T03:19:33.793Z,95923.94
2022-10-16T03:22:00.159Z,95914.91
2022-10-16T03:24:26.533Z,95904.75
2022-10-16T03:26:52.894Z,95893.38
2022-10-16T03:29:19.287Z,95874.28
2022-10-16T03:31:45.729Z,95891.38
2022-10-16T03:34:12.114Z,95902.28
2022-10-16T03:36:38.526Z,95925.75
2022-10-16T03:39:04.895Z,95916.00
2022-10-16T03:41:31.427Z,95900.78
2022-10-16T03:43:57.797Z,95854.28
2022-10-16T03:46:24.223Z,95837.94
2022-10-16T03:48:50.603Z,95818.94
2022-10-16T03:51:17.002Z,95805.84
2022-10-16T03:53:43.360Z,95806.13
2022-10-16T03:56:09.743Z,95790.22
2022-10-16T03:58:36.115Z,95809.00
2022-10-16T04:01:02.559Z,95801.16
2022-10-16T04:03:29.015Z,95793.13
2022-10-16T04:05:55.500Z,95769.38
2022-10-16T04:08:22.013Z,95747.06
2022-10-16T04:10:48.421Z,95714.88
2022-10-16T04:13:14.900Z,95709.00
2022-10-16T04:15:41.411Z,95685.69
2022-10-16T04:18:07.870Z,95662.56
2022-10-16T04:20:34.619Z,95649.97
2022-10-16T04:23:01.190Z,95593.78
2022-10-16T04:25:27.621Z,95579.38
2022-10-16T04:27:54.877Z,95600.09
2022-10-16T04:30:21.843Z,95595.06
2022-10-16T04:32:50.457Z,95605.06
2022-10-16T04:35:18.003Z,95613.31
2022-10-16T04:37:44.391Z,95599.19
2022-10-16T04:40:10.843Z,95581.97
2022-10-16T04:42:37.306Z,95579.88
2022-10-16T04:45:05.063Z,95525.38
2022-10-16T04:47:31.746Z,95475.75
2022-10-16T04:49:58.142Z,95431.09
2022-10-16T04:52:25.955Z,95415.69
2022-10-16T04:54:52.529Z,95366.31
2022-10-16T04:57:18.915Z,95309.53
2022-10-16T04:59:45.370Z,95295.56
2022-10-16T05:02:11.818Z,95291.94
2022-10-16T05:04:38.186Z,95278.81
2022-10-16T05:07:04.547Z,95273.94
2022-10-16T05:09:30.920Z,95290.06
2022-10-16T05:11:57.295Z,95306.00
2022-10-16T05:14:23.743Z,95322.94
2022-10-16T05:16:50.327Z,95322.31
2022-10-16T05:19:32.117Z,95314.44
2022-10-16T05:21:58.550Z,95317.88
2022-10-16T05:24:24.971Z,95322.31
2022-10-16T05:26:51.474Z,95309.03
2022-10-16T05:29:17.896Z,95294.88
2022-10-16T05:31:44.350Z,95264.63
2022-10-16T05:34:10.752Z,95150.28
2022-10-16T05:36:37.191Z,95038.75
2022-10-16T05:39:03.886Z,94969.81
2022-10-16T05:41:30.281Z,94968.81
2022-10-16T05:43:56.709Z,94938.94
2022-10-16T05:46:23.098Z,94917.94
2022-10-16T05:48:49.488Z,94931.63
2022-10-16T05:51:16.284Z,94955.88
2022-10-16T05:56:10.530Z,94966.38
2022-10-16T05:58:37.632Z,94965.13
2022-10-16T06:01:12.003Z,94976.84
2022-10-16T06:03:38.498Z,94997.00
2022-10-16T06:06:17.767Z,95024.66
2022-10-16T06:08:44.559Z,95011.16
2022-10-16T06:11:13.006Z,95013.16
2022-10-16T06:13:42.059Z,95000.66
2022-10-16T06:16:08.477Z,94998.63
2022-10-16T06:18:34.871Z,94957.28
2022-10-16T06:21:05.592Z,94934.44
2022-10-16T06:23:32.492Z,94910.63
2022-10-16T06:26:09.182Z,94900.53
2022-10-16T06:28:35.731Z,94892.03
2022-10-16T06:31:05.767Z,94871.63
2022-10-16T06:33:34.692Z,94846.59
2022-10-16T06:36:05.111Z,94802.75
2022-10-16T06:38:31.772Z,94752.66
2022-10-16T06:40:58.268Z,94706.16
2022-10-16T06:43:24.760Z,94657.47
2022-10-16T06:45:55.425Z,94562.31
2022-10-16T06:48:22.115Z,94480.59
2022-10-16T06:51:02.164Z,94391.97
2022-10-16T06:53:36.062Z,94272.84
2022-10-16T06:56:14.028Z,94163.84
2022-10-16T06:58:40.605Z,94148.38
2022-10-16T07:01:07.100Z,94144.66
2022-10-16T07:03:33.570Z,94155.53
2022-10-16T07:06:04.381Z,94155.25
2022-10-16T07:08:34.795Z,94170.72
2022-10-16T07:11:06.745Z,94204.66
2022-10-16T07:13:36.847Z,94233.34
2022-10-16T07:16:13.434Z,94289.75
2022-10-16T07:18:41.187Z,94333.25
2022-10-16T07:21:12.370Z,94394.56
2022-10-16T07:23:39.001Z,94440.50
2022-10-16T07:26:05.562Z,94474.84
2022-10-16T07:28:33.107Z,94550.56
2022-10-16T07:31:07.932Z,94659.19
2022-10-16T07:33:34.869Z,94739.81
2022-10-16T07:36:01.291Z,94808.69
2022-10-16T07:38:27.700Z,94896.91
2022-10-16T07:41:05.526Z,94962.78
2022-10-16T07:43:32.030Z,95088.94
2022-10-16T07:46:00.164Z,95224.06
2022-10-16T07:48:30.694Z,95416.91
2022-10-16T07:51:05.209Z,95557.78
2022-10-16T07:53:31.891Z,95692.97
2022-10-16T07:56:05.646Z,95869.69
2022-10-16T07:58:32.150Z,95963.94
2022-10-16T08:00:58.784Z,96066.81
2022-10-16T08:03:25.834Z,96131.00
2022-10-16T08:05:52.343Z,96239.28
2022-10-16T08:08:18.943Z,96414.50
2022-10-16T08:10:45.458Z,96558.09
2022-10-16T08:13:11.928Z,96668.34
2022-10-16T08:15:38.347Z,96766.75
2022-10-16T08:18:05.527Z,96841.41
2022-10-16T08:20:32.598Z,96941.31
2022-10-16T08:23:00.184Z,97010.84
2022-10-16T08:25:26.843Z,97042.88
2022-10-16T08:27:53.215Z,97065.53
2022-10-16T08:30:20.485Z,97074.41
2022-10-16T08:32:47.011Z,97093.09
2022-10-16T08:35:13.708Z,97112.53
2022-10-16T08:37:40.124Z,97143.16
2022-10-16T08:40:07.594Z,97191.25
2022-10-16T08:42:46.192Z,97225.63
2022-10-16T08:45:24.718Z,97229.09
2022-10-16T08:48:13.063Z,97246.75
2022-10-16T08:50:39.983Z,97252.75
2022-10-16T08:53:07.190Z,97273.88
2022-10-16T08:55:43.752Z,97295.03
2022-10-16T08:58:18.087Z,97296.69
2022-10-16T09:00:46.745Z,97275.53
2022-10-16T09:03:22.345Z,97278.84
2022-10-16T09:05:58.740Z,97298.47
2022-10-16T09:08:25.212Z,97375.34
2022-10-16T09:11:36.847Z,97429.19
2022-10-16T09:14:23.487Z,97450.25
2022-10-16T09:17:34.953Z,97503.91
2022-10-16T09:20:28.952Z,97535.00
2022-10-16T09:23:19.481Z,97567.19
2022-10-16T09:25:49.162Z,97595.84
2022-10-16T09:28:16.378Z,97590.06
2022-10-16T09:30:42.846Z,97586.03
2022-10-16T09:33:10.375Z,97603.56
2022-10-16T09:35:47.031Z,97613.16
2022-10-16T09:38:29.467Z,97639.63
2022-10-16T09:40:59.373Z,97643.28
2022-10-16T09:43:34.779Z,97682.88
2022-10-16T09:46:03.121Z,97717.38
2022-10-16T09:48:34.778Z,97748.22
2022-10-16T09:51:02.708Z,97773.69
2022-10-16T09:53:48.593Z,97831.72
2022-10-16T09:56:26.960Z,97835.53
2022-10-16T09:58:55.090Z,97889.25
2022-10-16T10:01:22.202Z,97938.47
2022-10-16T10:03:49.330Z,98057.97
2022-10-16T10:06:24.786Z,98060.88
2022-10-16T10:09:16.181Z,98035.25
2022-10-16T10:11:47.124Z,98019.25
2022-10-16T10:14:21.128Z,98055.47
2022-10-16T10:16:47.933Z,98053.94
2022-10-16T10:19:15.835Z,98014.00
2022-10-16T10:21:43.011Z,98022.47
2022-10-16T10:24:16.567Z,98026.34
2022-10-16T10:26:50.501Z,98079.28
2022-10-16T10:29:19.573Z,98084.16
2022-10-16T10:32:05.158Z,98128.31
2022-10-16T10:34:34.526Z,98108.78
2022-10-16T10:37:05.634Z,98100.44
2022-10-16T10:39:44.726Z,98110.22
2022-10-16T10:42:23.665Z,98220.16
2022-10-16T10:45:24.751Z,98309.13
2022-10-16T10:48:22.222Z,98450.88
2022-10-16T10:50:59.238Z,98498.03
2022-10-16T10:53:30.273Z,98551.13
2022-10-16T10:56:15.441Z,98503.75
2022-10-16T10:59:00.733Z,98514.78
2022-10-16T11:01:43.494Z,98564.50
2022-10-16T11:04:40.969Z,98658.28
2022-10-16T11:07:12.720Z,98670.56
2022-10-16T11:09:42.063Z,98694.66
2022-10-16T11:12:47.021Z,98712.72
2022-10-16T11:15:19.477Z,98734.03
2022-10-16T11:17:49.349Z,98729.59
2022-10-16T11:20:17.653Z,98761.41
2022-10-16T11:22:46.012Z,98769.13
2022-10-16T11:25:28.307Z,98770.69
2022-10-16T11:28:17.546Z,98773.66
2022-10-16T11:31:13.096Z,98808.09
2022-10-16T11:33:49.952Z,98847.56
2022-10-16T11:37:01.438Z,98993.09
2022-10-16T11:39:31.101Z,99113.63
2022-10-16T11:42:05.478Z,99253.16
2022-10-16T11:45:08.976Z,99687.63
2022-10-16T11:47:58.198Z,100279.66
2022-10-16T11:50:41.897Z,100467.22
2022-10-16T11:53:15.812Z,100557.81
2022-10-16T11:55:46.156Z,100587.41
2022-10-16T11:58:16.631Z,100626.59
2022-10-16T12:00:48.210Z,100660.75
2022-10-16T12:03:50.622Z,100650.28
2022-10-16T12:06:31.129Z,100701.47
2022-10-16T12:08:58.734Z,100707.63
2022-10-16T12:11:38.782Z,100719.44
2022-10-16T12:14:14.325Z,100736.25
2022-10-16T12:17:00.558Z,100755.88
2022-10-16T12:19:28.843Z,100766.16
2022-10-16T12:21:57.534Z,100761.75
2022-10-16T12:24:59.418Z,100768.41
2022-10-16T12:27:32.638Z,100766.19
2022-10-16T12:30:00.639Z,100752.88
2022-10-16T12:32:53.160Z,100747.91
2022-10-16T12:35:24.547Z,100737.56
2022-10-16T12:37:50.940Z,100751.31
2022-10-16T12:40:26.435Z,100760.88
2022-10-16T12:42:52.887Z,100752.09
2022-10-16T12:45:32.407Z,100748.22
2022-10-16T12:48:00.504Z,100768.00
2022-10-16T12:50:35.725Z,100757.34
2022-10-16T12:53:02.834Z,100769.66
2022-10-16T12:55:34.857Z,100780.41
2022-10-16T12:58:23.072Z,100778.38
2022-10-16T13:00:59.176Z,100806.41
2022-10-16T13:03:28.717Z,100809.81
2022-10-16T13:06:16.304Z,100828.69
2022-10-16T13:08:51.803Z,100853.38
2022-10-16T13:11:54.144Z,100837.06
2022-10-16T13:14:44.924Z,100844.63
2022-10-16T13:17:39.055Z,100842.84
2022-10-16T13:20:20.080Z,100847.13
2022-10-16T13:23:01.959Z,100863.13
2022-10-16T13:25:43.676Z,100868.47
2022-10-16T13:28:11.377Z,100873.19
2022-10-16T13:30:45.085Z,100877.63
2022-10-16T13:33:19.207Z,100872.84
2022-10-16T13:35:56.011Z,100880.47
2022-10-16T13:38:24.174Z,100878.16
2022-10-16T13:40:53.665Z,100888.28
2022-10-16T13:43:21.664Z,100905.31
2022-10-16T13:45:58.766Z,100892.69
2022-10-16T13:48:25.244Z,100901.31
2022-10-16T13:51:07.765Z,100890.75
2022-10-16T13:53:35.263Z,100899.16
2022-10-16T13:56:03.871Z,100910.75
2022-10-16T13:58:30.292Z,100911.53
2022-10-16T14:01:04.393Z,100904.50
2022-10-16T14:03:30.813Z,100906.59
2022-10-16T14:06:02.133Z,100918.06
2022-10-16T14:08:28.997Z,100920.09
2022-10-16T14:10:57.967Z,100919.69
2022-10-16T14:13:37.514Z,100916.28
2022-10-16T14:16:08.080Z,100922.94
2022-10-16T14:18:35.845Z,100930.75
2022-10-16T14:21:13.410Z,100925.81
2022-10-16T14:23:41.343Z,100908.47
2022-10-16T14:26:10.737Z,100929.44
2022-10-16T14:28:37.961Z,100927.53
2022-10-16T14:31:20.877Z,100938.94
2022-10-16T14:33:47.260Z,100950.06
2022-10-16T14:36:14.778Z,100950.38
2022-10-16T14:38:50.994Z,100941.91
2022-10-16T14:41:17.410Z,100939.91
2022-10-16T14:43:46.415Z,100952.09
2022-10-16T14:46:16.998Z,100954.19
2022-10-16T14:48:44.078Z,100963.22
2022-10-16T14:51:17.559Z,100959.84
2022-10-16T14:53:44.049Z,100959.69
2022-10-16T14:56:16.006Z,100953.41
2022-10-16T14:58:42.398Z,100949.56
2022-10-16T15:01:11.861Z,100951.50
2022-10-16T15:03:41.823Z,100953.19
2022-10-16T15:06:15.270Z,100950.88
2022-10-16T15:08:41.874Z,100947.41
2022-10-16T15:11:13.876Z,100946.63
2022-10-16T15:13:40.487Z,100947.09
2022-10-16T15:16:11.512Z,100941.75
2022-10-16T15:18:37.885Z,100939.94
2022-10-16T15:21:04.411Z,100944.25
2022-10-16T15:23:30.785Z,100931.91
2022-10-16T15:25:57.409Z,100937.81
2022-10-16T15:28:24.619Z,100947.66
2022-10-16T15:30:51.943Z,100947.28
2022-10-16T15:33:19.863Z,100931.59
2022-10-16T15:35:50.116Z,100917.47
2022-10-16T15:38:16.848Z,100856.16
2022-10-16T15:40:43.248Z,100869.44
2022-10-16T15:43:09.915Z,100828.88
2022-10-16T15:45:36.292Z,100662.19
2022-10-16T15:48:02.724Z,100177.06
2022-10-16T15:50:29.101Z,100066.72
2022-10-16T15:52:55.513Z,99957.34
2022-10-16T15:55:21.906Z,99842.31
2022-10-16T15:57:48.337Z,99582.56
2022-10-16T16:00:16.990Z,99480.50
2022-10-16T16:02:43.470Z,99368.63
2022-10-16T16:05:10.537Z,99318.94
2022-10-16T16:07:37.165Z,99279.41
2022-10-16T16:10:05.333Z,99234.78
2022-10-16T16:12:31.879Z,99199.88
2022-10-16T16:15:00.770Z,99175.59
2022-10-16T16:17:31.560Z,99132.28
2022-10-16T16:19:58.233Z,99119.09
2022-10-16T16:22:24.908Z,99065.09
2022-10-16T16:24:51.324Z,99055.44
2022-10-16T16:27:17.747Z,99054.63
2022-10-16T16:29:44.114Z,99019.97
2022-10-16T16:32:10.573Z,98996.13
2022-10-16T16:34:37.076Z,98993.41
2022-10-16T16:37:03.459Z,98960.69
2022-10-16T16:39:29.917Z,98945.72
2022-10-16T16:41:57.668Z,98924.84
2022-10-16T16:44:24.086Z,98907.72
2022-10-16T16:46:50.549Z,98899.31
2022-10-16T16:49:17.042Z,98903.66
2022-10-16T16:51:43.520Z,98883.31
2022-10-16T16:54:10.807Z,98848.72
2022-10-16T16:56:37.244Z,98836.19
2022-10-16T16:59:03.827Z,98732.59
2022-10-16T17:01:30.290Z,98700.69
2022-10-16T17:03:57.185Z,98714.22
2022-10-16T17:06:26.143Z,98726.03
2022-10-16T17:08:52.543Z,98678.78
2022-10-16T17:11:21.177Z,98632.50
2022-10-16T17:13:49.936Z,98618.13
2022-10-16T17:16:19.062Z,98638.16
2022-10-16T17:18:45.434Z,98620.44
2022-10-16T17:21:11.835Z,98613.47
2022-10-16T17:23:38.689Z,98588.31
2022-10-16T17:26:15.511Z,98560.94
2022-10-16T17:28:42.518Z,98508.97
2022-10-16T17:33:37.227Z,98438.31
2022-10-16T17:36:04.523Z,98427.56
2022-10-16T17:38:30.902Z,98412.59
2022-10-16T17:40:57.335Z,98400.25
2022-10-16T17:43:23.748Z,98394.00
2022-10-16T17:45:50.277Z,98376.31
2022-10-16T17:48:16.661Z,98377.88
2022-10-16T17:50:43.308Z,98372.47
2022-10-16T17:53:09.802Z,98370.19
2022-10-16T17:55:40.228Z,98346.47
2022-10-16T17:58:06.666Z,98369.38
2022-10-16T18:00:33.597Z,98388.75
2022-10-16T18:03:00.082Z,98373.19
2022-10-16T18:05:26.467Z,98386.59
2022-10-16T18:07:53.148Z,98369.31
2022-10-16T18:10:21.153Z,98349.44
2022-10-16T18:12:47.743Z,98340.81
2022-10-16T18:15:14.158Z,98318.31
2022-10-16T18:17:40.941Z,98329.91
2022-10-16T18:20:07.728Z,98298.66
2022-10-16T18:22:37.564Z,98255.81
2022-10-16T18:25:05.157Z,98260.34
2022-10-16T18:27:32.265Z,98251.00
2022-10-16T18:29:59.907Z,98269.56
2022-10-16T18:32:27.296Z,98239.03
2022-10-16T18:34:54.378Z,98293.00
2022-10-16T18:37:21.247Z,98305.09
2022-10-16T18:39:50.589Z,98275.88
2022-10-16T18:42:17.311Z,98212.91
2022-10-16T18:44:44.139Z,98165.53
2022-10-16T18:47:11.020Z,98142.56
2022-10-16T18:49:37.499Z,98116.00
2022-10-16T18:52:04.137Z,98093.03
2022-10-16T18:54:30.840Z,98065.63
2022-10-16T18:56:57.315Z,98026.03
2022-10-16T18:59:23.853Z,98015.50
2022-10-16T19:01:50.376Z,98010.22
2022-10-16T19:04:17.024Z,97976.00
2022-10-16T19:06:45.678Z,97930.50
2022-10-16T19:09:12.603Z,97912.66
2022-10-16T19:11:41.541Z,97914.25
2022-10-16T19:14:08.133Z,97947.75
2022-10-16T19:16:35.229Z,97954.22
2022-10-16T19:19:03.437Z,97961.66
2022-10-16T19:21:30.044Z,97962.97
2022-10-16T19:24:00.908Z,97949.22
2022-10-16T19:26:28.131Z,97895.91
2022-10-16T19:28:55.485Z,97849.63
2022-10-16T19:31:22.619Z,97786.69
2022-10-16T19:33:52.983Z,97768.41
2022-10-16T19:36:23.208Z,97747.34
2022-10-16T19:38:55.781Z,97729.91
2022-10-16T19:41:23.618Z,97694.72
2022-10-16T19:43:50.075Z,97691.41
2022-10-16T19:46:18.461Z,97698.56
2022-10-16T19:48:45.061Z,97697.16
2022-10-16T19:51:12.783Z,97684.97
2022-10-16T19:53:39.315Z,97671.00
2022-10-16T19:56:19.146Z,97680.81
2022-10-16T19:58:45.952Z,97685.22
2022-10-16T20:01:13.083Z,97680.25
2022-10-16T20:03:40.326Z,97661.06
2022-10-16T20:06:07.673Z,97639.63
2022-10-16T20:08:34.854Z,97639.63
2022-10-16T20:11:01.472Z,97641.69
2022-10-16T20:13:28.003Z,97654.50
2022-10-16T20:15:54.473Z,97637.50
2022-10-16T20:18:21.030Z,97651.34
2022-10-16T20:20:52.261Z,97646.09
2022-10-16T20:23:18.945Z,97644.44
2022-10-16T20:25:45.445Z,97661.88
2022-10-16T20:28:13.769Z,97665.22
2022-10-16T20:30:42.218Z,97687.38
2022-10-16T20:33:08.818Z,97684.84
2022-10-16T20:35:39.366Z,97698.25
2022-10-16T20:38:05.800Z,97699.09
2022-10-16T20:40:36.100Z,97690.47
2022-10-16T20:43:02.957Z,97744.19
2022-10-16T20:45:29.546Z,97762.00
2022-10-16T20:47:55.980Z,97657.44
2022-10-16T20:50:22.375Z,97600.28
2022-10-16T20:55:20.089Z,97502.56
2022-10-16T20:57:46.456Z,97380.22
2022-10-16T21:00:13.395Z,97294.59
2022-10-16T21:02:39.773Z,97231.22
2022-10-16T21:05:06.519Z,97194.56
2022-10-16T21:07:32.902Z,97197.63
2022-10-16T21:09:59.303Z,97192.06
2022-10-16T21:12:26.150Z,97203.13
2022-10-16T21:15:13.231Z,97217.84
2022-10-16T21:17:39.407Z,97228.34
2022-10-16T21:20:06.145Z,97243.84
2022-10-16T21:22:32.531Z,97250.75
2022-10-16T21:24:58.961Z,97263.38
2022-10-16T21:27:25.343Z,97277.19
2022-10-16T21:29:53.289Z,97274.56
2022-10-16T21:32:20.988Z,97269.31
2022-10-16T21:34:48.066Z,97245.50
2022-10-16T21:37:14.534Z,97228.31
2022-10-16T21:39:41.101Z,97231.13
2022-10-16T21:42:07.500Z,97214.63
2022-10-16T21:44:33.873Z,97207.00
2022-10-16T21:47:00.288Z,97173.22
2022-10-16T21:49:26.695Z,97189.81
2022-10-16T21:51:53.078Z,97202.00
2022-10-16T21:54:21.881Z,97179.00
2022-10-16T21:56:48.263Z,97093.16
2022-10-16T21:59:15.038Z,96764.47
2022-10-16T22:01:41.874Z,96671.56
2022-10-16T22:04:12.700Z,96565.38
2022-10-16T22:06:39.187Z,96532.53
2022-10-16T22:09:05.597Z,96484.03
2022-10-16T22:11:36.760Z,96430.41
2022-10-16T22:14:11.590Z,96355.44
2022-10-16T22:16:38.310Z,96295.75
2022-10-16T22:19:07.102Z,96228.53
2022-10-16T22:21:37.678Z,96258.94
2022-10-16T22:24:04.883Z,96193.81
2022-10-16T22:26:31.262Z,96145.69
2022-10-16T22:28:57.735Z,96064.63
2022-10-16T22:31:24.190Z,96273.88
2022-10-16T22:34:02.124Z,96185.28
2022-10-16T22:36:28.563Z,96146.47
2022-10-16T22:38:55.072Z,96127.06
2022-10-16T22:41:21.582Z,96098.97
2022-10-16T22:43:48.982Z,96045.38
2022-10-16T22:46:19.064Z,96019.56
2022-10-16T22:48:45.630Z,96003.78
2022-10-16T22:51:16.569Z,95951.19
2022-10-16T22:53:44.079Z,95893.31
2022-10-16T22:56:10.846Z,95868.63
2022-10-16T22:58:37.283Z,95666.91
2022-10-16T23:01:09.433Z,95636.81
2022-10-16T23:03:35.802Z,95598.00
2022-10-16T23:06:03.972Z,95557.53
2022-10-16T23:08:30.332Z,95527.16
2022-10-16T23:11:00.778Z,95500.03
2022-10-16T23:13:27.244Z,95454.34
2022-10-16T23:15:53.752Z,95419.13
2022-10-16T23:18:20.139Z,95360.44
2022-10-16T23:20:46.520Z,95323.81
2022-10-16T23:23:12.891Z,95300.53
2022-10-16T23:25:47.496Z,95257.63
2022-10-16T23:30:42.043Z,95161.66
2022-10-16T23:33:08.431Z,95134.13
2022-10-16T23:35:34.814Z,95140.16
2022-10-16T23:38:01.189Z,95152.66
2022-10-16T23:40:27.545Z,95156.84
2022-10-16T23:42:53.963Z,95167.13
2022-10-16T23:45:20.343Z,95178.38
2022-10-16T23:47:46.720Z,95182.38
2022-10-16T23:50:13.081Z,95180.75
2022-10-16T23:52:39.446Z,95165.34
2022-10-16T23:55:06.066Z,95124.16
2022-10-16T23:57:32.538Z,95061.38
2022-10-16T23:59:58.897Z,95004.00
