createdAt,value
2022-09-28T00:01:22.161Z,99.90
2022-09-28T00:03:51.398Z,99.90
2022-09-28T00:06:20.973Z,99.90
2022-09-28T00:08:50.343Z,99.90
2022-09-28T00:11:19.623Z,99.90
2022-09-28T00:13:50.629Z,99.90
2022-09-28T00:16:19.975Z,99.90
2022-09-28T00:18:47.571Z,99.90
2022-09-28T00:21:22.405Z,99.90
2022-09-28T00:24:15.075Z,99.90
2022-09-28T00:26:47.651Z,99.90
2022-09-28T00:29:37.350Z,99.90
2022-09-28T00:32:08.175Z,99.90
2022-09-28T00:34:38.184Z,99.90
2022-09-28T00:37:08.904Z,99.90
2022-09-28T00:39:38.535Z,99.90
2022-09-28T00:42:12.669Z,99.90
2022-09-28T00:44:41.926Z,99.90
2022-09-28T00:47:27.137Z,99.90
2022-09-28T00:50:01.705Z,99.90
2022-09-28T00:52:38.926Z,99.90
2022-09-28T00:55:15.116Z,99.90
2022-09-28T00:57:47.722Z,99.90
2022-09-28T01:00:15.081Z,99.90
2022-09-28T01:02:43.613Z,99.90
2022-09-28T01:05:12.588Z,99.90
2022-09-28T01:07:41.481Z,99.90
2022-09-28T01:10:09.718Z,99.90
2022-09-28T01:12:39.991Z,99.90
2022-09-28T01:29:22.774Z,99.90
2022-09-28T01:31:56.815Z,99.90
2022-09-28T01:34:35.866Z,99.90
2022-09-28T01:37:07.617Z,99.90
2022-09-28T01:39:42.032Z,99.90
2022-09-28T01:42:24.390Z,99.90
2022-09-28T01:44:54.572Z,99.90
2022-09-28T01:47:24.862Z,99.90
2022-09-28T01:50:14.659Z,99.90
2022-09-28T01:52:54.248Z,99.90
2022-09-28T02:09:42.745Z,99.90
2022-09-28T02:12:20.975Z,99.90
2022-09-28T02:14:50.480Z,99.90
2022-09-28T02:17:18.308Z,99.90
2022-09-28T02:19:45.658Z,99.90
2022-09-28T02:22:12.706Z,99.90
2022-09-28T02:24:52.493Z,99.90
2022-09-28T02:27:33.192Z,99.90
2022-09-28T02:30:00.919Z,99.90
2022-09-28T02:32:30.553Z,99.90
2022-09-28T02:34:59.454Z,99.90
2022-09-28T02:37:29.485Z,99.90
2022-09-28T02:39:57.175Z,99.90
2022-09-28T02:42:43.332Z,99.90
2022-09-28T02:45:19.564Z,99.90
2022-09-28T02:48:24.048Z,99.90
2022-09-28T02:51:13.733Z,99.90
2022-09-28T02:54:04.787Z,99.90
2022-09-28T02:57:07.522Z,99.90
2022-09-28T02:59:45.300Z,99.90
2022-09-28T03:03:03.213Z,99.90
2022-09-28T03:05:54.232Z,99.90
2022-09-28T03:08:29.320Z,99.90
2022-09-28T03:10:58.927Z,99.90
2022-09-28T03:13:27.300Z,99.90
2022-09-28T03:16:09.280Z,99.90
2022-09-28T03:18:36.783Z,99.90
2022-09-28T03:21:06.984Z,99.90
2022-09-28T03:23:34.193Z,99.90
2022-09-28T03:26:04.600Z,99.90
2022-09-28T03:28:32.141Z,99.90
2022-09-28T03:30:59.322Z,99.90
2022-09-28T03:33:26.929Z,99.90
2022-09-28T03:35:54.387Z,99.90
2022-09-28T03:38:22.110Z,99.90
2022-09-28T03:41:00.308Z,99.90
2022-09-28T03:43:30.357Z,99.90
2022-09-28T03:46:00.041Z,99.90
2022-09-28T03:48:32.438Z,99.90
2022-09-28T03:51:03.397Z,99.90
2022-09-28T03:53:30.714Z,99.90
2022-09-28T03:56:05.512Z,99.90
2022-09-28T03:58:33.197Z,99.90
2022-09-28T04:01:07.384Z,99.90
2022-09-28T04:03:36.717Z,99.90
2022-09-28T04:06:03.865Z,99.90
2022-09-28T04:08:31.428Z,99.90
2022-09-28T04:11:00.153Z,99.90
2022-09-28T04:13:28.783Z,99.90
2022-09-28T04:15:59.380Z,99.90
2022-09-28T04:18:26.768Z,99.90
2022-09-28T04:21:07.270Z,99.90
2022-09-28T04:23:41.186Z,99.90
2022-09-28T04:26:23.427Z,99.90
2022-09-28T04:29:09.353Z,99.90
2022-09-28T04:31:51.150Z,99.90
2022-09-28T04:34:24.191Z,99.90
2022-09-28T04:36:51.478Z,99.90
2022-09-28T04:39:21.710Z,99.90
2022-09-28T04:41:51.164Z,99.90
2022-09-28T04:44:19.287Z,99.90
2022-09-28T04:46:49.566Z,99.90
2022-09-28T04:49:20.442Z,99.90
2022-09-28T04:51:47.685Z,99.90
2022-09-28T04:54:14.785Z,99.90
2022-09-28T04:56:41.999Z,99.90
2022-09-28T04:59:10.671Z,99.90
2022-09-28T05:01:39.192Z,99.90
2022-09-28T05:04:09.762Z,99.90
2022-09-28T05:06:37.058Z,99.90
2022-09-28T05:09:04.718Z,99.90
2022-09-28T05:11:31.762Z,99.90
2022-09-28T05:14:00.258Z,99.90
2022-09-28T05:16:33.839Z,99.90
2022-09-28T05:19:01.054Z,99.90
2022-09-28T05:21:30.472Z,99.90
2022-09-28T05:23:58.509Z,99.90
2022-09-28T05:26:28.489Z,99.90
2022-09-28T05:28:58.776Z,99.90
2022-09-28T05:31:27.470Z,99.90
2022-09-28T05:33:54.891Z,99.90
2022-09-28T05:36:22.355Z,99.90
2022-09-28T05:38:49.401Z,99.90
2022-09-28T05:41:16.922Z,99.90
2022-09-28T05:43:45.893Z,99.90
2022-09-28T05:46:13.488Z,99.90
2022-09-28T05:48:40.579Z,99.90
2022-09-28T05:51:11.244Z,99.90
2022-09-28T05:53:38.597Z,99.90
2022-09-28T05:56:06.537Z,99.90
2022-09-28T05:58:34.154Z,99.90
2022-09-28T06:01:03.833Z,99.90
2022-09-28T06:03:30.896Z,99.90
2022-09-28T06:06:02.180Z,99.90
2022-09-28T06:08:32.250Z,99.90
2022-09-28T06:11:02.184Z,99.90
2022-09-28T06:13:29.732Z,99.90
2022-09-28T06:15:56.951Z,99.90
2022-09-28T06:18:25.165Z,99.90
2022-09-28T06:20:52.665Z,99.90
2022-09-28T06:23:19.774Z,99.90
2022-09-28T06:25:47.172Z,99.90
2022-09-28T06:28:16.723Z,99.90
2022-09-28T06:30:45.261Z,99.90
2022-09-28T06:33:14.907Z,99.90
2022-09-28T06:35:43.396Z,99.90
2022-09-28T06:38:10.641Z,99.90
2022-09-28T06:40:39.267Z,99.90
2022-09-28T06:43:15.490Z,99.90
2022-09-28T06:45:43.710Z,99.90
2022-09-28T06:48:11.750Z,99.90
2022-09-28T06:50:41.948Z,99.90
2022-09-28T06:53:14.030Z,99.90
2022-09-28T06:55:43.541Z,99.90
2022-09-28T06:58:12.870Z,99.90
2022-09-28T07:00:40.989Z,99.90
2022-09-28T07:03:12.449Z,99.90
2022-09-28T07:05:48.347Z,99.90
2022-09-28T07:08:16.237Z,99.90
2022-09-28T07:10:46.817Z,99.90
2022-09-28T07:13:42.916Z,99.90
2022-09-28T07:16:06.849Z,99.90
2022-09-28T07:18:34.173Z,99.90
2022-09-28T07:21:04.321Z,99.90
2022-09-28T07:23:32.815Z,99.90
2022-09-28T07:26:08.167Z,99.90
2022-09-28T07:28:35.956Z,99.90
2022-09-28T07:31:06.784Z,99.90
2022-09-28T07:33:34.491Z,99.90
2022-09-28T07:36:06.640Z,99.90
2022-09-28T07:38:34.776Z,99.90
2022-09-28T07:41:16.922Z,99.90
2022-09-28T07:43:44.213Z,99.90
2022-09-28T07:46:14.496Z,99.90
2022-09-28T07:48:43.045Z,99.90
2022-09-28T07:51:10.456Z,99.90
2022-09-28T07:53:42.105Z,99.90
2022-09-28T07:56:10.023Z,99.90
2022-09-28T07:58:41.789Z,99.90
2022-09-28T08:01:15.209Z,99.90
2022-09-28T08:03:48.196Z,99.90
2022-09-28T08:06:17.790Z,99.90
2022-09-28T08:08:46.316Z,99.90
2022-09-28T08:11:20.196Z,99.90
2022-09-28T08:13:47.869Z,99.90
2022-09-28T08:16:16.317Z,99.90
2022-09-28T08:18:49.327Z,99.90
2022-09-28T08:21:37.241Z,99.90
2022-09-28T08:24:06.775Z,99.90
2022-09-28T08:26:34.141Z,99.90
2022-09-28T08:29:06.606Z,99.90
2022-09-28T08:31:33.849Z,99.90
2022-09-28T08:34:04.052Z,99.90
2022-09-28T08:36:34.965Z,99.90
2022-09-28T08:39:02.161Z,99.90
2022-09-28T08:41:44.303Z,99.90
2022-09-28T08:44:24.599Z,99.90
2022-09-28T08:47:30.126Z,99.90
2022-09-28T08:49:59.216Z,99.90
2022-09-28T08:52:36.068Z,99.90
2022-09-28T08:55:28.414Z,99.90
2022-09-28T08:58:06.589Z,99.90
2022-09-28T09:00:40.638Z,99.90
2022-09-28T09:03:14.059Z,99.90
2022-09-28T09:05:58.719Z,99.90
2022-09-28T09:09:01.171Z,99.90
2022-09-28T09:11:38.478Z,99.90
2022-09-28T09:14:25.182Z,99.90
2022-09-28T09:17:01.121Z,99.90
2022-09-28T09:19:48.145Z,99.90
2022-09-28T09:22:29.425Z,99.90
2022-09-28T09:25:38.372Z,99.90
2022-09-28T09:28:24.026Z,99.90
2022-09-28T09:31:09.342Z,99.90
2022-09-28T09:34:07.010Z,99.90
2022-09-28T09:36:37.283Z,99.90
2022-09-28T09:39:23.299Z,99.90
2022-09-28T09:42:02.507Z,99.90
2022-09-28T09:45:02.346Z,99.90
2022-09-28T09:47:41.383Z,99.90
2022-09-28T09:50:30.312Z,99.90
2022-09-28T09:53:09.729Z,99.90
2022-09-28T09:55:46.602Z,99.90
2022-09-28T09:58:47.050Z,99.90
2022-09-28T10:01:20.714Z,97.50
2022-09-28T10:03:50.497Z,99.40
2022-09-28T10:06:33.485Z,96.60
2022-09-28T10:09:28.398Z,94.50
2022-09-28T10:11:55.981Z,82.70
2022-09-28T10:14:28.071Z,91.50
2022-09-28T10:17:14.504Z,91.10
2022-09-28T10:19:44.649Z,91.90
2022-09-28T10:22:18.516Z,92.00
2022-09-28T10:24:55.062Z,92.00
2022-09-28T10:27:32.813Z,92.00
2022-09-28T10:30:25.611Z,89.60
2022-09-28T10:32:59.951Z,81.00
2022-09-28T10:35:42.636Z,75.20
2022-09-28T10:38:20.012Z,68.20
2022-09-28T10:41:14.862Z,72.00
2022-09-28T10:44:10.929Z,73.50
2022-09-28T10:46:41.780Z,69.30
2022-09-28T10:49:17.070Z,75.90
2022-09-28T10:51:54.006Z,76.70
2022-09-28T10:54:25.157Z,78.30
2022-09-28T10:56:55.033Z,79.20
2022-09-28T10:59:37.773Z,80.20
2022-09-28T11:02:36.456Z,80.90
2022-09-28T11:05:08.163Z,79.00
2022-09-28T11:07:49.832Z,79.80
2022-09-28T11:10:23.182Z,78.80
2022-09-28T11:12:51.561Z,80.50
2022-09-28T11:15:26.041Z,81.80
2022-09-28T11:17:56.101Z,81.00
2022-09-28T11:20:28.636Z,82.40
2022-09-28T11:22:58.749Z,82.00
2022-09-28T11:25:31.551Z,82.30
2022-09-28T11:28:02.384Z,83.00
2022-09-28T11:30:38.545Z,82.40
2022-09-28T11:33:20.764Z,80.20
2022-09-28T11:36:06.477Z,79.90
2022-09-28T11:38:54.267Z,78.90
2022-09-28T11:41:58.069Z,78.80
2022-09-28T11:44:41.621Z,80.50
2022-09-28T11:47:45.006Z,82.10
2022-09-28T11:50:24.877Z,80.70
2022-09-28T11:53:23.332Z,81.20
2022-09-28T11:55:59.997Z,83.00
2022-09-28T11:58:48.079Z,83.60
2022-09-28T12:01:36.798Z,85.00
2022-09-28T12:04:19.326Z,85.90
2022-09-28T12:07:12.641Z,87.30
2022-09-28T12:10:03.826Z,88.80
2022-09-28T12:12:36.068Z,90.20
2022-09-28T12:15:17.341Z,91.10
2022-09-28T12:17:56.762Z,91.70
2022-09-28T12:20:31.026Z,92.60
2022-09-28T12:23:21.578Z,91.90
2022-09-28T12:25:57.801Z,92.30
2022-09-28T12:28:42.270Z,93.10
2022-09-28T12:31:22.600Z,90.10
2022-09-28T12:34:00.594Z,88.50
2022-09-28T12:36:55.585Z,89.50
2022-09-28T12:39:53.552Z,89.60
2022-09-28T12:42:46.656Z,88.30
2022-09-28T12:45:28.355Z,88.10
2022-09-28T12:48:27.627Z,89.30
2022-09-28T12:51:09.308Z,90.10
2022-09-28T12:53:55.597Z,90.60
2022-09-28T12:56:41.505Z,91.20
2022-09-28T12:59:30.188Z,91.60
2022-09-28T13:02:38.805Z,91.80
2022-09-28T13:05:29.109Z,91.80
2022-09-28T13:07:58.780Z,92.10
2022-09-28T13:10:32.786Z,92.00
2022-09-28T13:13:03.114Z,91.60
2022-09-28T13:15:44.503Z,91.00
2022-09-28T13:18:31.603Z,91.40
2022-09-28T13:21:10.434Z,91.90
2022-09-28T13:23:51.366Z,91.50
2022-09-28T13:26:32.663Z,91.50
2022-09-28T13:29:13.559Z,91.60
2022-09-28T13:31:51.050Z,91.70
2022-09-28T13:34:25.303Z,91.60
2022-09-28T13:37:29.953Z,91.50
2022-09-28T13:40:05.883Z,91.00
2022-09-28T13:42:45.313Z,90.10
2022-09-28T13:45:24.512Z,84.50
2022-09-28T13:48:15.813Z,79.80
2022-09-28T13:50:54.986Z,69.30
2022-09-28T13:53:52.371Z,69.80
2022-09-28T13:57:02.834Z,59.50
2022-09-28T13:59:35.142Z,56.80
2022-09-28T14:02:06.863Z,58.60
2022-09-28T14:04:55.371Z,56.70
2022-09-28T14:07:35.742Z,50.70
2022-09-28T14:10:24.781Z,53.30
2022-09-28T14:12:56.772Z,51.10
2022-09-28T14:15:56.660Z,51.80
2022-09-28T14:18:31.617Z,46.80
2022-09-28T14:21:23.673Z,51.50
2022-09-28T14:24:02.316Z,50.80
2022-09-28T14:27:06.812Z,54.80
2022-09-28T14:29:39.461Z,56.30
2022-09-28T14:32:10.473Z,60.20
2022-09-28T14:34:41.303Z,62.40
2022-09-28T14:38:00.690Z,64.00
2022-09-28T14:41:14.698Z,66.40
2022-09-28T14:43:46.149Z,69.40
2022-09-28T14:46:17.925Z,71.70
2022-09-28T14:48:52.744Z,72.50
2022-09-28T14:51:32.955Z,73.20
2022-09-28T14:54:33.631Z,73.50
2022-09-28T14:57:24.049Z,73.50
2022-09-28T14:59:55.431Z,73.40
2022-09-28T15:02:25.517Z,73.80
2022-09-28T15:05:02.071Z,74.90
2022-09-28T15:07:52.059Z,75.40
2022-09-28T15:10:27.851Z,75.70
2022-09-28T15:12:57.541Z,75.50
2022-09-28T15:15:47.381Z,75.10
2022-09-28T15:18:44.373Z,74.70
2022-09-28T15:21:12.922Z,75.50
2022-09-28T15:23:43.075Z,76.30
2022-09-28T15:26:36.321Z,76.20
2022-09-28T15:29:15.304Z,77.50
2022-09-28T15:31:43.123Z,78.30
2022-09-28T15:34:50.745Z,78.90
2022-09-28T15:37:24.600Z,78.10
2022-09-28T15:39:58.482Z,79.10
2022-09-28T15:42:25.700Z,79.80
2022-09-28T15:45:11.376Z,83.00
2022-09-28T15:47:40.144Z,81.40
2022-09-28T15:50:21.041Z,81.60
2022-09-28T15:53:04.973Z,82.80
2022-09-28T15:55:34.321Z,83.60
2022-09-28T15:58:15.901Z,84.00
2022-09-28T16:00:45.466Z,85.40
2022-09-28T16:03:12.399Z,85.70
2022-09-28T16:05:57.444Z,86.90
2022-09-28T16:08:45.358Z,87.70
2022-09-28T16:11:22.101Z,89.70
2022-09-28T16:14:07.776Z,88.80
2022-09-28T16:16:46.264Z,89.30
2022-09-28T16:19:25.643Z,90.00
2022-09-28T16:21:58.154Z,90.40
2022-09-28T16:24:36.435Z,90.40
2022-09-28T16:27:06.655Z,90.50
2022-09-28T16:29:40.319Z,90.70
2022-09-28T16:32:29.337Z,91.00
2022-09-28T16:35:32.465Z,91.50
2022-09-28T16:38:17.546Z,91.70
2022-09-28T16:40:54.068Z,91.90
2022-09-28T16:43:34.459Z,91.80
2022-09-28T16:46:23.863Z,92.20
2022-09-28T16:48:51.740Z,92.60
2022-09-28T16:51:21.688Z,92.40
2022-09-28T16:54:08.337Z,92.50
2022-09-28T16:56:41.469Z,92.70
2022-09-28T16:59:13.602Z,92.90
2022-09-28T17:01:47.511Z,93.20
2022-09-28T17:04:15.750Z,93.60
2022-09-28T17:06:44.597Z,93.70
2022-09-28T17:09:15.393Z,94.00
2022-09-28T17:11:43.455Z,94.20
2022-09-28T17:14:11.874Z,94.50
2022-09-28T17:19:32.646Z,94.90
2022-09-28T17:22:03.785Z,95.30
2022-09-28T17:24:31.025Z,95.70
2022-09-28T17:27:01.932Z,95.90
2022-09-28T17:29:31.266Z,96.10
2022-09-28T17:31:58.848Z,96.30
2022-09-28T17:34:29.357Z,96.50
2022-09-28T17:36:56.623Z,96.90
2022-09-28T17:39:25.288Z,97.10
2022-09-28T17:41:55.262Z,97.40
2022-09-28T17:44:22.842Z,97.60
2022-09-28T17:46:54.222Z,97.70
2022-09-28T17:49:21.954Z,98.00
2022-09-28T17:51:50.366Z,98.10
2022-09-28T17:54:21.046Z,98.30
2022-09-28T17:56:48.449Z,98.50
2022-09-28T17:59:19.131Z,98.60
2022-09-28T18:01:46.501Z,98.90
2022-09-28T18:04:27.922Z,98.90
2022-09-28T18:07:02.433Z,99.20
2022-09-28T18:09:29.739Z,99.20
2022-09-28T18:12:04.852Z,99.30
2022-09-28T18:14:32.086Z,99.60
2022-09-28T18:17:02.033Z,99.50
2022-09-28T18:19:34.642Z,99.70
2022-09-28T18:22:05.681Z,99.90
2022-09-28T18:24:33.102Z,99.90
2022-09-28T18:27:02.243Z,99.90
2022-09-28T18:29:33.127Z,99.90
2022-09-28T18:32:01.591Z,99.90
2022-09-28T18:34:30.106Z,99.90
2022-09-28T18:36:57.288Z,99.90
2022-09-28T18:39:26.204Z,99.90
2022-09-28T18:41:54.223Z,99.90
2022-09-28T18:44:22.003Z,99.90
2022-09-28T18:46:53.808Z,99.90
2022-09-28T18:49:24.598Z,99.90
2022-09-28T18:51:52.305Z,99.90
2022-09-28T18:54:19.759Z,99.90
2022-09-28T18:56:46.979Z,99.90
2022-09-28T19:01:57.015Z,99.90
2022-09-28T19:04:24.398Z,99.90
2022-09-28T19:06:52.661Z,99.90
2022-09-28T19:09:21.692Z,99.90
2022-09-28T19:11:52.436Z,99.90
2022-09-28T19:14:20.823Z,99.90
2022-09-28T19:16:47.981Z,99.90
2022-09-28T19:19:19.534Z,99.90
2022-09-28T19:21:48.857Z,99.90
2022-09-28T19:24:19.409Z,99.90
2022-09-28T19:26:47.688Z,99.90
2022-09-28T19:29:17.600Z,99.90
2022-09-28T19:31:45.322Z,99.90
2022-09-28T19:34:14.476Z,99.90
2022-09-28T19:36:45.170Z,99.90
2022-09-28T19:39:16.763Z,99.90
2022-09-28T19:41:49.632Z,99.90
2022-09-28T19:44:31.337Z,99.90
2022-09-28T19:47:05.269Z,99.90
2022-09-28T19:49:36.356Z,99.90
2022-09-28T19:52:17.250Z,99.90
2022-09-28T19:54:57.416Z,99.90
2022-09-28T19:57:33.159Z,99.90
2022-09-28T20:00:03.151Z,99.90
2022-09-28T20:02:36.364Z,99.90
2022-09-28T20:05:03.923Z,99.90
2022-09-28T20:07:50.825Z,99.90
2022-09-28T20:10:25.849Z,99.90
2022-09-28T20:12:59.722Z,99.90
2022-09-28T20:15:27.218Z,99.90
2022-09-28T20:18:02.097Z,99.90
2022-09-28T20:20:29.742Z,99.90
2022-09-28T20:22:56.882Z,99.90
2022-09-28T20:25:28.993Z,99.90
2022-09-28T20:27:57.242Z,99.90
2022-09-28T20:30:42.282Z,99.90
2022-09-28T20:33:09.957Z,99.90
2022-09-28T20:35:38.428Z,99.90
2022-09-28T20:38:09.395Z,99.90
2022-09-28T20:40:41.201Z,99.90
2022-09-28T20:43:09.842Z,99.90
2022-09-28T20:45:37.964Z,99.90
2022-09-28T20:48:06.420Z,99.90
2022-09-28T20:50:34.374Z,99.90
2022-09-28T20:53:03.502Z,99.90
2022-09-28T20:55:30.698Z,99.90
2022-09-28T20:58:04.920Z,99.90
2022-09-28T21:00:32.071Z,99.90
2022-09-28T21:03:01.357Z,99.90
2022-09-28T21:05:30.683Z,99.90
2022-09-28T21:07:58.842Z,99.90
2022-09-28T21:10:31.222Z,99.90
2022-09-28T21:13:01.954Z,99.90
2022-09-28T21:15:29.155Z,99.90
2022-09-28T21:17:57.134Z,99.90
2022-09-28T21:20:25.638Z,99.90
2022-09-28T21:22:52.541Z,99.90
2022-09-28T21:25:19.650Z,99.90
2022-09-28T21:27:50.792Z,99.90
2022-09-28T21:30:20.146Z,99.90
2022-09-28T21:32:50.994Z,99.90
2022-09-28T21:35:18.549Z,99.90
2022-09-28T21:37:46.560Z,99.90
2022-09-28T21:40:17.040Z,99.90
2022-09-28T21:42:45.262Z,99.90
2022-09-28T21:45:12.428Z,99.90
2022-09-28T21:47:44.733Z,99.90
2022-09-28T21:50:12.958Z,99.90
2022-09-28T21:52:40.120Z,99.90
2022-09-28T21:55:10.467Z,99.90
2022-09-28T21:57:37.632Z,99.90
2022-09-28T22:00:06.139Z,99.90
2022-09-28T22:02:34.007Z,99.90
2022-09-28T22:05:06.658Z,99.90
2022-09-28T22:07:41.687Z,99.90
2022-09-28T22:10:12.667Z,99.90
2022-09-28T22:12:40.275Z,99.90
2022-09-28T22:15:09.476Z,99.90
2022-09-28T22:17:36.916Z,99.90
2022-09-28T22:20:04.963Z,99.90
2022-09-28T22:22:33.363Z,99.90
2022-09-28T22:25:02.348Z,99.90
2022-09-28T22:30:13.718Z,99.90
2022-09-28T22:32:40.928Z,99.90
2022-09-28T22:35:10.293Z,99.90
2022-09-28T22:37:37.535Z,99.90
2022-09-28T22:40:07.606Z,99.90
2022-09-28T22:42:34.601Z,99.90
2022-09-28T22:45:02.082Z,99.90
2022-09-28T22:47:32.405Z,99.90
2022-09-28T22:50:00.094Z,99.90
2022-09-28T22:52:30.216Z,99.90
2022-09-28T22:54:57.624Z,99.90
2022-09-28T22:57:25.534Z,99.90
2022-09-28T22:59:52.732Z,99.90
2022-09-28T23:02:19.812Z,99.90
2022-09-28T23:04:46.738Z,99.90
2022-09-28T23:07:14.505Z,99.90
2022-09-28T23:09:41.543Z,99.90
2022-09-28T23:12:08.615Z,99.90
2022-09-28T23:14:35.937Z,99.90
2022-09-28T23:17:03.205Z,99.90
2022-09-28T23:19:30.700Z,99.90
2022-09-28T23:21:59.288Z,99.90
2022-09-28T23:24:27.782Z,99.90
2022-09-28T23:27:00.158Z,99.90
2022-09-28T23:29:28.284Z,99.90
2022-09-28T23:31:56.832Z,99.90
2022-09-28T23:34:24.577Z,99.90
2022-09-28T23:37:03.292Z,99.90
2022-09-28T23:39:30.358Z,99.90
2022-09-28T23:41:59.132Z,99.90
2022-09-28T23:44:32.719Z,99.90
2022-09-28T23:47:02.735Z,99.90
2022-09-28T23:49:29.911Z,99.90
2022-09-28T23:51:56.886Z,99.90
2022-09-28T23:54:24.885Z,99.90
2022-09-28T23:56:55.583Z,99.90
2022-09-28T23:59:23.196Z,99.90
