createdAt,value
2023-05-08T00:00:17.044Z,4.55
2023-05-08T00:02:43.695Z,5.38
2023-05-08T00:05:10.415Z,4.53
2023-05-08T00:07:37.912Z,4.80
2023-05-08T00:10:05.868Z,4.57
2023-05-08T00:12:32.812Z,6.13
2023-05-08T00:15:00.205Z,4.97
2023-05-08T00:17:30.165Z,4.68
2023-05-08T00:19:56.948Z,4.88
2023-05-08T00:22:23.635Z,5.20
2023-05-08T00:24:50.225Z,4.70
2023-05-08T00:27:16.848Z,5.28
2023-05-08T00:29:43.498Z,5.40
2023-05-08T00:32:10.205Z,5.30
2023-05-08T00:34:36.946Z,5.80
2023-05-08T00:37:03.752Z,6.00
2023-05-08T00:39:30.821Z,5.40
2023-05-08T00:41:57.596Z,5.45
2023-05-08T00:44:24.282Z,5.30
2023-05-08T00:46:52.523Z,5.72
2023-05-08T00:49:19.386Z,5.47
2023-05-08T00:51:48.049Z,5.70
2023-05-08T00:54:15.442Z,5.28
2023-05-08T00:56:42.800Z,5.65
2023-05-08T00:59:11.740Z,5.43
2023-05-08T01:01:38.851Z,6.10
2023-05-08T01:04:05.865Z,5.82
2023-05-08T01:06:33.984Z,5.57
2023-05-08T01:09:01.154Z,5.47
2023-05-08T01:11:36.758Z,5.78
2023-05-08T01:14:08.011Z,6.07
2023-05-08T01:16:51.687Z,5.72
2023-05-08T01:19:55.237Z,5.73
2023-05-08T01:23:01.413Z,6.60
2023-05-08T01:25:52.284Z,5.97
2023-05-08T01:28:47.170Z,6.20
2023-05-08T01:31:30.916Z,6.68
2023-05-08T01:34:06.725Z,7.17
2023-05-08T01:36:35.891Z,6.50
2023-05-08T01:39:17.749Z,6.78
2023-05-08T01:41:55.036Z,6.97
2023-05-08T01:44:28.590Z,6.57
2023-05-08T01:46:55.981Z,6.72
2023-05-08T01:49:34.257Z,6.95
2023-05-08T01:52:10.292Z,6.88
2023-05-08T01:54:44.505Z,6.78
2023-05-08T01:57:13.553Z,7.00
2023-05-08T01:59:42.964Z,6.78
2023-05-08T02:02:11.264Z,7.40
2023-05-08T02:04:39.697Z,7.40
2023-05-08T02:07:07.929Z,7.13
2023-05-08T02:09:35.504Z,7.53
2023-05-08T02:12:03.468Z,7.22
2023-05-08T02:14:31.955Z,7.25
2023-05-08T02:17:00.349Z,8.02
2023-05-08T02:19:29.060Z,7.53
2023-05-08T02:21:58.637Z,7.90
2023-05-08T02:24:26.350Z,7.50
2023-05-08T02:26:55.540Z,8.32
2023-05-08T02:29:24.016Z,9.27
2023-05-08T02:31:52.252Z,8.55
2023-05-08T02:34:19.459Z,9.00
2023-05-08T02:36:46.991Z,9.35
2023-05-08T02:39:17.170Z,8.27
2023-05-08T02:41:44.534Z,8.20
2023-05-08T02:44:11.227Z,8.50
2023-05-08T02:46:53.084Z,8.52
2023-05-08T02:49:46.349Z,8.98
2023-05-08T02:52:27.390Z,8.80
2023-05-08T02:55:03.316Z,9.35
2023-05-08T02:58:04.028Z,9.55
2023-05-08T03:00:34.719Z,9.35
2023-05-08T03:03:08.952Z,9.50
2023-05-08T03:08:08.285Z,9.25
2023-05-08T03:10:36.985Z,10.00
2023-05-08T03:13:07.019Z,9.77
2023-05-08T03:15:43.289Z,10.77
2023-05-08T03:18:14.694Z,9.98
2023-05-08T03:20:45.204Z,9.45
2023-05-08T03:23:15.357Z,9.75
2023-05-08T03:25:43.637Z,9.80
2023-05-08T03:28:11.327Z,10.27
2023-05-08T03:30:40.188Z,9.95
2023-05-08T03:33:08.262Z,10.82
2023-05-08T03:35:39.115Z,9.95
2023-05-08T03:38:06.863Z,10.40
2023-05-08T03:40:42.590Z,10.48
2023-05-08T03:43:11.254Z,9.98
2023-05-08T03:45:39.597Z,10.90
2023-05-08T03:48:08.216Z,10.25
2023-05-08T03:50:36.823Z,10.10
2023-05-08T03:53:03.490Z,10.30
2023-05-08T03:55:31.111Z,9.52
2023-05-08T03:58:00.538Z,9.68
2023-05-08T04:00:31.729Z,9.43
2023-05-08T04:03:21.623Z,9.77
2023-05-08T04:06:00.818Z,8.98
2023-05-08T04:08:39.754Z,9.80
2023-05-08T04:11:11.958Z,10.02
2023-05-08T04:13:45.922Z,9.38
2023-05-08T04:16:20.115Z,9.23
2023-05-08T04:21:20.041Z,9.05
2023-05-08T04:23:49.816Z,8.68
2023-05-08T04:26:18.941Z,8.90
2023-05-08T04:28:48.987Z,9.38
2023-05-08T04:31:19.932Z,8.57
2023-05-08T04:33:47.366Z,8.43
2023-05-08T04:36:14.812Z,8.57
2023-05-08T04:38:41.573Z,8.25
2023-05-08T04:41:08.510Z,8.20
2023-05-08T04:43:36.194Z,7.78
2023-05-08T04:46:05.309Z,8.27
2023-05-08T04:48:33.771Z,8.27
2023-05-08T04:51:00.985Z,8.25
2023-05-08T04:53:27.623Z,8.82
2023-05-08T04:55:54.421Z,8.35
2023-05-08T04:58:21.296Z,8.93
2023-05-08T05:00:48.762Z,8.52
2023-05-08T05:03:15.541Z,8.40
2023-05-08T05:05:42.347Z,8.40
2023-05-08T05:08:08.981Z,8.48
2023-05-08T05:10:35.595Z,8.82
2023-05-08T05:13:02.262Z,8.80
2023-05-08T05:15:30.593Z,9.27
2023-05-08T05:17:57.464Z,8.45
2023-05-08T05:20:24.182Z,8.63
2023-05-08T05:22:50.806Z,8.70
2023-05-08T05:25:17.466Z,9.13
2023-05-08T05:27:44.219Z,8.85
2023-05-08T05:30:15.292Z,9.07
2023-05-08T05:32:42.374Z,9.20
2023-05-08T05:35:11.280Z,8.73
2023-05-08T05:37:38.635Z,9.65
2023-05-08T05:40:06.247Z,9.40
2023-05-08T05:42:32.891Z,9.60
2023-05-08T05:44:59.594Z,10.57
2023-05-08T05:47:26.260Z,9.90
2023-05-08T05:49:52.972Z,10.20
2023-05-08T05:52:19.568Z,10.82
2023-05-08T05:54:46.654Z,10.70
2023-05-08T05:57:13.949Z,10.77
2023-05-08T05:59:40.900Z,10.50
2023-05-08T06:02:14.285Z,11.13
2023-05-08T06:04:40.911Z,10.43
2023-05-08T06:07:07.529Z,11.80
2023-05-08T06:09:34.126Z,10.90
2023-05-08T06:12:00.895Z,12.13
2023-05-08T06:14:27.496Z,11.55
2023-05-08T06:16:54.195Z,12.25
2023-05-08T06:19:20.886Z,12.88
2023-05-08T06:21:47.516Z,12.40
2023-05-08T06:24:14.570Z,12.98
2023-05-08T06:26:41.608Z,14.15
2023-05-08T06:29:08.286Z,13.65
2023-05-08T06:31:34.972Z,13.63
2023-05-08T06:34:01.643Z,13.98
2023-05-08T06:36:28.502Z,13.63
2023-05-08T06:38:55.320Z,13.60
2023-05-08T06:41:22.047Z,14.80
2023-05-08T06:43:48.726Z,13.65
2023-05-08T06:46:16.069Z,13.88
2023-05-08T06:48:42.693Z,13.57
2023-05-08T06:51:09.293Z,14.20
2023-05-08T06:53:35.960Z,13.98
2023-05-08T06:56:02.660Z,15.02
2023-05-08T06:58:31.390Z,14.40
2023-05-08T07:01:04.031Z,14.60
2023-05-08T07:03:31.163Z,14.70
2023-05-08T07:05:57.832Z,14.65
2023-05-08T07:08:24.500Z,15.02
2023-05-08T07:10:51.181Z,15.68
2023-05-08T07:13:21.658Z,17.67
2023-05-08T07:15:48.330Z,17.65
2023-05-08T07:18:14.984Z,15.52
2023-05-08T07:20:41.644Z,17.55
2023-05-08T07:23:08.301Z,17.73
2023-05-08T07:25:34.948Z,17.77
2023-05-08T07:28:01.655Z,18.38
2023-05-08T07:30:28.436Z,17.17
2023-05-08T07:32:55.221Z,16.77
2023-05-08T07:35:21.971Z,16.88
2023-05-08T07:37:48.618Z,16.63
2023-05-08T07:40:15.277Z,16.40
2023-05-08T07:42:43.281Z,17.13
2023-05-08T07:45:12.055Z,14.65
2023-05-08T07:47:39.755Z,14.75
2023-05-08T07:50:07.058Z,14.95
2023-05-08T07:52:33.681Z,14.52
2023-05-08T07:55:00.384Z,14.57
2023-05-08T07:57:26.940Z,14.73
2023-05-08T07:59:53.703Z,14.25
2023-05-08T08:02:20.542Z,14.55
2023-05-08T08:04:47.202Z,15.05
2023-05-08T08:07:13.782Z,17.27
2023-05-08T08:09:40.350Z,18.02
2023-05-08T08:12:07.164Z,17.92
2023-05-08T08:14:34.322Z,19.27
2023-05-08T08:17:01.252Z,16.88
2023-05-08T08:19:27.927Z,19.50
2023-05-08T08:21:54.717Z,19.98
2023-05-08T08:24:21.391Z,20.35
2023-05-08T08:26:48.153Z,21.10
2023-05-08T08:29:14.994Z,21.88
2023-05-08T08:31:41.715Z,20.80
2023-05-08T08:34:08.392Z,21.70
2023-05-08T08:36:35.074Z,20.05
2023-05-08T08:39:01.822Z,19.10
2023-05-08T08:41:28.558Z,21.00
2023-05-08T08:43:55.599Z,21.25
2023-05-08T08:46:26.996Z,20.77
2023-05-08T08:48:55.979Z,21.15
2023-05-08T08:51:36.137Z,21.98
2023-05-08T08:54:20.363Z,20.88
2023-05-08T08:56:49.050Z,22.60
2023-05-08T08:59:19.729Z,21.70
2023-05-08T09:01:50.270Z,21.92
2023-05-08T09:04:17.188Z,20.70
2023-05-08T09:06:45.355Z,21.23
2023-05-08T09:09:14.893Z,22.13
2023-05-08T09:11:43.691Z,22.80
2023-05-08T09:14:10.488Z,23.75
2023-05-08T09:16:37.733Z,23.10
2023-05-08T09:19:04.803Z,21.75
2023-05-08T09:21:32.488Z,22.85
2023-05-08T09:24:04.018Z,23.77
2023-05-08T09:26:36.951Z,25.25
2023-05-08T09:29:14.724Z,26.38
2023-05-08T09:31:43.975Z,24.05
2023-05-08T09:34:12.548Z,28.05
2023-05-08T09:36:42.263Z,27.05
2023-05-08T09:39:12.757Z,28.70
2023-05-08T09:41:41.016Z,29.45
2023-05-08T09:44:07.732Z,35.13
2023-05-08T09:46:35.323Z,31.60
2023-05-08T09:49:03.447Z,34.67
2023-05-08T09:51:32.119Z,32.40
2023-05-08T09:53:59.812Z,33.88
2023-05-08T09:56:33.787Z,31.95
2023-05-08T09:59:02.163Z,29.17
2023-05-08T10:01:30.144Z,37.33
2023-05-08T10:03:56.954Z,34.60
2023-05-08T10:06:23.708Z,36.03
2023-05-08T10:09:05.712Z,36.65
2023-05-08T10:11:32.423Z,35.40
2023-05-08T10:13:59.515Z,33.75
2023-05-08T10:16:28.681Z,34.58
2023-05-08T10:19:01.961Z,30.33
2023-05-08T10:21:37.499Z,36.70
2023-05-08T10:24:06.193Z,37.20
2023-05-08T10:29:42.998Z,42.50
2023-05-08T10:32:10.668Z,40.72
2023-05-08T10:34:41.144Z,39.22
2023-05-08T10:37:11.311Z,37.15
2023-05-08T10:39:39.534Z,38.50
2023-05-08T10:42:07.206Z,40.15
2023-05-08T10:44:34.054Z,37.88
2023-05-08T10:47:29.930Z,37.72
2023-05-08T10:50:19.132Z,38.38
2023-05-08T10:53:17.338Z,35.53
2023-05-08T10:55:49.960Z,36.88
2023-05-08T10:58:31.338Z,36.15
2023-05-08T11:01:00.950Z,36.08
2023-05-08T11:03:32.764Z,36.63
2023-05-08T11:06:01.206Z,36.03
2023-05-08T11:08:29.328Z,40.08
2023-05-08T11:11:02.009Z,39.45
2023-05-08T11:13:40.857Z,39.25
2023-05-08T11:16:08.424Z,38.90
2023-05-08T11:18:46.233Z,37.08
2023-05-08T11:21:23.550Z,36.08
2023-05-08T11:23:57.884Z,35.75
2023-05-08T11:26:40.478Z,34.25
2023-05-08T11:29:16.738Z,34.90
2023-05-08T11:31:50.677Z,32.63
2023-05-08T11:37:02.833Z,33.30
2023-05-08T11:39:29.465Z,34.00
2023-05-08T11:42:25.045Z,34.90
2023-05-08T11:45:09.208Z,31.17
2023-05-08T11:47:39.203Z,33.55
2023-05-08T11:50:07.973Z,31.77
2023-05-08T11:52:41.545Z,31.77
2023-05-08T11:55:10.960Z,31.48
2023-05-08T11:57:37.760Z,30.85
2023-05-08T12:00:06.389Z,32.38
2023-05-08T12:02:41.028Z,31.50
2023-05-08T12:05:09.092Z,25.33
2023-05-08T12:07:48.562Z,29.73
2023-05-08T12:10:16.679Z,30.02
2023-05-08T12:12:44.615Z,28.38
2023-05-08T12:15:14.312Z,27.70
2023-05-08T12:17:41.832Z,27.88
2023-05-08T12:20:16.544Z,27.23
2023-05-08T12:22:51.374Z,27.70
2023-05-08T12:25:18.761Z,23.95
2023-05-08T12:27:46.862Z,25.83
2023-05-08T12:30:15.059Z,23.58
2023-05-08T12:32:43.436Z,24.25
2023-05-08T12:35:11.623Z,17.95
2023-05-08T12:37:38.681Z,24.08
2023-05-08T12:40:06.632Z,24.60
2023-05-08T12:42:49.714Z,22.77
2023-05-08T12:45:29.676Z,24.52
2023-05-08T12:48:01.739Z,21.38
2023-05-08T12:50:30.613Z,26.48
2023-05-08T12:53:04.070Z,28.40
2023-05-08T12:55:32.298Z,25.08
2023-05-08T12:58:02.884Z,25.80
2023-05-08T13:00:47.297Z,26.65
2023-05-08T13:05:48.133Z,24.67
2023-05-08T13:08:14.784Z,25.40
2023-05-08T13:10:55.607Z,27.00
2023-05-08T13:13:24.493Z,24.83
2023-05-08T13:15:52.314Z,25.35
2023-05-08T13:18:21.245Z,24.92
2023-05-08T13:20:47.974Z,25.60
2023-05-08T13:23:14.584Z,26.15
2023-05-08T13:25:41.731Z,25.65
2023-05-08T13:28:09.449Z,25.88
2023-05-08T13:30:36.634Z,24.60
2023-05-08T13:33:04.016Z,24.60
2023-05-08T13:35:30.970Z,24.13
2023-05-08T13:37:58.420Z,21.95
2023-05-08T13:40:26.074Z,24.00
2023-05-08T13:42:53.193Z,23.88
2023-05-08T13:45:20.303Z,23.77
2023-05-08T13:47:48.756Z,22.67
2023-05-08T13:50:19.405Z,21.23
2023-05-08T13:52:46.090Z,22.75
2023-05-08T13:55:14.021Z,23.08
2023-05-08T13:57:41.205Z,21.08
2023-05-08T14:00:09.379Z,23.30
2023-05-08T14:02:37.291Z,22.35
2023-05-08T14:05:05.038Z,22.40
2023-05-08T14:07:31.745Z,21.60
2023-05-08T14:09:58.525Z,23.35
2023-05-08T14:12:25.193Z,22.90
2023-05-08T14:14:51.799Z,21.55
2023-05-08T14:17:18.915Z,23.77
2023-05-08T14:19:48.608Z,22.65
2023-05-08T14:22:15.212Z,22.60
2023-05-08T14:24:41.863Z,22.83
2023-05-08T14:27:08.499Z,20.90
2023-05-08T14:29:35.430Z,23.35
2023-05-08T14:32:02.372Z,22.75
2023-05-08T14:34:29.210Z,21.08
2023-05-08T14:36:55.812Z,20.92
2023-05-08T14:39:22.432Z,23.20
2023-05-08T14:42:05.649Z,21.23
2023-05-08T14:44:35.928Z,21.67
2023-05-08T14:47:02.624Z,20.48
2023-05-08T14:49:37.479Z,20.02
2023-05-08T14:52:06.169Z,21.58
2023-05-08T14:54:33.614Z,22.98
2023-05-08T14:57:00.642Z,22.75
2023-05-08T14:59:27.252Z,21.80
2023-05-08T15:01:54.082Z,21.10
2023-05-08T15:04:20.928Z,20.70
2023-05-08T15:06:47.711Z,21.77
2023-05-08T15:09:16.301Z,20.60
2023-05-08T15:11:43.069Z,21.75
2023-05-08T15:14:09.999Z,21.67
2023-05-08T15:16:36.821Z,22.58
2023-05-08T15:19:03.535Z,21.63
2023-05-08T15:21:30.294Z,21.13
2023-05-08T15:23:56.959Z,21.60
2023-05-08T15:26:23.615Z,20.65
2023-05-08T15:28:50.914Z,20.23
2023-05-08T15:31:18.291Z,19.65
2023-05-08T15:33:45.729Z,23.65
2023-05-08T15:36:15.707Z,19.42
2023-05-08T15:38:43.762Z,22.63
2023-05-08T15:41:14.546Z,21.63
2023-05-08T15:43:42.809Z,22.48
2023-05-08T15:46:09.652Z,22.88
2023-05-08T15:48:36.393Z,22.55
2023-05-08T15:51:03.211Z,23.30
2023-05-08T15:53:29.959Z,25.30
2023-05-08T15:55:57.058Z,25.23
2023-05-08T15:58:24.193Z,25.00
2023-05-08T16:00:50.934Z,26.92
2023-05-08T16:03:17.860Z,26.98
2023-05-08T16:05:44.833Z,27.70
2023-05-08T16:08:12.833Z,29.10
2023-05-08T16:10:41.009Z,28.38
2023-05-08T16:13:08.153Z,29.10
2023-05-08T16:15:35.062Z,28.40
2023-05-08T16:18:02.092Z,30.17
2023-05-08T16:20:29.681Z,28.23
2023-05-08T16:23:06.902Z,32.55
2023-05-08T16:25:34.920Z,35.33
2023-05-08T16:28:06.810Z,35.17
2023-05-08T16:30:36.426Z,36.08
2023-05-08T16:33:05.974Z,38.45
2023-05-08T16:35:33.714Z,40.53
2023-05-08T16:38:05.739Z,40.40
2023-05-08T16:40:42.818Z,39.97
2023-05-08T16:43:10.868Z,42.60
2023-05-08T16:45:37.564Z,39.85
2023-05-08T16:48:04.303Z,40.72
2023-05-08T16:50:31.093Z,43.83
2023-05-08T16:52:58.842Z,43.15
2023-05-08T16:55:27.330Z,44.83
2023-05-08T16:57:54.112Z,42.38
2023-05-08T17:00:21.294Z,42.67
2023-05-08T17:02:48.214Z,42.72
2023-05-08T17:05:14.985Z,42.05
2023-05-08T17:07:44.098Z,37.53
2023-05-08T17:10:11.760Z,38.35
2023-05-08T17:12:38.688Z,34.28
2023-05-08T17:15:06.152Z,38.35
2023-05-08T17:17:32.840Z,36.10
2023-05-08T17:20:00.061Z,36.08
2023-05-08T17:22:26.646Z,34.15
2023-05-08T17:24:53.747Z,33.88
2023-05-08T17:27:25.529Z,31.13
2023-05-08T17:29:52.436Z,30.73
2023-05-08T17:32:19.167Z,30.88
2023-05-08T17:34:46.223Z,29.08
2023-05-08T17:37:12.962Z,31.33
2023-05-08T17:39:39.552Z,26.08
2023-05-08T17:42:06.237Z,27.63
2023-05-08T17:44:32.857Z,28.90
2023-05-08T17:46:59.540Z,28.58
2023-05-08T17:49:26.242Z,26.65
2023-05-08T17:51:52.942Z,26.65
2023-05-08T17:54:19.642Z,24.25
2023-05-08T17:56:48.532Z,24.90
2023-05-08T17:59:15.472Z,25.58
2023-05-08T18:01:42.091Z,24.63
2023-05-08T18:04:08.809Z,24.63
2023-05-08T18:06:35.409Z,22.50
2023-05-08T18:09:02.499Z,22.20
2023-05-08T18:11:32.443Z,21.65
2023-05-08T18:14:00.204Z,22.70
2023-05-08T18:16:28.427Z,22.55
2023-05-08T18:18:56.569Z,21.33
2023-05-08T18:21:23.176Z,21.23
2023-05-08T18:23:50.068Z,21.77
2023-05-08T18:26:17.422Z,21.35
2023-05-08T18:28:44.589Z,20.15
2023-05-08T18:31:11.931Z,20.98
2023-05-08T18:33:38.831Z,20.85
2023-05-08T18:36:06.887Z,21.00
2023-05-08T18:38:34.758Z,19.98
2023-05-08T18:41:05.977Z,19.70
2023-05-08T18:43:32.760Z,19.95
2023-05-08T18:46:00.604Z,19.50
2023-05-08T18:48:27.582Z,19.85
2023-05-08T18:50:58.277Z,18.73
2023-05-08T18:53:26.043Z,19.02
2023-05-08T18:55:52.932Z,19.33
2023-05-08T18:58:19.691Z,18.40
2023-05-08T19:00:46.415Z,19.10
2023-05-08T19:03:16.806Z,19.65
2023-05-08T19:05:43.618Z,18.10
2023-05-08T19:08:10.295Z,18.65
2023-05-08T19:10:37.191Z,18.75
2023-05-08T19:13:04.012Z,19.30
2023-05-08T19:15:30.699Z,18.38
2023-05-08T19:17:57.506Z,18.40
2023-05-08T19:20:24.734Z,19.00
2023-05-08T19:22:51.432Z,18.48
2023-05-08T19:25:18.116Z,19.73
2023-05-08T19:27:45.111Z,19.17
2023-05-08T19:30:12.404Z,19.08
2023-05-08T19:32:39.422Z,18.20
2023-05-08T19:35:06.503Z,18.92
2023-05-08T19:37:35.013Z,19.13
2023-05-08T19:40:01.668Z,19.08
2023-05-08T19:42:28.347Z,18.45
2023-05-08T19:44:54.910Z,17.88
2023-05-08T19:47:23.816Z,17.75
2023-05-08T19:49:51.163Z,18.80
2023-05-08T19:52:17.763Z,18.67
2023-05-08T19:54:45.613Z,18.80
2023-05-08T19:57:12.938Z,19.33
2023-05-08T19:59:39.557Z,18.40
2023-05-08T20:02:06.949Z,18.73
2023-05-08T20:04:40.052Z,19.10
2023-05-08T20:07:18.942Z,19.95
2023-05-08T20:09:45.716Z,19.58
2023-05-08T20:12:12.298Z,19.58
2023-05-08T20:14:38.928Z,20.40
2023-05-08T20:17:05.532Z,18.45
2023-05-08T20:19:32.262Z,20.63
2023-05-08T20:21:58.945Z,20.73
2023-05-08T20:24:25.744Z,21.45
2023-05-08T20:26:56.146Z,21.35
2023-05-08T20:29:23.445Z,21.17
2023-05-08T20:31:50.956Z,21.33
2023-05-08T20:34:20.366Z,20.58
2023-05-08T20:36:48.538Z,20.33
2023-05-08T20:39:15.207Z,21.23
2023-05-08T20:41:41.811Z,22.50
2023-05-08T20:44:08.479Z,21.35
2023-05-08T20:46:35.150Z,20.88
2023-05-08T20:49:03.878Z,20.95
2023-05-08T20:51:31.854Z,21.63
2023-05-08T20:53:58.612Z,21.70
2023-05-08T20:56:25.486Z,22.63
2023-05-08T20:58:52.160Z,21.77
2023-05-08T21:01:20.707Z,19.58
2023-05-08T21:03:48.081Z,18.00
2023-05-08T21:06:14.686Z,17.98
2023-05-08T21:08:41.342Z,17.40
2023-05-08T21:11:07.900Z,18.48
2023-05-08T21:13:34.493Z,18.10
2023-05-08T21:16:01.108Z,19.48
2023-05-08T21:18:27.733Z,20.67
2023-05-08T21:20:54.427Z,19.58
2023-05-08T21:23:21.303Z,19.38
2023-05-08T21:25:50.915Z,20.50
2023-05-08T21:28:17.653Z,19.60
2023-05-08T21:30:45.187Z,19.80
2023-05-08T21:33:13.794Z,20.25
2023-05-08T21:35:41.513Z,20.65
2023-05-08T21:38:08.258Z,19.30
2023-05-08T21:40:35.386Z,19.58
2023-05-08T21:43:02.000Z,19.35
2023-05-08T21:45:32.014Z,20.00
2023-05-08T21:47:59.725Z,20.30
2023-05-08T21:50:28.442Z,20.73
2023-05-08T21:52:56.530Z,19.70
2023-05-08T21:55:23.608Z,20.13
2023-05-08T21:57:50.494Z,20.95
2023-05-08T22:00:17.574Z,19.73
2023-05-08T22:02:44.260Z,19.83
2023-05-08T22:05:11.430Z,19.88
2023-05-08T22:07:38.197Z,19.88
2023-05-08T22:10:05.383Z,20.98
2023-05-08T22:12:31.966Z,20.35
2023-05-08T22:14:58.602Z,20.02
2023-05-08T22:17:25.279Z,20.63
2023-05-08T22:19:51.894Z,19.83
2023-05-08T22:22:18.513Z,19.30
2023-05-08T22:24:45.145Z,20.05
2023-05-08T22:27:11.757Z,20.00
2023-05-08T22:29:38.399Z,20.08
2023-05-08T22:32:05.253Z,19.60
2023-05-08T22:34:31.919Z,19.77
2023-05-08T22:36:58.806Z,19.38
2023-05-08T22:39:26.170Z,19.65
2023-05-08T22:41:53.532Z,20.00
2023-05-08T22:44:20.276Z,19.98
2023-05-08T22:46:47.166Z,20.40
2023-05-08T22:49:14.038Z,21.25
2023-05-08T22:51:40.730Z,20.10
2023-05-08T22:54:07.415Z,20.88
2023-05-08T22:56:34.059Z,21.58
2023-05-08T22:59:00.663Z,21.02
2023-05-08T23:01:27.583Z,21.38
2023-05-08T23:03:54.409Z,21.60
2023-05-08T23:06:21.236Z,20.73
2023-05-08T23:08:47.980Z,19.27
2023-05-08T23:11:14.623Z,20.35
2023-05-08T23:13:41.283Z,20.25
2023-05-08T23:16:07.916Z,19.92
2023-05-08T23:18:34.643Z,20.42
2023-05-08T23:21:08.078Z,19.83
2023-05-08T23:23:35.410Z,21.08
2023-05-08T23:26:04.886Z,22.10
2023-05-08T23:28:36.009Z,21.98
2023-05-08T23:31:03.423Z,21.45
2023-05-08T23:33:30.611Z,21.60
2023-05-08T23:35:58.750Z,21.58
2023-05-08T23:38:25.569Z,21.15
2023-05-08T23:40:52.167Z,21.25
2023-05-08T23:43:18.826Z,19.27
2023-05-08T23:45:45.550Z,20.48
2023-05-08T23:48:12.237Z,21.38
2023-05-08T23:50:39.015Z,21.98
2023-05-08T23:53:05.709Z,21.10
2023-05-08T23:55:36.390Z,22.00
2023-05-08T23:58:03.138Z,22.55
