createdAt,value
2022-12-15T00:02:13.646Z,100.00
2022-12-15T00:04:59.042Z,100.00
2022-12-15T00:07:43.846Z,100.00
2022-12-15T00:10:29.353Z,100.00
2022-12-15T00:13:14.883Z,100.00
2022-12-15T00:15:59.796Z,100.00
2022-12-15T00:18:45.087Z,100.00
2022-12-15T00:21:30.091Z,100.00
2022-12-15T00:24:14.955Z,100.00
2022-12-15T00:26:59.882Z,100.00
2022-12-15T00:29:45.267Z,100.00
2022-12-15T00:32:30.667Z,100.00
2022-12-15T00:35:15.538Z,100.00
2022-12-15T00:38:00.378Z,100.00
2022-12-15T00:40:26.939Z,100.00
2022-12-15T00:42:53.497Z,100.00
2022-12-15T00:45:20.053Z,100.00
2022-12-15T00:47:46.621Z,100.00
2022-12-15T00:50:31.461Z,100.00
2022-12-15T00:53:16.606Z,100.00
2022-12-15T00:56:01.370Z,100.00
2022-12-15T00:58:46.347Z,100.00
2022-12-15T01:01:31.306Z,100.00
2022-12-15T01:04:16.663Z,100.00
2022-12-15T01:07:01.738Z,100.00
2022-12-15T01:09:46.737Z,100.00
2022-12-15T01:12:31.642Z,100.00
2022-12-15T01:15:16.572Z,100.00
2022-12-15T01:18:01.566Z,100.00
2022-12-15T01:20:32.652Z,100.00
2022-12-15T01:22:59.412Z,100.00
2022-12-15T01:25:26.255Z,100.00
2022-12-15T01:27:53.005Z,100.00
2022-12-15T01:30:22.341Z,100.00
2022-12-15T01:32:49.226Z,100.00
2022-12-15T01:35:16.285Z,100.00
2022-12-15T01:37:43.363Z,100.00
2022-12-15T01:40:33.220Z,100.00
2022-12-15T01:42:59.854Z,100.00
2022-12-15T01:45:29.367Z,100.00
2022-12-15T01:48:20.481Z,100.00
2022-12-15T01:51:12.642Z,100.00
2022-12-15T01:53:54.311Z,100.00
2022-12-15T01:56:23.266Z,100.00
2022-12-15T01:58:53.807Z,100.00
2022-12-15T02:01:21.045Z,100.00
2022-12-15T02:03:48.419Z,100.00
2022-12-15T02:06:16.555Z,100.00
2022-12-15T02:08:46.917Z,100.00
2022-12-15T02:11:35.247Z,100.00
2022-12-15T02:14:03.842Z,100.00
2022-12-15T02:17:16.354Z,100.00
2022-12-15T02:19:51.862Z,100.00
2022-12-15T02:22:55.403Z,100.00
2022-12-15T02:25:41.833Z,100.00
2022-12-15T02:28:14.747Z,100.00
2022-12-15T02:31:12.692Z,100.00
2022-12-15T02:34:00.171Z,100.00
2022-12-15T02:36:33.440Z,100.00
2022-12-15T02:39:00.073Z,100.00
2022-12-15T02:41:37.467Z,100.00
2022-12-15T02:44:14.917Z,100.00
2022-12-15T02:46:47.568Z,100.00
2022-12-15T02:49:26.786Z,100.00
2022-12-15T02:52:11.752Z,100.00
2022-12-15T02:55:00.902Z,100.00
2022-12-15T02:57:38.457Z,100.00
2022-12-15T03:00:09.669Z,100.00
2022-12-15T03:02:40.239Z,100.00
2022-12-15T03:05:08.285Z,100.00
2022-12-15T03:07:35.156Z,100.00
2022-12-15T03:10:04.581Z,100.00
2022-12-15T03:12:31.181Z,100.00
2022-12-15T03:14:58.024Z,100.00
2022-12-15T03:17:24.666Z,100.00
2022-12-15T03:19:51.406Z,100.00
2022-12-15T03:22:18.039Z,100.00
2022-12-15T03:24:44.699Z,100.00
2022-12-15T03:27:12.011Z,100.00
2022-12-15T03:29:38.600Z,100.00
2022-12-15T03:32:05.647Z,100.00
2022-12-15T03:34:32.348Z,100.00
2022-12-15T03:36:59.241Z,100.00
2022-12-15T03:39:25.753Z,100.00
2022-12-15T03:41:52.321Z,100.00
2022-12-15T03:44:18.885Z,100.00
2022-12-15T03:46:45.435Z,100.00
2022-12-15T03:49:13.499Z,100.00
2022-12-15T03:51:40.262Z,100.00
2022-12-15T03:54:07.359Z,100.00
2022-12-15T03:56:34.006Z,100.00
2022-12-15T03:59:00.585Z,100.00
2022-12-15T04:01:35.221Z,100.00
2022-12-15T04:04:03.606Z,100.00
2022-12-15T04:06:30.871Z,100.00
2022-12-15T04:08:57.494Z,100.00
2022-12-15T04:11:24.085Z,100.00
2022-12-15T04:13:50.609Z,100.00
2022-12-15T04:16:20.071Z,100.00
2022-12-15T04:18:46.943Z,100.00
2022-12-15T04:21:13.506Z,100.00
2022-12-15T04:24:00.486Z,100.00
2022-12-15T04:26:45.880Z,100.00
2022-12-15T04:29:30.919Z,100.00
2022-12-15T04:32:16.036Z,100.00
2022-12-15T04:35:01.411Z,100.00
2022-12-15T04:37:46.593Z,100.00
2022-12-15T04:40:32.033Z,100.00
2022-12-15T04:43:17.295Z,100.00
2022-12-15T04:46:02.312Z,100.00
2022-12-15T04:48:47.155Z,100.00
2022-12-15T04:51:32.298Z,100.00
2022-12-15T04:54:17.571Z,100.00
2022-12-15T04:57:02.629Z,100.00
2022-12-15T04:59:47.915Z,100.00
2022-12-15T05:02:33.391Z,100.00
2022-12-15T05:05:20.324Z,100.00
2022-12-15T05:08:05.174Z,100.00
2022-12-15T05:10:50.113Z,100.00
2022-12-15T05:13:35.380Z,100.00
2022-12-15T05:16:20.838Z,100.00
2022-12-15T05:19:06.182Z,100.00
2022-12-15T05:21:51.067Z,100.00
2022-12-15T05:24:36.179Z,100.00
2022-12-15T05:27:21.296Z,100.00
2022-12-15T05:30:06.271Z,100.00
2022-12-15T05:32:33.372Z,100.00
2022-12-15T05:35:01.249Z,100.00
2022-12-15T05:37:27.897Z,100.00
2022-12-15T05:39:54.498Z,100.00
2022-12-15T05:42:21.108Z,100.00
2022-12-15T05:44:47.882Z,100.00
2022-12-15T05:47:16.425Z,100.00
2022-12-15T05:49:43.010Z,100.00
2022-12-15T05:52:09.600Z,100.00
2022-12-15T05:54:36.175Z,100.00
2022-12-15T05:57:03.010Z,100.00
2022-12-15T05:59:29.635Z,100.00
2022-12-15T06:01:56.252Z,100.00
2022-12-15T06:04:23.071Z,100.00
2022-12-15T06:06:49.705Z,100.00
2022-12-15T06:09:16.299Z,100.00
2022-12-15T06:11:43.456Z,100.00
2022-12-15T06:14:10.267Z,100.00
2022-12-15T06:16:42.560Z,100.00
2022-12-15T06:19:16.481Z,100.00
2022-12-15T06:21:43.090Z,100.00
2022-12-15T06:24:10.396Z,100.00
2022-12-15T06:26:38.833Z,100.00
2022-12-15T06:29:08.615Z,100.00
2022-12-15T06:31:37.159Z,100.00
2022-12-15T06:34:06.864Z,100.00
2022-12-15T06:36:33.689Z,100.00
2022-12-15T06:39:02.104Z,100.00
2022-12-15T06:41:32.656Z,100.00
2022-12-15T06:44:00.400Z,100.00
2022-12-15T06:46:28.654Z,100.00
2022-12-15T06:48:55.549Z,100.00
2022-12-15T06:51:22.451Z,100.00
2022-12-15T06:53:49.820Z,100.00
2022-12-15T06:56:33.219Z,100.00
2022-12-15T06:59:01.809Z,100.00
2022-12-15T07:01:29.350Z,100.00
2022-12-15T07:03:56.862Z,100.00
2022-12-15T07:06:23.803Z,100.00
2022-12-15T07:08:52.803Z,100.00
2022-12-15T07:11:21.727Z,100.00
2022-12-15T07:13:52.411Z,100.00
2022-12-15T07:16:20.056Z,100.00
2022-12-15T07:18:46.848Z,100.00
2022-12-15T07:21:13.491Z,100.00
2022-12-15T07:23:54.078Z,100.00
2022-12-15T07:26:22.063Z,100.00
2022-12-15T07:28:48.692Z,100.00
2022-12-15T07:31:15.704Z,100.00
2022-12-15T07:33:43.020Z,100.00
2022-12-15T07:36:09.916Z,100.00
2022-12-15T07:38:36.916Z,100.00
2022-12-15T07:41:05.918Z,100.00
2022-12-15T07:43:33.086Z,100.00
2022-12-15T07:46:01.053Z,100.00
2022-12-15T07:48:27.739Z,100.00
2022-12-15T07:51:02.738Z,100.00
2022-12-15T07:53:35.441Z,100.00
2022-12-15T07:56:08.973Z,100.00
2022-12-15T07:58:37.464Z,100.00
2022-12-15T08:01:08.871Z,100.00
2022-12-15T08:03:37.324Z,100.00
2022-12-15T08:06:05.594Z,100.00
2022-12-15T08:08:33.844Z,100.00
2022-12-15T08:11:08.453Z,100.00
2022-12-15T08:16:23.235Z,100.00
2022-12-15T08:18:49.887Z,100.00
2022-12-15T08:21:16.498Z,100.00
2022-12-15T08:23:43.100Z,100.00
2022-12-15T08:26:12.080Z,100.00
2022-12-15T08:28:40.465Z,100.00
2022-12-15T08:31:10.603Z,100.00
2022-12-15T08:33:37.271Z,100.00
2022-12-15T08:36:07.471Z,100.00
2022-12-15T08:38:35.293Z,100.00
2022-12-15T08:41:17.500Z,100.00
2022-12-15T08:43:48.544Z,100.00
2022-12-15T08:46:34.746Z,100.00
2022-12-15T08:49:02.573Z,100.00
2022-12-15T08:51:31.308Z,100.00
2022-12-15T08:53:59.781Z,100.00
2022-12-15T08:56:28.103Z,100.00
2022-12-15T08:58:57.378Z,100.00
2022-12-15T09:01:27.013Z,100.00
2022-12-15T09:03:55.368Z,100.00
2022-12-15T09:06:25.624Z,100.00
2022-12-15T09:08:57.001Z,100.00
2022-12-15T09:11:24.944Z,100.00
2022-12-15T09:13:52.087Z,100.00
2022-12-15T09:16:20.184Z,100.00
2022-12-15T09:18:50.200Z,99.07
2022-12-15T09:21:17.671Z,98.27
2022-12-15T09:23:49.243Z,98.25
2022-12-15T09:26:16.078Z,98.34
2022-12-15T09:28:43.116Z,99.97
2022-12-15T09:31:15.784Z,99.48
2022-12-15T09:33:44.469Z,100.00
2022-12-15T09:36:13.215Z,100.00
2022-12-15T09:38:41.304Z,100.00
2022-12-15T09:41:33.005Z,100.00
2022-12-15T09:44:16.549Z,99.59
2022-12-15T09:46:50.026Z,98.88
2022-12-15T09:49:48.290Z,97.52
2022-12-15T09:52:22.599Z,95.31
2022-12-15T09:54:49.554Z,90.05
2022-12-15T09:57:45.016Z,85.93
2022-12-15T10:00:16.078Z,87.52
2022-12-15T10:08:50.726Z,88.63
2022-12-15T10:11:43.767Z,87.12
2022-12-15T10:14:24.451Z,86.83
2022-12-15T10:16:58.559Z,82.69
2022-12-15T10:19:39.408Z,78.13
2022-12-15T10:22:10.626Z,77.54
2022-12-15T10:25:08.690Z,77.11
2022-12-15T10:27:27.461Z,77.78
2022-12-15T10:30:01.826Z,77.41
2022-12-15T10:32:50.864Z,78.37
2022-12-15T10:35:28.718Z,78.50
2022-12-15T10:38:00.709Z,74.12
2022-12-15T10:40:56.723Z,68.60
2022-12-15T10:43:35.647Z,63.40
2022-12-15T10:46:12.315Z,62.41
2022-12-15T10:48:39.851Z,62.72
2022-12-15T10:51:40.503Z,65.16
2022-12-15T10:54:10.025Z,61.39
2022-12-15T10:56:58.762Z,57.38
2022-12-15T10:59:28.558Z,54.47
2022-12-15T11:01:55.392Z,54.87
2022-12-15T11:04:30.492Z,51.55
2022-12-15T11:07:01.875Z,49.21
2022-12-15T11:09:34.662Z,49.81
2022-12-15T11:12:20.032Z,46.41
2022-12-15T11:14:49.043Z,46.19
2022-12-15T11:17:23.035Z,48.08
2022-12-15T11:20:02.828Z,49.36
2022-12-15T11:22:46.168Z,51.87
2022-12-15T11:25:36.628Z,56.43
2022-12-15T11:28:10.995Z,59.93
2022-12-15T11:30:47.609Z,63.01
2022-12-15T11:33:15.107Z,65.97
2022-12-15T11:35:50.549Z,70.53
2022-12-15T11:38:24.181Z,74.04
2022-12-15T11:40:52.255Z,75.47
2022-12-15T11:43:50.470Z,75.67
2022-12-15T11:46:20.044Z,75.63
2022-12-15T11:48:58.860Z,79.45
2022-12-15T11:51:38.447Z,81.46
2022-12-15T11:54:27.125Z,78.99
2022-12-15T11:57:11.129Z,80.24
2022-12-15T11:59:40.712Z,79.60
2022-12-15T12:02:24.908Z,81.82
2022-12-15T12:05:19.130Z,83.45
2022-12-15T12:07:49.681Z,84.47
2022-12-15T12:10:37.397Z,83.65
2022-12-15T12:13:16.077Z,84.61
2022-12-15T12:16:02.453Z,80.88
2022-12-15T12:18:34.832Z,83.69
2022-12-15T12:21:19.595Z,83.26
2022-12-15T12:23:56.016Z,85.30
2022-12-15T12:26:25.557Z,86.75
2022-12-15T12:28:58.032Z,88.35
2022-12-15T12:31:43.330Z,88.95
2022-12-15T12:34:19.772Z,88.27
2022-12-15T12:36:48.881Z,89.02
2022-12-15T12:39:22.845Z,88.67
2022-12-15T12:42:04.639Z,89.22
2022-12-15T12:44:42.269Z,90.21
2022-12-15T12:47:17.874Z,90.45
2022-12-15T12:49:50.511Z,90.40
2022-12-15T12:52:22.268Z,90.30
2022-12-15T12:55:20.010Z,89.35
2022-12-15T12:57:47.457Z,89.24
2022-12-15T13:00:21.239Z,90.38
2022-12-15T13:02:53.272Z,88.14
2022-12-15T13:05:23.374Z,86.18
2022-12-15T13:07:57.648Z,85.76
2022-12-15T13:10:25.668Z,85.81
2022-12-15T13:12:59.837Z,86.74
2022-12-15T13:15:34.888Z,86.11
2022-12-15T13:18:22.714Z,89.66
2022-12-15T13:20:54.297Z,91.33
2022-12-15T13:23:23.921Z,90.79
2022-12-15T13:25:56.671Z,90.73
2022-12-15T13:28:44.529Z,89.14
2022-12-15T13:31:23.726Z,87.58
2022-12-15T13:33:50.451Z,88.74
2022-12-15T13:36:41.563Z,90.64
2022-12-15T13:39:17.253Z,91.20
2022-12-15T13:42:15.285Z,92.99
2022-12-15T13:44:39.668Z,93.59
2022-12-15T13:47:16.885Z,92.85
2022-12-15T13:53:17.312Z,95.21
2022-12-15T13:55:40.150Z,94.15
2022-12-15T13:58:15.888Z,93.68
2022-12-15T14:00:57.197Z,92.60
2022-12-15T14:03:24.665Z,93.37
2022-12-15T14:05:57.290Z,93.76
2022-12-15T14:08:28.479Z,94.28
2022-12-15T14:13:52.148Z,95.36
2022-12-15T14:16:22.628Z,93.67
2022-12-15T14:19:15.779Z,92.27
2022-12-15T14:21:54.288Z,93.18
2022-12-15T14:24:40.439Z,93.91
2022-12-15T14:27:07.838Z,94.90
2022-12-15T14:29:34.571Z,96.92
2022-12-15T14:32:01.536Z,98.79
2022-12-15T14:34:35.707Z,98.73
2022-12-15T14:37:07.665Z,98.42
2022-12-15T14:39:43.188Z,100.00
2022-12-15T14:42:21.526Z,100.00
2022-12-15T14:44:51.350Z,100.00
2022-12-15T14:47:27.368Z,100.00
2022-12-15T14:49:57.230Z,100.00
2022-12-15T14:52:39.950Z,100.00
2022-12-15T14:55:34.053Z,100.00
2022-12-15T14:58:01.697Z,100.00
2022-12-15T15:00:35.591Z,100.00
2022-12-15T15:03:06.435Z,89.63
2022-12-15T15:03:07.606Z,94.10
2022-12-15T15:03:18.483Z,100.00
2022-12-15T15:06:07.763Z,100.00
2022-12-15T15:08:42.980Z,100.00
2022-12-15T15:11:33.867Z,100.00
2022-12-15T15:14:05.730Z,100.00
2022-12-15T15:16:32.413Z,100.00
2022-12-15T15:19:01.805Z,100.00
2022-12-15T15:21:30.959Z,100.00
2022-12-15T15:24:02.935Z,100.00
2022-12-15T15:26:30.958Z,100.00
2022-12-15T15:28:58.044Z,100.00
2022-12-15T15:31:24.712Z,100.00
2022-12-15T15:33:52.806Z,100.00
2022-12-15T15:36:19.456Z,100.00
2022-12-15T15:38:46.898Z,100.00
2022-12-15T15:41:19.419Z,100.00
2022-12-15T15:43:46.808Z,100.00
2022-12-15T15:46:20.804Z,100.00
2022-12-15T15:48:51.767Z,100.00
2022-12-15T15:51:18.874Z,100.00
2022-12-15T15:53:46.483Z,100.00
2022-12-15T15:56:16.598Z,100.00
2022-12-15T15:58:43.858Z,100.00
2022-12-15T16:01:13.533Z,100.00
2022-12-15T16:03:41.062Z,100.00
2022-12-15T16:06:16.272Z,100.00
2022-12-15T16:08:43.433Z,100.00
2022-12-15T16:11:12.214Z,100.00
2022-12-15T16:13:39.411Z,100.00
2022-12-15T16:16:06.656Z,100.00
2022-12-15T16:18:33.712Z,100.00
2022-12-15T16:21:00.747Z,100.00
2022-12-15T16:23:29.296Z,100.00
2022-12-15T16:26:00.235Z,100.00
2022-12-15T16:28:29.536Z,100.00
2022-12-15T16:30:58.705Z,100.00
2022-12-15T16:33:25.693Z,100.00
2022-12-15T16:35:53.214Z,100.00
2022-12-15T16:38:25.806Z,100.00
2022-12-15T16:40:55.491Z,100.00
2022-12-15T16:43:28.994Z,100.00
2022-12-15T16:46:00.025Z,100.00
2022-12-15T16:48:27.664Z,100.00
2022-12-15T16:50:59.600Z,100.00
2022-12-15T16:53:32.215Z,100.00
2022-12-15T16:56:01.748Z,100.00
2022-12-15T16:58:32.238Z,100.00
2022-12-15T17:00:59.039Z,100.00
2022-12-15T17:03:28.577Z,100.00
2022-12-15T17:06:01.651Z,100.00
2022-12-15T17:08:49.996Z,100.00
2022-12-15T17:11:25.704Z,100.00
2022-12-15T17:13:55.715Z,100.00
2022-12-15T17:16:24.543Z,100.00
2022-12-15T17:18:52.670Z,100.00
2022-12-15T17:21:26.674Z,100.00
2022-12-15T17:24:00.264Z,100.00
2022-12-15T17:26:30.737Z,100.00
2022-12-15T17:29:06.687Z,100.00
2022-12-15T17:31:36.010Z,100.00
2022-12-15T17:34:27.733Z,100.00
2022-12-15T17:36:56.079Z,100.00
2022-12-15T17:39:23.967Z,100.00
2022-12-15T17:42:05.922Z,100.00
2022-12-15T17:44:38.272Z,100.00
2022-12-15T17:47:07.494Z,100.00
2022-12-15T17:49:37.553Z,100.00
2022-12-15T17:52:27.969Z,100.00
2022-12-15T17:54:55.004Z,100.00
2022-12-15T17:57:21.578Z,100.00
2022-12-15T17:59:48.261Z,100.00
2022-12-15T18:02:15.534Z,100.00
2022-12-15T18:04:43.258Z,100.00
2022-12-15T18:07:17.029Z,100.00
2022-12-15T18:09:44.070Z,100.00
2022-12-15T18:12:37.146Z,100.00
2022-12-15T18:15:16.296Z,100.00
2022-12-15T18:17:43.033Z,100.00
2022-12-15T18:20:10.304Z,100.00
2022-12-15T18:22:36.844Z,100.00
2022-12-15T18:25:03.653Z,100.00
2022-12-15T18:27:30.736Z,100.00
2022-12-15T18:29:57.510Z,100.00
2022-12-15T18:32:29.740Z,100.00
2022-12-15T18:34:56.410Z,100.00
2022-12-15T18:37:24.977Z,100.00
2022-12-15T18:39:51.989Z,100.00
2022-12-15T18:42:20.555Z,100.00
2022-12-15T18:44:50.307Z,100.00
2022-12-15T18:47:19.628Z,100.00
2022-12-15T18:49:46.412Z,100.00
2022-12-15T18:52:22.226Z,100.00
2022-12-15T18:54:50.575Z,100.00
2022-12-15T18:57:31.205Z,100.00
2022-12-15T19:00:15.678Z,100.00
2022-12-15T19:02:42.655Z,100.00
2022-12-15T19:05:27.669Z,100.00
2022-12-15T19:08:01.081Z,100.00
2022-12-15T19:10:29.645Z,100.00
2022-12-15T19:12:58.655Z,100.00
2022-12-15T19:15:26.373Z,100.00
2022-12-15T19:18:11.542Z,100.00
2022-12-15T19:20:56.859Z,100.00
2022-12-15T19:23:24.015Z,100.00
2022-12-15T19:25:51.843Z,100.00
2022-12-15T19:28:21.572Z,100.00
2022-12-15T19:30:48.815Z,100.00
2022-12-15T19:33:16.612Z,100.00
2022-12-15T19:35:46.422Z,100.00
2022-12-15T19:38:25.579Z,100.00
2022-12-15T19:40:55.795Z,100.00
2022-12-15T19:43:23.977Z,100.00
2022-12-15T19:45:52.047Z,100.00
2022-12-15T19:48:23.352Z,100.00
2022-12-15T19:50:52.090Z,100.00
2022-12-15T19:53:28.199Z,100.00
2022-12-15T19:55:58.969Z,100.00
2022-12-15T19:58:31.334Z,100.00
2022-12-15T20:01:05.040Z,100.00
2022-12-15T20:03:33.105Z,100.00
2022-12-15T20:06:01.665Z,100.00
2022-12-15T20:08:33.251Z,100.00
2022-12-15T20:11:00.095Z,100.00
2022-12-15T20:13:26.965Z,100.00
2022-12-15T20:15:54.465Z,100.00
2022-12-15T20:18:21.115Z,100.00
2022-12-15T20:20:48.990Z,100.00
2022-12-15T20:23:19.628Z,100.00
2022-12-15T20:25:47.211Z,100.00
2022-12-15T20:28:17.230Z,100.00
2022-12-15T20:30:44.355Z,100.00
2022-12-15T20:33:12.682Z,100.00
2022-12-15T20:35:40.347Z,100.00
2022-12-15T20:38:29.905Z,100.00
2022-12-15T20:40:56.599Z,100.00
2022-12-15T20:43:24.715Z,100.00
2022-12-15T20:46:01.571Z,100.00
2022-12-15T20:48:29.947Z,100.00
2022-12-15T20:50:56.736Z,100.00
2022-12-15T20:53:26.397Z,100.00
2022-12-15T20:55:54.928Z,100.00
2022-12-15T20:58:22.277Z,100.00
2022-12-15T21:00:49.951Z,100.00
2022-12-15T21:03:27.284Z,100.00
2022-12-15T21:05:55.878Z,100.00
2022-12-15T21:08:25.249Z,100.00
2022-12-15T21:10:53.894Z,100.00
2022-12-15T21:13:26.374Z,100.00
2022-12-15T21:15:53.900Z,100.00
2022-12-15T21:19:17.931Z,100.00
2022-12-15T21:21:18.734Z,100.00
2022-12-15T21:23:45.772Z,100.00
2022-12-15T21:26:13.511Z,100.00
2022-12-15T21:28:40.066Z,100.00
2022-12-15T21:31:06.729Z,100.00
2022-12-15T21:33:33.315Z,100.00
2022-12-15T21:36:00.025Z,100.00
2022-12-15T21:38:34.079Z,100.00
2022-12-15T21:41:04.328Z,100.00
2022-12-15T21:43:33.181Z,100.00
2022-12-15T21:46:01.293Z,100.00
2022-12-15T21:48:46.704Z,100.00
2022-12-15T21:51:17.444Z,100.00
2022-12-15T21:53:46.029Z,100.00
2022-12-15T21:56:18.177Z,100.00
2022-12-15T21:58:46.278Z,100.00
2022-12-15T22:01:15.065Z,100.00
2022-12-15T22:03:50.565Z,100.00
2022-12-15T22:06:22.292Z,100.00
2022-12-15T22:08:49.304Z,100.00
2022-12-15T22:11:26.159Z,100.00
2022-12-15T22:13:55.086Z,100.00
2022-12-15T22:16:22.206Z,100.00
2022-12-15T22:18:51.536Z,100.00
2022-12-15T22:21:18.341Z,100.00
2022-12-15T22:23:44.965Z,100.00
2022-12-15T22:26:20.366Z,100.00
2022-12-15T22:28:46.909Z,100.00
2022-12-15T22:31:13.583Z,100.00
2022-12-15T22:33:40.196Z,100.00
2022-12-15T22:36:07.194Z,100.00
2022-12-15T22:38:34.292Z,100.00
2022-12-15T22:41:01.453Z,100.00
2022-12-15T22:43:43.332Z,100.00
2022-12-15T22:46:13.394Z,100.00
2022-12-15T22:48:42.452Z,100.00
2022-12-15T22:51:12.838Z,100.00
2022-12-15T22:53:39.357Z,100.00
2022-12-15T22:56:14.389Z,100.00
2022-12-15T22:58:45.150Z,100.00
2022-12-15T23:01:12.259Z,100.00
2022-12-15T23:03:38.967Z,100.00
2022-12-15T23:06:05.695Z,100.00
2022-12-15T23:08:32.874Z,100.00
2022-12-15T23:11:18.584Z,100.00
2022-12-15T23:13:45.367Z,100.00
2022-12-15T23:16:21.525Z,100.00
2022-12-15T23:18:51.778Z,100.00
2022-12-15T23:21:19.665Z,100.00
2022-12-15T23:23:46.439Z,100.00
2022-12-15T23:26:14.346Z,100.00
2022-12-15T23:28:41.335Z,100.00
2022-12-15T23:31:08.897Z,100.00
2022-12-15T23:33:36.436Z,100.00
2022-12-15T23:36:04.587Z,100.00
2022-12-15T23:38:31.637Z,100.00
2022-12-15T23:40:59.141Z,100.00
2022-12-15T23:43:27.277Z,100.00
2022-12-15T23:46:05.541Z,100.00
2022-12-15T23:48:34.616Z,100.00
2022-12-15T23:51:18.606Z,100.00
2022-12-15T23:53:46.852Z,100.00
2022-12-15T23:56:15.168Z,100.00
2022-12-15T23:58:43.732Z,100.00
