createdAt,value
2023-05-06T00:01:11.134Z,13.70
2023-05-06T00:03:39.189Z,13.94
2023-05-06T00:06:09.170Z,14.13
2023-05-06T00:08:36.639Z,14.18
2023-05-06T00:11:03.820Z,14.19
2023-05-06T00:13:31.619Z,14.25
2023-05-06T00:15:59.011Z,14.21
2023-05-06T00:18:26.229Z,14.21
2023-05-06T00:20:53.596Z,14.17
2023-05-06T00:23:20.769Z,14.18
2023-05-06T00:25:47.894Z,14.26
2023-05-06T00:28:15.356Z,14.39
2023-05-06T00:30:42.493Z,14.52
2023-05-06T00:33:10.057Z,14.60
2023-05-06T00:35:37.298Z,14.67
2023-05-06T00:38:09.770Z,14.70
2023-05-06T00:40:37.590Z,14.76
2023-05-06T00:43:04.726Z,14.82
2023-05-06T00:45:32.669Z,15.03
2023-05-06T00:48:00.039Z,15.33
2023-05-06T00:50:32.634Z,15.56
2023-05-06T00:53:00.512Z,15.66
2023-05-06T00:55:28.084Z,15.78
2023-05-06T00:57:55.237Z,15.85
2023-05-06T01:00:22.557Z,16.01
2023-05-06T01:02:50.737Z,16.27
2023-05-06T01:05:18.414Z,16.44
2023-05-06T01:08:04.928Z,16.58
2023-05-06T01:10:52.480Z,16.92
2023-05-06T01:13:37.032Z,17.84
2023-05-06T01:16:04.867Z,18.18
2023-05-06T01:18:33.243Z,18.34
2023-05-06T01:21:01.575Z,18.65
2023-05-06T01:23:29.264Z,19.01
2023-05-06T01:25:56.457Z,19.33
2023-05-06T01:28:24.172Z,19.58
2023-05-06T01:31:23.614Z,20.09
2023-05-06T01:33:56.694Z,20.52
2023-05-06T01:36:32.892Z,20.72
2023-05-06T01:39:17.923Z,20.79
2023-05-06T01:41:46.385Z,21.16
2023-05-06T01:44:13.644Z,21.48
2023-05-06T01:46:41.201Z,21.87
2023-05-06T01:49:11.118Z,22.01
2023-05-06T01:51:38.283Z,22.89
2023-05-06T01:54:05.747Z,24.77
2023-05-06T01:56:32.944Z,26.41
2023-05-06T01:59:00.669Z,27.95
2023-05-06T02:01:27.866Z,29.12
2023-05-06T02:03:55.759Z,29.78
2023-05-06T02:06:23.072Z,30.06
2023-05-06T02:08:50.775Z,30.74
2023-05-06T02:11:21.501Z,31.44
2023-05-06T02:13:51.251Z,32.37
2023-05-06T02:16:18.817Z,32.07
2023-05-06T02:18:47.172Z,32.30
2023-05-06T02:21:14.795Z,32.84
2023-05-06T02:23:43.116Z,32.14
2023-05-06T02:26:10.352Z,31.27
2023-05-06T02:28:37.515Z,31.43
2023-05-06T02:31:04.911Z,31.89
2023-05-06T02:33:32.391Z,31.65
2023-05-06T02:35:59.581Z,31.49
2023-05-06T02:38:26.968Z,31.04
2023-05-06T02:40:54.450Z,30.89
2023-05-06T02:48:53.432Z,30.61
2023-05-06T02:51:20.713Z,30.22
2023-05-06T02:53:48.029Z,30.24
2023-05-06T02:56:15.553Z,30.13
2023-05-06T02:58:42.903Z,29.79
2023-05-06T03:01:10.508Z,29.68
2023-05-06T03:03:37.567Z,29.74
2023-05-06T03:06:04.896Z,29.73
2023-05-06T03:08:32.526Z,29.59
2023-05-06T03:11:00.702Z,29.44
2023-05-06T03:13:28.142Z,29.35
2023-05-06T03:15:55.628Z,29.06
2023-05-06T03:18:24.085Z,28.73
2023-05-06T03:20:51.550Z,28.58
2023-05-06T03:23:19.469Z,28.46
2023-05-06T03:25:47.422Z,28.48
2023-05-06T03:28:15.225Z,28.56
2023-05-06T03:30:44.617Z,28.24
2023-05-06T03:33:12.696Z,28.14
2023-05-06T03:35:40.082Z,28.00
2023-05-06T03:38:07.425Z,27.87
2023-05-06T03:40:45.139Z,27.82
2023-05-06T03:43:14.659Z,27.74
2023-05-06T03:45:43.465Z,27.70
2023-05-06T03:48:10.870Z,27.66
2023-05-06T03:50:42.269Z,27.58
2023-05-06T03:53:09.603Z,27.42
2023-05-06T03:55:40.201Z,27.42
2023-05-06T03:58:07.526Z,27.52
2023-05-06T04:00:34.960Z,27.61
2023-05-06T04:03:02.842Z,27.50
2023-05-06T04:05:36.579Z,27.30
2023-05-06T04:08:04.443Z,27.19
2023-05-06T04:10:32.032Z,27.06
2023-05-06T04:13:07.349Z,26.90
2023-05-06T04:15:41.608Z,26.76
2023-05-06T04:18:18.638Z,26.39
2023-05-06T04:20:53.720Z,26.22
2023-05-06T04:23:21.789Z,26.34
2023-05-06T04:25:50.229Z,26.67
2023-05-06T04:28:19.938Z,26.80
2023-05-06T04:30:50.673Z,26.86
2023-05-06T04:33:19.486Z,26.80
2023-05-06T04:35:54.515Z,26.63
2023-05-06T04:38:22.562Z,25.91
2023-05-06T04:40:50.557Z,25.67
2023-05-06T04:43:18.019Z,25.51
2023-05-06T04:45:50.518Z,25.41
2023-05-06T04:48:22.850Z,25.27
2023-05-06T04:50:51.825Z,25.17
2023-05-06T04:53:19.400Z,25.10
2023-05-06T04:55:46.821Z,24.99
2023-05-06T04:58:14.597Z,24.86
2023-05-06T05:00:42.223Z,24.76
2023-05-06T05:03:09.627Z,24.67
2023-05-06T05:05:37.504Z,24.58
2023-05-06T05:08:13.344Z,24.52
2023-05-06T05:10:43.959Z,24.41
2023-05-06T05:13:14.852Z,24.21
2023-05-06T05:15:43.767Z,23.99
2023-05-06T05:18:13.367Z,23.83
2023-05-06T05:20:42.164Z,23.78
2023-05-06T05:23:12.311Z,23.74
2023-05-06T05:25:39.715Z,23.70
2023-05-06T05:28:07.278Z,23.67
2023-05-06T05:30:35.830Z,23.52
2023-05-06T05:33:03.189Z,23.34
2023-05-06T05:35:30.556Z,23.30
2023-05-06T05:37:58.642Z,23.32
2023-05-06T05:40:26.283Z,23.28
2023-05-06T05:42:55.114Z,23.23
2023-05-06T05:45:28.376Z,23.24
2023-05-06T05:47:56.578Z,23.22
2023-05-06T05:50:26.089Z,23.19
2023-05-06T05:52:54.383Z,23.09
2023-05-06T05:55:22.780Z,23.05
2023-05-06T05:57:51.419Z,23.06
2023-05-06T06:00:21.429Z,23.08
2023-05-06T06:02:55.191Z,23.13
2023-05-06T06:05:22.962Z,23.18
2023-05-06T06:07:51.227Z,23.17
2023-05-06T06:10:18.493Z,23.13
2023-05-06T06:12:46.074Z,23.14
2023-05-06T06:15:18.406Z,23.18
2023-05-06T06:17:46.357Z,23.24
2023-05-06T06:20:13.849Z,23.29
2023-05-06T06:22:41.623Z,23.37
2023-05-06T06:25:09.850Z,23.41
2023-05-06T06:27:38.032Z,23.44
2023-05-06T06:30:07.287Z,23.46
2023-05-06T06:32:34.560Z,23.43
2023-05-06T06:35:02.184Z,23.43
2023-05-06T06:37:30.027Z,23.47
2023-05-06T06:39:57.394Z,23.50
2023-05-06T06:42:24.537Z,23.52
2023-05-06T06:45:08.384Z,23.52
2023-05-06T06:47:35.866Z,23.57
2023-05-06T06:50:03.368Z,23.57
2023-05-06T06:52:30.970Z,23.54
2023-05-06T06:54:57.977Z,23.53
2023-05-06T06:57:25.839Z,23.55
2023-05-06T06:59:53.407Z,23.56
2023-05-06T07:02:21.200Z,23.60
2023-05-06T07:04:48.620Z,23.62
2023-05-06T07:07:16.230Z,23.62
2023-05-06T07:09:43.904Z,23.64
2023-05-06T07:12:11.130Z,23.64
2023-05-06T07:14:38.479Z,23.66
2023-05-06T07:17:05.782Z,23.69
2023-05-06T07:19:33.364Z,23.69
2023-05-06T07:22:01.005Z,23.70
2023-05-06T07:24:28.580Z,23.70
2023-05-06T07:26:56.276Z,23.65
2023-05-06T07:29:23.498Z,23.64
2023-05-06T07:31:50.524Z,23.66
2023-05-06T07:34:17.840Z,23.68
2023-05-06T07:36:45.298Z,23.71
2023-05-06T07:39:13.575Z,23.73
2023-05-06T07:41:41.070Z,23.73
2023-05-06T07:44:08.497Z,23.76
2023-05-06T07:46:35.669Z,23.78
2023-05-06T07:49:03.048Z,23.77
2023-05-06T07:51:31.727Z,23.77
2023-05-06T07:53:59.130Z,23.74
2023-05-06T07:56:26.214Z,23.71
2023-05-06T07:58:54.145Z,23.72
2023-05-06T08:01:21.218Z,23.76
2023-05-06T08:03:48.319Z,23.79
2023-05-06T08:06:15.689Z,23.77
2023-05-06T08:08:42.837Z,23.75
2023-05-06T08:11:10.167Z,23.76
2023-05-06T08:13:37.343Z,23.81
2023-05-06T08:16:06.388Z,23.82
2023-05-06T08:18:33.639Z,23.85
2023-05-06T08:21:01.131Z,23.85
2023-05-06T08:23:28.148Z,23.86
2023-05-06T08:25:55.815Z,23.86
2023-05-06T08:28:24.661Z,23.85
2023-05-06T08:30:53.096Z,23.82
2023-05-06T08:33:20.851Z,23.86
2023-05-06T08:35:50.421Z,23.90
2023-05-06T08:38:17.673Z,23.86
2023-05-06T08:40:44.855Z,23.89
2023-05-06T08:43:13.898Z,23.93
2023-05-06T08:45:41.689Z,23.97
2023-05-06T08:48:09.304Z,23.96
2023-05-06T08:50:38.554Z,23.94
2023-05-06T08:53:05.672Z,23.92
2023-05-06T08:55:32.926Z,23.93
2023-05-06T08:58:00.602Z,23.93
2023-05-06T09:00:27.729Z,23.96
2023-05-06T09:02:55.021Z,23.99
2023-05-06T09:05:22.104Z,24.00
2023-05-06T09:07:49.165Z,24.05
2023-05-06T09:10:18.736Z,24.10
2023-05-06T09:12:46.433Z,24.17
2023-05-06T09:15:13.978Z,24.19
2023-05-06T09:17:41.638Z,24.22
2023-05-06T09:20:11.476Z,24.32
2023-05-06T09:22:40.512Z,24.36
2023-05-06T09:25:07.919Z,24.40
2023-05-06T09:27:36.777Z,24.36
2023-05-06T09:30:08.586Z,24.32
2023-05-06T09:32:38.299Z,24.28
2023-05-06T09:35:07.188Z,24.32
2023-05-06T09:37:34.309Z,24.37
2023-05-06T09:40:01.868Z,24.41
2023-05-06T09:42:30.507Z,24.44
2023-05-06T09:45:01.656Z,24.46
2023-05-06T09:47:35.398Z,24.51
2023-05-06T09:50:03.278Z,24.60
2023-05-06T09:52:32.401Z,24.68
2023-05-06T09:55:00.193Z,24.73
2023-05-06T09:57:27.852Z,24.74
2023-05-06T09:59:55.240Z,24.76
2023-05-06T10:02:23.588Z,24.82
2023-05-06T10:04:51.507Z,24.83
2023-05-06T10:07:22.317Z,24.89
2023-05-06T10:09:51.184Z,24.90
2023-05-06T10:12:18.629Z,24.86
2023-05-06T10:14:46.231Z,24.90
2023-05-06T10:17:13.940Z,24.90
2023-05-06T10:19:42.665Z,24.86
2023-05-06T10:22:22.916Z,24.85
2023-05-06T10:24:59.001Z,24.76
2023-05-06T10:27:26.067Z,24.61
2023-05-06T10:29:59.128Z,24.54
2023-05-06T10:32:26.992Z,24.42
2023-05-06T10:34:55.202Z,24.37
2023-05-06T10:37:25.626Z,24.32
2023-05-06T10:39:54.064Z,24.16
2023-05-06T10:42:23.937Z,24.01
2023-05-06T10:45:01.098Z,23.94
2023-05-06T10:47:28.493Z,23.87
2023-05-06T10:50:22.392Z,23.78
2023-05-06T10:52:55.193Z,23.72
2023-05-06T10:55:29.523Z,23.64
2023-05-06T10:58:15.166Z,23.58
2023-05-06T11:00:43.024Z,23.67
2023-05-06T11:03:11.762Z,23.69
2023-05-06T11:05:49.421Z,23.68
2023-05-06T11:08:25.351Z,23.67
2023-05-06T11:10:53.624Z,23.53
2023-05-06T11:13:23.526Z,23.45
2023-05-06T11:15:51.794Z,23.48
2023-05-06T11:18:26.106Z,23.48
2023-05-06T11:21:03.177Z,23.46
2023-05-06T11:23:43.182Z,23.47
2023-05-06T11:26:11.388Z,23.44
2023-05-06T11:28:50.461Z,23.50
2023-05-06T11:31:18.073Z,23.49
2023-05-06T11:33:48.944Z,23.48
2023-05-06T11:36:20.561Z,23.43
2023-05-06T11:38:49.689Z,23.30
2023-05-06T11:41:17.389Z,23.23
2023-05-06T11:43:51.340Z,23.19
2023-05-06T11:46:23.259Z,23.15
2023-05-06T11:48:50.989Z,23.09
2023-05-06T11:51:24.938Z,23.04
2023-05-06T11:53:54.121Z,22.92
2023-05-06T11:56:21.670Z,22.90
2023-05-06T11:58:48.812Z,22.93
2023-05-06T12:01:16.129Z,22.88
2023-05-06T12:03:43.779Z,22.81
2023-05-06T12:06:12.681Z,22.81
2023-05-06T12:08:40.108Z,22.77
2023-05-06T12:11:08.039Z,22.76
2023-05-06T12:13:38.806Z,22.76
2023-05-06T12:16:07.518Z,22.70
2023-05-06T12:18:35.047Z,22.62
2023-05-06T12:21:07.097Z,22.59
2023-05-06T12:23:34.253Z,22.56
2023-05-06T12:26:03.728Z,22.47
2023-05-06T12:28:31.846Z,22.40
2023-05-06T12:30:59.453Z,22.33
2023-05-06T12:33:26.809Z,22.24
2023-05-06T12:35:56.741Z,22.16
2023-05-06T12:38:24.219Z,22.05
2023-05-06T12:40:55.090Z,21.97
2023-05-06T12:43:32.641Z,21.88
2023-05-06T12:46:07.251Z,21.85
2023-05-06T12:48:34.684Z,21.79
2023-05-06T12:51:12.486Z,21.72
2023-05-06T12:53:40.152Z,21.64
2023-05-06T12:56:07.471Z,21.56
2023-05-06T12:58:37.695Z,21.50
2023-05-06T13:01:04.835Z,21.44
2023-05-06T13:03:32.258Z,21.38
2023-05-06T13:05:59.727Z,21.38
2023-05-06T13:08:27.849Z,21.38
2023-05-06T13:10:55.194Z,21.40
2023-05-06T13:13:22.581Z,21.42
2023-05-06T13:15:53.054Z,21.43
2023-05-06T13:18:20.153Z,21.36
2023-05-06T13:20:47.426Z,21.29
2023-05-06T13:23:15.212Z,21.21
2023-05-06T13:25:56.339Z,21.20
2023-05-06T13:28:32.022Z,21.16
2023-05-06T13:30:59.189Z,21.09
2023-05-06T13:33:26.598Z,21.00
2023-05-06T13:35:53.672Z,20.87
2023-05-06T13:38:20.823Z,20.82
2023-05-06T13:40:51.880Z,20.79
2023-05-06T13:43:24.407Z,20.79
2023-05-06T13:45:52.921Z,20.76
2023-05-06T13:48:19.960Z,20.67
2023-05-06T13:50:47.837Z,20.60
2023-05-06T13:53:15.065Z,20.54
2023-05-06T13:55:43.061Z,20.49
2023-05-06T13:58:10.726Z,20.44
2023-05-06T14:00:38.743Z,20.38
2023-05-06T14:03:07.148Z,20.27
2023-05-06T14:05:34.605Z,20.20
2023-05-06T14:08:02.048Z,20.13
2023-05-06T14:10:29.505Z,20.02
2023-05-06T14:12:57.321Z,19.96
2023-05-06T14:15:24.946Z,19.91
2023-05-06T14:17:52.039Z,19.87
2023-05-06T14:20:19.212Z,19.83
2023-05-06T14:22:48.374Z,19.77
2023-05-06T14:25:15.462Z,19.71
2023-05-06T14:27:42.767Z,19.71
2023-05-06T14:30:10.578Z,19.67
2023-05-06T14:32:38.341Z,19.63
2023-05-06T14:35:05.914Z,19.61
2023-05-06T14:37:33.144Z,19.55
2023-05-06T14:40:00.941Z,19.50
2023-05-06T14:42:28.370Z,19.40
2023-05-06T14:44:55.552Z,19.30
2023-05-06T14:47:23.311Z,19.20
2023-05-06T14:49:50.466Z,19.06
2023-05-06T14:52:17.835Z,18.93
2023-05-06T14:54:45.162Z,18.80
2023-05-06T14:57:12.523Z,18.67
2023-05-06T14:59:39.845Z,18.59
2023-05-06T15:02:08.620Z,18.55
2023-05-06T15:04:36.383Z,18.46
2023-05-06T15:07:03.615Z,18.32
2023-05-06T15:09:31.102Z,18.24
2023-05-06T15:11:58.450Z,18.21
2023-05-06T15:14:25.831Z,18.16
2023-05-06T15:16:56.240Z,18.18
2023-05-06T15:19:23.863Z,18.18
2023-05-06T15:21:51.327Z,18.14
2023-05-06T15:24:18.431Z,18.09
2023-05-06T15:26:46.051Z,18.05
2023-05-06T15:29:13.503Z,18.00
2023-05-06T15:31:43.414Z,17.86
2023-05-06T15:34:11.164Z,17.71
2023-05-06T15:36:39.800Z,17.60
2023-05-06T15:39:07.129Z,17.54
2023-05-06T15:41:35.700Z,17.54
2023-05-06T15:44:03.477Z,17.53
2023-05-06T15:46:31.274Z,17.46
2023-05-06T15:49:17.852Z,17.35
2023-05-06T15:51:46.003Z,17.25
2023-05-06T15:54:13.270Z,17.16
2023-05-06T15:56:41.573Z,17.11
2023-05-06T15:59:09.225Z,17.06
2023-05-06T16:02:19.001Z,17.09
2023-05-06T16:04:24.649Z,17.10
2023-05-06T16:06:51.923Z,17.08
2023-05-06T16:09:19.300Z,17.05
2023-05-06T16:11:46.457Z,16.98
2023-05-06T16:14:13.493Z,16.87
2023-05-06T16:16:41.059Z,16.75
2023-05-06T16:19:09.450Z,16.62
2023-05-06T16:21:36.834Z,16.53
2023-05-06T16:24:03.981Z,16.43
2023-05-06T16:26:31.399Z,16.33
2023-05-06T16:28:59.585Z,16.28
2023-05-06T16:31:27.052Z,16.20
2023-05-06T16:33:54.353Z,16.09
2023-05-06T16:36:22.342Z,16.04
2023-05-06T16:38:49.752Z,15.96
2023-05-06T16:41:16.829Z,15.91
2023-05-06T16:43:43.874Z,15.80
2023-05-06T16:46:11.354Z,15.72
2023-05-06T16:48:38.745Z,15.66
2023-05-06T16:51:06.538Z,15.58
2023-05-06T16:53:33.782Z,15.49
2023-05-06T16:56:03.079Z,15.43
2023-05-06T16:58:30.153Z,15.33
2023-05-06T17:00:57.366Z,15.21
2023-05-06T17:03:24.564Z,15.11
2023-05-06T17:05:54.390Z,15.00
2023-05-06T17:08:22.989Z,14.89
2023-05-06T17:10:51.608Z,14.82
2023-05-06T17:13:18.946Z,14.80
2023-05-06T17:15:46.155Z,14.79
2023-05-06T17:18:13.893Z,14.76
2023-05-06T17:20:54.547Z,14.74
2023-05-06T17:23:22.956Z,14.72
2023-05-06T17:25:50.866Z,14.69
2023-05-06T17:28:18.834Z,14.67
2023-05-06T17:30:46.628Z,14.60
2023-05-06T17:33:14.175Z,14.50
2023-05-06T17:35:41.168Z,14.39
2023-05-06T17:38:11.050Z,14.31
2023-05-06T17:40:38.459Z,14.24
2023-05-06T17:43:05.637Z,14.17
2023-05-06T17:45:33.030Z,14.12
2023-05-06T17:48:00.349Z,14.11
2023-05-06T17:50:27.375Z,14.04
2023-05-06T17:52:55.182Z,14.01
2023-05-06T17:55:22.532Z,13.98
2023-05-06T17:57:51.435Z,13.99
2023-05-06T18:00:19.055Z,14.00
2023-05-06T18:02:47.024Z,13.97
2023-05-06T18:05:14.630Z,13.89
2023-05-06T18:07:42.273Z,13.77
2023-05-06T18:10:10.216Z,13.66
2023-05-06T18:12:37.549Z,13.61
2023-05-06T18:15:05.736Z,13.57
2023-05-06T18:17:33.894Z,13.53
2023-05-06T18:20:01.473Z,13.47
2023-05-06T18:22:28.766Z,13.42
2023-05-06T18:24:56.525Z,13.38
2023-05-06T18:27:24.014Z,13.34
2023-05-06T18:29:51.246Z,13.30
2023-05-06T18:32:18.721Z,13.26
2023-05-06T18:34:46.138Z,13.22
2023-05-06T18:37:13.552Z,13.19
2023-05-06T18:39:45.103Z,13.13
2023-05-06T18:42:12.474Z,13.07
2023-05-06T18:44:39.723Z,13.02
2023-05-06T18:47:07.231Z,12.96
2023-05-06T18:49:35.205Z,12.90
2023-05-06T18:52:02.410Z,12.89
2023-05-06T18:54:29.719Z,12.87
2023-05-06T18:56:58.246Z,12.87
2023-05-06T18:59:26.373Z,12.87
2023-05-06T19:01:53.783Z,12.86
2023-05-06T19:04:21.175Z,12.84
2023-05-06T19:06:48.477Z,12.77
2023-05-06T19:09:15.882Z,12.71
2023-05-06T19:11:42.974Z,12.66
2023-05-06T19:14:10.189Z,12.63
2023-05-06T19:16:37.445Z,12.62
2023-05-06T19:19:07.825Z,12.62
2023-05-06T19:21:35.552Z,12.62
2023-05-06T19:24:03.444Z,12.56
2023-05-06T19:26:30.801Z,12.50
2023-05-06T19:28:58.278Z,12.51
2023-05-06T19:31:25.762Z,12.47
2023-05-06T19:33:53.200Z,12.41
2023-05-06T19:36:20.840Z,12.36
2023-05-06T19:38:48.192Z,12.38
2023-05-06T19:41:15.965Z,12.37
2023-05-06T19:43:44.003Z,12.30
2023-05-06T19:46:11.585Z,12.24
2023-05-06T19:48:38.882Z,12.18
2023-05-06T19:51:06.817Z,12.12
2023-05-06T19:53:34.113Z,12.09
2023-05-06T19:56:11.963Z,12.05
2023-05-06T19:58:40.246Z,11.98
2023-05-06T20:01:07.420Z,11.94
2023-05-06T20:03:35.011Z,11.89
2023-05-06T20:06:02.769Z,11.82
2023-05-06T20:08:30.825Z,11.79
2023-05-06T20:10:57.999Z,11.77
2023-05-06T20:13:25.652Z,11.77
2023-05-06T20:15:53.910Z,11.76
2023-05-06T20:18:21.013Z,11.71
2023-05-06T20:20:48.241Z,11.67
2023-05-06T20:23:15.941Z,11.62
2023-05-06T20:25:43.388Z,11.57
2023-05-06T20:28:10.894Z,11.53
2023-05-06T20:30:38.877Z,11.49
2023-05-06T20:33:07.404Z,11.43
2023-05-06T20:35:38.291Z,11.34
2023-05-06T20:38:06.518Z,11.32
2023-05-06T20:40:35.248Z,11.24
2023-05-06T20:43:02.797Z,11.19
2023-05-06T20:45:30.978Z,11.13
2023-05-06T20:47:58.670Z,11.08
2023-05-06T20:50:28.195Z,11.00
2023-05-06T20:52:55.403Z,10.96
2023-05-06T20:55:24.544Z,10.87
2023-05-06T20:57:51.842Z,10.81
2023-05-06T21:00:19.289Z,10.74
2023-05-06T21:02:46.508Z,10.68
2023-05-06T21:05:14.116Z,10.59
2023-05-06T21:07:41.584Z,10.55
2023-05-06T21:10:09.898Z,10.50
2023-05-06T21:12:37.606Z,10.48
2023-05-06T21:15:05.887Z,10.45
2023-05-06T21:17:34.102Z,10.45
2023-05-06T21:20:03.532Z,10.42
2023-05-06T21:22:32.885Z,10.38
2023-05-06T21:24:59.972Z,10.33
2023-05-06T21:27:27.275Z,10.29
2023-05-06T21:29:54.646Z,10.26
2023-05-06T21:32:21.781Z,10.24
2023-05-06T21:34:49.151Z,10.22
2023-05-06T21:37:16.242Z,10.20
2023-05-06T21:39:43.383Z,10.20
2023-05-06T21:42:11.039Z,10.18
2023-05-06T21:44:38.275Z,10.15
2023-05-06T21:47:05.612Z,10.12
2023-05-06T21:49:33.002Z,10.13
2023-05-06T21:52:00.993Z,10.11
2023-05-06T21:54:28.340Z,10.08
2023-05-06T21:56:55.669Z,10.06
2023-05-06T21:59:22.668Z,10.04
2023-05-06T22:01:49.731Z,10.02
2023-05-06T22:04:18.798Z,10.01
2023-05-06T22:06:46.115Z,10.01
2023-05-06T22:09:13.758Z,9.98
2023-05-06T22:11:40.769Z,9.97
2023-05-06T22:14:08.537Z,9.98
2023-05-06T22:16:37.575Z,10.00
2023-05-06T22:19:06.679Z,10.00
2023-05-06T22:21:35.118Z,10.05
2023-05-06T22:24:02.021Z,10.08
2023-05-06T22:26:29.225Z,10.13
2023-05-06T22:28:56.762Z,10.17
2023-05-06T22:31:24.898Z,10.22
2023-05-06T22:33:55.035Z,10.25
2023-05-06T22:36:22.750Z,10.33
2023-05-06T22:38:50.160Z,10.37
2023-05-06T22:41:18.017Z,10.45
2023-05-06T22:43:45.288Z,10.53
2023-05-06T22:46:12.811Z,10.79
2023-05-06T22:48:40.735Z,11.17
2023-05-06T22:51:07.854Z,11.56
2023-05-06T22:53:35.151Z,11.95
2023-05-06T22:56:02.338Z,12.39
2023-05-06T22:58:30.420Z,12.89
2023-05-06T23:00:57.597Z,13.37
2023-05-06T23:03:24.771Z,13.87
2023-05-06T23:05:52.449Z,14.37
2023-05-06T23:08:19.851Z,14.75
2023-05-06T23:10:47.069Z,14.91
2023-05-06T23:13:14.440Z,15.39
2023-05-06T23:15:42.061Z,16.06
2023-05-06T23:18:14.698Z,16.70
2023-05-06T23:20:43.962Z,17.23
2023-05-06T23:23:11.402Z,17.13
2023-05-06T23:25:38.817Z,16.99
2023-05-06T23:28:05.927Z,17.00
2023-05-06T23:30:33.103Z,16.95
2023-05-06T23:33:01.065Z,17.16
2023-05-06T23:35:28.720Z,17.53
2023-05-06T23:37:56.405Z,17.97
2023-05-06T23:40:23.518Z,18.58
2023-05-06T23:42:50.538Z,19.03
2023-05-06T23:45:19.747Z,19.81
2023-05-06T23:47:46.887Z,20.71
2023-05-06T23:50:14.865Z,21.53
2023-05-06T23:52:42.046Z,22.42
2023-05-06T23:55:09.935Z,23.26
2023-05-06T23:57:37.613Z,24.12
