createdAt,value
2023-03-15T00:00:42.360Z,5.00
2023-03-15T00:01:46.502Z,7.00
2023-03-15T00:02:49.482Z,5.00
2023-03-15T00:03:52.186Z,6.00
2023-03-15T00:04:54.830Z,5.00
2023-03-15T00:05:57.430Z,6.00
2023-03-15T00:06:59.246Z,4.00
2023-03-15T00:08:04.338Z,6.00
2023-03-15T00:09:06.234Z,5.00
2023-03-15T00:10:09.716Z,5.00
2023-03-15T00:11:11.344Z,5.00
2023-03-15T00:12:13.956Z,5.00
2023-03-15T00:13:15.829Z,6.00
2023-03-15T00:14:18.512Z,6.00
2023-03-15T00:15:20.272Z,3.00
2023-03-15T00:16:26.938Z,4.00
2023-03-15T00:17:28.592Z,4.50
2023-03-15T00:18:32.729Z,6.00
2023-03-15T00:19:34.382Z,4.50
2023-03-15T00:20:38.170Z,6.00
2023-03-15T00:21:40.412Z,4.00
2023-03-15T00:22:43.327Z,7.00
2023-03-15T00:23:44.948Z,5.50
2023-03-15T00:24:47.721Z,5.00
2023-03-15T00:25:49.862Z,7.00
2023-03-15T00:26:52.458Z,8.50
2023-03-15T00:27:54.063Z,3.00
2023-03-15T00:28:56.646Z,5.00
2023-03-15T00:29:58.316Z,5.00
2023-03-15T00:31:05.382Z,3.50
2023-03-15T00:32:07.120Z,5.00
2023-03-15T00:33:09.760Z,3.00
2023-03-15T00:34:13.876Z,6.00
2023-03-15T00:35:18.333Z,5.50
2023-03-15T00:36:23.515Z,6.00
2023-03-15T00:37:26.577Z,6.00
2023-03-15T00:38:28.203Z,3.00
2023-03-15T00:39:30.795Z,5.00
2023-03-15T00:40:32.448Z,4.50
2023-03-15T00:41:35.036Z,7.00
2023-03-15T00:42:36.656Z,3.00
2023-03-15T00:43:39.419Z,5.00
2023-03-15T00:44:41.527Z,5.00
2023-03-15T00:45:45.228Z,6.50
2023-03-15T00:46:46.974Z,6.50
2023-03-15T00:47:50.174Z,5.00
2023-03-15T00:48:51.988Z,7.00
2023-03-15T00:49:55.931Z,5.00
2023-03-15T00:51:05.042Z,5.00
2023-03-15T00:52:07.936Z,5.00
2023-03-15T00:53:09.553Z,3.00
2023-03-15T00:54:13.732Z,3.50
2023-03-15T00:55:16.398Z,6.00
2023-03-15T00:56:19.929Z,5.00
2023-03-15T00:57:21.735Z,5.00
2023-03-15T00:58:25.901Z,7.00
2023-03-15T00:59:29.412Z,5.00
2023-03-15T01:00:32.025Z,5.00
2023-03-15T01:01:33.715Z,5.00
2023-03-15T01:02:37.549Z,4.50
2023-03-15T01:03:39.195Z,4.00
2023-03-15T01:04:41.817Z,4.50
2023-03-15T01:05:44.848Z,5.00
2023-03-15T01:06:47.541Z,3.00
2023-03-15T01:07:49.162Z,5.00
2023-03-15T01:08:52.397Z,5.00
2023-03-15T01:09:54.018Z,5.00
2023-03-15T01:10:56.603Z,3.00
2023-03-15T01:11:58.455Z,5.00
2023-03-15T01:13:01.044Z,7.00
2023-03-15T01:14:05.041Z,3.50
2023-03-15T01:15:10.724Z,3.00
2023-03-15T01:16:14.041Z,5.00
2023-03-15T01:17:15.717Z,6.00
2023-03-15T01:18:18.312Z,6.50
2023-03-15T01:19:20.343Z,6.00
2023-03-15T01:20:23.089Z,5.00
2023-03-15T01:21:26.083Z,5.00
2023-03-15T01:22:28.784Z,6.00
2023-03-15T01:23:30.404Z,5.00
2023-03-15T01:24:32.992Z,5.00
2023-03-15T01:25:34.651Z,5.00
2023-03-15T01:26:37.540Z,6.00
2023-03-15T01:27:39.308Z,3.00
2023-03-15T01:28:41.949Z,5.00
2023-03-15T01:29:43.649Z,5.00
2023-03-15T01:30:50.414Z,5.00
2023-03-15T01:31:52.079Z,8.00
2023-03-15T01:32:54.784Z,5.00
2023-03-15T01:33:56.654Z,5.00
2023-03-15T01:34:59.230Z,6.00
2023-03-15T01:36:02.328Z,5.00
2023-03-15T01:37:06.360Z,5.50
2023-03-15T01:38:08.198Z,7.00
2023-03-15T01:39:11.103Z,7.00
2023-03-15T01:40:13.459Z,7.00
2023-03-15T01:41:16.635Z,5.50
2023-03-15T01:42:18.254Z,6.00
2023-03-15T01:43:21.253Z,5.00
2023-03-15T01:44:24.072Z,8.50
2023-03-15T01:45:55.286Z,5.50
2023-03-15T01:46:57.901Z,4.00
2023-03-15T01:47:59.543Z,6.00
2023-03-15T01:49:05.160Z,4.50
2023-03-15T01:50:08.583Z,5.00
2023-03-15T01:51:14.863Z,5.50
2023-03-15T01:52:18.707Z,5.50
2023-03-15T01:53:21.321Z,6.00
2023-03-15T01:54:24.581Z,3.50
2023-03-15T01:55:27.296Z,5.00
2023-03-15T01:56:28.976Z,7.00
2023-03-15T01:57:32.825Z,7.00
2023-03-15T01:58:36.791Z,7.00
2023-03-15T01:59:40.549Z,7.00
2023-03-15T02:00:42.380Z,3.00
2023-03-15T02:01:45.855Z,5.00
2023-03-15T02:02:49.380Z,5.00
2023-03-15T02:03:54.960Z,7.00
2023-03-15T02:04:58.083Z,5.50
2023-03-15T02:06:03.439Z,5.00
2023-03-15T02:07:05.190Z,8.00
2023-03-15T02:08:09.164Z,8.50
2023-03-15T02:09:14.847Z,3.00
2023-03-15T02:10:18.534Z,5.00
2023-03-15T02:11:21.420Z,5.00
2023-03-15T02:12:24.056Z,5.00
2023-03-15T02:13:25.735Z,5.00
2023-03-15T02:14:28.374Z,5.00
2023-03-15T02:15:30.104Z,3.00
2023-03-15T02:16:32.797Z,6.00
2023-03-15T02:17:35.884Z,6.00
2023-03-15T02:18:38.471Z,7.50
2023-03-15T02:19:46.079Z,6.00
2023-03-15T02:20:51.243Z,8.00
2023-03-15T02:21:56.616Z,7.00
2023-03-15T02:23:00.006Z,5.50
2023-03-15T02:24:06.345Z,5.00
2023-03-15T02:25:11.292Z,6.50
2023-03-15T02:26:17.686Z,5.00
2023-03-15T02:27:25.262Z,9.00
2023-03-15T02:28:26.987Z,5.00
2023-03-15T02:29:29.609Z,7.00
2023-03-15T02:30:31.246Z,6.00
2023-03-15T02:31:37.887Z,5.00
2023-03-15T02:32:39.724Z,7.00
2023-03-15T02:33:44.142Z,6.50
2023-03-15T02:34:45.786Z,6.00
2023-03-15T02:35:48.411Z,4.00
2023-03-15T02:36:50.058Z,7.50
2023-03-15T02:37:52.654Z,7.00
2023-03-15T02:38:54.720Z,7.00
2023-03-15T02:39:57.514Z,7.00
2023-03-15T02:40:59.153Z,7.50
2023-03-15T02:42:01.857Z,9.00
2023-03-15T02:43:06.805Z,7.00
2023-03-15T02:44:10.926Z,6.50
2023-03-15T02:45:12.718Z,5.50
2023-03-15T02:46:15.358Z,5.00
2023-03-15T02:47:18.887Z,5.00
2023-03-15T02:48:21.490Z,7.00
2023-03-15T02:49:25.132Z,7.50
2023-03-15T02:50:27.865Z,7.50
2023-03-15T02:51:29.683Z,11.00
2023-03-15T02:52:32.284Z,9.00
2023-03-15T02:53:33.985Z,11.00
2023-03-15T02:54:36.701Z,9.00
2023-03-15T02:55:38.574Z,10.50
2023-03-15T02:56:41.167Z,11.00
2023-03-15T02:57:42.788Z,5.00
2023-03-15T02:58:46.730Z,8.50
2023-03-15T02:59:50.717Z,7.00
2023-03-15T03:00:53.960Z,5.00
2023-03-15T03:01:56.319Z,6.50
2023-03-15T03:02:58.921Z,5.00
2023-03-15T03:04:00.540Z,7.50
2023-03-15T03:05:03.140Z,10.00
2023-03-15T03:06:05.290Z,9.00
2023-03-15T03:07:08.021Z,5.50
2023-03-15T03:08:09.687Z,6.00
2023-03-15T03:09:12.482Z,7.00
2023-03-15T03:10:15.453Z,7.00
2023-03-15T03:11:18.154Z,6.50
2023-03-15T03:12:19.803Z,5.00
2023-03-15T03:13:22.391Z,9.00
2023-03-15T03:14:25.407Z,7.00
2023-03-15T03:15:27.991Z,4.50
2023-03-15T03:16:29.758Z,7.00
2023-03-15T03:17:37.233Z,8.50
2023-03-15T03:18:38.873Z,9.00
2023-03-15T03:19:41.472Z,8.50
2023-03-15T03:20:46.081Z,5.00
2023-03-15T03:21:48.714Z,7.00
2023-03-15T03:22:50.334Z,6.75
2023-03-15T03:23:54.633Z,9.00
2023-03-15T03:24:56.282Z,7.50
2023-03-15T03:25:59.150Z,7.00
2023-03-15T03:27:00.868Z,9.00
2023-03-15T03:28:04.289Z,7.00
2023-03-15T03:29:05.928Z,6.50
2023-03-15T03:30:11.799Z,5.00
2023-03-15T03:31:17.465Z,9.00
2023-03-15T03:32:20.110Z,4.00
2023-03-15T03:33:21.901Z,7.00
2023-03-15T03:34:24.509Z,5.00
2023-03-15T03:35:26.605Z,8.50
2023-03-15T03:36:29.197Z,5.00
2023-03-15T03:37:33.425Z,5.25
2023-03-15T03:38:36.020Z,5.25
2023-03-15T03:39:37.649Z,6.25
2023-03-15T03:40:40.332Z,5.00
2023-03-15T03:41:41.943Z,5.00
2023-03-15T03:42:44.567Z,5.00
2023-03-15T03:43:46.183Z,4.50
2023-03-15T03:44:50.252Z,3.00
2023-03-15T03:45:53.250Z,5.00
2023-03-15T03:46:55.864Z,3.00
2023-03-15T03:47:57.617Z,4.50
2023-03-15T03:49:00.224Z,4.00
2023-03-15T03:50:01.879Z,5.00
2023-03-15T03:51:04.663Z,3.00
2023-03-15T03:52:06.829Z,3.00
2023-03-15T03:53:09.577Z,3.00
2023-03-15T03:54:11.217Z,3.00
2023-03-15T03:55:14.546Z,5.00
2023-03-15T03:56:16.171Z,3.00
2023-03-15T03:57:18.748Z,1.00
2023-03-15T03:58:20.631Z,1.00
2023-03-15T03:59:23.220Z,2.50
2023-03-15T04:00:24.861Z,1.00
2023-03-15T04:01:28.832Z,1.50
2023-03-15T04:02:30.526Z,2.00
2023-03-15T04:03:33.304Z,1.00
2023-03-15T04:04:34.963Z,1.00
2023-03-15T04:05:37.598Z,3.00
2023-03-15T04:06:39.213Z,3.00
2023-03-15T04:07:42.360Z,2.00
2023-03-15T04:08:44.134Z,1.00
2023-03-15T04:09:46.719Z,1.00
2023-03-15T04:10:52.092Z,1.50
2023-03-15T04:11:54.731Z,1.00
2023-03-15T04:12:56.703Z,2.00
2023-03-15T04:13:59.408Z,1.50
2023-03-15T04:15:01.048Z,3.00
2023-03-15T04:16:03.922Z,1.00
2023-03-15T04:17:08.656Z,1.00
2023-03-15T04:18:11.258Z,1.00
2023-03-15T04:19:13.053Z,2.50
2023-03-15T04:20:17.445Z,4.00
2023-03-15T04:21:22.997Z,3.00
2023-03-15T04:22:25.612Z,1.00
2023-03-15T04:23:27.220Z,1.00
2023-03-15T04:24:29.889Z,1.50
2023-03-15T04:25:31.532Z,1.00
2023-03-15T04:26:34.427Z,3.00
2023-03-15T04:27:36.084Z,1.00
2023-03-15T04:28:38.806Z,1.00
2023-03-15T04:29:41.947Z,3.00
2023-03-15T04:30:44.580Z,2.00
2023-03-15T04:31:46.221Z,1.00
2023-03-15T04:32:50.187Z,5.00
2023-03-15T04:33:51.981Z,3.00
2023-03-15T04:34:55.962Z,3.50
2023-03-15T04:35:57.957Z,3.00
2023-03-15T04:37:01.008Z,3.00
2023-03-15T04:38:04.124Z,5.00
2023-03-15T04:39:07.310Z,3.00
2023-03-15T04:40:11.650Z,4.00
2023-03-15T04:41:14.259Z,3.00
2023-03-15T04:42:16.861Z,4.00
2023-03-15T04:43:18.479Z,3.00
2023-03-15T04:44:21.295Z,5.00
2023-03-15T04:45:23.319Z,3.00
2023-03-15T04:46:25.969Z,4.00
2023-03-15T04:47:27.609Z,3.00
2023-03-15T04:48:31.543Z,5.00
2023-03-15T04:49:33.167Z,5.00
2023-03-15T04:50:35.850Z,5.00
2023-03-15T04:51:37.480Z,5.00
2023-03-15T04:52:40.097Z,6.00
2023-03-15T04:53:41.709Z,5.00
2023-03-15T04:54:44.302Z,5.00
2023-03-15T04:55:46.244Z,6.00
2023-03-15T04:56:48.835Z,5.50
2023-03-15T04:57:50.448Z,5.00
2023-03-15T04:58:53.050Z,7.00
2023-03-15T04:59:54.674Z,7.00
2023-03-15T05:00:57.424Z,5.00
2023-03-15T05:01:59.106Z,3.00
2023-03-15T05:03:01.723Z,5.00
2023-03-15T05:04:04.952Z,5.00
2023-03-15T05:05:08.005Z,3.00
2023-03-15T05:06:09.765Z,6.00
2023-03-15T05:07:12.359Z,6.50
2023-03-15T05:08:13.981Z,3.00
2023-03-15T05:09:19.028Z,5.00
2023-03-15T05:10:20.749Z,3.50
2023-03-15T05:11:23.599Z,5.00
2023-03-15T05:12:25.269Z,3.00
2023-03-15T05:13:27.858Z,5.00
2023-03-15T05:14:29.471Z,5.00
2023-03-15T05:15:32.072Z,5.50
2023-03-15T05:16:33.842Z,5.00
2023-03-15T05:17:36.451Z,5.00
2023-03-15T05:18:38.066Z,7.00
2023-03-15T05:19:42.426Z,5.00
2023-03-15T05:20:44.043Z,5.00
2023-03-15T05:21:46.670Z,4.50
2023-03-15T05:22:48.612Z,3.00
2023-03-15T05:23:51.485Z,4.50
2023-03-15T05:24:53.667Z,6.00
2023-03-15T05:25:56.739Z,5.00
2023-03-15T05:26:58.510Z,3.50
2023-03-15T05:28:04.466Z,7.00
2023-03-15T05:29:06.090Z,5.00
2023-03-15T05:30:10.184Z,7.00
2023-03-15T05:31:11.903Z,4.00
2023-03-15T05:32:14.668Z,4.50
2023-03-15T05:33:17.255Z,4.00
2023-03-15T05:34:18.982Z,7.00
2023-03-15T05:35:26.751Z,5.50
2023-03-15T05:36:28.467Z,5.00
2023-03-15T05:37:32.489Z,9.00
2023-03-15T05:38:34.125Z,8.00
2023-03-15T05:39:36.728Z,7.50
2023-03-15T05:40:38.349Z,8.50
2023-03-15T05:41:41.038Z,5.00
2023-03-15T05:42:42.673Z,7.00
2023-03-15T05:43:45.470Z,7.00
2023-03-15T05:44:47.093Z,9.00
2023-03-15T05:45:49.730Z,6.00
2023-03-15T05:46:51.391Z,7.00
2023-03-15T05:47:54.008Z,7.00
2023-03-15T05:48:55.663Z,6.00
2023-03-15T05:49:58.262Z,9.00
2023-03-15T05:51:01.233Z,8.00
2023-03-15T05:52:03.940Z,7.00
2023-03-15T05:53:05.642Z,9.00
2023-03-15T05:54:08.243Z,10.00
2023-03-15T05:55:10.025Z,8.00
2023-03-15T05:56:12.745Z,8.00
2023-03-15T05:57:14.362Z,9.00
2023-03-15T05:58:17.097Z,9.00
2023-03-15T05:59:18.738Z,9.00
2023-03-15T06:00:21.899Z,8.50
2023-03-15T06:01:23.534Z,10.50
2023-03-15T06:02:26.166Z,7.00
2023-03-15T06:03:27.996Z,7.00
2023-03-15T06:04:30.651Z,7.00
2023-03-15T06:05:32.311Z,9.00
2023-03-15T06:06:36.252Z,7.00
2023-03-15T06:07:37.910Z,9.00
2023-03-15T06:08:40.579Z,6.50
2023-03-15T06:09:42.206Z,9.00
2023-03-15T06:10:44.787Z,6.50
2023-03-15T06:11:46.401Z,9.50
2023-03-15T06:12:50.179Z,5.00
2023-03-15T06:13:52.951Z,5.00
2023-03-15T06:14:54.568Z,5.50
2023-03-15T06:15:57.151Z,6.50
2023-03-15T06:16:58.822Z,9.00
2023-03-15T06:18:01.427Z,7.00
2023-03-15T06:19:03.720Z,12.00
2023-03-15T06:20:07.229Z,22.00
2023-03-15T06:21:08.853Z,15.25
2023-03-15T06:22:12.890Z,10.75
2023-03-15T06:23:14.572Z,10.75
2023-03-15T06:24:17.479Z,7.00
2023-03-15T06:25:19.213Z,10.00
2023-03-15T06:26:22.928Z,7.00
2023-03-15T06:27:24.575Z,9.25
2023-03-15T06:28:27.170Z,11.75
2023-03-15T06:29:28.818Z,10.25
2023-03-15T06:30:31.621Z,6.00
2023-03-15T06:31:33.311Z,7.00
2023-03-15T06:32:35.993Z,7.00
2023-03-15T06:33:37.717Z,5.50
2023-03-15T06:34:40.582Z,13.25
2023-03-15T06:35:42.681Z,10.00
2023-03-15T06:36:45.429Z,6.50
2023-03-15T06:37:48.411Z,7.00
2023-03-15T06:38:51.012Z,5.00
2023-03-15T06:39:54.404Z,5.00
2023-03-15T06:40:56.052Z,3.00
2023-03-15T06:42:02.107Z,5.00
2023-03-15T06:43:05.994Z,5.00
2023-03-15T06:44:08.688Z,5.00
2023-03-15T06:45:10.993Z,5.00
2023-03-15T06:46:13.604Z,5.50
2023-03-15T06:47:16.228Z,5.00
2023-03-15T06:48:17.859Z,5.50
2023-03-15T06:49:20.500Z,5.00
2023-03-15T06:50:22.194Z,9.00
2023-03-15T06:51:24.776Z,7.00
2023-03-15T06:52:26.476Z,7.00
2023-03-15T06:53:30.796Z,6.50
2023-03-15T06:54:33.397Z,7.50
2023-03-15T06:55:35.132Z,8.50
2023-03-15T06:56:38.372Z,9.00
2023-03-15T06:57:40.145Z,7.50
2023-03-15T06:58:42.739Z,7.50
2023-03-15T06:59:44.362Z,5.00
2023-03-15T07:00:48.370Z,8.50
2023-03-15T07:01:50.073Z,7.00
2023-03-15T07:02:52.836Z,8.50
2023-03-15T07:03:54.497Z,10.25
2023-03-15T07:04:57.203Z,5.00
2023-03-15T07:05:59.889Z,5.00
2023-03-15T07:07:01.530Z,7.00
2023-03-15T07:08:04.312Z,7.50
2023-03-15T07:09:08.392Z,5.50
2023-03-15T07:10:12.202Z,5.00
2023-03-15T07:11:13.866Z,5.00
2023-03-15T07:12:16.477Z,9.00
2023-03-15T07:13:18.162Z,5.00
2023-03-15T07:14:22.152Z,5.00
2023-03-15T07:15:24.769Z,6.00
2023-03-15T07:16:27.505Z,6.50
2023-03-15T07:17:30.093Z,5.00
2023-03-15T07:18:33.549Z,5.00
2023-03-15T07:19:39.108Z,6.50
2023-03-15T07:20:44.066Z,7.00
2023-03-15T07:21:45.716Z,5.00
2023-03-15T07:22:49.725Z,3.00
2023-03-15T07:23:52.334Z,6.50
2023-03-15T07:24:55.349Z,7.00
2023-03-15T07:25:57.986Z,7.00
2023-03-15T07:26:59.777Z,5.00
2023-03-15T07:28:02.377Z,9.00
2023-03-15T07:29:03.986Z,7.00
2023-03-15T07:30:09.556Z,7.50
2023-03-15T07:31:12.255Z,9.00
2023-03-15T07:32:14.028Z,5.00
2023-03-15T07:33:16.762Z,10.00
2023-03-15T07:34:19.402Z,10.25
2023-03-15T07:35:21.035Z,9.50
2023-03-15T07:36:24.158Z,7.00
2023-03-15T07:37:26.213Z,5.00
2023-03-15T07:38:29.761Z,5.00
2023-03-15T07:39:32.512Z,5.00
2023-03-15T07:40:36.507Z,5.00
2023-03-15T07:41:39.102Z,3.00
2023-03-15T07:42:40.733Z,5.00
2023-03-15T07:43:43.357Z,3.00
2023-03-15T07:44:44.987Z,6.00
2023-03-15T07:45:47.640Z,3.50
2023-03-15T07:46:49.705Z,3.50
2023-03-15T07:47:53.788Z,4.00
2023-03-15T07:48:56.454Z,6.00
2023-03-15T07:49:59.048Z,5.00
2023-03-15T07:51:01.693Z,7.00
2023-03-15T07:52:04.126Z,5.50
2023-03-15T07:53:06.949Z,6.00
2023-03-15T07:54:08.605Z,5.50
2023-03-15T07:55:11.378Z,6.00
2023-03-15T07:56:15.431Z,5.00
2023-03-15T07:57:17.063Z,5.00
2023-03-15T07:58:20.484Z,5.00
2023-03-15T07:59:23.159Z,5.00
2023-03-15T08:00:24.894Z,3.50
2023-03-15T08:01:27.514Z,7.00
2023-03-15T08:02:30.692Z,6.50
2023-03-15T08:03:33.339Z,5.00
2023-03-15T08:04:36.848Z,6.50
2023-03-15T08:05:39.879Z,5.00
2023-03-15T08:06:41.535Z,5.00
2023-03-15T08:07:44.124Z,5.00
2023-03-15T08:08:47.067Z,3.00
2023-03-15T08:09:48.705Z,7.00
2023-03-15T08:10:51.315Z,5.00
2023-03-15T08:11:54.375Z,7.00
2023-03-15T08:12:56.992Z,7.00
2023-03-15T08:13:58.609Z,7.50
2023-03-15T08:15:01.234Z,7.00
2023-03-15T08:16:03.964Z,7.00
2023-03-15T08:17:05.690Z,7.00
2023-03-15T08:18:08.281Z,9.00
2023-03-15T08:19:10.337Z,7.00
2023-03-15T08:20:14.905Z,7.00
2023-03-15T08:21:16.571Z,9.00
2023-03-15T08:22:19.175Z,7.00
2023-03-15T08:23:21.854Z,9.50
2023-03-15T08:24:24.487Z,8.50
2023-03-15T08:25:26.416Z,8.50
2023-03-15T08:26:29.014Z,9.00
2023-03-15T08:27:32.024Z,12.00
2023-03-15T08:28:34.610Z,11.00
2023-03-15T08:29:36.233Z,9.00
2023-03-15T08:30:38.837Z,7.00
2023-03-15T08:31:41.526Z,9.00
2023-03-15T08:32:45.126Z,9.00
2023-03-15T08:33:47.758Z,7.00
2023-03-15T08:34:53.037Z,9.00
2023-03-15T08:35:54.836Z,9.00
2023-03-15T08:36:57.556Z,10.00
2023-03-15T08:38:00.228Z,10.50
2023-03-15T08:39:01.848Z,9.00
2023-03-15T08:40:09.372Z,10.75
2023-03-15T08:41:12.018Z,9.50
2023-03-15T08:42:13.641Z,9.50
2023-03-15T08:43:17.840Z,10.25
2023-03-15T08:44:20.436Z,11.00
2023-03-15T08:45:23.901Z,12.75
2023-03-15T08:46:26.903Z,8.00
2023-03-15T08:47:28.616Z,12.00
2023-03-15T08:48:31.478Z,10.50
2023-03-15T08:49:33.608Z,12.00
2023-03-15T08:50:36.808Z,10.00
2023-03-15T08:51:39.548Z,10.00
2023-03-15T08:52:41.357Z,13.00
2023-03-15T08:53:43.999Z,11.50
2023-03-15T08:54:45.670Z,10.50
2023-03-15T08:55:48.966Z,10.75
2023-03-15T08:56:50.751Z,11.00
2023-03-15T08:57:53.704Z,8.00
2023-03-15T08:58:57.769Z,9.00
2023-03-15T08:59:59.640Z,7.50
2023-03-15T09:01:02.391Z,10.75
2023-03-15T09:02:04.511Z,7.50
2023-03-15T09:03:07.141Z,10.75
2023-03-15T09:04:08.888Z,11.50
2023-03-15T09:05:11.920Z,12.75
2023-03-15T09:06:13.632Z,9.00
2023-03-15T09:07:16.642Z,10.75
2023-03-15T09:08:21.150Z,10.75
2023-03-15T09:09:23.934Z,12.75
2023-03-15T09:10:26.530Z,12.75
2023-03-15T09:11:28.178Z,12.00
2023-03-15T09:12:30.769Z,7.50
2023-03-15T09:13:33.416Z,12.25
2023-03-15T09:14:36.426Z,11.75
2023-03-15T09:15:39.052Z,10.75
2023-03-15T09:16:41.723Z,8.00
2023-03-15T09:17:44.373Z,14.00
2023-03-15T09:18:46.038Z,10.75
2023-03-15T09:19:48.632Z,10.00
2023-03-15T09:20:50.272Z,15.50
2023-03-15T09:21:52.867Z,12.25
2023-03-15T09:22:55.372Z,14.00
2023-03-15T09:23:57.974Z,11.25
2023-03-15T09:24:59.609Z,15.00
2023-03-15T09:26:02.211Z,11.25
2023-03-15T09:27:04.986Z,13.50
2023-03-15T09:28:06.813Z,12.00
2023-03-15T09:29:09.777Z,13.25
2023-03-15T09:30:14.066Z,14.50
2023-03-15T09:31:16.664Z,13.00
2023-03-15T09:32:18.292Z,13.50
2023-03-15T09:33:22.419Z,11.50
2023-03-15T09:34:25.386Z,16.25
2023-03-15T09:35:30.059Z,14.50
2023-03-15T09:36:31.961Z,13.50
2023-03-15T09:37:34.816Z,15.25
2023-03-15T09:38:37.411Z,9.25
2023-03-15T09:39:39.078Z,12.00
2023-03-15T09:40:44.295Z,12.50
2023-03-15T09:41:47.711Z,12.00
2023-03-15T09:42:57.684Z,12.00
2023-03-15T09:44:05.350Z,11.50
2023-03-15T09:45:08.683Z,14.00
2023-03-15T09:46:25.240Z,12.00
2023-03-15T09:47:32.476Z,10.25
2023-03-15T09:48:37.867Z,10.25
2023-03-15T09:49:41.832Z,10.00
2023-03-15T09:50:45.974Z,12.00
2023-03-15T09:51:50.871Z,12.00
2023-03-15T09:52:55.560Z,14.25
2023-03-15T09:53:58.805Z,13.50
2023-03-15T09:55:02.134Z,13.25
2023-03-15T09:56:03.760Z,13.25
2023-03-15T09:57:08.841Z,17.00
2023-03-15T09:58:11.270Z,17.00
2023-03-15T09:59:16.246Z,15.00
2023-03-15T10:00:20.680Z,13.75
2023-03-15T10:01:26.285Z,12.25
2023-03-15T10:02:29.020Z,12.75
2023-03-15T10:03:34.954Z,11.75
2023-03-15T10:04:40.471Z,11.50
2023-03-15T10:05:44.130Z,13.50
2023-03-15T10:06:47.621Z,16.25
2023-03-15T10:07:50.212Z,14.50
2023-03-15T10:08:54.922Z,17.00
2023-03-15T10:09:58.983Z,12.75
2023-03-15T10:11:05.814Z,16.00
2023-03-15T10:12:11.009Z,15.75
2023-03-15T10:13:21.951Z,16.50
2023-03-15T10:14:29.170Z,15.75
2023-03-15T10:15:37.349Z,11.75
2023-03-15T10:16:41.866Z,15.75
2023-03-15T10:17:47.390Z,13.50
2023-03-15T10:18:56.199Z,14.00
2023-03-15T10:20:01.352Z,13.75
2023-03-15T10:21:07.655Z,14.75
2023-03-15T10:22:15.219Z,14.50
2023-03-15T10:23:19.359Z,11.75
2023-03-15T10:24:23.766Z,12.25
2023-03-15T10:25:27.369Z,12.75
2023-03-15T10:26:32.596Z,15.00
2023-03-15T10:27:38.884Z,13.25
2023-03-15T10:28:40.774Z,15.75
2023-03-15T10:29:43.673Z,15.00
2023-03-15T10:30:47.062Z,16.00
2023-03-15T10:31:52.669Z,12.75
2023-03-15T10:32:57.243Z,14.00
2023-03-15T10:33:58.883Z,13.50
2023-03-15T10:35:01.564Z,12.75
2023-03-15T10:36:11.351Z,12.75
2023-03-15T10:37:14.346Z,13.75
2023-03-15T10:38:16.206Z,12.50
2023-03-15T10:39:19.259Z,11.25
2023-03-15T10:40:39.818Z,14.00
2023-03-15T10:41:43.548Z,11.75
2023-03-15T10:42:46.651Z,12.50
2023-03-15T10:43:58.878Z,9.75
2023-03-15T10:45:13.279Z,8.50
2023-03-15T10:46:22.717Z,11.00
2023-03-15T10:47:27.350Z,10.00
2023-03-15T10:48:29.909Z,11.00
2023-03-15T10:49:36.480Z,11.25
2023-03-15T10:50:39.293Z,13.50
2023-03-15T10:51:43.364Z,9.75
2023-03-15T10:52:46.204Z,10.25
2023-03-15T10:53:56.480Z,11.00
2023-03-15T10:55:04.353Z,10.00
2023-03-15T10:56:08.658Z,10.25
2023-03-15T10:57:13.658Z,13.00
2023-03-15T10:58:22.213Z,10.25
2023-03-15T10:59:26.391Z,10.00
2023-03-15T11:00:29.795Z,10.00
2023-03-15T11:01:34.641Z,10.25
2023-03-15T11:02:37.757Z,10.50
2023-03-15T11:03:40.436Z,10.00
2023-03-15T11:04:42.388Z,12.50
2023-03-15T11:05:46.933Z,14.50
2023-03-15T11:06:50.726Z,13.00
2023-03-15T11:07:56.385Z,13.25
2023-03-15T11:09:09.311Z,14.50
2023-03-15T11:10:21.604Z,11.50
2023-03-15T11:11:24.234Z,11.75
2023-03-15T11:12:27.156Z,10.50
2023-03-15T11:13:29.430Z,10.75
2023-03-15T11:14:36.058Z,13.00
2023-03-15T11:15:38.022Z,12.50
2023-03-15T11:16:40.655Z,12.75
2023-03-15T11:17:45.441Z,11.00
2023-03-15T11:18:49.212Z,11.25
2023-03-15T11:19:56.012Z,10.75
2023-03-15T11:20:57.668Z,11.00
2023-03-15T11:22:01.037Z,13.00
2023-03-15T11:23:07.014Z,15.50
2023-03-15T11:24:14.629Z,13.00
2023-03-15T11:25:17.732Z,9.50
2023-03-15T11:26:32.196Z,10.50
2023-03-15T11:27:35.495Z,11.75
2023-03-15T11:28:37.404Z,10.75
2023-03-15T11:29:40.067Z,10.75
2023-03-15T11:30:41.682Z,11.00
2023-03-15T11:31:44.457Z,12.00
2023-03-15T11:32:48.511Z,11.00
2023-03-15T11:33:52.544Z,11.50
2023-03-15T11:34:58.595Z,11.75
2023-03-15T11:36:00.628Z,11.00
2023-03-15T11:37:08.945Z,9.25
2023-03-15T11:38:15.214Z,10.00
2023-03-15T11:39:31.144Z,9.50
2023-03-15T11:40:34.985Z,11.50
2023-03-15T11:41:38.525Z,11.00
2023-03-15T11:42:45.366Z,11.00
2023-03-15T11:43:56.627Z,11.00
2023-03-15T11:45:00.680Z,10.25
2023-03-15T11:46:05.584Z,10.50
2023-03-15T11:47:11.972Z,11.50
2023-03-15T11:48:17.565Z,10.75
2023-03-15T11:49:24.039Z,11.00
2023-03-15T11:50:26.861Z,11.50
2023-03-15T11:51:29.380Z,12.00
2023-03-15T11:52:32.038Z,11.00
2023-03-15T11:53:36.202Z,11.00
2023-03-15T11:54:37.847Z,13.50
2023-03-15T11:55:40.783Z,12.75
2023-03-15T11:56:47.351Z,11.00
2023-03-15T11:57:51.009Z,11.00
2023-03-15T11:59:04.107Z,11.25
2023-03-15T12:00:21.704Z,12.50
2023-03-15T12:01:26.430Z,11.00
2023-03-15T12:02:38.726Z,9.75
2023-03-15T12:03:43.618Z,11.00
2023-03-15T12:04:45.511Z,9.00
2023-03-15T12:05:50.768Z,13.00
2023-03-15T12:06:54.226Z,10.25
2023-03-15T12:07:59.919Z,9.75
2023-03-15T12:09:04.779Z,9.00
2023-03-15T12:10:19.957Z,8.00
2023-03-15T12:11:41.950Z,9.75
2023-03-15T12:12:45.865Z,9.50
2023-03-15T12:13:55.361Z,12.00
2023-03-15T12:15:02.021Z,10.00
2023-03-15T12:16:07.277Z,11.00
2023-03-15T12:17:38.518Z,11.00
2023-03-15T12:18:44.098Z,9.75
2023-03-15T12:19:45.777Z,11.00
2023-03-15T12:20:53.614Z,11.00
2023-03-15T12:21:57.643Z,9.00
2023-03-15T12:23:10.096Z,9.00
2023-03-15T12:24:17.250Z,9.00
2023-03-15T12:25:21.246Z,12.75
2023-03-15T12:26:32.126Z,11.00
2023-03-15T12:27:33.964Z,12.75
2023-03-15T12:28:37.399Z,10.50
2023-03-15T12:29:40.072Z,10.00
2023-03-15T12:30:42.686Z,11.50
2023-03-15T12:31:59.290Z,8.75
2023-03-15T12:33:01.720Z,8.75
2023-03-15T12:34:07.859Z,9.00
2023-03-15T12:35:15.533Z,9.00
2023-03-15T12:36:33.225Z,9.25
2023-03-15T12:37:41.266Z,8.75
2023-03-15T12:38:54.205Z,10.50
2023-03-15T12:40:01.628Z,9.00
2023-03-15T12:41:08.292Z,12.00
2023-03-15T12:42:48.788Z,8.25
2023-03-15T12:43:52.250Z,8.50
2023-03-15T12:44:53.970Z,10.25
2023-03-15T12:45:56.673Z,10.25
2023-03-15T12:46:59.192Z,10.25
2023-03-15T12:48:24.659Z,11.00
2023-03-15T12:49:33.811Z,8.00
2023-03-15T12:50:40.156Z,10.00
2023-03-15T12:51:43.819Z,10.25
2023-03-15T12:52:45.698Z,9.75
2023-03-15T12:53:50.391Z,7.00
2023-03-15T12:54:56.197Z,8.00
2023-03-15T12:56:17.368Z,8.00
2023-03-15T12:57:21.417Z,8.00
2023-03-15T12:58:26.714Z,8.50
2023-03-15T12:59:34.387Z,8.75
2023-03-15T13:00:37.745Z,9.00
2023-03-15T13:01:42.574Z,11.00
2023-03-15T13:02:46.166Z,8.75
2023-03-15T13:03:48.441Z,8.00
2023-03-15T13:04:58.359Z,8.50
2023-03-15T13:06:04.294Z,8.50
2023-03-15T13:07:15.280Z,8.25
2023-03-15T13:08:21.197Z,6.00
2023-03-15T13:09:42.777Z,8.00
2023-03-15T13:11:01.034Z,5.50
2023-03-15T13:12:07.160Z,5.75
2023-03-15T13:13:19.223Z,7.25
2023-03-15T13:14:37.386Z,6.50
2023-03-15T13:15:43.019Z,7.50
2023-03-15T13:16:47.245Z,7.50
2023-03-15T13:17:50.978Z,7.00
2023-03-15T13:18:58.190Z,7.00
2023-03-15T13:20:19.575Z,7.00
2023-03-15T13:21:25.641Z,6.00
2023-03-15T13:22:29.478Z,6.75
2023-03-15T13:23:34.145Z,8.50
2023-03-15T13:24:42.467Z,6.75
2023-03-15T13:25:50.926Z,7.00
2023-03-15T13:26:56.271Z,9.00
2023-03-15T13:27:59.216Z,9.25
2023-03-15T13:29:03.120Z,7.00
2023-03-15T13:30:11.282Z,6.25
2023-03-15T13:31:13.812Z,9.00
2023-03-15T13:32:17.220Z,7.00
2023-03-15T13:33:22.634Z,6.50
2023-03-15T13:34:25.256Z,7.00
2023-03-15T13:35:28.278Z,5.50
2023-03-15T13:36:40.254Z,6.25
2023-03-15T13:37:45.069Z,9.00
2023-03-15T13:38:49.050Z,7.25
2023-03-15T13:39:55.382Z,6.00
2023-03-15T13:40:58.938Z,7.00
2023-03-15T13:42:02.580Z,6.50
2023-03-15T13:43:04.220Z,6.50
2023-03-15T13:44:13.842Z,6.00
2023-03-15T13:45:16.132Z,7.00
2023-03-15T13:46:19.177Z,6.75
2023-03-15T13:47:21.899Z,6.25
2023-03-15T13:48:24.536Z,7.00
2023-03-15T13:49:31.708Z,6.25
2023-03-15T13:50:34.703Z,6.25
2023-03-15T13:51:37.925Z,6.25
2023-03-15T13:52:40.635Z,7.00
2023-03-15T13:53:49.757Z,6.00
2023-03-15T13:54:53.220Z,5.50
2023-03-15T13:55:57.137Z,5.50
2023-03-15T13:57:01.734Z,6.75
2023-03-15T13:58:07.332Z,6.75
2023-03-15T13:59:09.949Z,7.00
2023-03-15T14:00:13.829Z,7.00
2023-03-15T14:01:16.496Z,4.50
2023-03-15T14:02:19.597Z,6.00