createdAt,value
2022-09-29T00:01:19.016Z,6.90
2022-09-29T00:03:45.762Z,6.90
2022-09-29T00:06:17.412Z,6.90
2022-09-29T00:08:45.866Z,6.90
2022-09-29T00:11:16.498Z,6.90
2022-09-29T00:13:44.624Z,6.90
2022-09-29T00:16:12.081Z,6.90
2022-09-29T00:18:39.854Z,6.90
2022-09-29T00:21:09.516Z,6.80
2022-09-29T00:23:37.464Z,6.80
2022-09-29T00:26:11.245Z,6.80
2022-09-29T00:28:39.835Z,6.80
2022-09-29T00:31:08.699Z,6.80
2022-09-29T00:33:37.447Z,6.80
2022-09-29T00:36:12.706Z,6.80
2022-09-29T00:38:40.748Z,6.70
2022-09-29T00:41:08.914Z,6.70
2022-09-29T00:44:25.613Z,6.70
2022-09-29T00:47:04.930Z,6.70
2022-09-29T00:49:43.748Z,6.60
2022-09-29T00:52:26.676Z,6.60
2022-09-29T00:54:58.318Z,6.60
2022-09-29T00:57:41.507Z,6.60
2022-09-29T01:00:14.822Z,6.60
2022-09-29T01:02:54.290Z,6.50
2022-09-29T01:05:26.773Z,6.50
2022-09-29T01:07:56.615Z,6.50
2022-09-29T01:10:29.820Z,6.50
2022-09-29T01:12:59.146Z,6.50
2022-09-29T01:15:28.298Z,6.50
2022-09-29T01:17:55.042Z,6.40
2022-09-29T01:20:23.697Z,6.50
2022-09-29T01:22:50.483Z,6.40
2022-09-29T01:25:54.834Z,6.40
2022-09-29T01:28:29.835Z,6.40
2022-09-29T01:30:56.653Z,6.40
2022-09-29T01:33:34.716Z,6.40
2022-09-29T01:36:22.729Z,6.40
2022-09-29T01:39:19.077Z,6.40
2022-09-29T01:42:05.115Z,6.40
2022-09-29T01:44:39.596Z,6.40
2022-09-29T01:47:36.914Z,6.30
2022-09-29T01:50:11.153Z,6.30
2022-09-29T01:52:45.922Z,6.30
2022-09-29T01:55:18.127Z,6.30
2022-09-29T01:58:02.386Z,6.30
2022-09-29T02:00:41.032Z,6.20
2022-09-29T02:03:44.541Z,6.30
2022-09-29T02:06:28.716Z,6.20
2022-09-29T02:08:59.442Z,6.20
2022-09-29T02:11:27.950Z,6.20
2022-09-29T02:14:00.750Z,6.20
2022-09-29T02:16:34.585Z,6.20
2022-09-29T02:19:18.440Z,6.20
2022-09-29T02:21:45.503Z,6.20
2022-09-29T02:24:15.624Z,6.20
2022-09-29T02:26:45.365Z,6.20
2022-09-29T02:29:15.813Z,6.20
2022-09-29T02:31:43.001Z,6.20
2022-09-29T02:34:15.101Z,6.20
2022-09-29T02:37:09.958Z,6.20
2022-09-29T02:39:53.386Z,6.20
2022-09-29T02:42:32.964Z,6.20
2022-09-29T02:45:29.989Z,6.10
2022-09-29T02:48:14.089Z,6.10
2022-09-29T02:51:16.367Z,6.10
2022-09-29T02:54:18.564Z,6.20
2022-09-29T02:57:01.746Z,6.10
2022-09-29T02:59:52.904Z,6.10
2022-09-29T03:02:28.966Z,6.10
2022-09-29T03:04:55.736Z,6.10
2022-09-29T03:07:22.570Z,6.20
2022-09-29T03:09:49.936Z,6.10
2022-09-29T03:12:18.389Z,6.10
2022-09-29T03:14:45.201Z,6.10
2022-09-29T03:17:12.319Z,6.10
2022-09-29T03:19:39.332Z,6.10
2022-09-29T03:22:06.151Z,6.10
2022-09-29T03:24:32.969Z,6.10
2022-09-29T03:26:59.871Z,6.10
2022-09-29T03:29:26.594Z,6.00
2022-09-29T03:31:55.634Z,6.10
2022-09-29T03:34:22.589Z,6.10
2022-09-29T03:36:49.560Z,6.10
2022-09-29T03:39:16.375Z,6.10
2022-09-29T03:41:43.362Z,6.10
2022-09-29T03:44:10.276Z,6.10
2022-09-29T03:46:39.903Z,6.10
2022-09-29T03:49:06.727Z,6.00
2022-09-29T03:51:33.597Z,6.10
2022-09-29T03:54:00.521Z,6.00
2022-09-29T03:56:31.093Z,6.00
2022-09-29T03:58:57.890Z,6.00
2022-09-29T04:01:24.846Z,6.00
2022-09-29T04:03:51.869Z,6.00
2022-09-29T04:06:18.842Z,6.10
2022-09-29T04:08:45.788Z,6.10
2022-09-29T04:11:12.837Z,6.10
2022-09-29T04:13:42.147Z,6.10
2022-09-29T04:16:09.323Z,6.10
2022-09-29T04:18:37.392Z,6.10
2022-09-29T04:21:08.283Z,6.10
2022-09-29T04:23:36.487Z,6.10
2022-09-29T04:26:03.847Z,6.10
2022-09-29T04:28:39.217Z,6.10
2022-09-29T04:31:06.297Z,6.10
2022-09-29T04:33:33.376Z,6.10
2022-09-29T04:36:00.431Z,6.10
2022-09-29T04:38:27.639Z,6.10
2022-09-29T04:40:54.626Z,6.00
2022-09-29T04:43:21.477Z,6.10
2022-09-29T04:45:48.303Z,6.10
2022-09-29T04:48:15.385Z,6.10
2022-09-29T04:50:42.938Z,6.10
2022-09-29T04:53:11.887Z,6.10
2022-09-29T04:55:39.165Z,6.10
2022-09-29T04:58:07.608Z,6.10
2022-09-29T05:00:36.792Z,6.10
2022-09-29T05:03:05.748Z,6.20
2022-09-29T05:05:32.612Z,6.20
2022-09-29T05:07:59.594Z,6.20
2022-09-29T05:10:26.983Z,6.20
2022-09-29T05:12:54.000Z,6.20
2022-09-29T05:15:24.950Z,6.20
2022-09-29T05:17:53.212Z,6.30
2022-09-29T05:20:19.977Z,6.30
2022-09-29T05:22:50.225Z,6.30
2022-09-29T05:25:17.331Z,6.30
2022-09-29T05:27:44.199Z,6.30
2022-09-29T05:30:11.383Z,6.30
2022-09-29T05:32:41.195Z,6.40
2022-09-29T05:35:08.469Z,6.40
2022-09-29T05:37:35.277Z,6.40
2022-09-29T05:40:02.332Z,6.50
2022-09-29T05:42:29.207Z,6.60
2022-09-29T05:44:58.061Z,6.60
2022-09-29T05:47:27.943Z,6.60
2022-09-29T05:49:54.806Z,6.80
2022-09-29T05:52:24.559Z,6.80
2022-09-29T05:54:51.450Z,6.90
2022-09-29T05:57:19.388Z,7.00
2022-09-29T05:59:46.152Z,7.20
2022-09-29T06:02:17.125Z,7.20
2022-09-29T06:04:44.120Z,7.30
2022-09-29T06:07:13.138Z,7.50
2022-09-29T06:09:40.083Z,7.60
2022-09-29T06:12:09.786Z,7.70
2022-09-29T06:14:38.849Z,7.90
2022-09-29T06:17:05.770Z,8.00
2022-09-29T06:19:32.697Z,8.10
2022-09-29T06:21:59.524Z,8.20
2022-09-29T06:24:26.547Z,8.10
2022-09-29T06:26:53.285Z,8.20
2022-09-29T06:29:22.994Z,8.20
2022-09-29T06:31:53.632Z,8.20
2022-09-29T06:34:20.677Z,8.40
2022-09-29T06:37:13.511Z,8.30
2022-09-29T06:39:47.468Z,8.30
2022-09-29T06:42:14.620Z,8.50
2022-09-29T06:44:41.539Z,8.80
2022-09-29T06:47:08.935Z,8.90
2022-09-29T06:49:35.683Z,9.00
2022-09-29T06:52:15.549Z,9.00
2022-09-29T06:54:48.310Z,9.20
2022-09-29T06:57:18.953Z,9.10
2022-09-29T06:59:45.977Z,9.20
2022-09-29T07:02:13.116Z,9.50
2022-09-29T07:04:43.183Z,9.50
2022-09-29T07:07:18.396Z,9.70
2022-09-29T07:09:46.081Z,9.60
2022-09-29T07:12:13.007Z,9.50
2022-09-29T07:14:39.979Z,9.60
2022-09-29T07:17:06.820Z,9.60
2022-09-29T07:19:34.232Z,9.80
2022-09-29T07:22:04.645Z,10.00
2022-09-29T07:24:31.631Z,10.10
2022-09-29T07:26:58.507Z,10.20
2022-09-29T07:29:25.454Z,10.20
2022-09-29T07:31:53.070Z,10.40
2022-09-29T07:34:21.860Z,10.40
2022-09-29T07:36:49.197Z,10.50
2022-09-29T07:39:16.016Z,10.60
2022-09-29T07:41:43.162Z,10.70
2022-09-29T07:44:10.113Z,10.70
2022-09-29T07:46:39.239Z,10.70
2022-09-29T07:49:09.415Z,10.80
2022-09-29T07:51:36.200Z,11.00
2022-09-29T07:54:07.434Z,11.00
2022-09-29T07:56:35.531Z,11.00
2022-09-29T07:59:03.340Z,11.10
2022-09-29T08:01:31.049Z,11.20
2022-09-29T08:04:00.582Z,11.30
2022-09-29T08:06:27.982Z,11.20
2022-09-29T08:09:03.340Z,11.30
2022-09-29T08:11:36.811Z,11.30
2022-09-29T08:14:05.693Z,11.40
2022-09-29T08:16:36.173Z,11.50
2022-09-29T08:19:04.261Z,11.60
2022-09-29T08:21:36.296Z,11.70
2022-09-29T08:24:04.926Z,11.60
2022-09-29T08:26:44.202Z,11.80
2022-09-29T08:29:16.447Z,11.80
2022-09-29T08:31:48.000Z,11.90
2022-09-29T08:34:15.994Z,11.70
2022-09-29T08:36:46.065Z,11.80
2022-09-29T08:39:13.091Z,11.70
2022-09-29T08:41:48.944Z,11.80
2022-09-29T08:44:38.858Z,11.70
2022-09-29T08:47:41.769Z,11.70
2022-09-29T08:50:31.612Z,11.80
2022-09-29T08:53:05.571Z,11.80
2022-09-29T08:56:00.370Z,11.70
2022-09-29T08:58:27.426Z,11.70
2022-09-29T09:01:03.698Z,11.80
2022-09-29T09:03:50.113Z,11.90
2022-09-29T09:06:40.189Z,12.10
2022-09-29T09:09:26.952Z,12.10
2022-09-29T09:12:10.818Z,12.00
2022-09-29T09:14:58.734Z,12.20
2022-09-29T09:17:47.643Z,12.30
2022-09-29T09:20:32.721Z,12.50
2022-09-29T09:23:04.148Z,12.60
2022-09-29T09:25:42.019Z,12.70
2022-09-29T09:28:16.892Z,12.70
2022-09-29T09:31:05.980Z,12.90
2022-09-29T09:34:06.500Z,13.00
2022-09-29T09:37:09.698Z,13.00
2022-09-29T09:39:57.834Z,13.00
2022-09-29T09:42:39.104Z,13.10
2022-09-29T09:45:27.111Z,13.00
2022-09-29T09:48:31.804Z,13.10
2022-09-29T09:51:05.800Z,13.10
2022-09-29T09:53:46.828Z,13.10
2022-09-29T09:56:39.771Z,13.20
2022-09-29T09:59:28.752Z,13.30
2022-09-29T10:01:55.700Z,13.40
2022-09-29T10:04:25.657Z,13.60
2022-09-29T10:06:53.418Z,13.70
2022-09-29T10:09:21.031Z,13.60
2022-09-29T10:11:58.837Z,13.60
2022-09-29T10:14:28.116Z,13.60
2022-09-29T10:17:17.305Z,13.60
2022-09-29T10:20:05.108Z,13.80
2022-09-29T10:22:35.134Z,14.00
2022-09-29T10:25:20.401Z,14.20
2022-09-29T10:27:55.334Z,14.30
2022-09-29T10:30:39.610Z,14.30
2022-09-29T10:33:21.564Z,14.50
2022-09-29T10:36:03.507Z,14.40
2022-09-29T10:38:32.286Z,14.70
2022-09-29T10:41:05.680Z,14.70
2022-09-29T10:43:47.630Z,14.70
2022-09-29T10:46:41.178Z,14.50
2022-09-29T10:49:29.965Z,14.50
2022-09-29T10:52:00.551Z,14.50
2022-09-29T10:54:30.466Z,14.50
2022-09-29T10:56:58.411Z,14.60
2022-09-29T10:59:26.727Z,14.60
2022-09-29T11:02:00.248Z,14.40
2022-09-29T11:04:33.544Z,14.30
2022-09-29T11:07:12.683Z,14.30
2022-09-29T11:09:44.949Z,14.40
2022-09-29T11:12:32.012Z,14.50
2022-09-29T11:15:03.082Z,14.50
2022-09-29T11:17:39.687Z,14.40
2022-09-29T11:20:16.355Z,14.40
2022-09-29T11:23:14.410Z,14.50
2022-09-29T11:25:56.498Z,14.50
2022-09-29T11:28:37.857Z,14.50
2022-09-29T11:31:26.016Z,14.50
2022-09-29T11:34:17.193Z,14.50
2022-09-29T11:36:56.731Z,14.50
2022-09-29T11:39:34.170Z,14.50
2022-09-29T11:42:18.758Z,14.40
2022-09-29T11:45:03.995Z,14.20
2022-09-29T11:47:36.749Z,14.20
2022-09-29T11:50:48.638Z,14.00
2022-09-29T11:53:38.542Z,14.10
2022-09-29T11:56:17.257Z,14.00
2022-09-29T11:58:54.190Z,13.80
2022-09-29T12:01:26.854Z,13.80
2022-09-29T12:04:09.808Z,13.70
2022-09-29T12:06:55.322Z,13.70
2022-09-29T12:09:25.361Z,13.70
2022-09-29T12:12:23.073Z,13.50
2022-09-29T12:15:06.912Z,13.50
2022-09-29T12:17:41.682Z,13.50
2022-09-29T12:20:34.481Z,13.50
2022-09-29T12:23:08.137Z,13.50
2022-09-29T12:25:45.239Z,13.50
2022-09-29T12:28:23.520Z,13.30
2022-09-29T12:30:58.582Z,13.40
2022-09-29T12:33:42.998Z,13.50
2022-09-29T12:36:29.800Z,13.60
2022-09-29T12:39:10.511Z,13.50
2022-09-29T12:41:43.368Z,13.40
2022-09-29T12:44:38.876Z,13.30
2022-09-29T12:47:43.215Z,13.60
2022-09-29T12:50:27.898Z,13.60
2022-09-29T12:53:09.282Z,13.60
2022-09-29T12:56:08.862Z,13.60
2022-09-29T12:58:43.054Z,13.40
2022-09-29T13:01:36.977Z,13.40
2022-09-29T13:04:26.324Z,13.30
2022-09-29T13:07:10.313Z,13.20
2022-09-29T13:09:55.940Z,13.20
2022-09-29T13:12:22.744Z,13.30
2022-09-29T13:14:56.013Z,13.40
2022-09-29T13:20:25.459Z,13.50
2022-09-29T13:23:05.017Z,13.50
2022-09-29T13:26:07.558Z,13.50
2022-09-29T13:28:42.021Z,13.50
2022-09-29T13:31:14.271Z,13.40
2022-09-29T13:33:46.620Z,13.40
2022-09-29T13:36:38.469Z,13.30
2022-09-29T13:39:23.242Z,13.20
2022-09-29T13:41:55.708Z,13.10
2022-09-29T13:44:26.490Z,13.20
2022-09-29T13:46:56.195Z,13.10
2022-09-29T13:49:23.892Z,13.20
2022-09-29T13:52:16.909Z,13.40
2022-09-29T13:54:44.270Z,13.30
2022-09-29T13:57:23.751Z,13.30
2022-09-29T13:59:53.453Z,13.40
2022-09-29T14:02:35.233Z,13.40
2022-09-29T14:05:05.028Z,13.30
2022-09-29T14:07:49.767Z,13.30
2022-09-29T14:10:41.363Z,13.40
2022-09-29T14:13:31.614Z,13.40
2022-09-29T14:16:15.600Z,13.30
2022-09-29T14:19:16.038Z,13.20
2022-09-29T14:21:45.989Z,13.30
2022-09-29T14:24:37.985Z,13.30
2022-09-29T14:27:27.882Z,13.30
2022-09-29T14:30:04.083Z,13.30
2022-09-29T14:32:44.276Z,13.20
2022-09-29T14:35:32.715Z,13.30
2022-09-29T14:38:02.213Z,13.10
2022-09-29T14:40:29.821Z,13.20
2022-09-29T14:43:11.092Z,13.10
2022-09-29T14:46:19.532Z,13.00
2022-09-29T14:49:51.191Z,13.10
2022-09-29T14:52:24.626Z,13.20
2022-09-29T14:55:12.253Z,13.20
2022-09-29T14:57:52.530Z,13.20
2022-09-29T15:00:33.840Z,13.20
2022-09-29T15:03:23.546Z,13.10
2022-09-29T15:05:47.680Z,13.00
2022-09-29T15:08:29.638Z,12.90
2022-09-29T15:10:59.925Z,13.00
2022-09-29T15:13:31.624Z,13.00
2022-09-29T15:16:03.120Z,13.00
2022-09-29T15:19:00.917Z,12.90
2022-09-29T15:21:41.784Z,12.90
2022-09-29T15:24:26.787Z,12.90
2022-09-29T15:26:54.771Z,12.90
2022-09-29T15:29:22.061Z,12.90
2022-09-29T15:31:50.145Z,12.70
2022-09-29T15:34:22.409Z,12.70
2022-09-29T15:36:55.741Z,12.60
2022-09-29T15:39:49.345Z,12.60
2022-09-29T15:45:26.019Z,12.50
2022-09-29T15:48:05.863Z,12.50
2022-09-29T15:50:43.023Z,12.50
2022-09-29T15:53:11.533Z,12.50
2022-09-29T15:55:38.577Z,12.50
2022-09-29T15:58:26.928Z,12.50
2022-09-29T16:01:07.197Z,12.40
2022-09-29T16:03:44.675Z,12.30
2022-09-29T16:06:29.698Z,12.30
2022-09-29T16:09:06.541Z,12.30
2022-09-29T16:11:39.077Z,12.30
2022-09-29T16:14:26.250Z,12.30
2022-09-29T16:16:56.800Z,12.10
2022-09-29T16:19:33.153Z,12.10
2022-09-29T16:22:20.340Z,12.10
2022-09-29T16:25:21.174Z,12.10
2022-09-29T16:28:00.318Z,12.20
2022-09-29T16:30:45.661Z,12.10
2022-09-29T16:33:21.879Z,12.00
2022-09-29T16:35:48.889Z,12.00
2022-09-29T16:38:42.592Z,12.00
2022-09-29T16:41:25.236Z,12.00
2022-09-29T16:43:52.202Z,11.90
2022-09-29T16:46:22.708Z,11.90
2022-09-29T16:48:50.597Z,12.00
2022-09-29T16:51:45.299Z,11.90
2022-09-29T16:54:41.255Z,11.90
2022-09-29T16:57:29.053Z,11.90
2022-09-29T16:59:58.694Z,11.80
2022-09-29T17:02:28.771Z,11.90
2022-09-29T17:04:59.241Z,11.80
2022-09-29T17:07:28.247Z,11.80
2022-09-29T17:10:04.846Z,11.70
2022-09-29T17:12:31.624Z,11.80
2022-09-29T17:14:59.951Z,11.70
2022-09-29T17:17:31.405Z,11.80
2022-09-29T17:20:00.280Z,11.70
2022-09-29T17:22:34.032Z,11.60
2022-09-29T17:25:01.535Z,11.60
2022-09-29T17:27:48.115Z,11.60
2022-09-29T17:30:20.942Z,11.60
2022-09-29T17:32:48.645Z,11.60
2022-09-29T17:35:17.621Z,11.60
2022-09-29T17:37:48.795Z,11.60
2022-09-29T17:40:49.673Z,11.60
2022-09-29T17:43:18.381Z,11.60
2022-09-29T17:45:48.500Z,11.60
2022-09-29T17:48:18.451Z,11.50
2022-09-29T17:50:47.219Z,11.50
2022-09-29T17:53:15.166Z,11.40
2022-09-29T17:55:50.490Z,11.40
2022-09-29T17:58:19.386Z,11.40
2022-09-29T18:00:51.526Z,11.50
2022-09-29T18:03:22.413Z,11.40
2022-09-29T18:06:01.837Z,11.40
2022-09-29T18:08:32.073Z,11.40
2022-09-29T18:11:01.129Z,11.50
2022-09-29T18:13:34.404Z,11.50
2022-09-29T18:16:02.209Z,11.40
2022-09-29T18:18:34.318Z,11.40
2022-09-29T18:21:01.598Z,11.40
2022-09-29T18:23:28.661Z,11.40
2022-09-29T18:25:57.607Z,11.40
2022-09-29T18:28:24.824Z,11.50
2022-09-29T18:30:56.436Z,11.40
2022-09-29T18:33:30.145Z,11.40
2022-09-29T18:35:57.152Z,11.40
2022-09-29T18:38:24.339Z,11.40
2022-09-29T18:40:52.449Z,11.50
2022-09-29T18:43:27.451Z,11.50
2022-09-29T18:45:55.558Z,11.50
2022-09-29T18:48:22.766Z,11.40
2022-09-29T18:50:54.742Z,11.40
2022-09-29T18:53:24.695Z,11.40
2022-09-29T18:55:57.344Z,11.40
2022-09-29T18:58:24.999Z,11.30
2022-09-29T19:00:55.342Z,11.30
2022-09-29T19:03:27.749Z,11.30
2022-09-29T19:05:55.947Z,11.30
2022-09-29T19:08:23.943Z,11.20
2022-09-29T19:11:00.451Z,11.00
2022-09-29T19:13:31.343Z,11.00
2022-09-29T19:15:59.530Z,11.10
2022-09-29T19:18:27.375Z,11.00
2022-09-29T19:20:58.439Z,11.00
2022-09-29T19:23:27.122Z,11.00
2022-09-29T19:25:56.805Z,11.00
2022-09-29T19:28:26.995Z,10.90
2022-09-29T19:30:57.733Z,10.90
2022-09-29T19:33:25.359Z,10.90
2022-09-29T19:35:54.787Z,10.90
2022-09-29T19:38:22.297Z,10.80
2022-09-29T19:40:57.162Z,10.90
2022-09-29T19:43:27.313Z,11.00
2022-09-29T19:45:54.450Z,10.80
2022-09-29T19:48:25.620Z,10.80
2022-09-29T19:51:17.686Z,10.80
2022-09-29T19:53:48.707Z,10.80
2022-09-29T19:56:16.953Z,10.80
2022-09-29T19:58:44.085Z,10.80
2022-09-29T20:01:12.253Z,10.70
2022-09-29T20:03:39.577Z,10.70
2022-09-29T20:06:06.860Z,10.70
2022-09-29T20:08:36.922Z,10.70
2022-09-29T20:11:09.564Z,10.80
2022-09-29T20:13:41.130Z,10.80
2022-09-29T20:16:08.263Z,10.80
2022-09-29T20:18:37.277Z,10.80
2022-09-29T20:21:18.123Z,10.80
2022-09-29T20:23:45.157Z,10.90
2022-09-29T20:26:11.897Z,10.90
2022-09-29T20:28:40.147Z,10.90
2022-09-29T20:31:07.762Z,10.90
2022-09-29T20:33:36.423Z,11.00
2022-09-29T20:36:07.437Z,10.90
2022-09-29T20:38:50.912Z,10.90
2022-09-29T20:41:20.428Z,11.00
2022-09-29T20:43:51.742Z,11.00
2022-09-29T20:46:18.971Z,11.00
2022-09-29T20:48:46.562Z,11.00
2022-09-29T20:51:17.086Z,11.00
2022-09-29T20:53:51.047Z,11.00
2022-09-29T20:56:18.372Z,10.90
2022-09-29T20:58:46.967Z,11.00
2022-09-29T21:01:17.979Z,10.90
2022-09-29T21:03:52.386Z,10.90
2022-09-29T21:06:24.433Z,10.90
2022-09-29T21:08:51.498Z,10.90
2022-09-29T21:11:21.460Z,10.90
2022-09-29T21:13:49.756Z,10.90
2022-09-29T21:16:19.233Z,10.90
2022-09-29T21:18:48.867Z,10.80
2022-09-29T21:21:15.975Z,10.80
2022-09-29T21:23:45.805Z,10.80
2022-09-29T21:26:25.263Z,10.80
2022-09-29T21:28:55.913Z,10.80
2022-09-29T21:31:25.964Z,10.80
2022-09-29T21:34:08.673Z,10.70
2022-09-29T21:36:39.899Z,10.70
2022-09-29T21:39:08.979Z,10.60
2022-09-29T21:41:41.871Z,10.60
2022-09-29T21:44:15.871Z,10.50
2022-09-29T21:46:47.730Z,10.50
2022-09-29T21:49:16.824Z,10.50
2022-09-29T21:51:47.302Z,10.50
2022-09-29T22:12:01.763Z,10.30
2022-09-29T22:14:28.750Z,10.30
2022-09-29T22:16:55.845Z,10.30
2022-09-29T22:19:24.092Z,10.30
2022-09-29T22:21:55.708Z,10.40
2022-09-29T22:24:24.367Z,10.40
2022-09-29T22:26:53.653Z,10.40
2022-09-29T22:29:20.680Z,10.30
2022-09-29T22:31:47.894Z,10.30
2022-09-29T22:34:15.188Z,10.30
2022-09-29T22:36:44.523Z,10.20
2022-09-29T22:39:11.743Z,10.20
2022-09-29T22:41:41.197Z,10.20
2022-09-29T22:44:08.761Z,10.20
2022-09-29T22:46:36.163Z,10.20
2022-09-29T22:49:03.884Z,10.10
2022-09-29T22:51:30.742Z,10.10
2022-09-29T22:53:57.662Z,10.10
2022-09-29T22:56:28.924Z,10.10
2022-09-29T22:59:01.416Z,10.00
2022-09-29T23:01:33.470Z,10.00
2022-09-29T23:04:00.715Z,10.00
2022-09-29T23:06:27.498Z,10.00
2022-09-29T23:08:55.579Z,9.90
2022-09-29T23:11:23.352Z,9.90
2022-09-29T23:13:50.100Z,9.80
2022-09-29T23:16:17.429Z,9.90
2022-09-29T23:18:45.839Z,9.80
2022-09-29T23:21:19.360Z,9.70
2022-09-29T23:23:50.834Z,9.70
2022-09-29T23:26:17.769Z,9.70
2022-09-29T23:28:45.790Z,9.60
2022-09-29T23:31:12.978Z,9.60
2022-09-29T23:33:39.916Z,9.60
2022-09-29T23:36:13.024Z,9.60
2022-09-29T23:39:00.643Z,9.50
2022-09-29T23:41:32.819Z,9.50
2022-09-29T23:44:05.434Z,9.50
2022-09-29T23:46:38.151Z,9.50
2022-09-29T23:49:14.971Z,9.40
2022-09-29T23:51:45.424Z,9.40
2022-09-29T23:54:16.233Z,9.40
2022-09-29T23:56:43.226Z,9.40
2022-09-29T23:59:10.477Z,9.40
