createdAt,value
2023-03-26T00:00:54.370Z,6.18
2023-03-26T00:02:59.474Z,5.00
2023-03-26T00:05:04.554Z,4.60
2023-03-26T00:07:10.497Z,4.70
2023-03-26T00:09:15.937Z,5.55
2023-03-26T00:11:23.514Z,5.97
2023-03-26T00:13:32.297Z,6.80
2023-03-26T00:15:41.121Z,4.07
2023-03-26T00:17:49.148Z,5.22
2023-03-26T00:19:54.890Z,6.85
2023-03-26T00:22:00.725Z,3.28
2023-03-26T00:24:10.308Z,5.35
2023-03-26T00:26:16.541Z,8.90
2023-03-26T00:28:22.518Z,5.35
2023-03-26T00:30:30.491Z,4.75
2023-03-26T00:34:42.619Z,7.05
2023-03-26T00:36:47.826Z,5.10
2023-03-26T00:38:54.075Z,3.78
2023-03-26T00:41:06.322Z,8.13
2023-03-26T00:43:19.205Z,4.63
2023-03-26T00:45:24.666Z,6.47
2023-03-26T00:47:32.824Z,9.85
2023-03-26T00:49:38.186Z,8.40
2023-03-26T00:51:44.468Z,4.07
2023-03-26T00:53:52.950Z,8.00
2023-03-26T00:56:00.538Z,6.90
2023-03-26T00:58:05.723Z,6.40
2023-03-26T01:00:16.147Z,8.65
2023-03-26T01:02:23.179Z,4.65
2023-03-26T01:04:35.223Z,6.07
2023-03-26T01:06:45.612Z,5.53
2023-03-26T01:08:54.760Z,5.50
2023-03-26T01:11:07.580Z,9.13
2023-03-26T01:13:13.356Z,7.95
2023-03-26T01:15:18.752Z,7.82
2023-03-26T01:17:25.032Z,4.43
2023-03-26T01:19:42.682Z,6.55
2023-03-26T01:24:05.369Z,5.82
2023-03-26T01:26:23.388Z,9.63
2023-03-26T01:28:32.669Z,7.68
2023-03-26T01:30:43.298Z,9.93
2023-03-26T01:33:05.036Z,6.93
2023-03-26T01:35:30.341Z,5.00
2023-03-26T01:37:47.220Z,5.85
2023-03-26T01:40:07.034Z,5.43
2023-03-26T01:42:18.352Z,7.13
2023-03-26T01:44:31.340Z,8.07
2023-03-26T01:46:38.127Z,7.05
2023-03-26T01:48:47.796Z,7.20
2023-03-26T01:50:56.445Z,10.52
2023-03-26T01:53:01.591Z,11.98
2023-03-26T01:55:14.292Z,8.45
2023-03-26T01:57:27.172Z,5.63
2023-03-26T01:59:59.372Z,4.95
2023-03-26T02:02:12.970Z,11.55
2023-03-26T02:04:28.077Z,8.73
2023-03-26T02:06:42.765Z,8.82
2023-03-26T02:08:54.980Z,10.35
2023-03-26T02:11:05.296Z,4.75
2023-03-26T02:13:10.780Z,7.57
2023-03-26T02:15:17.609Z,5.07
2023-03-26T02:17:24.522Z,11.13
2023-03-26T02:19:30.069Z,10.07
2023-03-26T02:21:35.883Z,8.05
2023-03-26T02:23:42.149Z,11.00
2023-03-26T02:25:47.312Z,5.63
2023-03-26T02:27:56.698Z,6.30
2023-03-26T02:30:02.554Z,7.00
2023-03-26T02:32:09.327Z,13.23
2023-03-26T02:34:14.408Z,11.63
2023-03-26T02:36:29.936Z,10.18
2023-03-26T02:38:38.764Z,5.18
2023-03-26T02:40:45.319Z,7.95
2023-03-26T02:42:51.004Z,10.45
2023-03-26T02:44:58.787Z,8.80
2023-03-26T02:47:29.787Z,7.40
2023-03-26T02:50:13.747Z,9.02
2023-03-26T02:52:43.207Z,13.45
2023-03-26T02:54:48.851Z,10.40
2023-03-26T02:56:56.952Z,13.10
2023-03-26T02:59:34.665Z,9.43
2023-03-26T03:02:02.362Z,13.07
2023-03-26T03:04:10.447Z,11.50
2023-03-26T03:06:17.264Z,10.13
2023-03-26T03:08:30.212Z,11.57
2023-03-26T03:11:00.722Z,8.02
2023-03-26T03:13:16.701Z,6.47
2023-03-26T03:15:22.716Z,8.48
2023-03-26T03:17:30.506Z,9.88
2023-03-26T03:21:41.323Z,8.40
2023-03-26T03:23:47.001Z,13.77
2023-03-26T03:25:53.570Z,10.63
2023-03-26T03:27:59.024Z,13.43
2023-03-26T03:30:04.856Z,11.32
2023-03-26T03:32:25.465Z,10.65
2023-03-26T03:34:38.835Z,8.70
2023-03-26T03:36:48.877Z,11.07
2023-03-26T03:39:11.305Z,8.88
2023-03-26T03:41:18.920Z,10.52
2023-03-26T03:43:25.083Z,17.02
2023-03-26T03:45:41.324Z,9.38
2023-03-26T03:47:54.218Z,10.82
2023-03-26T03:50:13.793Z,9.20
2023-03-26T03:52:29.031Z,11.60
2023-03-26T03:54:34.714Z,11.32
2023-03-26T03:56:47.705Z,12.40
2023-03-26T03:59:18.702Z,15.23
2023-03-26T04:01:25.312Z,12.13
2023-03-26T04:03:39.903Z,10.60
2023-03-26T04:05:55.592Z,10.20
2023-03-26T04:08:03.922Z,14.13
2023-03-26T04:10:25.041Z,13.63
2023-03-26T04:13:05.781Z,14.45
2023-03-26T04:15:26.635Z,12.43
2023-03-26T04:17:32.125Z,16.70
2023-03-26T04:19:37.530Z,15.40
2023-03-26T04:21:49.892Z,11.07
2023-03-26T04:23:57.876Z,14.00
2023-03-26T04:26:22.792Z,15.75
2023-03-26T04:28:48.721Z,18.45
2023-03-26T04:31:04.987Z,11.75
2023-03-26T04:33:17.142Z,12.55
2023-03-26T04:35:23.816Z,9.95
2023-03-26T04:37:40.372Z,11.40
2023-03-26T04:39:55.184Z,9.55
2023-03-26T04:42:22.766Z,10.35
2023-03-26T04:44:42.474Z,8.90
2023-03-26T04:46:53.249Z,9.45
2023-03-26T04:49:05.296Z,9.70
2023-03-26T04:51:18.394Z,6.43
2023-03-26T04:53:28.003Z,10.55
2023-03-26T04:55:56.214Z,11.30
2023-03-26T04:58:22.645Z,10.02
2023-03-26T05:00:35.525Z,10.43
2023-03-26T05:02:42.265Z,10.77
2023-03-26T05:04:48.622Z,12.75
2023-03-26T05:06:54.302Z,10.73
2023-03-26T05:09:16.344Z,10.48
2023-03-26T05:11:51.082Z,11.50
2023-03-26T05:13:57.642Z,13.57
2023-03-26T05:16:03.054Z,10.88
2023-03-26T05:18:20.711Z,11.07
2023-03-26T05:20:33.469Z,10.40
2023-03-26T05:22:39.504Z,10.75
2023-03-26T05:24:56.520Z,12.95
2023-03-26T05:29:07.907Z,12.13
2023-03-26T05:31:18.306Z,9.52
2023-03-26T05:33:26.530Z,7.47
2023-03-26T05:35:38.870Z,11.15
2023-03-26T05:37:48.409Z,13.75
2023-03-26T05:39:59.843Z,11.43
2023-03-26T05:42:19.295Z,10.85
2023-03-26T05:44:47.652Z,15.13
2023-03-26T05:47:00.500Z,8.13
2023-03-26T05:49:07.317Z,14.82
2023-03-26T05:51:15.725Z,13.93
2023-03-26T05:53:33.059Z,10.75
2023-03-26T05:56:07.561Z,10.15
2023-03-26T05:58:34.210Z,10.32
2023-03-26T06:01:06.102Z,9.57
2023-03-26T06:03:31.364Z,9.00
2023-03-26T06:05:49.635Z,12.07
2023-03-26T06:07:58.507Z,12.98
2023-03-26T06:10:18.181Z,12.05
2023-03-26T06:12:27.067Z,14.75
2023-03-26T06:14:32.161Z,9.43
2023-03-26T06:16:48.412Z,8.48
2023-03-26T06:18:58.575Z,9.98
2023-03-26T06:21:17.737Z,13.00
2023-03-26T06:23:28.214Z,9.77
2023-03-26T06:25:44.462Z,15.77
2023-03-26T06:28:04.045Z,11.48
2023-03-26T06:30:35.334Z,14.45
2023-03-26T06:32:54.747Z,14.02
2023-03-26T06:35:03.820Z,15.80
2023-03-26T06:37:08.940Z,13.60
2023-03-26T06:39:14.238Z,12.38
2023-03-26T06:41:27.854Z,12.88
2023-03-26T06:43:42.041Z,14.68
2023-03-26T06:45:54.629Z,17.98
2023-03-26T06:48:18.863Z,16.85
2023-03-26T06:50:42.572Z,16.58
2023-03-26T06:53:07.966Z,12.23
2023-03-26T06:55:34.954Z,13.80
2023-03-26T06:57:45.470Z,11.63
2023-03-26T07:00:14.797Z,13.88
2023-03-26T07:02:43.337Z,12.43
2023-03-26T07:05:08.102Z,15.43
2023-03-26T07:07:32.490Z,8.85
2023-03-26T07:09:56.636Z,8.68
2023-03-26T07:12:22.225Z,10.60
2023-03-26T07:14:41.790Z,11.85
2023-03-26T07:17:09.626Z,15.85
2023-03-26T07:19:24.924Z,10.20
2023-03-26T07:21:31.688Z,12.40
2023-03-26T07:23:39.319Z,10.52
2023-03-26T07:25:57.724Z,12.88
2023-03-26T07:28:25.593Z,13.13
2023-03-26T07:30:56.224Z,9.13
2023-03-26T07:33:24.154Z,11.13
2023-03-26T07:36:04.200Z,13.85
2023-03-26T07:38:45.441Z,10.60
2023-03-26T07:41:16.203Z,10.23
2023-03-26T07:44:06.495Z,11.35
2023-03-26T07:46:35.180Z,11.85
2023-03-26T07:49:04.712Z,15.32
2023-03-26T07:51:20.496Z,16.20
2023-03-26T07:53:43.429Z,11.27
2023-03-26T07:56:16.837Z,11.75
2023-03-26T07:58:58.949Z,13.32
2023-03-26T08:01:39.951Z,7.45
2023-03-26T08:04:25.703Z,15.27
2023-03-26T08:06:56.575Z,9.48
2023-03-26T08:09:33.664Z,13.55
2023-03-26T08:11:50.948Z,10.45
2023-03-26T08:14:07.028Z,11.10
2023-03-26T08:16:20.691Z,12.63
2023-03-26T08:18:44.829Z,11.90
2023-03-26T08:20:58.440Z,16.25
2023-03-26T08:23:10.649Z,12.13
2023-03-26T08:25:30.022Z,13.02
2023-03-26T08:27:43.955Z,12.25
2023-03-26T08:29:58.230Z,13.25
2023-03-26T08:32:06.791Z,11.55
2023-03-26T08:34:14.581Z,14.25
2023-03-26T08:36:22.315Z,12.43
2023-03-26T08:38:27.442Z,13.77
2023-03-26T08:41:32.950Z,12.48
2023-03-26T08:44:31.405Z,17.05
2023-03-26T08:47:24.645Z,12.15
2023-03-26T08:50:23.628Z,10.43
2023-03-26T08:53:24.904Z,16.50
2023-03-26T08:55:46.527Z,9.65
2023-03-26T08:58:36.989Z,12.27
2023-03-26T09:01:12.319Z,13.65
2023-03-26T09:03:41.790Z,15.60
2023-03-26T09:06:35.760Z,17.77
2023-03-26T09:09:30.842Z,11.90
2023-03-26T09:12:21.234Z,12.52
2023-03-26T09:15:21.469Z,12.55
2023-03-26T09:18:23.970Z,11.60
2023-03-26T09:21:28.426Z,15.52
2023-03-26T09:24:29.132Z,11.82
2023-03-26T09:26:53.528Z,11.98
2023-03-26T09:29:41.980Z,12.38
2023-03-26T09:32:19.413Z,15.52
2023-03-26T09:34:33.451Z,13.40
2023-03-26T09:36:58.317Z,11.60
2023-03-26T09:39:18.550Z,8.85
2023-03-26T09:41:45.980Z,18.73
2023-03-26T09:46:41.422Z,13.20
2023-03-26T09:49:17.511Z,8.48
2023-03-26T09:51:46.134Z,11.50
2023-03-26T09:54:44.551Z,10.65
2023-03-26T09:57:07.914Z,13.32
2023-03-26T09:59:54.099Z,10.70
2023-03-26T10:02:14.313Z,7.97
2023-03-26T10:04:55.824Z,17.33
2023-03-26T10:07:07.259Z,7.40
2023-03-26T10:09:38.521Z,8.60
2023-03-26T10:12:18.628Z,12.43
2023-03-26T10:14:31.746Z,11.82
2023-03-26T10:16:54.475Z,8.35
2023-03-26T10:19:41.399Z,10.82
2023-03-26T10:21:56.329Z,8.45
2023-03-26T10:24:17.829Z,12.25
2023-03-26T10:27:09.330Z,6.07
2023-03-26T10:29:42.281Z,5.75
2023-03-26T10:31:51.626Z,8.48
2023-03-26T10:34:06.977Z,4.47
2023-03-26T10:36:32.273Z,4.90
2023-03-26T10:39:06.122Z,5.03
2023-03-26T10:41:20.739Z,5.15
2023-03-26T10:44:07.516Z,5.30
2023-03-26T10:46:42.972Z,4.95
2023-03-26T10:49:39.898Z,5.63
2023-03-26T10:51:53.628Z,2.60
2023-03-26T10:54:06.136Z,3.47
2023-03-26T10:56:25.631Z,4.75
2023-03-26T10:58:48.344Z,5.03
2023-03-26T11:01:04.744Z,4.90
2023-03-26T11:03:57.006Z,4.78
2023-03-26T11:06:19.502Z,2.38
2023-03-26T11:08:33.267Z,4.38
2023-03-26T11:10:51.710Z,5.13
2023-03-26T11:13:07.187Z,6.68
2023-03-26T11:15:26.515Z,4.53
2023-03-26T11:17:46.508Z,7.45
2023-03-26T11:20:01.096Z,3.05
2023-03-26T11:22:22.309Z,4.63
2023-03-26T11:25:19.863Z,7.72
2023-03-26T11:27:42.233Z,3.95
2023-03-26T11:30:06.313Z,9.48
2023-03-26T11:32:19.352Z,8.13
2023-03-26T11:34:37.428Z,7.70
2023-03-26T11:36:51.040Z,7.82
2023-03-26T11:39:00.736Z,4.88
2023-03-26T11:41:23.059Z,4.88
2023-03-26T11:43:39.625Z,5.78
2023-03-26T11:45:48.010Z,3.70
2023-03-26T11:47:58.065Z,5.55
2023-03-26T11:50:05.090Z,5.05
2023-03-26T11:52:15.857Z,3.22
2023-03-26T11:54:21.287Z,3.13
2023-03-26T11:56:33.877Z,4.25
2023-03-26T11:58:50.874Z,4.82
2023-03-26T12:00:57.540Z,5.38
2023-03-26T12:03:03.196Z,5.40
2023-03-26T12:05:21.438Z,2.38
2023-03-26T12:07:35.082Z,1.95
2023-03-26T12:09:40.178Z,3.67
2023-03-26T12:11:46.244Z,3.70
2023-03-26T12:13:57.898Z,3.20
2023-03-26T12:16:10.869Z,5.25
2023-03-26T12:18:28.821Z,5.05
2023-03-26T12:20:39.773Z,5.07
2023-03-26T12:22:47.961Z,3.97
2023-03-26T12:25:06.453Z,4.10
2023-03-26T12:27:28.605Z,3.80
2023-03-26T12:29:35.096Z,2.22
2023-03-26T12:31:58.172Z,2.30
2023-03-26T12:34:16.924Z,4.85
2023-03-26T12:36:29.331Z,2.28
2023-03-26T12:38:39.326Z,2.28
2023-03-26T12:40:45.229Z,2.60
2023-03-26T12:44:50.482Z,1.33
2023-03-26T12:45:25.621Z,3.28
2023-03-26T12:47:59.920Z,3.00
2023-03-26T12:49:59.327Z,2.70
2023-03-26T12:52:20.997Z,1.38
2023-03-26T12:54:48.559Z,1.67
2023-03-26T12:59:37.116Z,5.05
2023-03-26T13:01:57.145Z,3.38
2023-03-26T13:04:37.940Z,2.63
2023-03-26T13:07:02.206Z,2.60
2023-03-26T13:09:44.512Z,3.05
2023-03-26T13:12:12.334Z,2.13
2023-03-26T13:14:47.507Z,2.28
2023-03-26T13:16:58.517Z,12.55
2023-03-26T13:19:11.426Z,3.22
2023-03-26T13:21:24.600Z,3.25
2023-03-26T13:23:44.239Z,4.72
2023-03-26T13:25:58.558Z,2.00
2023-03-26T13:28:29.209Z,4.68
2023-03-26T13:30:42.680Z,6.35
2023-03-26T13:33:01.987Z,2.80
2023-03-26T13:35:25.312Z,1.75
2023-03-26T13:37:37.520Z,2.97
2023-03-26T13:39:58.556Z,5.10
2023-03-26T13:42:21.961Z,7.30
2023-03-26T13:44:43.004Z,2.25
2023-03-26T13:46:55.138Z,2.53
2023-03-26T13:49:05.836Z,3.03
2023-03-26T13:51:17.506Z,5.57
2023-03-26T13:53:28.582Z,2.28
2023-03-26T13:55:37.826Z,2.50
2023-03-26T13:57:49.620Z,2.85
2023-03-26T14:00:04.762Z,3.17
2023-03-26T14:02:27.017Z,2.50
2023-03-26T14:04:38.699Z,3.25
2023-03-26T14:06:57.594Z,3.08
2023-03-26T14:09:08.366Z,5.07
2023-03-26T14:11:19.478Z,5.35
2023-03-26T14:13:30.080Z,8.50
2023-03-26T14:15:44.932Z,4.50
2023-03-26T14:17:57.656Z,5.30
2023-03-26T14:20:40.385Z,4.07
2023-03-26T14:23:05.847Z,4.10
2023-03-26T14:25:33.926Z,6.72
2023-03-26T14:28:03.397Z,10.10
2023-03-26T14:30:46.145Z,3.53
2023-03-26T14:33:10.502Z,2.60
2023-03-26T14:35:35.410Z,3.20
2023-03-26T14:38:16.407Z,2.92
2023-03-26T14:40:58.446Z,5.07
2023-03-26T14:43:43.541Z,3.70
2023-03-26T14:46:07.585Z,3.10
2023-03-26T14:48:46.121Z,2.10
2023-03-26T14:51:09.159Z,2.33
2023-03-26T14:53:28.902Z,3.15
2023-03-26T14:56:09.056Z,2.30
2023-03-26T14:58:51.470Z,3.45
2023-03-26T15:01:28.727Z,2.40
2023-03-26T15:04:22.419Z,2.60
2023-03-26T15:07:25.878Z,2.67
2023-03-26T15:10:08.226Z,2.13
2023-03-26T15:12:28.395Z,1.83
2023-03-26T15:15:25.408Z,2.28
2023-03-26T15:20:33.097Z,2.95
2023-03-26T15:23:26.001Z,1.08
2023-03-26T15:26:08.268Z,1.63
2023-03-26T15:29:01.232Z,3.10
2023-03-26T15:31:36.909Z,1.00
2023-03-26T15:34:31.960Z,5.50
2023-03-26T15:37:18.882Z,0.90
2023-03-26T15:40:05.693Z,3.50
2023-03-26T15:42:21.928Z,3.28
2023-03-26T15:44:53.077Z,3.03
2023-03-26T15:47:34.470Z,2.78
2023-03-26T15:49:48.111Z,2.42
2023-03-26T15:52:01.874Z,1.98
2023-03-26T15:54:23.773Z,0.55
2023-03-26T15:57:00.028Z,3.63
2023-03-26T15:59:17.941Z,5.00
2023-03-26T16:03:50.364Z,0.80
2023-03-26T16:06:28.442Z,0.20
2023-03-26T16:08:47.159Z,0.57
2023-03-26T16:10:56.878Z,0.82
2023-03-26T16:13:39.930Z,2.70
2023-03-26T16:15:46.643Z,1.05
2023-03-26T16:18:23.034Z,1.65
2023-03-26T16:20:36.081Z,1.37
2023-03-26T16:22:59.783Z,2.83
2023-03-26T16:25:34.918Z,1.38
2023-03-26T16:27:40.951Z,0.73
2023-03-26T16:30:30.631Z,4.05
2023-03-26T16:32:39.125Z,1.23
2023-03-26T16:34:54.386Z,0.45
2023-03-26T16:37:02.446Z,2.63
2023-03-26T16:39:27.198Z,2.75
2023-03-26T16:41:34.846Z,4.22
2023-03-26T16:44:06.665Z,2.42
2023-03-26T16:46:26.329Z,0.43
2023-03-26T16:48:41.579Z,0.90
2023-03-26T16:50:53.368Z,1.65
2023-03-26T16:53:08.032Z,0.55
2023-03-26T16:55:28.741Z,0.63
2023-03-26T16:57:46.726Z,2.47
2023-03-26T17:00:32.520Z,2.30
2023-03-26T17:02:52.102Z,2.50
2023-03-26T17:05:09.867Z,2.58
2023-03-26T17:09:44.250Z,2.17
2023-03-26T17:12:06.196Z,2.50
2023-03-26T17:14:28.576Z,2.25
2023-03-26T17:16:41.637Z,1.63
2023-03-26T17:18:55.880Z,3.60
2023-03-26T17:21:07.035Z,2.40
2023-03-26T17:23:38.370Z,4.43
2023-03-26T17:26:06.336Z,7.20
2023-03-26T17:28:35.498Z,2.92
2023-03-26T17:31:04.749Z,1.85
2023-03-26T17:33:23.358Z,1.65
2023-03-26T17:35:46.505Z,2.35
2023-03-26T17:37:52.503Z,3.65
2023-03-26T17:40:39.521Z,3.05
2023-03-26T17:43:04.599Z,1.40
2023-03-26T17:45:20.635Z,2.35
2023-03-26T17:47:41.308Z,4.80
2023-03-26T17:49:48.572Z,0.60
2023-03-26T17:51:58.411Z,1.98
2023-03-26T17:54:03.850Z,1.08
2023-03-26T17:56:17.492Z,1.15
2023-03-26T17:58:29.916Z,2.28
2023-03-26T18:00:44.330Z,2.22
2023-03-26T18:02:57.826Z,3.78
2023-03-26T18:05:04.764Z,1.60
2023-03-26T18:07:44.425Z,1.75
2023-03-26T18:10:19.073Z,1.40
2023-03-26T18:12:50.527Z,2.08
2023-03-26T18:15:24.453Z,6.53
2023-03-26T18:17:42.161Z,3.60
2023-03-26T18:21:59.919Z,3.03
2023-03-26T18:24:06.274Z,1.92
2023-03-26T18:26:34.402Z,2.20
2023-03-26T18:28:47.599Z,2.58
2023-03-26T18:30:54.542Z,2.65
2023-03-26T18:33:06.088Z,1.13
2023-03-26T18:35:20.492Z,2.40
2023-03-26T18:37:30.265Z,2.20
2023-03-26T18:39:35.496Z,4.45
2023-03-26T18:41:47.632Z,1.80
2023-03-26T18:43:59.577Z,1.95
2023-03-26T18:46:06.430Z,3.03
2023-03-26T18:48:20.270Z,3.45
2023-03-26T18:50:31.831Z,3.83
2023-03-26T18:52:38.650Z,3.97
2023-03-26T18:54:44.032Z,3.45
2023-03-26T18:56:53.419Z,3.92
2023-03-26T18:59:02.625Z,7.93
2023-03-26T19:01:20.428Z,4.82
2023-03-26T19:03:35.710Z,4.25
2023-03-26T19:05:43.935Z,3.97
2023-03-26T19:07:49.755Z,4.80
2023-03-26T19:09:58.508Z,7.07
2023-03-26T19:12:25.371Z,4.63
2023-03-26T19:14:37.068Z,5.05
2023-03-26T19:16:44.324Z,6.00
2023-03-26T19:18:51.402Z,3.13
2023-03-26T19:21:00.325Z,3.00
2023-03-26T19:23:05.973Z,3.17
2023-03-26T19:25:24.359Z,3.72
2023-03-26T19:27:32.916Z,2.63
2023-03-26T19:29:39.457Z,3.72
2023-03-26T19:31:45.124Z,24.50
2023-03-26T19:34:00.637Z,3.47
2023-03-26T19:36:18.597Z,8.65
2023-03-26T19:38:29.771Z,3.92
2023-03-26T19:40:37.092Z,4.07
2023-03-26T19:42:47.568Z,6.03
2023-03-26T19:44:56.923Z,5.72
2023-03-26T19:47:08.583Z,7.05
2023-03-26T19:49:32.981Z,2.20
2023-03-26T19:51:40.288Z,5.32
2023-03-26T19:53:52.253Z,1.20
2023-03-26T19:56:01.168Z,0.85
2023-03-26T19:58:12.342Z,1.40
2023-03-26T20:00:19.212Z,1.98
2023-03-26T20:02:24.621Z,1.00
2023-03-26T20:04:32.558Z,1.52
2023-03-26T20:06:43.841Z,3.20
2023-03-26T20:08:50.693Z,2.30
2023-03-26T20:10:59.710Z,1.35
2023-03-26T20:15:25.744Z,1.00
2023-03-26T20:17:31.201Z,2.15
2023-03-26T20:19:39.147Z,0.70
2023-03-26T20:23:53.791Z,1.63
2023-03-26T20:25:59.295Z,0.80
2023-03-26T20:28:04.357Z,1.58
2023-03-26T20:30:13.898Z,1.15
2023-03-26T20:32:28.310Z,1.23
2023-03-26T20:34:33.976Z,0.82
2023-03-26T20:36:39.659Z,2.78
2023-03-26T20:38:46.049Z,1.38
2023-03-26T20:40:57.294Z,1.00
2023-03-26T20:43:05.249Z,0.80
2023-03-26T20:47:25.931Z,2.33
2023-03-26T20:51:38.221Z,1.13
2023-03-26T20:53:44.441Z,3.88
2023-03-26T20:55:51.690Z,3.50
2023-03-26T20:57:57.660Z,1.77
2023-03-26T21:00:11.639Z,1.30
2023-03-26T21:02:21.768Z,0.85
2023-03-26T21:04:32.269Z,1.05
2023-03-26T21:06:39.404Z,0.68
2023-03-26T21:08:51.131Z,1.73
2023-03-26T21:10:58.838Z,1.90
2023-03-26T21:15:22.862Z,0.60
2023-03-26T21:17:31.217Z,0.73
2023-03-26T21:19:40.307Z,0.60
2023-03-26T21:22:04.878Z,1.35
2023-03-26T21:24:22.435Z,0.68
2023-03-26T21:26:41.572Z,1.00
2023-03-26T21:28:50.288Z,3.25
2023-03-26T21:30:56.349Z,0.88
2023-03-26T21:33:07.964Z,1.35
2023-03-26T21:35:20.377Z,0.60
2023-03-26T21:37:26.575Z,0.82
2023-03-26T21:39:32.765Z,1.58
2023-03-26T21:41:47.849Z,1.00
2023-03-26T21:43:54.385Z,0.57
2023-03-26T21:46:01.710Z,1.98
2023-03-26T21:48:08.564Z,0.90
2023-03-26T21:50:20.924Z,0.70
2023-03-26T21:52:26.872Z,0.80
2023-03-26T21:54:38.557Z,0.55
2023-03-26T21:56:55.447Z,0.73
2023-03-26T21:59:11.845Z,1.02
2023-03-26T22:01:30.588Z,0.50
2023-03-26T22:03:46.808Z,0.63
2023-03-26T22:06:02.637Z,0.45
2023-03-26T22:08:12.391Z,0.90
2023-03-26T22:10:20.260Z,2.40
2023-03-26T22:12:26.668Z,3.25
2023-03-26T22:14:31.767Z,3.22
2023-03-26T22:16:38.564Z,1.17
2023-03-26T22:18:46.473Z,2.42
2023-03-26T22:23:02.008Z,3.72
2023-03-26T22:25:07.720Z,5.55
2023-03-26T22:27:16.145Z,4.20
2023-03-26T22:29:21.572Z,2.17
2023-03-26T22:31:28.097Z,3.53
2023-03-26T22:33:33.225Z,5.28
2023-03-26T22:35:38.614Z,2.65
2023-03-26T22:37:47.563Z,4.43
2023-03-26T22:39:52.995Z,1.48
2023-03-26T22:41:58.776Z,1.77
2023-03-26T22:44:16.909Z,3.42
2023-03-26T22:46:27.184Z,5.63
2023-03-26T22:48:34.023Z,2.88
2023-03-26T22:50:39.293Z,2.70
2023-03-26T22:52:49.910Z,4.55
2023-03-26T22:54:54.931Z,3.60
2023-03-26T22:57:00.394Z,4.45
2023-03-26T22:59:05.501Z,14.10
2023-03-26T23:01:14.649Z,5.55
2023-03-26T23:03:35.251Z,10.50
2023-03-26T23:05:40.680Z,10.77
2023-03-26T23:07:49.501Z,5.72
2023-03-26T23:09:54.577Z,9.80
2023-03-26T23:12:02.159Z,11.65
2023-03-26T23:14:09.995Z,10.23
2023-03-26T23:16:16.601Z,7.03
2023-03-26T23:18:22.526Z,7.00
2023-03-26T23:20:27.764Z,6.95
2023-03-26T23:22:35.672Z,9.98
2023-03-26T23:24:43.380Z,8.68
2023-03-26T23:26:51.368Z,6.43
2023-03-26T23:28:57.578Z,11.85
2023-03-26T23:31:04.994Z,12.27
2023-03-26T23:33:11.580Z,10.93
2023-03-26T23:35:17.058Z,10.15
2023-03-26T23:37:25.623Z,11.30
2023-03-26T23:39:33.740Z,7.55
2023-03-26T23:41:41.888Z,8.43
2023-03-26T23:43:54.472Z,8.82
2023-03-26T23:46:01.249Z,11.18
2023-03-26T23:48:07.272Z,13.75
2023-03-26T23:50:14.455Z,24.65
2023-03-26T23:52:19.794Z,16.30
2023-03-26T23:54:25.943Z,19.45
2023-03-26T23:56:32.272Z,17.27
2023-03-26T23:58:43.044Z,15.77
