createdAt,value
2019-04-06T00:00:13.808Z,100240.20
2019-04-06T00:02:45.823Z,100246.14
2019-04-06T00:05:17.248Z,100243.72
2019-04-06T00:07:49.657Z,100241.66
2019-04-06T00:10:22.296Z,100242.62
2019-04-06T00:12:56.605Z,100242.87
2019-04-06T00:15:29.194Z,100236.05
2019-04-06T00:18:00.745Z,100243.56
2019-04-06T00:20:33.650Z,100242.31
2019-04-06T00:23:05.093Z,100241.86
2019-04-06T00:25:44.194Z,100249.12
2019-04-06T00:28:12.304Z,100239.88
2019-04-06T00:30:48.080Z,100242.55
2019-04-06T00:33:23.949Z,100243.75
2019-04-06T00:35:57.703Z,100245.89
2019-04-06T00:38:29.267Z,100248.67
2019-04-06T00:41:02.140Z,100245.11
2019-04-06T00:43:33.593Z,100248.85
2019-04-06T00:46:05.063Z,100253.78
2019-04-06T00:48:36.495Z,100248.92
2019-04-06T00:51:07.958Z,100249.76
2019-04-06T00:53:39.400Z,100256.31
2019-04-06T00:56:10.854Z,100254.81
2019-04-06T00:58:42.297Z,100256.25
2019-04-06T01:01:14.984Z,100254.14
2019-04-06T01:03:46.429Z,100252.28
2019-04-06T01:06:19.103Z,100253.30
2019-04-06T01:08:51.787Z,100258.29
2019-04-06T01:11:24.467Z,100260.67
2019-04-06T01:13:57.163Z,100259.50
2019-04-06T01:16:28.594Z,100259.81
2019-04-06T01:19:00.124Z,100267.13
2019-04-06T01:21:32.733Z,100256.98
2019-04-06T01:24:05.409Z,100268.11
2019-04-06T01:26:38.086Z,100268.17
2019-04-06T01:29:10.776Z,100266.64
2019-04-06T01:31:43.446Z,100268.94
2019-04-06T01:34:16.130Z,100261.30
2019-04-06T01:36:48.811Z,100263.05
2019-04-06T01:39:21.489Z,100262.42
2019-04-06T01:41:54.171Z,100263.75
2019-04-06T01:44:25.703Z,100267.49
2019-04-06T01:46:58.308Z,100271.59
2019-04-06T01:49:30.989Z,100267.01
2019-04-06T01:52:03.666Z,100275.89
2019-04-06T01:54:36.350Z,100274.42
2019-04-06T01:57:07.785Z,100272.09
2019-04-06T01:59:40.473Z,100266.34
2019-04-06T02:02:20.737Z,100272.18
2019-04-06T02:04:53.522Z,100268.27
2019-04-06T02:07:26.189Z,100275.32
2019-04-06T02:09:58.891Z,100276.50
2019-04-06T02:12:31.870Z,100279.20
2019-04-06T02:15:04.349Z,100277.34
2019-04-06T02:17:35.693Z,100276.41
2019-04-06T02:20:08.437Z,100289.66
2019-04-06T02:22:41.063Z,100288.68
2019-04-06T02:25:12.495Z,100288.81
2019-04-06T02:27:45.186Z,100295.45
2019-04-06T02:30:23.903Z,100302.05
2019-04-06T02:32:58.462Z,100294.14
2019-04-06T02:35:30.676Z,100302.72
2019-04-06T02:38:08.167Z,100298.28
2019-04-06T02:40:57.679Z,100297.73
2019-04-06T02:43:32.103Z,100292.56
2019-04-06T02:46:03.581Z,100290.86
2019-04-06T02:48:36.936Z,100292.17
2019-04-06T02:51:08.848Z,100294.28
2019-04-06T02:53:41.491Z,100301.02
2019-04-06T02:56:12.918Z,100295.98
2019-04-06T02:58:45.824Z,100295.03
2019-04-06T03:01:18.281Z,100292.00
2019-04-06T03:03:51.037Z,100290.20
2019-04-06T03:06:23.764Z,100297.70
2019-04-06T03:08:57.879Z,100292.94
2019-04-06T03:11:30.548Z,100295.03
2019-04-06T03:14:04.336Z,100294.45
2019-04-06T03:16:37.120Z,100291.25
2019-04-06T03:19:10.735Z,100298.16
2019-04-06T03:21:43.410Z,100298.44
2019-04-06T03:24:16.120Z,100291.53
2019-04-06T03:27:00.694Z,100293.72
2019-04-06T03:29:23.328Z,100292.56
2019-04-06T03:31:56.280Z,100299.77
2019-04-06T03:34:29.301Z,100301.84
2019-04-06T03:37:02.277Z,100304.61
2019-04-06T03:39:34.931Z,100300.16
2019-04-06T03:42:10.428Z,100307.07
2019-04-06T03:44:40.947Z,100299.03
2019-04-06T03:47:12.362Z,100304.72
2019-04-06T03:49:45.038Z,100303.11
2019-04-06T03:52:16.563Z,100303.09
2019-04-06T03:54:50.538Z,100310.87
2019-04-06T03:57:23.698Z,100306.39
2019-04-06T03:59:56.375Z,100302.11
2019-04-06T04:02:29.380Z,100309.59
2019-04-06T04:05:00.826Z,100308.81
2019-04-06T04:07:33.840Z,100309.00
2019-04-06T04:10:07.213Z,100307.08
2019-04-06T04:12:39.771Z,100312.76
2019-04-06T04:15:12.795Z,100309.13
2019-04-06T04:17:45.452Z,100314.05
2019-04-06T04:20:16.916Z,100310.83
2019-04-06T04:22:49.879Z,100316.89
2019-04-06T04:25:22.570Z,100316.89
2019-04-06T04:27:56.469Z,100322.75
2019-04-06T04:30:32.873Z,100314.46
2019-04-06T04:33:04.763Z,100320.55
2019-04-06T04:35:37.666Z,100318.56
2019-04-06T04:38:10.392Z,100317.91
2019-04-06T04:40:43.269Z,100321.52
2019-04-06T04:43:14.710Z,100321.36
2019-04-06T04:45:47.472Z,100322.88
2019-04-06T04:48:21.122Z,100324.79
2019-04-06T04:50:54.284Z,100324.78
2019-04-06T04:53:27.886Z,100323.65
2019-04-06T04:56:00.594Z,100320.98
2019-04-06T04:58:32.025Z,100324.28
2019-04-06T05:01:03.485Z,100325.69
2019-04-06T05:03:34.916Z,100326.09
2019-04-06T05:06:07.603Z,100325.67
2019-04-06T05:08:40.415Z,100333.22
2019-04-06T05:11:13.271Z,100327.68
2019-04-06T05:13:45.946Z,100329.53
2019-04-06T05:16:18.756Z,100331.75
2019-04-06T05:18:51.604Z,100333.58
2019-04-06T05:21:26.733Z,100335.63
2019-04-06T05:23:59.419Z,100334.12
2019-04-06T05:26:37.413Z,100341.17
2019-04-06T05:29:06.732Z,100336.83
2019-04-06T05:31:39.343Z,100342.02
2019-04-06T05:34:11.688Z,100346.70
2019-04-06T05:36:44.410Z,100341.87
2019-04-06T05:39:16.737Z,100350.25
2019-04-06T05:41:50.781Z,100348.75
2019-04-06T05:44:24.557Z,100343.76
2019-04-06T05:46:56.107Z,100350.89
2019-04-06T05:49:28.690Z,100352.72
2019-04-06T05:52:01.379Z,100356.98
2019-04-06T05:54:32.820Z,100354.05
2019-04-06T05:57:05.687Z,100360.77
2019-04-06T05:59:40.924Z,100359.00
2019-04-06T06:02:13.041Z,100352.11
2019-04-06T06:04:44.467Z,100351.76
2019-04-06T06:07:15.934Z,100361.96
2019-04-06T06:09:47.389Z,100362.72
2019-04-06T06:12:18.855Z,100360.41
2019-04-06T06:14:50.290Z,100361.84
2019-04-06T06:17:21.747Z,100364.91
2019-04-06T06:19:53.184Z,100360.34
2019-04-06T06:22:24.987Z,100368.39
2019-04-06T06:24:56.781Z,100364.15
2019-04-06T06:27:29.408Z,100377.48
2019-04-06T06:30:01.043Z,100363.73
2019-04-06T06:32:32.915Z,100368.33
2019-04-06T06:35:05.696Z,100366.14
2019-04-06T06:37:37.211Z,100374.51
2019-04-06T06:40:13.159Z,100369.49
2019-04-06T06:42:46.080Z,100376.95
2019-04-06T06:45:18.445Z,100373.95
2019-04-06T06:47:49.914Z,100383.70
2019-04-06T06:50:21.349Z,100377.82
2019-04-06T06:52:52.815Z,100379.92
2019-04-06T06:55:26.535Z,100376.06
2019-04-06T06:57:57.311Z,100374.98
2019-04-06T07:00:28.746Z,100374.88
2019-04-06T07:03:01.386Z,100379.63
2019-04-06T07:05:32.884Z,100380.60
2019-04-06T07:08:05.515Z,100386.39
2019-04-06T07:10:36.981Z,100380.20
2019-04-06T07:13:08.429Z,100379.75
2019-04-06T07:15:39.899Z,100387.81
2019-04-06T07:18:11.329Z,100378.25
2019-04-06T07:20:43.256Z,100380.09
2019-04-06T07:23:16.061Z,100384.38
2019-04-06T07:25:56.868Z,100380.20
2019-04-06T07:28:20.866Z,100386.58
2019-04-06T07:30:53.467Z,100381.64
2019-04-06T07:33:26.163Z,100387.16
2019-04-06T07:35:58.527Z,100381.36
2019-04-06T07:38:31.557Z,100383.23
2019-04-06T07:41:10.425Z,100389.95
2019-04-06T07:43:49.924Z,100389.94
2019-04-06T07:46:21.836Z,100384.68
2019-04-06T07:49:07.468Z,100382.86
2019-04-06T07:51:29.697Z,100384.26
2019-04-06T07:54:02.850Z,100387.80
2019-04-06T07:56:35.756Z,100382.39
2019-04-06T07:59:07.416Z,100375.35
2019-04-06T08:01:38.945Z,100391.39
2019-04-06T08:04:10.407Z,100378.61
2019-04-06T08:06:44.862Z,100377.74
2019-04-06T08:09:16.766Z,100378.34
2019-04-06T08:11:50.368Z,100375.61
2019-04-06T08:14:23.690Z,100388.91
2019-04-06T08:16:56.556Z,100379.11
2019-04-06T08:19:30.801Z,100374.17
2019-04-06T08:22:05.852Z,100375.54
2019-04-06T08:24:37.287Z,100365.53
2019-04-06T08:27:08.938Z,100366.67
2019-04-06T08:29:41.827Z,100372.28
2019-04-06T08:32:15.456Z,100367.30
2019-04-06T08:34:46.774Z,100369.63
2019-04-06T08:37:18.403Z,100374.56
2019-04-06T08:39:52.892Z,100371.77
2019-04-06T08:42:26.761Z,100352.80
2019-04-06T08:44:58.307Z,100361.84
2019-04-06T08:47:30.393Z,100359.48
2019-04-06T08:50:07.642Z,100353.47
2019-04-06T08:52:39.467Z,100365.46
2019-04-06T08:55:16.933Z,100346.59
2019-04-06T08:57:54.836Z,100350.50
2019-04-06T09:00:26.371Z,100347.06
2019-04-06T09:02:58.740Z,100342.77
2019-04-06T09:05:30.492Z,100344.93
2019-04-06T09:08:03.811Z,100338.02
2019-04-06T09:10:35.791Z,100335.02
2019-04-06T09:13:08.892Z,100339.56
2019-04-06T09:15:40.772Z,100331.30
2019-04-06T09:18:13.842Z,100330.97
2019-04-06T09:20:49.076Z,100346.90
2019-04-06T09:23:22.235Z,100338.09
2019-04-06T09:25:53.844Z,100315.02
2019-04-06T09:28:25.597Z,100334.88
2019-04-06T09:31:00.006Z,100334.71
2019-04-06T09:33:33.087Z,100338.34
2019-04-06T09:36:06.407Z,100334.47
2019-04-06T09:38:38.704Z,100337.03
2019-04-06T09:41:12.024Z,100323.20
2019-04-06T09:43:43.795Z,100336.98
2019-04-06T09:46:20.837Z,100326.45
2019-04-06T09:48:54.897Z,100338.86
2019-04-06T09:51:32.355Z,100336.83
2019-04-06T09:54:21.952Z,100330.22
2019-04-06T09:56:57.596Z,100323.34
2019-04-06T09:59:40.961Z,100323.12
2019-04-06T10:02:31.659Z,100323.97
2019-04-06T10:05:07.817Z,100316.95
2019-04-06T10:07:59.074Z,100325.37
2019-04-06T10:10:31.782Z,100315.56
2019-04-06T10:13:18.850Z,100318.64
2019-04-06T10:16:07.230Z,100312.20
2019-04-06T10:18:57.953Z,100312.20
2019-04-06T10:21:47.724Z,100313.04
2019-04-06T10:24:37.951Z,100303.41
2019-04-06T10:27:38.584Z,100304.63
2019-04-06T10:30:31.654Z,100305.77
2019-04-06T10:33:23.398Z,100315.05
2019-04-06T10:35:57.073Z,100311.17
2019-04-06T10:38:51.411Z,100304.91
2019-04-06T10:41:42.153Z,100310.69
2019-04-06T10:44:21.594Z,100297.33
2019-04-06T10:46:57.640Z,100299.03
2019-04-06T10:49:41.211Z,100299.72
2019-04-06T10:52:18.783Z,100297.47
2019-04-06T10:55:09.301Z,100295.48
2019-04-06T10:58:00.779Z,100297.29
2019-04-06T11:00:34.259Z,100309.13
2019-04-06T11:03:17.388Z,100298.09
2019-04-06T11:06:09.995Z,100289.19
2019-04-06T11:08:53.468Z,100288.98
2019-04-06T11:11:32.540Z,100286.88
2019-04-06T11:14:22.131Z,100280.35
2019-04-06T11:17:05.164Z,100275.15
2019-04-06T11:19:53.499Z,100283.60
2019-04-06T11:22:26.832Z,100284.55
2019-04-06T11:25:00.415Z,100270.91
2019-04-06T11:27:49.913Z,100275.56
2019-04-06T11:30:39.505Z,100282.09
2019-04-06T11:33:21.709Z,100281.48
2019-04-06T11:36:01.857Z,100284.71
2019-04-06T11:38:52.684Z,100280.23
2019-04-06T11:41:38.391Z,100270.44
2019-04-06T11:44:14.750Z,100272.52
2019-04-06T11:46:48.245Z,100271.34
2019-04-06T11:49:25.279Z,100269.44
2019-04-06T11:52:10.765Z,100265.51
2019-04-06T11:54:50.964Z,100267.23
2019-04-06T11:57:40.033Z,100266.11
2019-04-06T12:00:26.594Z,100272.96
2019-04-06T12:03:13.561Z,100271.31
2019-04-06T12:05:58.320Z,100269.52
2019-04-06T12:08:49.386Z,100263.33
2019-04-06T12:11:22.785Z,100258.18
2019-04-06T12:14:13.367Z,100259.28
2019-04-06T12:16:46.899Z,100245.66
2019-04-06T12:19:27.412Z,100252.88
2019-04-06T12:22:04.955Z,100245.73
2019-04-06T12:24:55.691Z,100253.23
2019-04-06T12:27:40.492Z,100251.16
2019-04-06T12:30:38.218Z,100236.16
2019-04-06T12:33:26.895Z,100236.31
2019-04-06T12:36:08.360Z,100241.72
2019-04-06T12:38:59.519Z,100223.88
2019-04-06T12:41:39.678Z,100236.48
2019-04-06T12:44:20.350Z,100217.11
2019-04-06T12:46:58.000Z,100216.42
2019-04-06T12:49:40.197Z,100222.94
2019-04-06T12:52:12.660Z,100221.16
2019-04-06T12:54:59.257Z,100211.78
2019-04-06T12:57:47.643Z,100220.05
2019-04-06T13:00:29.756Z,100211.53
2019-04-06T13:03:21.879Z,100209.73
2019-04-06T13:06:00.209Z,100209.82
2019-04-06T13:08:35.460Z,100220.97
2019-04-06T13:11:08.953Z,100198.47
2019-04-06T13:14:02.489Z,100206.41
2019-04-06T13:16:35.848Z,100207.39
2019-04-06T13:19:12.263Z,100202.94
2019-04-06T13:21:55.844Z,100192.83
2019-04-06T13:24:50.927Z,100192.82
2019-04-06T13:27:29.903Z,100204.69
2019-04-06T13:30:08.123Z,100197.39
2019-04-06T13:32:41.485Z,100197.73
2019-04-06T13:35:15.016Z,100200.17
2019-04-06T13:37:50.214Z,100198.34
2019-04-06T13:40:41.614Z,100207.25
2019-04-06T13:43:24.280Z,100188.02
2019-04-06T13:46:01.519Z,100196.55
2019-04-06T13:48:41.060Z,100194.52
2019-04-06T13:51:21.089Z,100190.16
2019-04-06T13:53:55.682Z,100194.00
2019-04-06T13:56:53.227Z,100190.31
2019-04-06T13:59:35.421Z,100186.66
2019-04-06T14:02:21.945Z,100187.22
2019-04-06T14:05:14.943Z,100192.05
2019-04-06T14:07:51.434Z,100193.48
2019-04-06T14:10:33.726Z,100184.06
2019-04-06T14:13:30.478Z,100188.42
2019-04-06T14:16:29.859Z,100190.86
2019-04-06T14:19:32.594Z,100185.08
2019-04-06T14:22:14.593Z,100190.31
2019-04-06T14:24:49.401Z,100187.17
2019-04-06T14:27:42.421Z,100192.00
2019-04-06T14:30:31.078Z,100182.67
2019-04-06T14:33:21.008Z,100186.91
2019-04-06T14:36:10.698Z,100198.83
2019-04-06T14:38:52.062Z,100189.02
2019-04-06T14:41:30.936Z,100184.81
2019-04-06T14:44:28.987Z,100174.14
2019-04-06T14:47:03.709Z,100182.92
2019-04-06T14:49:56.694Z,100187.55
2019-04-06T14:52:44.296Z,100194.84
2019-04-06T14:55:33.556Z,100179.82
2019-04-06T14:58:31.996Z,100183.64
2019-04-06T15:01:08.442Z,100198.24
2019-04-06T15:03:47.972Z,100174.23
2019-04-06T15:06:32.512Z,100177.91
2019-04-06T15:09:11.304Z,100188.12
2019-04-06T15:12:11.300Z,100182.42
2019-04-06T15:14:50.952Z,100192.20
2019-04-06T15:17:42.620Z,100176.16
2019-04-06T15:20:19.381Z,100180.55
2019-04-06T15:23:17.369Z,100191.52
2019-04-06T15:26:11.298Z,100181.75
2019-04-06T15:29:02.258Z,100191.02
2019-04-06T15:31:49.906Z,100181.43
2019-04-06T15:34:29.341Z,100187.55
2019-04-06T15:37:10.936Z,100178.76
2019-04-06T15:39:48.220Z,100187.88
2019-04-06T15:42:21.786Z,100192.94
2019-04-06T15:45:14.959Z,100175.39
2019-04-06T15:48:07.233Z,100181.31
2019-04-06T15:50:40.566Z,100187.21
2019-04-06T15:53:19.501Z,100184.88
2019-04-06T15:55:57.093Z,100179.47
2019-04-06T15:58:34.358Z,100179.16
2019-04-06T16:01:33.142Z,100179.16
2019-04-06T16:04:08.963Z,100177.47
2019-04-06T16:06:49.612Z,100186.41
2019-04-06T16:09:41.553Z,100177.81
2019-04-06T16:12:23.841Z,100183.88
2019-04-06T16:15:16.130Z,100180.48
2019-04-06T16:18:11.727Z,100187.22
2019-04-06T16:21:05.704Z,100186.86
2019-04-06T16:24:02.172Z,100189.91
2019-04-06T16:26:40.637Z,100183.47
2019-04-06T16:29:31.845Z,100190.02
2019-04-06T16:32:11.733Z,100189.52
2019-04-06T16:34:44.587Z,100190.83
2019-04-06T16:37:34.367Z,100195.04
2019-04-06T16:40:11.873Z,100201.23
2019-04-06T16:43:05.464Z,100203.39
2019-04-06T16:45:45.421Z,100202.87
2019-04-06T16:48:13.988Z,100200.13
2019-04-06T16:51:05.064Z,100198.70
2019-04-06T16:53:50.614Z,100209.80
2019-04-06T16:56:30.175Z,100212.10
2019-04-06T16:59:13.985Z,100209.19
2019-04-06T17:02:06.344Z,100211.01
2019-04-06T17:04:48.493Z,100206.73
2019-04-06T17:07:31.212Z,100206.80
2019-04-06T17:10:13.870Z,100208.73
2019-04-06T17:12:47.291Z,100214.38
2019-04-06T17:15:26.786Z,100216.27
2019-04-06T17:18:07.011Z,100206.33
2019-04-06T17:20:58.899Z,100210.66
2019-04-06T17:23:41.371Z,100212.54
2019-04-06T17:26:15.285Z,100212.78
2019-04-06T17:28:58.947Z,100215.00
2019-04-06T17:31:33.696Z,100220.97
2019-04-06T17:34:16.559Z,100222.17
2019-04-06T17:37:05.342Z,100218.64
2019-04-06T17:39:47.682Z,100223.78
2019-04-06T17:42:24.620Z,100221.44
2019-04-06T17:45:00.260Z,100226.61
2019-04-06T17:47:52.289Z,100220.61
2019-04-06T17:50:42.216Z,100220.29
2019-04-06T17:53:16.874Z,100225.27
2019-04-06T17:56:09.232Z,100224.24
2019-04-06T17:58:52.528Z,100224.75
2019-04-06T18:01:42.492Z,100230.97
2019-04-06T18:04:26.188Z,100231.45
2019-04-06T18:07:25.384Z,100232.44
2019-04-06T18:10:13.681Z,100237.80
2019-04-06T18:12:48.839Z,100236.97
2019-04-06T18:15:20.495Z,100230.36
2019-04-06T18:18:03.849Z,100235.08
2019-04-06T18:20:38.252Z,100240.48
2019-04-06T18:23:14.621Z,100241.41
2019-04-06T18:25:52.295Z,100243.67
2019-04-06T18:28:27.346Z,100240.56
2019-04-06T18:31:18.399Z,100253.41
2019-04-06T18:33:51.951Z,100242.16
2019-04-06T18:36:27.621Z,100249.67
2019-04-06T18:39:01.725Z,100247.48
2019-04-06T18:41:36.813Z,100246.53
2019-04-06T18:44:09.774Z,100250.02
2019-04-06T18:46:42.718Z,100253.11
2019-04-06T18:49:17.285Z,100256.48
2019-04-06T18:51:50.237Z,100259.57
2019-04-06T18:54:22.202Z,100256.53
2019-04-06T18:56:54.167Z,100254.28
2019-04-06T18:59:26.153Z,100258.72
2019-04-06T19:01:59.567Z,100263.13
2019-04-06T19:04:33.944Z,100271.08
2019-04-06T19:07:07.034Z,100269.74
2019-04-06T19:09:39.581Z,100271.25
2019-04-06T19:12:11.255Z,100260.00
2019-04-06T19:14:44.359Z,100265.53
2019-04-06T19:17:23.624Z,100268.48
2019-04-06T19:19:53.993Z,100267.63
2019-04-06T19:22:26.141Z,100268.86
2019-04-06T19:25:01.865Z,100266.16
2019-04-06T19:27:34.070Z,100268.58
2019-04-06T19:30:11.059Z,100267.47
2019-04-06T19:32:48.298Z,100267.23
2019-04-06T19:35:22.391Z,100265.17
2019-04-06T19:38:09.687Z,100263.94
2019-04-06T19:40:42.770Z,100261.77
2019-04-06T19:43:17.317Z,100259.45
2019-04-06T19:45:49.701Z,100259.07
2019-04-06T19:48:21.454Z,100260.17
2019-04-06T19:50:53.269Z,100257.35
2019-04-06T19:53:26.946Z,100254.91
2019-04-06T19:55:58.572Z,100258.75
2019-04-06T19:58:30.740Z,100266.98
2019-04-06T20:01:03.141Z,100258.67
2019-04-06T20:03:37.996Z,100259.11
2019-04-06T20:06:08.862Z,100251.78
2019-04-06T20:08:41.182Z,100255.40
2019-04-06T20:11:12.793Z,100256.55
2019-04-06T20:13:50.439Z,100256.12
2019-04-06T20:16:22.889Z,100250.82
2019-04-06T20:18:56.523Z,100252.25
2019-04-06T20:21:31.812Z,100248.34
2019-04-06T20:24:06.121Z,100245.66
2019-04-06T20:26:38.402Z,100249.34
2019-04-06T20:29:12.656Z,100244.41
2019-04-06T20:31:49.735Z,100244.02
2019-04-06T20:34:25.485Z,100242.23
2019-04-06T20:37:01.875Z,100251.73
2019-04-06T20:39:34.741Z,100250.85
2019-04-06T20:42:06.603Z,100243.98
2019-04-06T20:44:38.271Z,100249.79
2019-04-06T20:47:11.530Z,100242.81
2019-04-06T20:49:43.559Z,100242.98
2019-04-06T20:52:19.842Z,100247.34
2019-04-06T20:54:54.853Z,100241.30
2019-04-06T20:57:26.546Z,100243.87
2019-04-06T20:59:59.965Z,100241.70
2019-04-06T21:02:32.998Z,100245.80
2019-04-06T21:05:09.874Z,100236.81
2019-04-06T21:07:42.051Z,100239.39
2019-04-06T21:10:15.501Z,100235.37
2019-04-06T21:12:47.606Z,100235.97
2019-04-06T21:15:21.383Z,100232.61
2019-04-06T21:17:56.480Z,100237.60
2019-04-06T21:20:28.952Z,100236.45
2019-04-06T21:23:02.865Z,100232.87
2019-04-06T21:25:38.642Z,100228.51
2019-04-06T21:28:19.828Z,100233.94
2019-04-06T21:30:59.726Z,100222.56
2019-04-06T21:33:34.166Z,100226.42
2019-04-06T21:36:07.565Z,100222.61
2019-04-06T21:38:41.145Z,100223.91
2019-04-06T21:41:14.066Z,100223.63
2019-04-06T21:43:46.033Z,100222.53
2019-04-06T21:46:17.870Z,100223.13
2019-04-06T21:48:50.574Z,100217.66
2019-04-06T21:51:25.270Z,100212.55
2019-04-06T21:53:57.518Z,100216.44
2019-04-06T21:56:30.561Z,100216.06
2019-04-06T21:59:04.330Z,100218.00
2019-04-06T22:01:38.340Z,100215.45
2019-04-06T22:04:22.605Z,100212.22
2019-04-06T22:06:43.344Z,100211.20
2019-04-06T22:09:16.481Z,100203.04
2019-04-06T22:11:48.373Z,100201.03
2019-04-06T22:14:20.215Z,100205.48
2019-04-06T22:16:52.796Z,100199.70
2019-04-06T22:19:25.255Z,100197.80
2019-04-06T22:21:58.672Z,100192.39
2019-04-06T22:24:31.740Z,100198.38
2019-04-06T22:27:08.340Z,100192.59
2019-04-06T22:29:40.669Z,100196.03
2019-04-06T22:32:14.067Z,100192.35
2019-04-06T22:34:47.582Z,100188.67
2019-04-06T22:37:20.669Z,100188.20
2019-04-06T22:39:53.668Z,100188.47
2019-04-06T22:42:25.425Z,100192.55
2019-04-06T22:44:57.736Z,100191.22
2019-04-06T22:47:31.336Z,100187.44
2019-04-06T22:50:06.076Z,100194.75
2019-04-06T22:52:38.902Z,100186.20
2019-04-06T22:55:11.621Z,100179.11
2019-04-06T22:57:43.383Z,100187.06
2019-04-06T23:00:27.132Z,100180.05
2019-04-06T23:02:58.879Z,100181.27
2019-04-06T23:05:41.598Z,100185.50
2019-04-06T23:08:13.414Z,100181.36
2019-04-06T23:10:46.606Z,100189.84
2019-04-06T23:13:20.277Z,100183.54
2019-04-06T23:15:53.308Z,100180.98
2019-04-06T23:18:26.009Z,100175.80
2019-04-06T23:20:57.747Z,100179.30
2019-04-06T23:23:29.481Z,100174.54
2019-04-06T23:26:02.699Z,100174.92
2019-04-06T23:28:34.557Z,100180.39
2019-04-06T23:31:06.484Z,100177.91
2019-04-06T23:33:39.658Z,100176.64
2019-04-06T23:36:13.518Z,100177.48
2019-04-06T23:38:46.495Z,100175.38
2019-04-06T23:41:21.807Z,100175.75
2019-04-06T23:43:56.339Z,100173.70
2019-04-06T23:46:29.147Z,100177.11
2019-04-06T23:49:03.686Z,100176.83
2019-04-06T23:51:35.885Z,100178.25
2019-04-06T23:54:08.801Z,100174.66
2019-04-06T23:56:41.714Z,100179.58
2019-04-06T23:59:15.069Z,100174.00
