createdAt,value
2022-08-17T03:20:03.013Z,7.70
2022-08-17T03:23:15.027Z,7.97
2022-08-17T03:26:24.765Z,7.90
2022-08-17T03:29:39.690Z,8.57
2022-08-17T03:32:52.140Z,8.03
2022-08-17T03:36:06.654Z,7.93
2022-08-17T03:39:16.387Z,7.37
2022-08-17T03:42:31.836Z,8.47
2022-08-17T03:45:56.817Z,7.90
2022-08-17T03:49:20.949Z,7.97
2022-08-17T03:52:51.941Z,8.13
2022-08-17T03:56:16.231Z,8.93
2022-08-17T03:59:28.350Z,8.60
2022-08-17T04:02:40.420Z,8.30
2022-08-17T04:05:50.421Z,8.00
2022-08-17T04:09:03.739Z,7.90
2022-08-17T04:12:16.066Z,7.87
2022-08-17T04:15:26.797Z,7.97
2022-08-17T04:18:36.599Z,7.87
2022-08-17T04:21:51.588Z,8.07
2022-08-17T04:25:15.526Z,8.33
2022-08-17T04:28:27.408Z,7.67
2022-08-17T04:31:37.401Z,6.37
2022-08-17T04:34:47.127Z,6.87
2022-08-17T04:37:56.938Z,6.80
2022-08-17T04:41:22.474Z,6.63
2022-08-17T04:44:37.677Z,7.77
2022-08-17T04:47:50.320Z,8.13
2022-08-17T04:51:00.725Z,7.17
2022-08-17T04:54:12.415Z,7.00
2022-08-17T04:57:24.383Z,7.93
2022-08-17T05:00:35.083Z,7.37
2022-08-17T07:10:04.440Z,7.27
2022-08-17T07:13:29.978Z,7.00
2022-08-17T07:16:43.917Z,7.20
2022-08-17T07:20:04.225Z,8.20
2022-08-17T07:23:24.263Z,7.20
2022-08-17T07:26:35.328Z,6.97
2022-08-17T07:29:53.523Z,7.80
2022-08-17T07:33:13.383Z,7.60
2022-08-17T07:36:33.485Z,7.57
2022-08-17T07:40:15.313Z,7.13
2022-08-17T07:43:24.540Z,6.50
2022-08-17T07:46:47.125Z,7.13
2022-08-17T07:49:56.656Z,6.83
2022-08-17T07:53:17.290Z,6.03
2022-08-17T07:56:38.951Z,6.83
2022-08-17T08:00:16.282Z,5.70
2022-08-17T08:03:31.672Z,6.13
2022-08-17T08:06:49.150Z,6.57
2022-08-17T08:10:11.719Z,6.43
2022-08-17T08:13:25.134Z,6.87
2022-08-17T08:16:36.614Z,6.93
2022-08-17T08:19:46.109Z,6.27
2022-08-17T08:23:07.261Z,6.70
2022-08-17T08:26:26.207Z,6.53
2022-08-17T08:29:48.548Z,6.40
2022-08-17T08:33:12.605Z,5.60
2022-08-17T08:37:14.337Z,5.70
2022-08-17T08:40:22.022Z,5.03
2022-08-17T08:43:43.190Z,5.70
2022-08-17T08:47:03.824Z,6.40
2022-08-17T08:50:37.911Z,5.90
2022-08-17T08:53:59.451Z,6.30
2022-08-17T08:57:25.679Z,4.93
2022-08-17T09:00:44.761Z,5.27
2022-08-17T09:04:23.240Z,5.67
2022-08-17T09:07:44.079Z,6.17
2022-08-17T09:11:00.662Z,6.90
2022-08-17T09:14:21.993Z,7.07
2022-08-17T09:17:44.210Z,6.30
2022-08-17T09:20:57.806Z,5.77
2022-08-17T09:24:16.910Z,6.00
2022-08-17T09:27:35.073Z,5.97
2022-08-17T09:30:48.668Z,5.10
2022-08-17T09:34:03.060Z,5.97
2022-08-17T09:37:25.649Z,5.60
2022-08-17T09:40:51.688Z,5.23
2022-08-17T09:44:22.598Z,5.50
2022-08-17T09:47:45.248Z,5.50
2022-08-17T09:51:06.803Z,5.40
2022-08-17T09:54:38.619Z,4.67
2022-08-17T09:58:04.767Z,4.87
2022-08-17T10:01:37.460Z,4.97
2022-08-17T10:05:02.212Z,4.20
2022-08-17T10:08:22.678Z,3.93
2022-08-17T10:11:50.457Z,3.97
2022-08-17T10:15:23.189Z,4.00
2022-08-17T10:18:44.906Z,4.00
2022-08-17T10:22:14.637Z,4.40
2022-08-17T10:25:56.767Z,4.40
2022-08-17T10:29:13.259Z,3.97
2022-08-17T10:32:32.204Z,3.73
2022-08-17T10:35:49.676Z,4.50
2022-08-17T10:39:08.332Z,4.33
2022-08-17T10:42:30.913Z,4.10
2022-08-17T10:46:10.567Z,3.43
2022-08-17T10:49:33.277Z,3.63
2022-08-17T10:52:49.137Z,3.60
2022-08-17T10:56:21.626Z,3.60
2022-08-17T10:59:54.439Z,3.27
2022-08-17T11:03:19.474Z,3.80
2022-08-17T11:06:45.570Z,3.73
2022-08-17T11:10:19.437Z,3.30
2022-08-17T11:13:43.096Z,3.73
2022-08-17T11:17:15.545Z,3.73
2022-08-17T11:20:52.812Z,3.73
2022-08-17T11:24:15.471Z,3.53
2022-08-17T11:27:29.838Z,3.40
2022-08-17T11:30:46.863Z,3.90
2022-08-17T11:34:03.404Z,3.70
2022-08-17T11:37:29.348Z,3.50
2022-08-17T11:40:54.158Z,3.70
2022-08-17T11:44:18.217Z,3.47
2022-08-17T11:48:09.095Z,3.77
2022-08-17T11:51:33.244Z,3.63
2022-08-17T11:54:51.299Z,3.83
2022-08-17T11:58:24.177Z,3.53
2022-08-17T12:01:52.897Z,3.60
2022-08-17T12:05:25.974Z,3.80
2022-08-17T12:08:45.608Z,4.10
2022-08-17T12:12:12.024Z,3.80
2022-08-17T12:15:30.963Z,4.10
2022-08-17T12:18:42.733Z,3.60
2022-08-17T12:21:57.620Z,3.73
2022-08-17T12:25:15.403Z,3.30
2022-08-17T12:28:28.695Z,3.70
2022-08-17T12:31:50.913Z,3.70
2022-08-17T12:35:04.249Z,3.90
2022-08-17T12:38:31.974Z,3.47
2022-08-17T12:41:50.282Z,4.00
2022-08-17T12:45:00.180Z,4.00
2022-08-17T12:48:16.110Z,3.63
2022-08-17T12:51:25.649Z,4.10
2022-08-17T12:54:42.544Z,3.70
2022-08-17T12:57:54.391Z,4.00
2022-08-17T13:01:09.417Z,3.73
2022-08-17T13:04:21.145Z,3.73
2022-08-17T13:07:34.519Z,3.90
2022-08-17T13:10:44.617Z,3.93
2022-08-17T13:13:57.245Z,3.50
2022-08-17T13:17:13.476Z,3.80
2022-08-17T13:20:24.894Z,3.80
2022-08-17T13:23:34.733Z,4.20
2022-08-17T13:26:48.071Z,4.20
2022-08-17T13:29:59.698Z,4.10
2022-08-17T13:33:26.630Z,4.03
2022-08-17T13:37:18.548Z,3.83
2022-08-17T13:40:50.416Z,4.13
2022-08-17T13:44:04.102Z,3.63
2022-08-17T13:47:18.811Z,4.10
2022-08-17T13:50:30.612Z,3.73
2022-08-17T13:53:57.766Z,4.00
2022-08-17T13:57:20.219Z,3.80
2022-08-17T14:00:33.559Z,3.67
2022-08-17T14:03:43.076Z,3.87
2022-08-17T14:06:57.584Z,3.50
2022-08-17T14:10:21.165Z,3.80
2022-08-17T14:13:32.071Z,3.70
2022-08-17T14:16:44.856Z,3.57
2022-08-17T14:20:00.969Z,4.10
2022-08-17T14:23:14.942Z,3.40
2022-08-17T14:26:28.816Z,3.50
2022-08-17T14:29:43.204Z,3.50
2022-08-17T14:32:56.291Z,3.50
2022-08-17T14:36:08.015Z,3.77
2022-08-17T14:39:28.596Z,3.67
2022-08-17T14:42:46.932Z,3.60
2022-08-17T14:45:56.412Z,4.10
2022-08-17T14:49:05.889Z,3.23
2022-08-17T14:52:18.168Z,3.57
2022-08-17T14:55:28.250Z,3.80
2022-08-17T14:58:39.052Z,3.50
2022-08-17T15:01:52.326Z,3.63
2022-08-17T15:05:07.229Z,3.90
2022-08-17T15:08:17.721Z,3.97
2022-08-17T15:11:27.172Z,3.70
2022-08-17T15:14:37.939Z,3.80
2022-08-17T15:17:51.035Z,3.87
2022-08-17T15:21:00.538Z,3.63
2022-08-17T15:24:10.324Z,4.00
2022-08-17T15:27:32.623Z,4.37
2022-08-17T15:30:46.605Z,4.07
2022-08-17T15:33:56.459Z,3.80
2022-08-17T15:37:06.075Z,4.10
2022-08-17T15:40:18.777Z,3.73
2022-08-17T15:43:34.693Z,3.93
2022-08-17T15:46:45.444Z,3.80
2022-08-17T15:50:00.172Z,3.53
2022-08-17T15:53:10.018Z,3.80
2022-08-17T15:56:20.536Z,3.90
2022-08-17T15:59:30.857Z,3.77
2022-08-17T16:03:20.363Z,3.60
2022-08-17T16:06:12.856Z,4.00
2022-08-17T16:09:22.310Z,3.67
2022-08-17T16:12:31.762Z,3.90
2022-08-17T16:15:41.379Z,3.80
2022-08-17T16:18:54.601Z,3.90
2022-08-17T16:22:11.744Z,3.70
2022-08-17T16:25:38.258Z,3.67
2022-08-17T16:28:58.823Z,3.13
2022-08-17T16:32:13.570Z,3.50
2022-08-17T16:35:26.877Z,3.40
2022-08-17T16:38:38.461Z,3.60
2022-08-17T16:41:48.549Z,3.80
2022-08-17T16:45:03.230Z,3.27
2022-08-17T16:48:14.782Z,3.67
2022-08-17T16:51:26.061Z,3.50
2022-08-17T16:54:40.688Z,3.47
2022-08-17T16:57:50.934Z,3.47
2022-08-17T17:01:00.543Z,3.77
2022-08-17T17:04:26.685Z,3.27
2022-08-17T17:07:50.482Z,3.23
2022-08-17T17:11:04.822Z,3.27
2022-08-17T17:14:29.150Z,3.57
2022-08-17T17:17:40.617Z,3.73
2022-08-17T17:20:58.658Z,3.60
2022-08-17T17:24:19.034Z,3.47
2022-08-17T17:27:39.459Z,3.17
2022-08-17T17:30:56.450Z,3.20
2022-08-17T17:34:08.985Z,3.67
2022-08-17T17:37:30.126Z,3.50
2022-08-17T17:40:44.771Z,3.73
2022-08-17T17:44:02.877Z,3.23
2022-08-17T17:47:13.410Z,3.93
2022-08-17T17:50:31.606Z,3.50
2022-08-17T17:53:51.732Z,3.37
2022-08-17T17:57:08.295Z,3.30
2022-08-17T18:00:23.959Z,3.70
2022-08-17T18:03:50.464Z,3.70
2022-08-17T18:07:13.262Z,3.20
2022-08-17T18:14:14.190Z,3.53
2022-08-17T18:17:23.762Z,3.23
2022-08-17T18:20:43.413Z,3.63
2022-08-17T18:24:06.416Z,3.47
2022-08-17T18:27:26.410Z,3.50
2022-08-17T18:30:39.689Z,3.40
2022-08-17T18:33:54.576Z,3.80
2022-08-17T18:37:09.042Z,3.10
2022-08-17T18:40:33.076Z,3.63
2022-08-17T18:43:52.866Z,3.43
2022-08-17T18:47:15.578Z,3.40
2022-08-17T18:50:27.910Z,3.40
2022-08-17T18:53:40.527Z,3.90
2022-08-17T18:56:55.837Z,3.50
2022-08-17T19:00:13.351Z,3.83
2022-08-17T19:03:26.815Z,3.90
2022-08-17T19:06:40.588Z,4.03
2022-08-17T19:09:54.293Z,3.70
2022-08-17T19:13:13.907Z,3.53
2022-08-17T19:16:30.524Z,3.87
2022-08-17T19:19:49.327Z,3.87
2022-08-17T19:23:11.672Z,3.83
2022-08-17T19:26:54.479Z,4.50
2022-08-17T19:29:58.358Z,4.07
2022-08-17T19:33:10.190Z,3.67
2022-08-17T19:36:37.272Z,3.70
2022-08-17T19:39:56.165Z,3.60
2022-08-17T19:43:16.111Z,4.00
2022-08-17T19:46:36.018Z,3.97
2022-08-17T19:49:59.770Z,4.30
2022-08-17T19:53:41.990Z,4.23
2022-08-17T19:57:08.127Z,4.03
2022-08-17T20:00:19.454Z,4.23
2022-08-17T20:03:34.926Z,4.10
2022-08-17T20:06:49.109Z,3.73
2022-08-17T20:10:12.643Z,3.80
