createdAt,value
2018-08-30T00:00:06.748Z,24.50
2018-08-30T00:02:35.101Z,23.83
2018-08-30T00:05:03.455Z,24.00
2018-08-30T00:07:31.809Z,23.13
2018-08-30T00:10:00.164Z,25.17
2018-08-30T00:12:28.784Z,25.50
2018-08-30T00:14:57.166Z,24.47
2018-08-30T00:17:25.541Z,25.10
2018-08-30T00:19:53.892Z,26.07
2018-08-30T00:22:22.251Z,25.77
2018-08-30T00:24:50.597Z,26.90
2018-08-30T00:27:19.001Z,27.50
2018-08-30T00:29:47.331Z,23.80
2018-08-30T00:32:15.713Z,26.00
2018-08-30T00:34:44.065Z,27.23
2018-08-30T00:37:12.496Z,26.67
2018-08-30T00:39:40.848Z,28.83
2018-08-30T00:42:09.217Z,29.70
2018-08-30T00:44:37.578Z,27.83
2018-08-30T00:47:05.961Z,28.67
2018-08-30T00:49:34.317Z,28.83
2018-08-30T00:52:02.676Z,28.93
2018-08-30T00:54:31.004Z,30.07
2018-08-30T00:56:59.379Z,30.57
2018-08-30T00:59:27.739Z,30.73
2018-08-30T01:01:56.448Z,30.30
2018-08-30T01:04:24.828Z,30.57
2018-08-30T01:06:53.192Z,30.47
2018-08-30T01:09:21.520Z,30.43
2018-08-30T01:11:49.885Z,29.13
2018-08-30T01:14:18.449Z,28.83
2018-08-30T01:16:48.964Z,31.10
2018-08-30T01:19:17.406Z,29.07
2018-08-30T01:21:45.812Z,31.57
2018-08-30T01:24:14.169Z,30.47
2018-08-30T01:26:42.576Z,30.30
2018-08-30T01:29:10.921Z,32.43
2018-08-30T01:31:39.311Z,31.03
2018-08-30T01:34:10.985Z,30.17
2018-08-30T01:36:39.787Z,28.80
2018-08-30T01:39:08.746Z,29.73
2018-08-30T01:41:37.112Z,27.60
2018-08-30T01:44:05.471Z,26.03
2018-08-30T01:46:33.803Z,26.47
2018-08-30T01:49:02.148Z,26.63
2018-08-30T01:51:30.475Z,27.03
2018-08-30T01:53:58.839Z,26.93
2018-08-30T01:56:27.189Z,26.40
2018-08-30T01:58:55.771Z,26.27
2018-08-30T02:01:24.167Z,26.73
2018-08-30T02:03:52.567Z,26.77
2018-08-30T02:06:20.903Z,25.23
2018-08-30T02:08:49.451Z,26.23
2018-08-30T02:11:17.783Z,25.33
2018-08-30T02:13:46.127Z,25.83
2018-08-30T02:16:14.448Z,25.63
2018-08-30T02:18:42.803Z,26.30
2018-08-30T02:21:11.215Z,26.23
2018-08-30T02:23:39.610Z,25.70
2018-08-30T02:26:07.967Z,25.53
2018-08-30T02:28:36.308Z,24.37
2018-08-30T02:31:04.639Z,25.10
2018-08-30T02:33:32.995Z,24.27
2018-08-30T02:36:01.320Z,26.00
2018-08-30T02:38:29.679Z,24.73
2018-08-30T02:40:58.011Z,25.40
2018-08-30T02:43:26.384Z,26.47
2018-08-30T02:45:54.736Z,25.47
2018-08-30T02:48:23.100Z,25.07
2018-08-30T02:50:51.412Z,26.27
2018-08-30T02:53:19.764Z,25.87
2018-08-30T02:55:48.108Z,25.00
2018-08-30T02:58:16.461Z,25.63
2018-08-30T03:00:45.012Z,25.87
2018-08-30T03:03:13.369Z,25.03
2018-08-30T03:05:41.715Z,23.83
2018-08-30T03:08:10.344Z,24.53
2018-08-30T03:10:38.708Z,24.23
2018-08-30T03:13:07.083Z,22.80
2018-08-30T03:15:35.424Z,23.83
2018-08-30T03:18:04.044Z,20.63
2018-08-30T03:20:32.397Z,21.70
2018-08-30T03:23:00.732Z,21.50
2018-08-30T03:25:29.104Z,20.77
2018-08-30T03:27:57.451Z,20.57
2018-08-30T03:30:25.906Z,19.73
2018-08-30T03:32:54.161Z,18.83
2018-08-30T03:35:22.512Z,19.80
2018-08-30T03:37:50.840Z,19.00
2018-08-30T03:40:19.187Z,19.43
2018-08-30T03:42:47.505Z,17.70
2018-08-30T03:45:15.859Z,17.23
2018-08-30T03:47:44.175Z,15.60
2018-08-30T03:50:12.527Z,15.77
2018-08-30T03:52:40.852Z,15.53
2018-08-30T03:55:09.291Z,15.13
2018-08-30T03:57:37.575Z,15.47
2018-08-30T04:00:06.348Z,14.07
2018-08-30T04:02:34.807Z,15.87
2018-08-30T04:05:03.180Z,15.10
2018-08-30T04:07:31.539Z,15.13
2018-08-30T04:09:59.900Z,15.07
2018-08-30T04:12:28.227Z,15.20
2018-08-30T04:14:56.605Z,14.83
2018-08-30T04:17:24.931Z,15.30
2018-08-30T04:19:53.290Z,14.27
2018-08-30T04:22:21.611Z,14.10
2018-08-30T04:24:49.959Z,15.03
2018-08-30T04:27:18.335Z,14.83
2018-08-30T04:29:46.703Z,15.27
2018-08-30T04:32:15.036Z,16.23
2018-08-30T04:34:43.393Z,16.40
2018-08-30T04:37:11.740Z,17.43
2018-08-30T04:39:40.112Z,16.80
2018-08-30T04:42:08.506Z,16.10
2018-08-30T04:44:36.843Z,17.03
2018-08-30T04:47:05.211Z,17.77
2018-08-30T04:49:33.564Z,17.80
2018-08-30T04:52:01.904Z,17.07
2018-08-30T04:54:30.264Z,15.63
2018-08-30T04:56:58.635Z,14.87
2018-08-30T04:59:26.992Z,15.83
2018-08-30T05:01:55.336Z,17.00
2018-08-30T05:04:23.852Z,15.70
2018-08-30T05:06:52.191Z,15.47
2018-08-30T05:09:20.525Z,16.00
2018-08-30T05:11:48.899Z,16.60
2018-08-30T05:14:17.272Z,15.53
2018-08-30T05:16:45.628Z,16.27
2018-08-30T05:19:13.974Z,16.17
2018-08-30T05:21:42.328Z,15.13
2018-08-30T05:24:10.659Z,14.90
2018-08-30T05:26:40.738Z,15.13
2018-08-30T05:29:09.240Z,14.83
2018-08-30T05:31:41.383Z,15.10
2018-08-30T05:34:11.590Z,14.53
2018-08-30T05:36:40.014Z,14.37
2018-08-30T05:39:08.849Z,14.40
2018-08-30T05:41:37.271Z,14.70
2018-08-30T05:44:05.660Z,14.30
2018-08-30T05:46:34.023Z,14.37
2018-08-30T05:49:04.650Z,13.70
2018-08-30T05:51:35.584Z,14.43
2018-08-30T05:54:06.542Z,15.00
2018-08-30T05:56:37.523Z,13.60
2018-08-30T05:59:05.972Z,14.20
2018-08-30T06:01:34.348Z,14.53
2018-08-30T06:04:02.696Z,14.03
2018-08-30T06:06:31.067Z,15.77
2018-08-30T06:08:59.407Z,14.60
2018-08-30T06:11:27.763Z,14.63
2018-08-30T06:13:56.120Z,15.00
2018-08-30T06:16:24.516Z,15.23
2018-08-30T06:18:52.856Z,15.30
2018-08-30T06:21:21.216Z,15.80
2018-08-30T06:23:49.604Z,16.23
2018-08-30T06:26:17.988Z,16.47
2018-08-30T06:28:46.329Z,16.67
2018-08-30T06:31:14.697Z,15.90
2018-08-30T06:33:43.053Z,16.47
2018-08-30T06:36:11.422Z,17.43
2018-08-30T06:38:40.069Z,17.53
2018-08-30T06:41:08.370Z,16.47
2018-08-30T06:43:36.701Z,16.73
2018-08-30T06:46:05.084Z,17.27
2018-08-30T06:48:33.425Z,16.27
2018-08-30T06:51:01.792Z,17.30
2018-08-30T06:53:30.207Z,16.27
2018-08-30T06:55:58.566Z,15.57
2018-08-30T06:58:26.955Z,16.83
2018-08-30T07:00:55.299Z,16.93
2018-08-30T07:03:23.785Z,16.93
2018-08-30T07:05:52.126Z,16.73
2018-08-30T07:08:20.481Z,16.70
2018-08-30T07:10:48.807Z,17.00
2018-08-30T07:13:17.211Z,17.20
2018-08-30T07:15:45.556Z,16.63
2018-08-30T07:18:13.958Z,15.77
2018-08-30T07:20:42.285Z,15.17
2018-08-30T07:23:10.648Z,16.90
2018-08-30T07:25:39.028Z,16.30
2018-08-30T07:28:07.395Z,16.23
2018-08-30T07:30:35.727Z,14.67
2018-08-30T07:33:04.096Z,15.33
2018-08-30T07:35:32.436Z,14.67
2018-08-30T07:38:00.807Z,14.43
2018-08-30T07:40:29.169Z,14.07
2018-08-30T07:42:57.537Z,14.00
2018-08-30T07:45:25.896Z,14.10
2018-08-30T07:47:54.261Z,13.93
2018-08-30T07:50:22.604Z,14.50
2018-08-30T07:52:51.023Z,14.07
2018-08-30T07:55:19.370Z,13.63
2018-08-30T07:57:47.739Z,13.10
2018-08-30T08:00:17.456Z,13.17
2018-08-30T08:02:46.387Z,13.37
2018-08-30T08:05:14.819Z,12.77
2018-08-30T08:07:43.204Z,12.73
2018-08-30T08:10:11.551Z,12.27
2018-08-30T08:12:40.004Z,13.00
2018-08-30T08:15:08.286Z,12.40
2018-08-30T08:17:36.664Z,11.23
2018-08-30T08:20:05.124Z,12.30
2018-08-30T08:22:33.489Z,12.77
2018-08-30T08:25:01.869Z,11.60
2018-08-30T08:27:30.231Z,11.47
2018-08-30T08:29:58.600Z,11.17
2018-08-30T08:32:26.952Z,11.60
2018-08-30T08:34:55.372Z,10.97
2018-08-30T08:37:23.739Z,10.67
2018-08-30T08:39:52.120Z,11.20
2018-08-30T08:42:20.617Z,10.77
2018-08-30T08:44:48.991Z,10.30
2018-08-30T08:47:17.323Z,9.47
2018-08-30T08:49:45.707Z,10.70
2018-08-30T08:52:14.077Z,10.07
2018-08-30T08:54:42.511Z,10.17
2018-08-30T08:57:10.864Z,10.17
2018-08-30T08:59:39.301Z,9.90
2018-08-30T09:02:07.651Z,9.20
2018-08-30T09:04:36.013Z,9.77
2018-08-30T09:07:04.379Z,10.03
2018-08-30T09:09:32.747Z,9.30
2018-08-30T09:12:01.084Z,9.67
2018-08-30T09:14:29.557Z,9.30
2018-08-30T09:16:57.824Z,8.97
2018-08-30T09:19:26.167Z,9.10
2018-08-30T09:21:54.507Z,8.87
2018-08-30T09:24:22.860Z,8.27
2018-08-30T09:26:51.262Z,9.13
2018-08-30T09:29:19.600Z,8.70
2018-08-30T09:31:47.935Z,8.63
2018-08-30T09:34:16.283Z,8.60
2018-08-30T09:36:44.619Z,8.20
2018-08-30T09:39:12.976Z,8.27
2018-08-30T09:41:41.321Z,7.60
2018-08-30T09:44:09.722Z,7.97
2018-08-30T09:46:38.147Z,8.00
2018-08-30T09:49:06.531Z,7.43
2018-08-30T09:51:35.012Z,8.73
2018-08-30T09:54:03.356Z,8.67
2018-08-30T09:56:31.744Z,8.33
2018-08-30T09:59:00.088Z,7.40
2018-08-30T10:01:33.685Z,7.70
2018-08-30T10:04:02.029Z,7.63
2018-08-30T10:06:30.546Z,7.50
2018-08-30T10:08:59.436Z,7.87
2018-08-30T10:11:27.793Z,7.53
2018-08-30T10:13:56.137Z,8.07
2018-08-30T10:16:24.504Z,7.10
2018-08-30T10:18:52.822Z,7.63
2018-08-30T10:21:21.210Z,7.80
2018-08-30T10:23:49.547Z,7.60
2018-08-30T10:26:17.920Z,8.27
2018-08-30T10:28:46.255Z,7.57
2018-08-30T10:31:14.640Z,7.13
2018-08-30T10:33:42.955Z,7.57
2018-08-30T10:36:11.296Z,7.17
2018-08-30T10:38:39.628Z,7.60
2018-08-30T10:41:07.987Z,7.20
2018-08-30T10:43:36.332Z,7.10
2018-08-30T10:46:04.683Z,7.10
2018-08-30T10:48:33.004Z,6.93
2018-08-30T10:51:01.364Z,7.47
2018-08-30T10:53:30.207Z,6.97
2018-08-30T10:55:58.603Z,6.87
2018-08-30T10:58:26.952Z,6.43
2018-08-30T11:00:55.323Z,7.07
2018-08-30T11:03:23.749Z,6.60
2018-08-30T11:05:52.271Z,6.57
2018-08-30T11:08:20.614Z,7.27
2018-08-30T11:10:48.976Z,6.57
2018-08-30T11:13:17.352Z,7.17
2018-08-30T11:15:45.662Z,6.80
2018-08-30T11:18:14.011Z,6.40
2018-08-30T11:20:42.515Z,6.73
2018-08-30T11:23:10.935Z,7.03
2018-08-30T11:25:39.289Z,6.90
2018-08-30T11:28:07.661Z,7.20
2018-08-30T11:30:36.109Z,6.57
2018-08-30T11:33:04.495Z,6.87
2018-08-30T11:35:32.839Z,5.87
2018-08-30T11:38:01.175Z,6.77
2018-08-30T11:40:29.494Z,6.87
2018-08-30T11:42:57.857Z,6.10
2018-08-30T11:45:26.320Z,5.80
2018-08-30T11:47:55.474Z,7.33
2018-08-30T11:50:23.882Z,5.80
2018-08-30T11:52:52.267Z,6.30
2018-08-30T11:55:20.596Z,6.50
2018-08-30T11:57:48.962Z,5.93
2018-08-30T12:00:17.295Z,5.77
2018-08-30T12:02:46.140Z,5.70
2018-08-30T12:05:15.189Z,5.13
2018-08-30T12:07:43.832Z,5.93
2018-08-30T12:10:12.217Z,4.60
2018-08-30T12:12:40.608Z,5.23
2018-08-30T12:15:08.924Z,5.50
2018-08-30T12:17:37.276Z,5.97
2018-08-30T12:20:05.911Z,6.87
2018-08-30T12:22:34.248Z,7.00
2018-08-30T12:25:02.646Z,7.03
2018-08-30T12:27:31.032Z,6.47
2018-08-30T12:29:59.395Z,6.80
2018-08-30T12:32:27.795Z,6.67
2018-08-30T12:34:56.216Z,6.30
2018-08-30T12:37:24.495Z,5.50
2018-08-30T12:39:53.009Z,5.20
2018-08-30T12:42:21.293Z,5.23
2018-08-30T12:44:49.661Z,5.97
2018-08-30T12:47:18.030Z,5.90
2018-08-30T12:49:46.343Z,5.90
2018-08-30T12:52:14.776Z,5.63
2018-08-30T12:54:43.182Z,5.57
2018-08-30T12:57:11.514Z,5.00
2018-08-30T12:59:41.085Z,4.77
2018-08-30T13:02:09.726Z,3.83
2018-08-30T13:04:38.280Z,4.83
2018-08-30T13:07:07.422Z,4.63
2018-08-30T13:09:35.902Z,4.37
2018-08-30T13:12:04.369Z,4.70
2018-08-30T13:14:32.631Z,5.43
2018-08-30T13:17:00.931Z,5.23
2018-08-30T13:19:29.539Z,5.40
2018-08-30T13:21:57.883Z,5.30
2018-08-30T13:24:26.019Z,5.40
2018-08-30T13:26:54.493Z,4.90
2018-08-30T13:29:22.817Z,5.10
2018-08-30T13:31:51.252Z,5.20
2018-08-30T13:34:19.771Z,4.77
2018-08-30T13:36:48.203Z,4.77
2018-08-30T13:39:16.517Z,4.80
2018-08-30T13:41:44.791Z,4.90
2018-08-30T13:44:13.238Z,5.03
2018-08-30T13:46:42.059Z,4.60
2018-08-30T13:49:11.183Z,4.77
2018-08-30T13:51:39.493Z,4.77
2018-08-30T13:54:07.937Z,4.80
2018-08-30T13:56:36.402Z,4.97
2018-08-30T13:59:04.727Z,4.40
2018-08-30T14:01:33.196Z,4.40
2018-08-30T14:04:01.349Z,4.37
2018-08-30T14:06:29.686Z,4.17
2018-08-30T14:08:58.009Z,3.87
2018-08-30T14:11:26.571Z,4.60
2018-08-30T14:13:54.865Z,4.17
2018-08-30T14:16:22.968Z,4.00
2018-08-30T14:18:51.832Z,4.40
2018-08-30T14:21:20.292Z,3.97
2018-08-30T14:23:48.616Z,3.43
2018-08-30T14:26:17.003Z,3.93
2018-08-30T14:28:45.331Z,3.63
2018-08-30T14:31:13.690Z,4.20
2018-08-30T14:33:42.027Z,4.80
2018-08-30T14:36:10.371Z,3.70
2018-08-30T14:38:38.739Z,4.37
2018-08-30T14:41:07.340Z,3.67
2018-08-30T14:43:35.415Z,3.83
2018-08-30T14:46:03.776Z,3.50
2018-08-30T14:48:32.200Z,2.70
2018-08-30T14:51:00.472Z,2.40
2018-08-30T14:53:29.342Z,2.97
2018-08-30T14:55:57.535Z,2.90
2018-08-30T14:58:26.175Z,2.87
2018-08-30T15:00:54.496Z,2.67
2018-08-30T15:03:22.880Z,2.87
2018-08-30T15:05:51.385Z,2.90
2018-08-30T15:08:19.579Z,3.27
2018-08-30T15:10:48.043Z,3.23
2018-08-30T15:13:16.376Z,2.63
2018-08-30T15:15:44.658Z,3.37
2018-08-30T15:18:13.006Z,2.90
2018-08-30T15:20:41.360Z,2.43
2018-08-30T15:23:10.031Z,2.50
2018-08-30T15:25:38.585Z,2.50
2018-08-30T15:28:07.056Z,3.27
2018-08-30T15:30:35.451Z,5.00
2018-08-30T15:33:03.871Z,2.90
2018-08-30T15:35:32.199Z,2.83
2018-08-30T15:38:00.548Z,2.97
2018-08-30T15:40:28.899Z,3.00
2018-08-30T15:42:57.291Z,2.90
2018-08-30T15:45:25.612Z,2.63
2018-08-30T15:47:53.976Z,2.67
2018-08-30T15:50:22.353Z,3.17
2018-08-30T15:52:50.702Z,3.33
2018-08-30T15:55:19.065Z,2.90
2018-08-30T15:57:47.565Z,2.87
2018-08-30T16:00:17.036Z,3.10
2018-08-30T16:02:46.144Z,3.33
2018-08-30T16:05:14.602Z,3.10
2018-08-30T16:07:43.437Z,3.23
2018-08-30T16:10:12.689Z,2.77
2018-08-30T16:12:41.094Z,2.77
2018-08-30T16:15:09.482Z,3.03
2018-08-30T16:17:37.808Z,3.10
2018-08-30T16:20:06.475Z,3.10
2018-08-30T16:23:48.654Z,2.90
2018-08-30T16:26:17.055Z,2.67
2018-08-30T16:28:45.393Z,3.07
2018-08-30T16:31:13.773Z,2.83
2018-08-30T16:33:42.183Z,2.43
2018-08-30T16:36:10.504Z,2.67
2018-08-30T16:38:38.855Z,2.80
2018-08-30T16:41:07.290Z,3.40
2018-08-30T16:43:35.618Z,2.67
2018-08-30T16:46:03.975Z,2.60
2018-08-30T16:48:32.309Z,2.57
2018-08-30T16:51:00.652Z,2.40
2018-08-30T16:53:29.341Z,2.53
2018-08-30T16:55:57.688Z,2.23
2018-08-30T16:58:26.006Z,2.13
2018-08-30T17:00:54.356Z,2.20
2018-08-30T17:03:22.667Z,2.40
2018-08-30T17:05:51.009Z,2.30
2018-08-30T17:08:19.349Z,2.27
2018-08-30T17:10:47.739Z,2.40
2018-08-30T17:13:16.064Z,2.03
2018-08-30T17:15:44.437Z,3.03
2018-08-30T17:18:12.763Z,2.07
2018-08-30T17:20:46.759Z,1.83
2018-08-30T17:23:15.085Z,2.50
2018-08-30T17:25:44.189Z,1.87
2018-08-30T17:28:12.848Z,1.97
2018-08-30T17:30:41.620Z,2.00
2018-08-30T17:33:10.207Z,2.30
2018-08-30T17:35:38.594Z,1.90
2018-08-30T17:38:06.979Z,2.13
2018-08-30T17:40:35.455Z,1.90
2018-08-30T17:43:03.798Z,2.17
2018-08-30T17:45:32.389Z,2.23
2018-08-30T17:48:00.555Z,2.33
2018-08-30T17:50:28.930Z,2.33
2018-08-30T17:52:57.263Z,2.00
2018-08-30T17:55:25.676Z,2.03
2018-08-30T17:57:54.089Z,1.83
2018-08-30T18:00:22.443Z,1.77
2018-08-30T18:02:50.767Z,2.53
2018-08-30T18:05:19.137Z,1.90
2018-08-30T18:07:47.500Z,1.63
2018-08-30T18:10:15.887Z,2.10
2018-08-30T18:12:44.228Z,2.17
2018-08-30T18:15:13.851Z,2.37
2018-08-30T18:17:42.364Z,2.20
2018-08-30T18:20:10.815Z,1.90
2018-08-30T18:22:39.187Z,2.00
2018-08-30T18:25:07.875Z,2.37
2018-08-30T18:27:36.268Z,2.10
2018-08-30T18:30:05.139Z,2.10
2018-08-30T18:32:34.347Z,1.90
2018-08-30T18:35:02.736Z,2.50
2018-08-30T18:37:31.075Z,2.20
2018-08-30T18:39:59.463Z,1.87
2018-08-30T18:42:28.042Z,2.17
2018-08-30T18:44:56.347Z,2.10
2018-08-30T18:47:24.700Z,1.77
2018-08-30T18:49:53.052Z,2.03
2018-08-30T18:52:21.395Z,1.97
2018-08-30T18:54:49.733Z,1.80
2018-08-30T18:57:18.089Z,2.03
2018-08-30T18:59:46.445Z,1.50
2018-08-30T19:02:14.800Z,2.53
2018-08-30T19:04:43.136Z,1.80
2018-08-30T19:07:11.505Z,1.70
2018-08-30T19:09:39.830Z,1.83
2018-08-30T19:12:08.213Z,1.50
2018-08-30T19:14:36.549Z,2.10
2018-08-30T19:17:10.232Z,2.23
2018-08-30T19:19:38.560Z,1.60
2018-08-30T19:22:06.927Z,1.98
2018-08-30T19:24:40.642Z,1.83
2018-08-30T19:27:09.007Z,2.17
2018-08-30T19:29:42.748Z,2.10
2018-08-30T19:32:11.849Z,2.03
2018-08-30T19:34:40.204Z,1.70
2018-08-30T19:37:08.560Z,1.73
2018-08-30T19:39:36.893Z,2.17
2018-08-30T19:42:05.943Z,1.90
2018-08-30T19:44:34.367Z,1.67
2018-08-30T19:47:03.094Z,1.60
2018-08-30T19:49:31.696Z,1.70
2018-08-30T19:52:00.058Z,2.00
2018-08-30T19:54:28.390Z,1.90
2018-08-30T19:56:57.484Z,1.80
2018-08-30T19:59:26.064Z,1.60
2018-08-30T20:01:54.370Z,1.70
2018-08-30T20:04:22.704Z,1.60
2018-08-30T20:06:51.044Z,1.57
2018-08-30T20:09:19.480Z,1.80
2018-08-30T20:11:47.747Z,1.43
2018-08-30T20:14:16.124Z,1.73
2018-08-30T20:16:44.452Z,1.60
2018-08-30T20:19:12.800Z,2.17
2018-08-30T20:21:41.140Z,1.70
2018-08-30T20:24:09.483Z,1.50
2018-08-30T20:26:37.841Z,1.67
2018-08-30T20:29:06.291Z,1.40
2018-08-30T20:31:34.616Z,1.90
2018-08-30T20:34:03.017Z,1.63
2018-08-30T20:36:31.338Z,1.80
2018-08-30T20:39:00.004Z,1.70
2018-08-30T20:41:28.319Z,1.80
2018-08-30T20:43:56.675Z,1.87
2018-08-30T20:46:24.995Z,1.60
2018-08-30T20:48:53.355Z,1.60
2018-08-30T20:51:21.688Z,1.30
2018-08-30T20:53:50.040Z,1.70
2018-08-30T20:56:18.398Z,1.50
2018-08-30T20:58:46.759Z,1.53
2018-08-30T21:01:15.082Z,1.77
2018-08-30T21:03:43.449Z,1.73
2018-08-30T21:06:11.829Z,1.60
2018-08-30T21:08:40.206Z,1.60
2018-08-30T21:11:08.560Z,1.60
2018-08-30T21:13:36.917Z,1.30
2018-08-30T21:16:05.305Z,1.50
2018-08-30T21:18:33.887Z,1.37
2018-08-30T21:21:02.307Z,1.63
2018-08-30T21:23:30.600Z,1.53
2018-08-30T21:25:58.996Z,1.40
2018-08-30T21:28:27.327Z,1.67
2018-08-30T21:30:55.691Z,1.70
2018-08-30T21:33:24.028Z,1.70
2018-08-30T21:35:52.416Z,1.57
2018-08-30T21:38:20.758Z,1.70
2018-08-30T21:40:49.166Z,1.50
2018-08-30T21:43:17.603Z,1.77
2018-08-30T21:45:45.960Z,1.70
2018-08-30T21:48:14.296Z,1.83
2018-08-30T21:50:42.652Z,1.30
2018-08-30T21:53:11.296Z,1.43
2018-08-30T21:55:39.659Z,1.50
2018-08-30T21:58:07.996Z,1.87
2018-08-30T22:00:36.388Z,1.57
2018-08-30T22:03:04.748Z,1.60
2018-08-30T22:05:33.166Z,1.47
2018-08-30T22:08:01.557Z,1.70
2018-08-30T22:10:29.920Z,1.60
2018-08-30T22:12:58.253Z,1.60
2018-08-30T22:15:26.609Z,1.67
2018-08-30T22:17:54.947Z,2.10
2018-08-30T22:20:23.478Z,1.70
2018-08-30T22:22:51.809Z,1.70
2018-08-30T22:25:20.167Z,1.50
2018-08-30T22:27:48.556Z,1.40
2018-08-30T22:30:16.888Z,1.53
2018-08-30T22:32:45.244Z,1.80
2018-08-30T22:35:13.572Z,1.50
2018-08-30T22:37:41.920Z,1.70
2018-08-30T22:40:10.263Z,1.63
2018-08-30T22:42:38.622Z,1.67
2018-08-30T22:45:06.961Z,1.80
2018-08-30T22:47:35.580Z,1.53
2018-08-30T22:50:04.089Z,1.53
2018-08-30T22:52:32.448Z,1.90
2018-08-30T22:55:00.795Z,1.93
2018-08-30T22:57:29.584Z,1.57
2018-08-30T22:59:57.952Z,1.37
2018-08-30T23:02:26.314Z,1.63
2018-08-30T23:04:54.696Z,2.00
2018-08-30T23:07:23.061Z,1.60
2018-08-30T23:09:51.386Z,1.97
2018-08-30T23:12:19.769Z,1.73
2018-08-30T23:14:48.100Z,1.53
2018-08-30T23:17:16.477Z,1.40
2018-08-30T23:19:44.864Z,1.50
2018-08-30T23:22:13.488Z,2.03
2018-08-30T23:24:42.110Z,1.40
2018-08-30T23:27:10.492Z,2.10
2018-08-30T23:29:38.850Z,1.60
2018-08-30T23:32:07.200Z,1.73
2018-08-30T23:34:35.556Z,2.00
2018-08-30T23:37:03.905Z,1.70
2018-08-30T23:39:32.266Z,1.70
2018-08-30T23:42:00.618Z,1.70
2018-08-30T23:44:28.980Z,1.60
2018-08-30T23:46:57.305Z,1.83
2018-08-30T23:49:25.672Z,1.70
2018-08-30T23:51:54.001Z,1.43
2018-08-30T23:54:22.373Z,1.80
2018-08-30T23:56:50.760Z,1.93
2018-08-30T23:59:30.440Z,1.87
