createdAt,value
2018-10-16T00:01:00.178Z,19.23
2018-10-16T00:03:28.937Z,20.17
2018-10-16T00:05:57.532Z,18.70
2018-10-16T00:08:26.045Z,21.77
2018-10-16T00:10:54.566Z,19.60
2018-10-16T00:13:23.966Z,18.60
2018-10-16T00:15:53.047Z,20.80
2018-10-16T00:18:21.552Z,19.00
2018-10-16T00:20:50.057Z,21.93
2018-10-16T00:23:18.821Z,20.27
2018-10-16T00:25:47.341Z,19.20
2018-10-16T00:28:15.824Z,18.43
2018-10-16T00:30:44.386Z,19.43
2018-10-16T00:33:13.011Z,20.37
2018-10-16T00:35:41.565Z,23.63
2018-10-16T00:38:10.078Z,25.20
2018-10-16T00:40:38.574Z,22.57
2018-10-16T00:43:07.123Z,20.70
2018-10-16T00:45:35.639Z,20.93
2018-10-16T00:48:05.216Z,21.73
2018-10-16T00:50:33.731Z,22.40
2018-10-16T00:53:04.036Z,20.83
2018-10-16T00:55:32.924Z,23.03
2018-10-16T00:58:02.828Z,20.93
2018-10-16T01:00:31.462Z,20.57
2018-10-16T01:03:00.059Z,24.77
2018-10-16T01:05:28.627Z,19.87
2018-10-16T01:07:57.135Z,21.17
2018-10-16T01:10:25.688Z,23.13
2018-10-16T01:12:54.542Z,21.57
2018-10-16T01:15:23.058Z,24.70
2018-10-16T01:17:52.061Z,20.67
2018-10-16T01:20:20.665Z,21.50
2018-10-16T01:22:49.214Z,22.07
2018-10-16T01:25:17.718Z,21.23
2018-10-16T01:27:46.267Z,20.70
2018-10-16T01:30:14.813Z,23.00
2018-10-16T01:32:43.405Z,22.80
2018-10-16T01:35:12.579Z,23.40
2018-10-16T01:37:41.585Z,22.83
2018-10-16T01:40:11.235Z,27.50
2018-10-16T01:42:39.832Z,24.97
2018-10-16T01:45:08.957Z,25.87
2018-10-16T01:47:37.485Z,23.73
2018-10-16T01:50:09.914Z,23.87
2018-10-16T01:52:38.623Z,27.20
2018-10-16T01:55:07.265Z,25.17
2018-10-16T01:57:35.809Z,24.23
2018-10-16T02:00:05.757Z,24.27
2018-10-16T02:02:34.388Z,28.63
2018-10-16T02:05:05.575Z,25.37
2018-10-16T02:07:34.099Z,25.67
2018-10-16T02:10:03.404Z,29.77
2018-10-16T02:12:31.911Z,27.57
2018-10-16T02:15:00.426Z,24.83
2018-10-16T02:17:28.949Z,24.90
2018-10-16T02:19:57.442Z,26.57
2018-10-16T02:22:25.965Z,28.43
2018-10-16T02:24:54.482Z,27.10
2018-10-16T02:27:23.047Z,25.53
2018-10-16T02:29:51.537Z,26.67
2018-10-16T02:32:20.061Z,32.73
2018-10-16T02:34:48.588Z,28.63
2018-10-16T02:37:17.182Z,27.47
2018-10-16T02:39:45.742Z,27.47
2018-10-16T02:42:14.361Z,27.57
2018-10-16T02:44:42.844Z,30.17
2018-10-16T02:47:11.398Z,29.73
2018-10-16T02:49:40.003Z,30.97
2018-10-16T02:52:08.525Z,32.47
2018-10-16T02:54:37.164Z,33.13
2018-10-16T02:57:06.113Z,30.77
2018-10-16T02:59:34.604Z,29.90
2018-10-16T03:02:04.712Z,32.20
2018-10-16T03:04:33.235Z,37.87
2018-10-16T03:07:05.432Z,31.37
2018-10-16T03:09:33.946Z,37.40
2018-10-16T03:12:03.259Z,31.13
2018-10-16T03:14:31.781Z,32.50
2018-10-16T03:17:00.403Z,36.17
2018-10-16T03:19:28.957Z,30.97
2018-10-16T03:21:57.491Z,33.60
2018-10-16T03:24:26.012Z,28.70
2018-10-16T03:26:55.100Z,30.43
2018-10-16T03:29:23.736Z,37.83
2018-10-16T03:31:52.278Z,34.37
2018-10-16T03:34:20.955Z,34.33
2018-10-16T03:36:49.449Z,31.50
2018-10-16T03:39:18.393Z,31.60
2018-10-16T03:41:46.910Z,31.40
2018-10-16T03:44:15.452Z,37.17
2018-10-16T03:46:43.973Z,33.97
2018-10-16T03:49:12.530Z,33.80
2018-10-16T03:51:41.668Z,29.17
2018-10-16T03:54:10.763Z,34.33
2018-10-16T03:56:39.247Z,34.00
2018-10-16T03:59:07.774Z,34.77
2018-10-16T04:01:36.595Z,34.13
2018-10-16T04:04:05.499Z,35.27
2018-10-16T04:06:34.016Z,35.20
2018-10-16T04:09:05.301Z,34.63
2018-10-16T04:11:33.839Z,35.33
2018-10-16T04:14:03.838Z,35.77
2018-10-16T04:16:32.350Z,32.63
2018-10-16T04:19:00.892Z,36.47
2018-10-16T04:21:34.533Z,40.53
2018-10-16T04:24:04.553Z,39.73
2018-10-16T04:26:33.189Z,35.03
2018-10-16T04:29:03.262Z,39.67
2018-10-16T04:31:31.799Z,34.97
2018-10-16T04:34:00.297Z,39.03
2018-10-16T04:36:28.983Z,39.23
2018-10-16T04:38:57.501Z,38.50
2018-10-16T04:41:26.275Z,39.77
2018-10-16T04:43:55.818Z,40.83
2018-10-16T04:46:24.404Z,37.43
2018-10-16T04:48:52.998Z,36.37
2018-10-16T04:51:21.665Z,37.47
2018-10-16T04:53:50.149Z,38.00
2018-10-16T04:56:18.656Z,40.87
2018-10-16T04:58:47.723Z,38.60
2018-10-16T05:01:16.233Z,36.30
2018-10-16T05:03:44.731Z,38.23
2018-10-16T05:06:13.270Z,38.40
2018-10-16T05:08:43.056Z,39.77
2018-10-16T05:11:11.643Z,39.70
2018-10-16T05:13:40.428Z,39.47
2018-10-16T05:16:08.997Z,37.37
2018-10-16T05:18:37.526Z,37.87
2018-10-16T05:21:06.618Z,37.00
2018-10-16T05:23:35.138Z,39.07
2018-10-16T05:26:06.055Z,39.50
2018-10-16T05:28:34.632Z,37.97
2018-10-16T05:31:04.673Z,38.77
2018-10-16T05:33:33.145Z,38.70
2018-10-16T05:36:02.813Z,42.90
2018-10-16T05:38:31.377Z,46.00
2018-10-16T05:40:59.905Z,39.63
2018-10-16T05:43:28.432Z,43.27
2018-10-16T05:45:57.465Z,41.03
2018-10-16T05:48:26.064Z,42.80
2018-10-16T05:50:54.555Z,44.80
2018-10-16T05:53:23.106Z,41.37
2018-10-16T05:56:02.748Z,43.50
2018-10-16T05:58:31.397Z,40.60
2018-10-16T06:00:59.955Z,39.67
2018-10-16T06:03:28.788Z,39.17
2018-10-16T06:05:57.313Z,39.33
2018-10-16T06:08:25.838Z,43.03
2018-10-16T06:10:54.443Z,41.47
2018-10-16T06:13:22.915Z,40.17
2018-10-16T06:15:51.525Z,42.70
2018-10-16T06:18:20.017Z,48.67
2018-10-16T06:20:48.535Z,47.33
2018-10-16T06:23:17.074Z,45.43
2018-10-16T06:25:46.209Z,52.33
2018-10-16T06:28:22.232Z,47.50
2018-10-16T06:30:50.777Z,50.90
2018-10-16T06:33:22.093Z,46.70
2018-10-16T06:35:50.601Z,41.90
2018-10-16T06:38:19.122Z,49.50
2018-10-16T06:40:47.715Z,45.10
2018-10-16T06:43:16.252Z,44.70
2018-10-16T06:45:44.977Z,42.10
2018-10-16T06:48:13.883Z,42.00
2018-10-16T06:50:42.629Z,50.13
2018-10-16T06:53:11.305Z,44.03
2018-10-16T06:55:39.787Z,46.83
2018-10-16T06:58:08.786Z,48.57
2018-10-16T07:00:37.876Z,44.83
2018-10-16T07:03:06.735Z,47.30
2018-10-16T07:05:36.147Z,49.43
2018-10-16T07:08:05.255Z,42.30
2018-10-16T07:10:33.802Z,43.27
2018-10-16T07:13:03.688Z,43.67
2018-10-16T07:15:32.573Z,45.97
2018-10-16T07:18:03.082Z,44.50
2018-10-16T07:20:31.569Z,43.60
2018-10-16T07:23:00.069Z,42.60
2018-10-16T07:25:28.613Z,42.63
2018-10-16T07:27:57.212Z,45.67
2018-10-16T07:30:25.800Z,46.10
2018-10-16T07:32:54.322Z,47.37
2018-10-16T07:35:22.865Z,45.60
2018-10-16T07:37:51.499Z,44.50
2018-10-16T07:40:19.970Z,44.73
2018-10-16T07:42:48.456Z,41.10
2018-10-16T07:45:16.963Z,45.57
2018-10-16T07:47:45.497Z,41.33
2018-10-16T07:50:14.030Z,42.87
2018-10-16T07:52:42.557Z,43.07
2018-10-16T07:55:12.774Z,43.13
2018-10-16T07:57:41.531Z,43.97
2018-10-16T08:00:13.069Z,44.70
2018-10-16T08:02:42.713Z,45.00
2018-10-16T08:05:12.112Z,45.80
2018-10-16T08:07:41.274Z,42.90
2018-10-16T08:10:11.418Z,43.33
2018-10-16T08:12:40.262Z,46.90
2018-10-16T08:15:09.498Z,42.97
2018-10-16T08:17:38.466Z,47.80
2018-10-16T08:20:07.254Z,44.73
2018-10-16T08:22:36.033Z,46.60
2018-10-16T08:25:05.214Z,47.03
2018-10-16T08:27:33.724Z,43.07
2018-10-16T08:30:04.231Z,46.00
2018-10-16T08:32:32.761Z,39.00
2018-10-16T08:35:02.455Z,43.70
2018-10-16T08:39:47.427Z,38.33
2018-10-16T08:43:30.746Z,40.57
2018-10-16T08:46:10.521Z,41.00
2018-10-16T08:48:50.280Z,37.80
2018-10-16T08:51:31.855Z,38.97
2018-10-16T08:54:00.427Z,41.43
2018-10-16T08:56:29.037Z,39.43
2018-10-16T08:58:57.855Z,37.57
2018-10-16T09:01:26.409Z,38.73
2018-10-16T09:03:54.953Z,38.13
2018-10-16T09:06:23.466Z,38.00
2018-10-16T09:08:52.000Z,40.73
2018-10-16T09:11:20.570Z,36.07
2018-10-16T09:13:49.202Z,36.43
2018-10-16T09:16:17.716Z,39.97
2018-10-16T09:18:47.974Z,37.47
2018-10-16T09:21:16.516Z,39.97
2018-10-16T09:23:45.157Z,34.67
2018-10-16T09:26:13.751Z,38.07
2018-10-16T09:28:42.364Z,37.07
2018-10-16T09:31:10.960Z,37.90
2018-10-16T09:33:39.540Z,38.77
2018-10-16T09:36:08.393Z,37.43
2018-10-16T09:38:37.216Z,41.53
2018-10-16T09:41:05.919Z,37.17
2018-10-16T09:43:34.881Z,39.17
2018-10-16T09:46:04.480Z,39.57
2018-10-16T09:48:33.019Z,35.03
2018-10-16T09:51:03.190Z,36.97
2018-10-16T09:53:31.728Z,38.20
2018-10-16T09:56:00.242Z,35.77
2018-10-16T09:58:29.108Z,37.60
2018-10-16T10:01:02.976Z,37.07
2018-10-16T10:03:31.692Z,30.93
2018-10-16T10:06:00.178Z,33.60
2018-10-16T10:08:28.696Z,32.67
2018-10-16T10:10:57.256Z,34.23
2018-10-16T10:13:25.957Z,32.13
2018-10-16T10:15:54.495Z,32.47
2018-10-16T10:18:23.025Z,31.37
2018-10-16T10:20:51.639Z,29.50
2018-10-16T10:23:20.169Z,28.43
2018-10-16T10:25:48.747Z,34.03
2018-10-16T10:28:17.357Z,33.07
2018-10-16T10:30:45.890Z,33.80
2018-10-16T10:33:14.467Z,32.13
2018-10-16T10:35:45.963Z,31.40
2018-10-16T10:38:14.502Z,32.53
2018-10-16T10:40:43.581Z,33.73
2018-10-16T10:43:12.119Z,30.90
2018-10-16T10:45:40.634Z,32.33
2018-10-16T10:48:09.566Z,27.87
2018-10-16T10:50:38.322Z,29.50
2018-10-16T10:53:06.602Z,32.20
2018-10-16T10:55:39.308Z,30.20
2018-10-16T10:58:07.992Z,25.07
2018-10-16T11:00:36.563Z,27.87
2018-10-16T11:03:05.594Z,26.33
2018-10-16T11:05:34.585Z,26.10
2018-10-16T11:08:05.853Z,22.70
2018-10-16T11:10:34.428Z,22.40
2018-10-16T11:13:05.741Z,22.47
2018-10-16T11:15:34.263Z,24.87
2018-10-16T11:18:04.569Z,23.07
2018-10-16T11:20:33.093Z,23.07
2018-10-16T11:23:02.762Z,20.60
2018-10-16T11:25:31.346Z,21.17
2018-10-16T11:27:59.854Z,20.83
2018-10-16T11:30:28.446Z,19.17
2018-10-16T11:32:56.990Z,18.80
2018-10-16T11:35:25.525Z,17.53
2018-10-16T11:37:54.018Z,19.77
2018-10-16T11:40:22.576Z,20.03
2018-10-16T11:42:51.125Z,20.70
2018-10-16T11:45:19.700Z,18.77
2018-10-16T11:47:48.185Z,18.43
2018-10-16T11:50:16.881Z,16.67
2018-10-16T11:52:45.447Z,16.47
2018-10-16T11:55:14.010Z,15.17
2018-10-16T11:57:42.627Z,16.17
2018-10-16T12:00:15.686Z,14.70
2018-10-16T12:02:44.455Z,16.13
2018-10-16T12:05:13.050Z,14.30
2018-10-16T12:07:42.063Z,15.20
2018-10-16T12:10:10.661Z,12.83
2018-10-16T12:12:39.225Z,13.20
2018-10-16T12:15:08.286Z,14.80
2018-10-16T12:17:41.834Z,11.80
2018-10-16T12:20:14.991Z,13.40
2018-10-16T12:22:43.504Z,11.90
2018-10-16T12:25:12.067Z,12.07
2018-10-16T12:27:40.631Z,11.87
2018-10-16T12:30:09.525Z,14.90
2018-10-16T12:32:38.420Z,14.67
2018-10-16T12:35:07.086Z,10.60
2018-10-16T12:37:35.730Z,10.80
2018-10-16T12:40:06.168Z,13.30
2018-10-16T12:42:34.725Z,12.07
2018-10-16T12:45:05.054Z,10.00
2018-10-16T12:47:33.705Z,8.90
2018-10-16T12:50:04.267Z,8.60
2018-10-16T12:52:32.850Z,9.77
2018-10-16T12:55:02.723Z,17.73
2018-10-16T12:57:31.361Z,13.23
2018-10-16T12:59:59.949Z,10.73
2018-10-16T13:02:28.499Z,9.07
2018-10-16T13:04:57.355Z,8.77
2018-10-16T13:07:41.197Z,8.27
2018-10-16T13:10:13.379Z,9.43
2018-10-16T13:12:42.523Z,9.63
2018-10-16T13:15:12.451Z,9.73
2018-10-16T13:17:41.776Z,13.27
2018-10-16T13:20:12.387Z,9.23
2018-10-16T13:22:41.406Z,11.23
2018-10-16T13:25:11.538Z,10.60
2018-10-16T13:27:40.078Z,10.43
2018-10-16T13:30:11.421Z,11.50
2018-10-16T13:32:40.077Z,8.93
2018-10-16T13:35:11.550Z,9.83
2018-10-16T13:37:39.989Z,9.93
2018-10-16T13:40:09.639Z,9.20
2018-10-16T13:42:38.187Z,11.27
2018-10-16T13:45:07.897Z,9.10
2018-10-16T13:47:36.418Z,8.83
2018-10-16T13:50:06.199Z,9.77
2018-10-16T13:52:34.722Z,8.47
2018-10-16T13:55:05.029Z,8.30
2018-10-16T13:57:33.568Z,9.03
2018-10-16T14:00:03.787Z,9.83
2018-10-16T14:02:32.346Z,11.40
2018-10-16T14:05:01.021Z,8.30
2018-10-16T14:07:29.490Z,9.37
2018-10-16T14:09:58.035Z,10.80
2018-10-16T14:12:26.583Z,10.70
2018-10-16T14:14:55.137Z,8.70
2018-10-16T14:17:23.697Z,11.97
2018-10-16T14:19:52.278Z,9.20
2018-10-16T14:22:20.833Z,8.87
2018-10-16T14:24:49.444Z,9.80
2018-10-16T14:27:18.008Z,11.23
2018-10-16T14:29:46.554Z,9.97
2018-10-16T14:32:15.241Z,9.37
2018-10-16T14:34:43.935Z,9.73
2018-10-16T14:37:12.458Z,9.40
2018-10-16T14:39:40.989Z,10.63
2018-10-16T14:42:09.770Z,12.40
2018-10-16T14:44:38.287Z,10.23
2018-10-16T14:47:06.848Z,10.13
2018-10-16T14:49:36.334Z,10.13
2018-10-16T14:52:05.565Z,10.43
2018-10-16T14:54:34.110Z,9.97
2018-10-16T14:57:04.091Z,10.10
2018-10-16T14:59:32.573Z,11.17
2018-10-16T15:02:03.612Z,10.20
2018-10-16T15:04:32.081Z,10.93
2018-10-16T15:07:00.597Z,8.93
2018-10-16T15:09:29.240Z,12.40
2018-10-16T15:11:57.830Z,11.20
2018-10-16T15:14:26.829Z,9.40
2018-10-16T15:16:55.347Z,9.50
2018-10-16T15:19:24.003Z,10.87
2018-10-16T15:21:52.547Z,10.33
2018-10-16T15:24:21.125Z,10.07
2018-10-16T15:26:49.775Z,14.10
2018-10-16T15:29:18.384Z,17.70
2018-10-16T15:31:46.919Z,12.30
2018-10-16T15:34:15.474Z,13.47
2018-10-16T15:36:44.145Z,12.37
2018-10-16T15:39:13.473Z,13.40
2018-10-16T15:41:41.985Z,11.43
2018-10-16T15:44:11.248Z,12.10
2018-10-16T15:46:40.096Z,11.43
2018-10-16T15:49:08.781Z,15.60
2018-10-16T15:51:37.324Z,12.37
2018-10-16T15:54:06.271Z,10.03
2018-10-16T15:56:34.805Z,12.50
2018-10-16T15:59:04.598Z,10.27
2018-10-16T16:01:33.098Z,12.53
2018-10-16T16:04:03.168Z,13.13
2018-10-16T16:06:31.651Z,12.17
2018-10-16T16:09:00.291Z,15.23
2018-10-16T16:11:28.864Z,13.93
2018-10-16T16:13:57.558Z,14.50
2018-10-16T16:16:26.435Z,12.70
2018-10-16T16:18:54.936Z,12.53
2018-10-16T16:21:23.890Z,13.13
2018-10-16T16:23:52.430Z,9.60
2018-10-16T16:26:20.985Z,15.57
2018-10-16T16:28:50.159Z,14.07
2018-10-16T16:31:18.856Z,11.83
2018-10-16T16:33:47.409Z,14.07
2018-10-16T16:36:15.952Z,14.77
2018-10-16T16:38:44.534Z,12.23
2018-10-16T16:41:13.102Z,13.50
2018-10-16T16:43:42.510Z,13.23
2018-10-16T16:46:11.087Z,13.03
2018-10-16T16:48:39.612Z,16.20
2018-10-16T16:51:08.163Z,18.73
2018-10-16T16:53:36.722Z,11.43
2018-10-16T16:56:06.055Z,12.30
2018-10-16T16:58:35.117Z,11.23
2018-10-16T17:01:05.994Z,16.93
2018-10-16T17:03:34.864Z,12.60
2018-10-16T17:06:04.639Z,11.73
2018-10-16T17:08:33.166Z,20.17
2018-10-16T17:11:04.727Z,15.87
2018-10-16T17:13:33.248Z,14.43
2018-10-16T17:16:02.725Z,13.30
2018-10-16T17:18:31.337Z,14.30
2018-10-16T17:20:59.797Z,11.63
2018-10-16T17:23:28.397Z,13.27
2018-10-16T17:25:57.251Z,12.60
2018-10-16T17:28:25.494Z,13.07
2018-10-16T17:30:54.088Z,15.50
2018-10-16T17:33:22.651Z,14.87
2018-10-16T17:35:51.165Z,15.37
2018-10-16T17:38:19.685Z,15.77
2018-10-16T17:40:48.288Z,14.57
2018-10-16T17:43:16.795Z,20.43
2018-10-16T17:45:45.579Z,18.40
2018-10-16T17:48:14.164Z,15.50
2018-10-16T17:50:43.169Z,16.30
2018-10-16T17:53:11.705Z,15.73
2018-10-16T17:55:40.186Z,15.93
2018-10-16T17:58:08.740Z,15.97
2018-10-16T18:00:39.423Z,17.50
2018-10-16T18:03:07.994Z,17.50
2018-10-16T18:05:36.553Z,15.53
2018-10-16T18:08:05.233Z,18.53
2018-10-16T18:10:33.818Z,17.87
2018-10-16T18:13:05.000Z,16.80
2018-10-16T18:15:35.216Z,17.27
2018-10-16T18:18:04.648Z,17.03
2018-10-16T18:20:33.231Z,18.43
2018-10-16T18:23:03.150Z,20.03
2018-10-16T18:25:31.724Z,16.97
2018-10-16T18:28:00.290Z,18.47
2018-10-16T18:30:28.826Z,17.87
2018-10-16T18:32:57.428Z,20.50
2018-10-16T18:35:26.047Z,17.57
2018-10-16T18:37:55.179Z,17.20
2018-10-16T18:40:23.886Z,18.53
2018-10-16T18:42:53.293Z,19.40
2018-10-16T18:45:21.855Z,24.10
2018-10-16T18:47:52.140Z,19.47
2018-10-16T18:50:20.654Z,19.43
2018-10-16T18:52:49.232Z,18.97
2018-10-16T18:55:17.808Z,17.30
2018-10-16T18:57:46.498Z,17.33
2018-10-16T19:00:18.171Z,17.43
2018-10-16T19:02:47.465Z,19.80
2018-10-16T19:05:16.138Z,18.43
2018-10-16T19:07:44.779Z,18.80
2018-10-16T19:10:13.470Z,19.03
2018-10-16T19:12:42.366Z,20.10
2018-10-16T19:15:12.597Z,21.43
2018-10-16T19:17:41.828Z,17.63
2018-10-16T19:20:11.887Z,22.40
2018-10-16T19:22:40.567Z,21.70
2018-10-16T19:25:10.133Z,21.80
2018-10-16T19:27:38.880Z,18.53
2018-10-16T19:30:08.686Z,23.23
2018-10-16T19:32:37.325Z,20.13
2018-10-16T19:35:06.207Z,21.83
2018-10-16T19:37:34.891Z,20.57
2018-10-16T19:40:04.912Z,18.57
2018-10-16T19:42:33.494Z,20.67
2018-10-16T19:45:03.953Z,23.37
2018-10-16T19:47:32.616Z,24.00
2018-10-16T19:50:02.724Z,19.83
2018-10-16T19:52:31.284Z,23.90
2018-10-16T19:54:59.874Z,19.70
2018-10-16T19:57:28.481Z,21.63
2018-10-16T19:59:57.083Z,21.17
2018-10-16T20:02:25.632Z,20.63
2018-10-16T20:04:54.230Z,23.03
2018-10-16T20:07:22.895Z,24.23
2018-10-16T20:09:51.425Z,22.07
2018-10-16T20:12:19.988Z,24.40
2018-10-16T20:14:48.553Z,24.27
2018-10-16T20:17:17.114Z,21.97
2018-10-16T20:19:45.698Z,22.47
2018-10-16T20:22:14.218Z,22.53
2018-10-16T20:24:42.835Z,22.57
2018-10-16T20:27:11.310Z,24.80
2018-10-16T20:29:39.834Z,20.37
2018-10-16T20:32:08.069Z,21.67
2018-10-16T20:34:36.664Z,25.13
2018-10-16T20:37:05.288Z,24.40
2018-10-16T20:39:33.796Z,21.17
2018-10-16T20:42:04.487Z,23.03
2018-10-16T20:44:33.042Z,24.17
2018-10-16T20:47:02.897Z,24.33
2018-10-16T20:49:31.456Z,23.57
2018-10-16T20:52:01.128Z,23.53
2018-10-16T20:54:29.635Z,23.13
2018-10-16T20:56:58.154Z,23.60
2018-10-16T20:59:26.790Z,22.67
2018-10-16T21:01:55.428Z,27.50
2018-10-16T21:04:23.960Z,23.77
2018-10-16T21:06:52.639Z,23.90
2018-10-16T21:09:21.152Z,26.50
2018-10-16T21:11:49.692Z,24.43
2018-10-16T21:14:18.196Z,24.80
2018-10-16T21:16:46.775Z,24.57
2018-10-16T21:19:15.364Z,24.20
2018-10-16T21:21:43.836Z,27.90
2018-10-16T21:24:12.416Z,23.60
2018-10-16T21:26:41.036Z,22.80
2018-10-16T21:29:09.621Z,22.63
2018-10-16T21:31:38.107Z,23.90
2018-10-16T21:34:06.704Z,26.50
2018-10-16T21:36:35.203Z,22.87
2018-10-16T21:39:06.637Z,24.07
2018-10-16T21:41:35.499Z,24.53
2018-10-16T21:44:09.264Z,23.93
2018-10-16T21:46:37.820Z,25.90
2018-10-16T21:49:06.827Z,28.53
2018-10-16T21:51:35.299Z,31.03
2018-10-16T21:54:06.077Z,27.37
2018-10-16T21:56:34.606Z,23.50
2018-10-16T21:59:04.945Z,28.70
2018-10-16T22:01:38.542Z,27.30
2018-10-16T22:04:07.123Z,30.60
2018-10-16T22:06:35.630Z,32.00
2018-10-16T22:09:09.949Z,32.57
2018-10-16T22:11:38.478Z,26.87
2018-10-16T22:14:07.517Z,28.03
2018-10-16T22:16:36.087Z,32.03
2018-10-16T22:19:06.044Z,30.10
2018-10-16T22:21:34.601Z,28.53
2018-10-16T22:24:04.485Z,28.03
2018-10-16T22:26:33.289Z,30.57
2018-10-16T22:29:03.286Z,27.97
2018-10-16T22:31:31.769Z,31.60
2018-10-16T22:34:00.294Z,31.27
2018-10-16T22:36:28.848Z,30.97
2018-10-16T22:38:57.353Z,33.70
2018-10-16T22:41:26.132Z,29.00
2018-10-16T22:43:54.808Z,33.00
2018-10-16T22:46:23.328Z,32.00
2018-10-16T22:48:51.941Z,31.93
2018-10-16T22:51:20.477Z,33.63
2018-10-16T22:53:48.947Z,31.13
2018-10-16T22:56:17.491Z,33.57
2018-10-16T22:58:46.157Z,33.97
2018-10-16T23:01:14.712Z,31.80
2018-10-16T23:03:43.278Z,32.30
2018-10-16T23:06:11.880Z,32.00
2018-10-16T23:08:40.466Z,29.70
2018-10-16T23:11:09.456Z,34.73
2018-10-16T23:13:37.973Z,34.77
2018-10-16T23:16:06.491Z,32.37
2018-10-16T23:18:35.272Z,33.93
2018-10-16T23:21:05.429Z,32.80
2018-10-16T23:23:33.918Z,37.63
2018-10-16T23:26:04.661Z,34.77
2018-10-16T23:28:33.198Z,37.33
2018-10-16T23:31:02.807Z,37.90
2018-10-16T23:33:31.378Z,35.10
2018-10-16T23:35:59.937Z,35.73
2018-10-16T23:38:28.474Z,37.27
2018-10-16T23:40:56.975Z,35.13
2018-10-16T23:43:25.503Z,33.13
2018-10-16T23:45:54.063Z,38.37
2018-10-16T23:48:22.587Z,34.83
2018-10-16T23:50:51.189Z,38.13
2018-10-16T23:53:19.716Z,39.53
2018-10-16T23:55:48.232Z,41.80
2018-10-16T23:58:16.836Z,39.00
