createdAt,value
2023-05-06T00:01:25.771Z,6.24
2023-05-06T00:03:58.006Z,6.07
2023-05-06T00:06:30.422Z,6.46
2023-05-06T00:09:02.664Z,6.79
2023-05-06T00:11:34.927Z,7.09
2023-05-06T00:14:09.750Z,6.92
2023-05-06T00:16:42.127Z,7.11
2023-05-06T00:19:14.350Z,7.41
2023-05-06T00:21:46.482Z,7.27
2023-05-06T00:24:18.680Z,8.02
2023-05-06T00:26:51.010Z,8.99
2023-05-06T00:29:25.996Z,8.69
2023-05-06T00:31:58.195Z,9.79
2023-05-06T00:34:30.444Z,10.22
2023-05-06T00:37:02.764Z,9.85
2023-05-06T00:39:35.176Z,10.48
2023-05-06T00:42:07.548Z,10.39
2023-05-06T00:44:42.347Z,10.24
2023-05-06T00:47:14.655Z,10.28
2023-05-06T00:49:47.331Z,11.66
2023-05-06T00:52:21.443Z,11.23
2023-05-06T00:54:54.263Z,11.59
2023-05-06T00:57:26.779Z,10.47
2023-05-06T01:00:01.725Z,10.64
2023-05-06T01:02:46.573Z,10.79
2023-05-06T01:05:22.457Z,10.89
2023-05-06T01:08:04.474Z,10.83
2023-05-06T01:10:42.806Z,11.92
2023-05-06T01:13:25.103Z,12.03
2023-05-06T01:16:03.218Z,12.40
2023-05-06T01:18:36.995Z,12.22
2023-05-06T01:21:10.430Z,11.19
2023-05-06T01:24:00.192Z,12.04
2023-05-06T01:26:32.534Z,12.01
2023-05-06T01:29:05.307Z,12.23
2023-05-06T01:31:47.579Z,11.95
2023-05-06T01:34:31.488Z,10.79
2023-05-06T01:37:14.891Z,11.13
2023-05-06T01:39:51.897Z,11.56
2023-05-06T01:42:28.369Z,11.74
2023-05-06T01:45:04.044Z,11.24
2023-05-06T01:47:37.333Z,11.86
2023-05-06T01:50:10.658Z,11.69
2023-05-06T01:52:43.187Z,10.69
2023-05-06T01:55:18.253Z,10.97
2023-05-06T01:57:50.513Z,10.08
2023-05-06T02:00:24.907Z,8.64
2023-05-06T02:02:57.170Z,8.54
2023-05-06T02:05:29.750Z,7.91
2023-05-06T02:08:01.968Z,7.25
2023-05-06T02:10:36.756Z,8.01
2023-05-06T02:13:09.079Z,7.90
2023-05-06T02:15:41.559Z,7.63
2023-05-06T02:18:14.104Z,7.99
2023-05-06T02:20:46.224Z,7.96
2023-05-06T02:23:18.397Z,8.95
2023-05-06T02:25:53.429Z,9.32
2023-05-06T02:28:25.564Z,8.82
2023-05-06T02:31:02.951Z,8.88
2023-05-06T02:33:35.180Z,8.66
2023-05-06T02:36:07.759Z,8.68
2023-05-06T02:38:39.954Z,8.44
2023-05-06T02:41:14.712Z,8.83
2023-05-06T02:43:46.876Z,8.50
2023-05-06T02:46:19.137Z,8.53
2023-05-06T02:48:51.379Z,8.54
2023-05-06T02:51:23.529Z,8.70
2023-05-06T02:53:55.787Z,9.14
2023-05-06T02:56:31.400Z,8.58
2023-05-06T02:59:03.621Z,8.91
2023-05-06T03:01:35.939Z,8.79
2023-05-06T03:04:08.273Z,8.04
2023-05-06T03:06:40.848Z,7.72
2023-05-06T03:09:13.062Z,7.24
2023-05-06T03:11:47.897Z,7.68
2023-05-06T03:14:20.145Z,7.71
2023-05-06T03:16:52.639Z,8.23
2023-05-06T03:19:25.036Z,8.21
2023-05-06T03:21:57.872Z,8.06
2023-05-06T03:24:30.779Z,8.14
2023-05-06T03:27:05.575Z,8.01
2023-05-06T03:29:37.743Z,8.36
2023-05-06T03:32:10.726Z,9.16
2023-05-06T03:34:42.987Z,10.06
2023-05-06T03:37:15.320Z,11.44
2023-05-06T03:39:47.616Z,12.46
2023-05-06T03:42:22.452Z,12.13
2023-05-06T03:44:54.668Z,12.27
2023-05-06T03:47:26.911Z,11.71
2023-05-06T03:49:59.100Z,11.59
2023-05-06T03:52:31.487Z,10.97
2023-05-06T03:55:03.856Z,11.72
2023-05-06T03:57:38.860Z,11.24
2023-05-06T04:00:12.479Z,11.58
2023-05-06T04:02:44.817Z,11.07
2023-05-06T04:05:17.298Z,10.61
2023-05-06T04:07:49.463Z,10.89
2023-05-06T04:10:21.878Z,11.54
2023-05-06T04:12:56.703Z,11.18
2023-05-06T04:15:32.131Z,11.30
2023-05-06T04:18:04.386Z,11.44
2023-05-06T04:20:36.665Z,11.59
2023-05-06T04:23:08.868Z,11.89
2023-05-06T04:25:42.776Z,12.29
2023-05-06T04:28:18.733Z,12.13
2023-05-06T04:30:51.809Z,11.96
2023-05-06T04:33:26.373Z,11.97
2023-05-06T04:35:59.368Z,13.49
2023-05-06T04:38:32.398Z,13.90
2023-05-06T04:41:05.200Z,14.01
2023-05-06T04:43:39.977Z,13.66
2023-05-06T04:46:12.510Z,13.59
2023-05-06T04:48:45.235Z,13.59
2023-05-06T04:51:17.452Z,13.55
2023-05-06T04:53:49.686Z,13.89
2023-05-06T04:56:22.792Z,13.66
2023-05-06T04:58:57.692Z,13.96
2023-05-06T05:01:30.011Z,14.74
2023-05-06T05:04:02.283Z,14.93
2023-05-06T05:06:34.803Z,14.57
2023-05-06T05:09:07.214Z,14.24
2023-05-06T05:11:41.931Z,14.12
2023-05-06T05:14:16.732Z,14.41
2023-05-06T05:16:49.149Z,13.97
2023-05-06T05:19:21.449Z,14.34
2023-05-06T05:21:53.802Z,14.31
2023-05-06T05:24:26.194Z,14.34
2023-05-06T05:26:58.664Z,15.26
2023-05-06T05:29:33.498Z,15.58
2023-05-06T05:32:05.680Z,15.27
2023-05-06T05:34:38.075Z,15.47
2023-05-06T05:37:11.538Z,16.14
2023-05-06T05:39:43.798Z,16.21
2023-05-06T05:42:16.240Z,16.24
2023-05-06T05:44:51.047Z,16.17
2023-05-06T05:47:23.375Z,16.08
2023-05-06T05:49:57.164Z,17.12
2023-05-06T05:52:29.467Z,20.34
2023-05-06T05:55:02.834Z,19.14
2023-05-06T05:57:35.063Z,19.00
2023-05-06T06:00:13.473Z,20.14
2023-05-06T06:02:46.217Z,20.54
2023-05-06T06:05:18.774Z,22.80
2023-05-06T06:07:52.159Z,22.78
2023-05-06T06:10:24.626Z,22.61
2023-05-06T06:12:56.943Z,22.33
2023-05-06T06:15:32.640Z,22.32
2023-05-06T06:18:05.501Z,22.63
2023-05-06T06:20:37.946Z,23.05
2023-05-06T06:23:10.286Z,24.18
2023-05-06T06:25:42.670Z,24.04
2023-05-06T06:28:14.928Z,23.29
2023-05-06T06:30:49.840Z,21.84
2023-05-06T06:33:22.173Z,21.78
2023-05-06T06:35:54.931Z,21.70
2023-05-06T06:38:27.157Z,21.86
2023-05-06T06:40:59.383Z,21.46
2023-05-06T06:43:31.593Z,21.65
2023-05-06T06:46:06.604Z,23.32
2023-05-06T06:48:38.837Z,24.31
2023-05-06T06:51:11.207Z,28.95
2023-05-06T06:53:43.456Z,39.05
2023-05-06T06:56:16.430Z,31.77
2023-05-06T06:58:48.991Z,29.12
2023-05-06T07:01:24.417Z,25.66
2023-05-06T07:03:56.735Z,24.39
2023-05-06T07:06:29.191Z,25.58
2023-05-06T07:09:01.427Z,25.14
2023-05-06T07:11:33.783Z,24.44
2023-05-06T07:14:05.967Z,24.00
2023-05-06T07:16:41.862Z,23.94
2023-05-06T07:19:14.768Z,23.35
2023-05-06T07:21:47.018Z,24.29
2023-05-06T07:24:19.324Z,24.10
2023-05-06T07:26:52.264Z,23.71
2023-05-06T07:29:24.480Z,23.98
2023-05-06T07:31:59.383Z,24.41
2023-05-06T07:34:31.649Z,23.71
2023-05-06T07:37:04.711Z,23.77
2023-05-06T07:39:36.960Z,24.59
2023-05-06T07:42:13.200Z,25.31
2023-05-06T07:44:45.487Z,24.79
2023-05-06T07:47:29.954Z,25.69
2023-05-06T07:50:02.980Z,25.51
2023-05-06T07:52:35.750Z,25.69
2023-05-06T07:55:09.908Z,25.30
2023-05-06T07:57:42.589Z,25.21
2023-05-06T08:00:15.972Z,24.90
2023-05-06T08:02:50.908Z,25.83
2023-05-06T08:05:23.546Z,25.26
2023-05-06T08:07:55.924Z,25.11
2023-05-06T08:10:28.392Z,25.39
2023-05-06T08:13:00.630Z,25.55
2023-05-06T08:15:33.300Z,24.72
2023-05-06T08:18:20.897Z,24.14
2023-05-06T08:20:54.322Z,23.36
2023-05-06T08:23:26.641Z,24.44
2023-05-06T08:25:59.272Z,24.05
2023-05-06T08:28:32.126Z,24.91
2023-05-06T08:31:04.362Z,24.64
2023-05-06T08:33:39.196Z,26.11
2023-05-06T08:36:12.288Z,26.26
2023-05-06T08:38:49.153Z,25.74
2023-05-06T08:41:24.119Z,25.29
2023-05-06T08:44:01.337Z,25.14
2023-05-06T08:46:33.850Z,24.96
2023-05-06T08:49:08.748Z,24.61
2023-05-06T08:51:43.602Z,24.76
2023-05-06T08:54:17.115Z,24.71
2023-05-06T08:56:56.471Z,24.41
2023-05-06T08:59:33.082Z,24.39
2023-05-06T09:02:05.576Z,24.79
2023-05-06T09:04:41.729Z,24.38
2023-05-06T09:07:13.929Z,25.89
2023-05-06T09:09:46.165Z,28.80
2023-05-06T09:12:18.746Z,30.86
2023-05-06T09:14:56.109Z,33.14
2023-05-06T09:17:28.661Z,39.28
2023-05-06T09:20:04.056Z,36.15
2023-05-06T09:22:37.052Z,32.78
2023-05-06T09:25:12.199Z,30.97
2023-05-06T09:27:44.914Z,27.66
2023-05-06T09:30:18.290Z,24.36
2023-05-06T09:32:51.733Z,22.82
2023-05-06T09:35:31.858Z,21.50
2023-05-06T09:38:06.494Z,20.87
2023-05-06T09:40:40.063Z,22.15
2023-05-06T09:43:12.766Z,22.97
2023-05-06T09:45:46.507Z,24.44
2023-05-06T09:48:19.714Z,25.18
2023-05-06T09:50:54.867Z,24.42
2023-05-06T09:53:29.114Z,23.71
2023-05-06T09:56:01.777Z,23.86
2023-05-06T09:58:36.323Z,24.50
2023-05-06T10:01:12.070Z,24.28
2023-05-06T10:03:46.463Z,23.26
2023-05-06T10:06:23.241Z,23.32
2023-05-06T10:08:56.624Z,23.68
2023-05-06T10:11:30.180Z,23.66
2023-05-06T10:14:05.302Z,22.77
2023-05-06T10:16:40.335Z,20.42
2023-05-06T10:19:13.347Z,17.85
2023-05-06T10:21:58.112Z,18.11
2023-05-06T10:24:37.592Z,18.95
2023-05-06T10:27:11.132Z,20.74
2023-05-06T10:29:43.787Z,20.54
2023-05-06T10:32:16.517Z,19.84
2023-05-06T10:34:58.312Z,18.19
2023-05-06T10:37:37.235Z,17.98
2023-05-06T10:40:12.780Z,17.86
2023-05-06T10:42:45.276Z,14.83
2023-05-06T10:45:18.200Z,12.16
2023-05-06T10:48:12.868Z,12.41
2023-05-06T10:50:46.887Z,12.17
2023-05-06T10:53:21.752Z,12.60
2023-05-06T10:56:11.924Z,12.66
2023-05-06T10:58:44.114Z,11.86
2023-05-06T11:01:19.102Z,11.06
2023-05-06T11:03:51.499Z,10.14
2023-05-06T11:06:39.613Z,9.90
2023-05-06T11:09:21.922Z,9.36
2023-05-06T11:11:57.402Z,8.80
2023-05-06T11:14:35.602Z,8.13
2023-05-06T11:17:09.857Z,9.89
2023-05-06T11:19:43.608Z,10.01
2023-05-06T11:22:42.672Z,9.85
2023-05-06T11:25:17.920Z,10.34
2023-05-06T11:27:50.934Z,11.05
2023-05-06T11:30:23.253Z,10.83
2023-05-06T11:33:05.391Z,10.73
2023-05-06T11:35:41.810Z,10.33
2023-05-06T11:38:14.067Z,9.14
2023-05-06T11:40:48.857Z,10.53
2023-05-06T11:43:21.964Z,10.70
2023-05-06T11:45:54.427Z,10.77
2023-05-06T11:48:26.690Z,13.09
2023-05-06T11:50:59.545Z,14.59
2023-05-06T11:53:33.728Z,11.23
2023-05-06T11:56:11.122Z,8.83
2023-05-06T11:58:43.279Z,7.69
2023-05-06T12:01:15.498Z,8.71
2023-05-06T12:03:47.891Z,10.84
2023-05-06T12:06:24.097Z,11.48
2023-05-06T12:08:57.048Z,11.11
2023-05-06T12:11:32.388Z,11.19
2023-05-06T12:14:05.795Z,11.72
2023-05-06T12:16:39.366Z,11.14
2023-05-06T12:19:11.814Z,9.80
2023-05-06T12:21:44.140Z,8.89
2023-05-06T12:24:16.806Z,8.70
2023-05-06T12:26:53.336Z,9.27
2023-05-06T12:29:25.897Z,7.82
2023-05-06T12:32:12.739Z,8.45
2023-05-06T12:34:46.045Z,8.88
2023-05-06T12:37:32.005Z,9.44
2023-05-06T12:40:04.335Z,11.58
2023-05-06T12:42:39.441Z,14.07
2023-05-06T12:45:18.673Z,15.84
2023-05-06T12:47:57.860Z,15.44
2023-05-06T12:50:38.135Z,16.36
2023-05-06T12:53:13.462Z,15.51
2023-05-06T12:55:46.743Z,16.63
2023-05-06T12:58:24.873Z,16.47
2023-05-06T13:00:57.266Z,16.78
2023-05-06T13:03:38.221Z,16.95
2023-05-06T13:06:11.339Z,15.11
2023-05-06T13:08:43.963Z,15.90
2023-05-06T13:11:16.241Z,15.65
2023-05-06T13:13:51.258Z,14.82
2023-05-06T13:16:23.918Z,15.33
2023-05-06T13:18:56.202Z,14.34
2023-05-06T13:21:28.661Z,15.42
2023-05-06T13:24:00.908Z,13.82
2023-05-06T13:26:33.206Z,13.04
2023-05-06T13:29:08.055Z,13.04
2023-05-06T13:31:40.383Z,13.82
2023-05-06T13:34:12.963Z,13.31
2023-05-06T13:36:45.374Z,12.56
2023-05-06T13:39:17.551Z,12.56
2023-05-06T13:41:51.227Z,11.41
2023-05-06T13:44:26.502Z,10.37
2023-05-06T13:46:59.066Z,9.03
2023-05-06T13:49:31.307Z,7.34
2023-05-06T13:52:04.758Z,7.45
2023-05-06T13:54:38.774Z,8.74
2023-05-06T13:57:10.958Z,9.33
2023-05-06T13:59:45.867Z,6.53
2023-05-06T14:02:18.659Z,5.71
2023-05-06T14:05:03.307Z,5.14
2023-05-06T14:07:35.586Z,4.84
2023-05-06T14:10:08.288Z,5.01
2023-05-06T14:12:40.815Z,4.49
2023-05-06T14:15:17.182Z,4.74
2023-05-06T14:17:49.395Z,4.75
2023-05-06T14:20:21.624Z,4.26
2023-05-06T14:22:53.867Z,4.42
2023-05-06T14:25:28.159Z,4.06
2023-05-06T14:28:00.441Z,3.66
2023-05-06T14:30:35.878Z,3.49
2023-05-06T14:33:08.414Z,3.31
2023-05-06T14:35:46.155Z,3.30
2023-05-06T14:38:18.405Z,3.47
2023-05-06T14:40:50.594Z,3.32
2023-05-06T14:43:23.898Z,3.47
2023-05-06T14:45:58.963Z,3.53
2023-05-06T14:48:32.191Z,3.72
2023-05-06T14:51:05.462Z,3.42
2023-05-06T14:53:37.627Z,3.43
2023-05-06T14:56:13.492Z,3.56
2023-05-06T14:58:45.704Z,3.82
2023-05-06T15:01:20.523Z,3.64
2023-05-06T15:03:53.552Z,3.86
2023-05-06T15:06:26.056Z,3.81
2023-05-06T15:08:58.280Z,4.05
2023-05-06T15:11:30.572Z,4.09
2023-05-06T15:14:02.788Z,4.18
2023-05-06T15:16:37.690Z,3.99
2023-05-06T15:19:10.202Z,3.61
2023-05-06T15:21:42.522Z,3.99
2023-05-06T15:24:14.866Z,4.45
2023-05-06T15:26:47.093Z,4.69
2023-05-06T15:29:20.584Z,4.81
2023-05-06T15:31:57.979Z,4.76
2023-05-06T15:34:30.217Z,4.29
2023-05-06T15:37:03.516Z,4.33
2023-05-06T15:39:40.472Z,4.08
2023-05-06T15:42:13.748Z,4.26
2023-05-06T15:44:46.067Z,4.03
2023-05-06T15:47:20.833Z,3.61
2023-05-06T15:49:57.234Z,3.66
2023-05-06T15:52:29.433Z,3.44
2023-05-06T15:55:02.361Z,3.59
2023-05-06T15:57:34.707Z,3.79
2023-05-06T16:00:08.365Z,4.02
2023-05-06T16:02:43.368Z,4.45
2023-05-06T16:05:15.984Z,4.49
2023-05-06T16:07:48.292Z,4.57
2023-05-06T16:10:20.898Z,4.37
2023-05-06T16:12:53.129Z,4.18
2023-05-06T16:15:25.706Z,4.22
2023-05-06T16:18:00.599Z,4.42
2023-05-06T16:20:33.059Z,4.57
2023-05-06T16:23:05.642Z,4.36
2023-05-06T16:25:38.398Z,4.40
2023-05-06T16:28:11.627Z,3.61
2023-05-06T16:30:45.073Z,3.61
2023-05-06T16:33:29.614Z,4.20
2023-05-06T16:36:05.893Z,3.97
2023-05-06T16:38:38.167Z,4.23
2023-05-06T16:41:13.261Z,4.26
2023-05-06T16:43:49.744Z,4.39
2023-05-06T16:46:25.042Z,4.05
2023-05-06T16:49:01.213Z,4.05
2023-05-06T16:51:33.918Z,4.29
2023-05-06T16:54:06.327Z,4.24
2023-05-06T16:56:50.772Z,4.55
2023-05-06T16:59:26.201Z,4.19
2023-05-06T17:02:01.539Z,4.19
2023-05-06T17:04:36.779Z,4.51
2023-05-06T17:07:13.774Z,4.05
2023-05-06T17:09:51.242Z,4.06
2023-05-06T17:12:23.977Z,3.61
2023-05-06T17:14:56.316Z,3.45
2023-05-06T17:17:29.117Z,3.47
2023-05-06T17:20:05.459Z,3.24
2023-05-06T17:22:42.849Z,3.14
2023-05-06T17:25:16.435Z,3.24
2023-05-06T17:27:49.222Z,3.38
2023-05-06T17:30:23.527Z,3.13
2023-05-06T17:32:59.006Z,3.10
2023-05-06T17:35:34.024Z,3.28
2023-05-06T17:38:06.181Z,3.46
2023-05-06T17:40:38.420Z,3.27
2023-05-06T17:43:10.736Z,3.39
2023-05-06T17:45:44.714Z,3.39
2023-05-06T17:48:16.914Z,3.76
2023-05-06T17:50:51.663Z,3.57
2023-05-06T17:53:26.184Z,3.34
2023-05-06T17:55:58.637Z,3.71
2023-05-06T17:58:30.936Z,3.76
2023-05-06T18:01:03.261Z,3.98
2023-05-06T18:03:35.578Z,4.14
2023-05-06T18:06:10.932Z,4.67
2023-05-06T18:08:44.548Z,4.94
2023-05-06T18:11:16.803Z,5.06
2023-05-06T18:13:49.090Z,5.41
2023-05-06T18:16:21.584Z,5.33
2023-05-06T18:18:53.847Z,6.01
2023-05-06T18:21:28.683Z,7.01
2023-05-06T18:24:10.308Z,7.60
2023-05-06T18:26:48.090Z,7.53
2023-05-06T18:29:20.295Z,8.21
2023-05-06T18:31:52.552Z,8.14
2023-05-06T18:34:24.723Z,8.56
2023-05-06T18:37:00.202Z,9.19
2023-05-06T18:39:32.442Z,9.23
2023-05-06T18:42:04.605Z,9.82
2023-05-06T18:44:37.009Z,9.42
2023-05-06T18:47:09.660Z,10.08
2023-05-06T18:49:41.859Z,10.59
2023-05-06T18:52:17.903Z,10.51
2023-05-06T18:54:51.476Z,10.81
2023-05-06T18:57:24.156Z,11.04
2023-05-06T18:59:56.546Z,11.44
2023-05-06T19:02:28.849Z,11.29
2023-05-06T19:05:01.504Z,11.69
2023-05-06T19:07:36.312Z,12.06
2023-05-06T19:10:09.298Z,12.39
2023-05-06T19:12:41.784Z,12.37
2023-05-06T19:15:15.177Z,12.71
2023-05-06T19:17:47.528Z,12.31
2023-05-06T19:20:20.038Z,12.54
2023-05-06T19:22:54.900Z,12.84
2023-05-06T19:25:27.356Z,12.89
2023-05-06T19:27:59.572Z,12.70
2023-05-06T19:30:36.230Z,12.64
2023-05-06T19:33:08.773Z,12.92
2023-05-06T19:35:42.026Z,12.85
2023-05-06T19:38:16.830Z,13.63
2023-05-06T19:40:49.069Z,13.73
2023-05-06T19:43:21.419Z,13.69
2023-05-06T19:45:54.000Z,13.83
2023-05-06T19:48:26.387Z,14.02
2023-05-06T19:50:58.652Z,14.20
2023-05-06T19:53:33.531Z,13.56
2023-05-06T19:56:13.416Z,13.54
2023-05-06T19:58:46.057Z,13.41
2023-05-06T20:01:22.654Z,13.71
2023-05-06T20:03:55.312Z,13.88
2023-05-06T20:06:29.660Z,14.44
2023-05-06T20:09:05.054Z,14.55
2023-05-06T20:11:37.375Z,14.63
2023-05-06T20:14:09.737Z,14.81
2023-05-06T20:16:42.085Z,14.99
2023-05-06T20:19:14.444Z,15.32
2023-05-06T20:21:46.745Z,16.07
2023-05-06T20:24:24.102Z,15.83
2023-05-06T20:26:58.178Z,16.74
2023-05-06T20:29:30.987Z,16.98
2023-05-06T20:32:03.452Z,17.92
2023-05-06T20:34:35.852Z,18.08
2023-05-06T20:37:08.312Z,17.44
2023-05-06T20:39:43.883Z,17.61
2023-05-06T20:42:16.127Z,17.00
2023-05-06T20:44:48.387Z,17.41
2023-05-06T20:47:20.700Z,18.61
2023-05-06T20:49:53.050Z,18.79
2023-05-06T20:52:25.823Z,18.63
2023-05-06T20:55:01.203Z,18.77
2023-05-06T20:57:33.484Z,17.93
2023-05-06T21:00:08.090Z,17.43
2023-05-06T21:02:41.864Z,16.54
2023-05-06T21:05:14.940Z,16.69
2023-05-06T21:07:47.326Z,16.46
2023-05-06T21:10:22.453Z,15.61
2023-05-06T21:12:55.292Z,15.85
2023-05-06T21:15:27.748Z,15.64
2023-05-06T21:18:00.075Z,14.91
2023-05-06T21:20:32.536Z,15.35
2023-05-06T21:23:05.219Z,15.12
2023-05-06T21:25:40.353Z,14.73
2023-05-06T21:28:13.841Z,15.58
2023-05-06T21:30:46.186Z,14.89
2023-05-06T21:33:19.637Z,15.12
2023-05-06T21:35:51.973Z,15.11
2023-05-06T21:38:24.257Z,15.40
2023-05-06T21:40:59.150Z,15.38
2023-05-06T21:43:33.343Z,14.66
2023-05-06T21:46:07.359Z,14.63
2023-05-06T21:48:39.632Z,14.53
2023-05-06T21:51:11.862Z,14.49
2023-05-06T21:53:44.091Z,14.85
2023-05-06T21:56:19.059Z,14.77
2023-05-06T21:58:51.388Z,14.24
2023-05-06T22:01:23.635Z,14.76
2023-05-06T22:03:56.516Z,14.75
2023-05-06T22:06:29.278Z,14.81
2023-05-06T22:09:01.564Z,14.31
2023-05-06T22:11:36.341Z,14.09
2023-05-06T22:14:08.769Z,14.13
2023-05-06T22:16:41.692Z,14.46
2023-05-06T22:19:14.299Z,15.02
2023-05-06T22:21:46.606Z,14.22
2023-05-06T22:24:18.840Z,14.44
2023-05-06T22:26:53.714Z,14.14
2023-05-06T22:29:26.030Z,14.58
2023-05-06T22:31:58.362Z,14.80
2023-05-06T22:34:30.678Z,14.39
2023-05-06T22:37:03.198Z,15.33
2023-05-06T22:39:35.474Z,15.01
2023-05-06T22:42:10.677Z,14.84
2023-05-06T22:44:42.897Z,14.99
2023-05-06T22:47:16.575Z,15.11
2023-05-06T22:49:48.835Z,14.83
2023-05-06T22:52:21.079Z,15.31
2023-05-06T22:54:53.366Z,15.33
2023-05-06T22:57:28.247Z,15.06
2023-05-06T23:00:00.520Z,14.22
2023-05-06T23:02:33.126Z,15.31
2023-05-06T23:05:05.495Z,16.05
2023-05-06T23:07:37.695Z,15.88
2023-05-06T23:10:11.653Z,16.46
2023-05-06T23:12:46.515Z,16.09
2023-05-06T23:15:18.835Z,16.71
2023-05-06T23:17:51.062Z,16.37
2023-05-06T23:20:23.360Z,16.39
2023-05-06T23:22:55.717Z,15.84
2023-05-06T23:25:28.201Z,15.06
2023-05-06T23:28:03.021Z,15.86
2023-05-06T23:30:35.687Z,15.62
2023-05-06T23:33:08.019Z,15.12
2023-05-06T23:35:40.302Z,14.68
2023-05-06T23:38:12.579Z,14.39
2023-05-06T23:40:44.956Z,14.11
2023-05-06T23:43:19.790Z,14.58
2023-05-06T23:45:52.216Z,14.54
2023-05-06T23:48:24.362Z,14.79
2023-05-06T23:50:56.632Z,15.56
2023-05-06T23:53:28.888Z,14.91
2023-05-06T23:56:01.416Z,15.01
2023-05-06T23:58:36.204Z,15.01
