createdAt,value
2022-08-29T00:04:40.266Z,51.41
2022-08-29T00:09:42.579Z,51.30
2022-08-29T00:14:44.789Z,51.70
2022-08-29T00:19:46.910Z,51.66
2022-08-29T00:24:49.272Z,51.75
2022-08-29T00:29:51.478Z,52.19
2022-08-29T00:34:53.904Z,52.70
2022-08-29T00:39:56.100Z,52.54
2022-08-29T00:44:58.859Z,52.99
2022-08-29T00:50:02.940Z,52.67
2022-08-29T00:55:12.435Z,53.35
2022-08-29T01:00:16.905Z,53.39
2022-08-29T01:05:20.027Z,53.45
2022-08-29T01:10:41.163Z,53.66
2022-08-29T01:15:44.379Z,53.61
2022-08-29T01:20:50.169Z,54.08
2022-08-29T01:26:12.071Z,53.11
2022-08-29T01:31:42.186Z,53.56
2022-08-29T01:36:42.450Z,53.02
2022-08-29T01:41:44.654Z,53.11
2022-08-29T01:46:49.037Z,53.59
2022-08-29T01:51:52.036Z,53.56
2022-08-29T01:56:54.770Z,53.31
2022-08-29T02:02:05.548Z,54.08
2022-08-29T02:07:12.065Z,53.81
2022-08-29T02:12:33.674Z,54.01
2022-08-29T02:17:36.554Z,53.41
2022-08-29T02:22:39.779Z,53.57
2022-08-29T02:27:42.730Z,54.15
2022-08-29T02:32:44.902Z,54.03
2022-08-29T02:38:06.913Z,54.19
2022-08-29T02:43:09.209Z,54.05
2022-08-29T02:48:14.835Z,54.27
2022-08-29T02:53:20.232Z,54.42
2022-08-29T02:58:23.335Z,54.67
2022-08-29T03:03:25.961Z,54.88
2022-08-29T03:08:28.093Z,54.94
2022-08-29T03:13:30.226Z,54.79
2022-08-29T03:18:32.644Z,55.03
2022-08-29T03:23:34.800Z,55.15
2022-08-29T03:28:55.936Z,54.42
2022-08-29T03:33:58.132Z,54.17
2022-08-29T03:39:19.326Z,54.43
2022-08-29T03:44:41.181Z,54.07
2022-08-29T03:49:43.345Z,53.75
2022-08-29T03:55:07.146Z,53.94
2022-08-29T04:00:27.842Z,53.71
2022-08-29T04:05:42.719Z,53.89
2022-08-29T04:10:45.584Z,53.91
2022-08-29T04:15:47.848Z,54.68
2022-08-29T04:20:50.082Z,55.32
2022-08-29T04:26:07.274Z,55.20
2022-08-29T04:31:21.684Z,56.11
2022-08-29T04:36:24.078Z,55.75
2022-08-29T04:41:26.502Z,55.60
2022-08-29T04:46:29.155Z,55.27
2022-08-29T04:51:32.500Z,54.87
2022-08-29T04:56:35.757Z,54.91
2022-08-29T05:01:39.058Z,54.30
2022-08-29T05:06:44.545Z,53.50
2022-08-29T05:11:46.691Z,53.97
2022-08-29T05:16:51.283Z,53.93
2022-08-29T05:21:58.115Z,53.24
2022-08-29T05:27:08.168Z,54.07
2022-08-29T05:32:11.840Z,53.22
2022-08-29T05:37:19.557Z,53.03
2022-08-29T05:42:24.229Z,52.57
2022-08-29T05:47:26.716Z,52.42
2022-08-29T05:52:29.756Z,52.61
2022-08-29T05:57:32.087Z,51.64
2022-08-29T06:02:34.628Z,51.13
2022-08-29T06:07:37.001Z,50.30
2022-08-29T06:12:39.184Z,50.61
2022-08-29T06:17:41.372Z,50.88
2022-08-29T06:22:43.595Z,50.64
2022-08-29T06:28:04.664Z,50.02
2022-08-29T06:33:11.187Z,49.59
2022-08-29T06:38:14.261Z,49.71
2022-08-29T06:43:17.858Z,49.80
2022-08-29T06:48:21.001Z,49.60
2022-08-29T06:53:31.681Z,50.26
2022-08-29T06:58:35.302Z,49.63
2022-08-29T07:03:37.888Z,49.24
2022-08-29T07:13:52.892Z,48.25
2022-08-29T07:18:55.602Z,48.12
2022-08-29T07:23:58.886Z,48.29
2022-08-29T07:29:03.240Z,48.07
2022-08-29T07:34:06.462Z,47.50
2022-08-29T07:39:11.651Z,46.12
2022-08-29T07:44:14.899Z,45.02
2022-08-29T07:49:17.647Z,44.80
2022-08-29T07:54:20.482Z,44.03
2022-08-29T07:59:22.748Z,43.00
2022-08-29T08:04:24.962Z,42.40
2022-08-29T08:09:28.070Z,41.62
2022-08-29T08:14:34.680Z,41.19
2022-08-29T08:19:38.209Z,40.71
2022-08-29T08:24:40.378Z,40.48
2022-08-29T08:29:44.050Z,40.66
2022-08-29T08:34:46.284Z,40.64
2022-08-29T08:39:48.523Z,40.53
2022-08-29T08:45:15.980Z,40.12
2022-08-29T08:51:03.535Z,40.20
2022-08-29T08:56:24.644Z,39.82
2022-08-29T09:01:34.769Z,39.45
2022-08-29T09:06:59.645Z,40.06
2022-08-29T09:12:16.261Z,40.03
2022-08-29T09:17:42.428Z,39.39
2022-08-29T09:22:52.499Z,39.34
2022-08-29T09:27:54.660Z,39.98
2022-08-29T09:32:58.316Z,39.27
2022-08-29T09:38:05.158Z,39.85
2022-08-29T09:43:08.114Z,40.00
2022-08-29T09:48:17.791Z,40.24
2022-08-29T09:53:24.754Z,39.72
2022-08-29T09:58:32.648Z,39.65
2022-08-29T10:03:44.645Z,39.28
2022-08-29T10:09:08.841Z,39.10
2022-08-29T10:14:15.604Z,38.79
2022-08-29T10:19:26.791Z,38.78
2022-08-29T10:24:58.571Z,38.97
2022-08-29T10:30:11.136Z,39.12
2022-08-29T10:35:20.078Z,39.56
2022-08-29T10:40:43.353Z,39.78
2022-08-29T10:45:57.166Z,38.90
2022-08-29T10:51:24.021Z,39.14
2022-08-29T10:56:39.572Z,38.70
2022-08-29T11:01:53.888Z,38.30
2022-08-29T11:07:18.163Z,38.89
2022-08-29T11:12:52.870Z,38.35
2022-08-29T11:18:15.617Z,38.94
2022-08-29T11:23:34.616Z,39.50
2022-08-29T11:28:46.665Z,39.70
2022-08-29T11:33:59.343Z,39.07
2022-08-29T11:39:18.033Z,38.85
2022-08-29T11:44:45.525Z,38.37
2022-08-29T11:49:51.069Z,39.09
2022-08-29T11:55:16.204Z,39.22
2022-08-29T12:00:55.078Z,39.86
2022-08-29T12:06:01.930Z,39.94
2022-08-29T12:11:05.344Z,39.68
2022-08-29T12:16:11.322Z,40.58
2022-08-29T12:21:37.386Z,40.29
2022-08-29T12:26:43.590Z,40.70
2022-08-29T12:32:17.880Z,41.27
2022-08-29T12:37:43.899Z,40.96
2022-08-29T12:43:10.515Z,40.90
2022-08-29T12:48:33.883Z,40.51
2022-08-29T12:53:37.256Z,41.01
2022-08-29T12:58:42.508Z,41.74
2022-08-29T13:04:01.155Z,42.21
2022-08-29T13:09:06.284Z,42.39
2022-08-29T13:14:14.715Z,43.03
2022-08-29T13:19:21.589Z,43.96
2022-08-29T13:24:23.875Z,44.43
2022-08-29T13:34:37.454Z,45.57
2022-08-29T13:39:57.981Z,46.13
2022-08-29T13:45:12.074Z,47.00
2022-08-29T13:50:15.403Z,47.20
2022-08-29T13:55:18.898Z,47.71
2022-08-29T14:00:32.036Z,48.03
2022-08-29T14:05:37.388Z,48.17
2022-08-29T14:10:39.944Z,48.22
2022-08-29T14:15:42.306Z,48.32
2022-08-29T14:20:44.569Z,48.57
2022-08-29T14:25:46.783Z,48.96
2022-08-29T14:30:52.297Z,48.46
2022-08-29T14:35:56.062Z,48.35
2022-08-29T14:40:58.234Z,48.50
2022-08-29T14:46:00.778Z,48.63
2022-08-29T14:51:03.072Z,48.73
2022-08-29T14:56:05.651Z,48.66
2022-08-29T15:01:10.527Z,48.61
2022-08-29T15:06:13.556Z,49.01
2022-08-29T15:11:15.708Z,48.71
2022-08-29T15:16:17.903Z,48.16
2022-08-29T15:21:20.237Z,48.22
2022-08-29T15:26:25.361Z,48.08
2022-08-29T15:31:27.631Z,48.83
2022-08-29T15:36:29.948Z,48.17
2022-08-29T15:41:33.193Z,48.77
2022-08-29T15:46:38.057Z,48.63
2022-08-29T15:51:40.585Z,48.54
2022-08-29T15:56:43.206Z,49.19
2022-08-29T16:01:49.066Z,49.42
2022-08-29T16:06:52.410Z,48.89
2022-08-29T16:11:54.803Z,49.40
2022-08-29T16:17:00.170Z,49.85
2022-08-29T16:22:02.565Z,49.75
2022-08-29T16:27:05.276Z,50.42
2022-08-29T16:32:11.215Z,50.37
2022-08-29T16:37:13.352Z,50.26
2022-08-29T16:42:15.584Z,50.35
2022-08-29T16:47:20.193Z,50.49
2022-08-29T16:52:22.592Z,50.46
2022-08-29T16:57:25.048Z,50.36
2022-08-29T17:02:28.714Z,51.04
2022-08-29T17:07:33.589Z,51.02
2022-08-29T17:12:35.740Z,51.18
2022-08-29T17:17:37.960Z,50.83
2022-08-29T17:22:43.202Z,51.46
2022-08-29T17:28:07.474Z,51.89
2022-08-29T17:33:11.906Z,51.92
2022-08-29T17:38:15.175Z,52.16
2022-08-29T17:43:18.855Z,52.23
2022-08-29T17:48:21.525Z,52.71
2022-08-29T17:53:25.323Z,52.77
2022-08-29T17:58:27.423Z,53.15
2022-08-29T18:03:29.651Z,53.23
2022-08-29T18:08:31.911Z,53.82
2022-08-29T18:13:34.287Z,54.20
2022-08-29T18:18:39.456Z,54.40
2022-08-29T18:23:41.665Z,54.62
2022-08-29T18:28:44.015Z,54.97
2022-08-29T18:34:04.162Z,55.13
2022-08-29T18:39:07.183Z,55.75
2022-08-29T18:44:13.323Z,55.76
2022-08-29T18:49:16.040Z,56.08
2022-08-29T18:54:19.334Z,56.78
2022-08-29T18:59:24.250Z,57.14
2022-08-29T19:04:26.654Z,57.11
2022-08-29T19:09:28.987Z,57.56
2022-08-29T19:14:31.270Z,58.26
2022-08-29T19:19:55.062Z,57.96
2022-08-29T19:24:58.828Z,58.38
2022-08-29T19:30:05.247Z,59.03
2022-08-29T19:35:11.258Z,59.90
2022-08-29T19:40:15.595Z,60.16
2022-08-29T19:45:20.555Z,60.64
2022-08-29T19:50:24.997Z,61.02
2022-08-29T19:55:28.594Z,60.88
2022-08-29T20:00:33.355Z,61.52
2022-08-29T20:05:35.863Z,61.52
2022-08-29T20:10:39.628Z,61.62
2022-08-29T20:15:43.046Z,61.93
2022-08-29T20:20:45.858Z,62.50
2022-08-29T20:25:51.238Z,62.21
2022-08-29T20:30:53.890Z,62.41
2022-08-29T20:36:14.531Z,62.52
2022-08-29T20:41:21.249Z,62.71
2022-08-29T20:46:23.693Z,63.23
2022-08-29T20:51:25.996Z,63.29
2022-08-29T20:56:28.330Z,63.53
2022-08-29T21:01:30.650Z,63.42
2022-08-29T21:06:33.319Z,64.26
2022-08-29T21:11:35.601Z,63.98
2022-08-29T21:16:37.973Z,64.62
2022-08-29T21:21:41.099Z,64.69
2022-08-29T21:26:43.661Z,65.01
2022-08-29T21:31:47.384Z,65.28
2022-08-29T21:36:51.000Z,65.47
2022-08-29T21:41:53.272Z,65.50
2022-08-29T21:46:55.566Z,65.68
2022-08-29T21:51:57.948Z,66.11
2022-08-29T21:57:00.184Z,66.13
2022-08-29T22:02:05.535Z,66.11
2022-08-29T22:07:09.406Z,66.24
2022-08-29T22:12:11.648Z,66.39
2022-08-29T22:17:14.969Z,66.60
2022-08-29T22:22:17.227Z,66.74
2022-08-29T22:27:19.684Z,67.12
2022-08-29T22:32:21.994Z,67.21
2022-08-29T22:37:27.985Z,67.44
2022-08-29T22:42:32.271Z,67.52
2022-08-29T22:47:35.911Z,67.45
2022-08-29T22:52:38.300Z,68.11
2022-08-29T22:57:42.221Z,68.00
2022-08-29T23:02:44.477Z,68.13
2022-08-29T23:07:47.006Z,68.32
2022-08-29T23:12:50.798Z,68.43
2022-08-29T23:17:52.975Z,68.56
2022-08-29T23:22:55.241Z,68.93
2022-08-29T23:27:58.772Z,68.94
2022-08-29T23:33:01.156Z,68.80
2022-08-29T23:38:03.480Z,69.02
2022-08-29T23:43:10.173Z,69.31
2022-08-29T23:48:12.442Z,68.99
2022-08-29T23:53:14.836Z,69.33
2022-08-29T23:58:17.972Z,69.27
