createdAt,value
2022-11-20T00:00:28.528Z,3.28
2022-11-20T00:02:56.733Z,1.88
2022-11-20T00:05:25.657Z,1.32
2022-11-20T00:07:53.679Z,1.92
2022-11-20T00:10:23.197Z,3.17
2022-11-20T00:12:51.455Z,1.85
2022-11-20T00:15:19.488Z,3.08
2022-11-20T00:17:50.190Z,1.29
2022-11-20T00:20:20.343Z,3.31
2022-11-20T00:22:48.536Z,1.15
2022-11-20T00:25:18.897Z,3.16
2022-11-20T00:27:48.400Z,-0.28
2022-11-20T00:30:30.448Z,2.29
2022-11-20T00:32:59.594Z,3.52
2022-11-20T00:35:27.715Z,2.11
2022-11-20T00:37:56.008Z,3.56
2022-11-20T00:40:24.773Z,2.04
2022-11-20T00:42:55.060Z,3.43
2022-11-20T00:45:23.076Z,1.06
2022-11-20T00:47:50.993Z,2.16
2022-11-20T00:50:19.053Z,0.55
2022-11-20T00:52:47.792Z,2.08
2022-11-20T00:55:16.317Z,2.65
2022-11-20T01:17:42.308Z,2.16
2022-11-20T01:20:11.645Z,3.43
2022-11-20T01:22:40.362Z,2.31
2022-11-20T01:25:08.928Z,3.14
2022-11-20T01:27:36.917Z,1.75
2022-11-20T01:30:08.934Z,1.23
2022-11-20T01:32:39.829Z,2.07
2022-11-20T01:35:10.527Z,2.46
2022-11-20T01:37:38.615Z,3.32
2022-11-20T01:40:08.776Z,3.19
2022-11-20T01:42:54.526Z,1.68
2022-11-20T01:45:58.077Z,3.30
2022-11-20T01:48:30.132Z,1.74
2022-11-20T01:51:00.313Z,2.20
2022-11-20T01:53:33.939Z,2.73
2022-11-20T01:56:04.923Z,3.46
2022-11-20T01:58:37.243Z,2.49
2022-11-20T02:01:07.002Z,3.05
2022-11-20T02:03:35.003Z,3.23
2022-11-20T02:06:08.927Z,2.83
2022-11-20T02:08:38.542Z,3.63
2022-11-20T02:11:06.585Z,3.65
2022-11-20T02:13:47.278Z,3.31
2022-11-20T02:16:20.692Z,3.53
2022-11-20T02:18:49.509Z,3.39
2022-11-20T02:21:26.356Z,3.74
2022-11-20T02:24:07.647Z,3.09
2022-11-20T02:26:39.723Z,3.78
2022-11-20T02:29:07.721Z,3.76
2022-11-20T02:31:42.185Z,2.82
2022-11-20T02:34:12.650Z,2.80
2022-11-20T02:36:51.610Z,2.62
2022-11-20T02:39:25.454Z,1.91
2022-11-20T02:41:56.196Z,2.53
2022-11-20T02:44:28.783Z,3.72
2022-11-20T02:47:05.307Z,2.84
2022-11-20T02:49:41.184Z,3.65
2022-11-20T02:52:25.040Z,3.53
2022-11-20T02:54:59.136Z,3.43
2022-11-20T02:57:31.757Z,1.15
2022-11-20T03:00:10.167Z,1.28
2022-11-20T03:02:46.816Z,3.51
2022-11-20T03:05:20.226Z,1.56
2022-11-20T03:07:58.501Z,2.24
2022-11-20T03:10:43.371Z,3.58
2022-11-20T03:13:24.137Z,3.54
2022-11-20T03:16:11.878Z,3.54
2022-11-20T03:19:11.756Z,3.48
2022-11-20T03:21:55.175Z,3.41
2022-11-20T03:24:26.209Z,1.30
2022-11-20T03:27:04.927Z,3.38
2022-11-20T03:59:58.755Z,3.72
2022-11-20T04:02:26.617Z,3.04
2022-11-20T04:04:54.836Z,1.67
2022-11-20T04:07:25.214Z,2.03
2022-11-20T04:09:56.620Z,2.15
2022-11-20T04:12:29.232Z,1.73
2022-11-20T04:14:57.151Z,1.89
2022-11-20T04:17:25.048Z,2.23
2022-11-20T04:19:53.302Z,3.52
2022-11-20T04:22:21.504Z,2.59
2022-11-20T04:24:49.471Z,3.84
2022-11-20T04:27:17.518Z,3.85
2022-11-20T04:29:46.910Z,3.19
2022-11-20T04:32:14.782Z,2.01
2022-11-20T04:34:42.660Z,2.09
2022-11-20T04:37:10.619Z,3.92
2022-11-20T04:39:39.795Z,1.85
2022-11-20T04:42:25.605Z,2.73
2022-11-20T04:44:55.196Z,3.86
2022-11-20T04:47:23.442Z,3.86
2022-11-20T04:49:51.522Z,3.41
2022-11-20T04:52:20.325Z,4.06
2022-11-20T04:54:48.266Z,3.50
2022-11-20T04:57:17.339Z,1.88
2022-11-20T04:59:45.348Z,4.04
2022-11-20T05:02:18.058Z,2.00
2022-11-20T05:04:46.084Z,1.71
2022-11-20T05:07:14.352Z,1.66
2022-11-20T05:09:42.425Z,3.93
2022-11-20T05:12:13.117Z,4.14
2022-11-20T05:14:42.248Z,3.48
2022-11-20T05:17:13.376Z,2.70
2022-11-20T05:19:48.327Z,3.87
2022-11-20T05:22:19.658Z,3.50
2022-11-20T05:24:47.617Z,2.78
2022-11-20T05:27:15.695Z,2.67
2022-11-20T05:29:44.581Z,3.24
2022-11-20T05:32:35.694Z,3.44
2022-11-20T05:35:50.815Z,1.98
2022-11-20T05:38:50.459Z,0.48
2022-11-20T05:41:24.784Z,3.13
2022-11-20T05:43:54.162Z,2.88
2022-11-20T05:46:28.156Z,3.33
2022-11-20T05:49:00.188Z,3.36
2022-11-20T05:51:28.843Z,3.22
2022-11-20T05:53:58.581Z,4.13
2022-11-20T05:56:27.935Z,3.30
2022-11-20T05:58:55.839Z,3.77
2022-11-20T06:01:25.742Z,3.29
2022-11-20T06:03:54.826Z,2.99
2022-11-20T06:06:23.755Z,3.08
2022-11-20T06:08:51.988Z,3.86
2022-11-20T06:11:19.865Z,3.16
2022-11-20T06:13:49.492Z,3.92
2022-11-20T06:16:19.573Z,3.07
2022-11-20T06:18:47.923Z,2.95
2022-11-20T06:21:17.875Z,3.55
2022-11-20T06:24:19.134Z,1.93
2022-11-20T06:33:45.292Z,3.85
2022-11-20T06:36:15.335Z,3.93
2022-11-20T06:38:44.017Z,3.61
2022-11-20T06:41:14.092Z,3.08
2022-11-20T06:43:42.332Z,2.78
2022-11-20T06:46:14.730Z,2.18
2022-11-20T06:48:44.124Z,3.69
2022-11-20T06:51:12.816Z,2.48
2022-11-20T06:53:41.039Z,1.90
2022-11-20T06:56:09.720Z,3.04
2022-11-20T06:58:38.761Z,3.11
2022-11-20T07:01:09.859Z,3.98
2022-11-20T07:03:38.217Z,3.17
2022-11-20T07:06:08.071Z,3.67
2022-11-20T07:08:36.789Z,4.06
2022-11-20T07:11:06.876Z,4.10
2022-11-20T07:13:35.762Z,2.79
2022-11-20T07:16:06.951Z,3.32
2022-11-20T07:18:35.170Z,3.16
2022-11-20T07:21:03.871Z,3.31
2022-11-20T07:23:33.188Z,4.23
2022-11-20T07:26:09.572Z,4.28
2022-11-20T07:28:43.777Z,3.52
2022-11-20T07:31:19.847Z,3.59
2022-11-20T07:33:49.630Z,4.06
2022-11-20T07:36:17.490Z,4.36
2022-11-20T07:38:47.779Z,3.10
2022-11-20T07:41:16.790Z,2.37
2022-11-20T07:43:45.345Z,3.73
2022-11-20T07:46:28.022Z,3.55
2022-11-20T07:49:04.933Z,2.37
2022-11-20T07:51:43.407Z,3.71
2022-11-20T07:54:42.050Z,2.45
2022-11-20T07:57:33.956Z,2.32
2022-11-20T08:05:06.083Z,4.47
2022-11-20T08:20:41.890Z,4.77
2022-11-20T08:32:23.694Z,4.66
2022-11-20T08:34:51.783Z,2.73
2022-11-20T09:13:00.143Z,2.60
2022-11-20T09:15:29.207Z,5.66
2022-11-20T09:18:07.601Z,5.14
2022-11-20T09:20:36.441Z,4.02
2022-11-20T09:26:00.736Z,5.51
2022-11-20T09:28:30.295Z,6.16
2022-11-20T09:30:58.582Z,5.37
2022-11-20T09:33:27.928Z,5.78
2022-11-20T09:36:02.226Z,4.54
2022-11-20T09:38:30.357Z,2.72
2022-11-20T09:41:02.258Z,5.73
2022-11-20T09:43:43.479Z,6.18
2022-11-20T09:46:36.730Z,6.35
2022-11-20T09:49:31.974Z,6.47
2022-11-20T09:52:10.887Z,6.56
2022-11-20T09:54:42.674Z,6.50
2022-11-20T09:57:15.591Z,6.38
2022-11-20T09:59:46.130Z,6.28
2022-11-20T10:02:18.826Z,5.84
2022-11-20T10:04:54.043Z,6.09
2022-11-20T10:07:33.679Z,6.10
2022-11-20T10:10:02.207Z,6.04
2022-11-20T10:12:43.816Z,6.08
2022-11-20T10:15:31.295Z,5.38
2022-11-20T10:18:26.908Z,6.30
2022-11-20T10:21:14.088Z,6.46
2022-11-20T10:24:01.987Z,6.79
2022-11-20T10:26:39.565Z,6.90
2022-11-20T10:32:33.363Z,6.91
2022-11-20T10:35:10.507Z,6.81
2022-11-20T10:37:44.714Z,7.28
2022-11-20T10:40:23.675Z,7.23
2022-11-20T10:43:03.490Z,7.01
2022-11-20T10:45:50.095Z,7.02
2022-11-20T10:48:32.502Z,7.08
2022-11-20T10:51:26.855Z,7.13
2022-11-20T10:54:07.572Z,6.97
2022-11-20T10:56:50.204Z,7.14
2022-11-20T11:03:05.126Z,7.01
2022-11-20T11:05:46.621Z,7.12
2022-11-20T11:08:32.822Z,6.95
2022-11-20T11:11:26.067Z,6.54
2022-11-20T11:13:54.081Z,7.08
2022-11-20T11:16:24.548Z,6.98
2022-11-20T11:18:53.157Z,6.95
2022-11-20T11:21:59.555Z,7.03
2022-11-20T11:24:53.647Z,7.09
2022-11-20T11:27:24.437Z,7.16
2022-11-20T11:30:04.996Z,7.20
2022-11-20T11:32:32.994Z,7.31
2022-11-20T11:35:03.890Z,7.40
2022-11-20T11:37:36.910Z,7.07
2022-11-20T11:43:00.882Z,7.75
2022-11-20T11:45:28.490Z,7.97
2022-11-20T11:48:02.264Z,8.13
2022-11-20T11:50:32.587Z,7.54
2022-11-20T11:53:32.288Z,7.61
2022-11-20T11:56:47.282Z,8.06
2022-11-20T11:59:33.866Z,7.73
2022-11-20T12:02:18.567Z,7.82
2022-11-20T12:09:05.804Z,7.44
2022-11-20T12:11:41.271Z,7.81
2022-11-20T12:14:20.965Z,7.58
2022-11-20T12:16:54.497Z,7.71
2022-11-20T12:19:33.059Z,7.80
2022-11-20T12:22:27.843Z,7.85
2022-11-20T12:25:10.147Z,7.98
2022-11-20T12:28:04.438Z,7.92
2022-11-20T12:30:39.882Z,7.78
2022-11-20T12:33:39.840Z,7.63
2022-11-20T12:36:18.216Z,6.46
2022-11-20T12:39:19.173Z,7.38
2022-11-20T12:42:22.089Z,7.44
2022-11-20T12:45:17.699Z,7.38
2022-11-20T12:48:03.781Z,7.38
2022-11-20T12:51:13.494Z,7.57
2022-11-20T12:53:50.787Z,7.87
2022-11-20T12:56:33.896Z,7.17
2022-11-20T12:59:32.942Z,8.05
2022-11-20T13:02:17.597Z,8.16
2022-11-20T13:05:22.190Z,8.19
2022-11-20T13:07:58.814Z,8.17
2022-11-20T13:10:49.238Z,7.79
2022-11-20T13:13:25.952Z,8.33
2022-11-20T13:16:03.477Z,8.00
2022-11-20T13:18:43.207Z,7.87
2022-11-20T13:21:35.280Z,7.74
2022-11-20T13:24:09.248Z,7.85
2022-11-20T13:26:45.345Z,7.87
2022-11-20T13:29:19.061Z,7.87
2022-11-20T13:31:55.519Z,7.85
2022-11-20T13:34:31.965Z,7.88
2022-11-20T13:37:15.915Z,7.66
2022-11-20T13:39:45.453Z,7.98
2022-11-20T13:42:30.244Z,5.60
2022-11-20T13:45:11.086Z,8.03
2022-11-20T13:47:52.903Z,7.97
2022-11-20T13:50:23.775Z,7.59
2022-11-20T13:53:02.427Z,7.69
2022-11-20T13:55:41.092Z,7.83
2022-11-20T13:58:24.641Z,7.77
2022-11-20T14:00:59.066Z,7.85
2022-11-20T14:03:58.997Z,8.01
2022-11-20T14:06:29.239Z,7.87
2022-11-20T14:08:58.735Z,7.60
2022-11-20T14:11:29.902Z,7.17
2022-11-20T14:14:05.253Z,7.72
2022-11-20T14:16:43.396Z,7.33
2022-11-20T14:19:27.726Z,7.73
2022-11-20T14:22:08.769Z,7.55
2022-11-20T14:24:37.095Z,7.81
2022-11-20T14:27:05.333Z,7.67
2022-11-20T14:29:38.016Z,7.56
2022-11-20T14:32:07.738Z,7.14
2022-11-20T14:34:50.909Z,7.65
2022-11-20T14:37:23.643Z,7.49
2022-11-20T14:39:54.007Z,7.45
2022-11-20T14:42:25.101Z,7.15
2022-11-20T14:44:57.190Z,7.21
2022-11-20T14:47:28.069Z,6.70
2022-11-20T14:49:59.094Z,6.97
2022-11-20T14:52:28.518Z,7.18
2022-11-20T14:55:00.409Z,7.20
2022-11-20T14:57:32.623Z,7.14
2022-11-20T15:00:20.731Z,6.90
2022-11-20T15:02:49.990Z,7.08
2022-11-20T15:05:49.063Z,6.71
2022-11-20T15:08:18.532Z,7.23
2022-11-20T15:10:51.712Z,7.10
2022-11-20T15:13:27.351Z,7.09
2022-11-20T15:15:57.063Z,7.22
2022-11-20T15:18:28.268Z,7.09
2022-11-20T15:20:59.681Z,7.10
2022-11-20T16:24:41.329Z,7.01
2022-11-20T16:27:57.447Z,6.98
2022-11-20T16:30:53.738Z,6.85
2022-11-20T17:00:27.095Z,6.76
2022-11-20T17:04:18.753Z,6.72
2022-11-20T17:07:52.956Z,4.82
2022-11-20T17:11:15.636Z,6.71
2022-11-20T17:23:36.700Z,6.62
2022-11-20T17:33:07.821Z,6.68
2022-11-20T17:39:55.620Z,6.69
2022-11-20T17:45:52.708Z,4.62
2022-11-20T17:48:29.225Z,6.73
2022-11-20T17:51:16.104Z,6.78
2022-11-20T17:58:00.288Z,6.71
2022-11-20T18:00:58.047Z,6.58
2022-11-20T18:03:35.318Z,5.97
2022-11-20T18:36:26.268Z,6.78
2022-11-20T18:39:37.136Z,6.81
2022-11-20T18:46:08.869Z,6.84
2022-11-20T18:52:56.183Z,5.46
2022-11-20T18:56:33.302Z,6.97
2022-11-20T18:59:34.445Z,6.69
2022-11-20T19:02:10.671Z,6.53
2022-11-20T19:04:47.567Z,7.09
2022-11-20T19:12:41.788Z,7.15
2022-11-20T19:20:12.295Z,7.13
2022-11-20T19:22:49.205Z,7.14
2022-11-20T19:30:30.206Z,7.23
2022-11-20T19:34:42.306Z,7.27
2022-11-20T19:38:18.551Z,7.27
2022-11-20T20:16:09.795Z,6.73
2022-11-20T20:19:11.535Z,7.54
2022-11-20T20:21:41.916Z,5.93
2022-11-20T20:24:15.726Z,7.62
2022-11-20T20:27:05.882Z,7.67
2022-11-20T20:29:38.399Z,5.83
2022-11-20T20:32:26.548Z,7.70
2022-11-20T20:35:17.351Z,7.73
2022-11-20T20:38:31.625Z,7.14
2022-11-20T20:41:26.365Z,7.12
2022-11-20T20:44:21.506Z,5.41
2022-11-20T20:47:11.938Z,5.87
2022-11-20T20:50:26.109Z,6.37
2022-11-20T20:56:33.667Z,7.79
2022-11-20T20:59:18.461Z,7.15
2022-11-20T21:01:47.425Z,6.00
2022-11-20T21:04:45.692Z,7.86
2022-11-20T21:08:22.155Z,7.80
2022-11-20T21:15:33.919Z,7.87
2022-11-20T21:18:34.958Z,7.87
2022-11-20T21:22:53.700Z,7.84
2022-11-20T21:26:11.884Z,7.62
2022-11-20T21:37:05.530Z,7.80
2022-11-20T21:40:54.089Z,7.46
2022-11-20T21:47:39.867Z,7.85
2022-11-20T21:50:34.872Z,6.11
2022-11-20T21:53:53.206Z,6.12
2022-11-20T21:57:13.025Z,7.82
2022-11-20T22:00:51.253Z,6.57
2022-11-20T22:04:12.604Z,7.77
2022-11-20T22:14:47.607Z,7.73
2022-11-20T22:18:09.358Z,7.57
2022-11-20T22:20:53.586Z,7.70
2022-11-20T22:23:54.592Z,5.76
2022-11-20T22:35:01.993Z,7.09
2022-11-20T22:41:18.521Z,7.65
2022-11-20T22:44:09.688Z,6.03
2022-11-20T22:48:38.128Z,7.72
2022-11-20T22:52:45.345Z,7.74
2022-11-20T22:57:04.699Z,6.76
2022-11-20T23:00:36.028Z,7.71
2022-11-20T23:08:51.805Z,7.67
2022-11-20T23:21:40.590Z,7.68
2022-11-20T23:25:33.296Z,7.70
2022-11-20T23:29:01.764Z,7.68
2022-11-20T23:32:00.856Z,7.21
2022-11-20T23:39:13.500Z,7.66
2022-11-20T23:50:59.723Z,7.57
2022-11-20T23:54:18.001Z,7.57
2022-11-20T23:57:27.581Z,7.59
