createdAt,value
2023-04-26T00:02:25.138Z,97486.56
2023-04-26T00:04:56.260Z,97514.88
2023-04-26T00:07:24.847Z,97513.25
2023-04-26T00:09:53.244Z,97512.47
2023-04-26T00:12:22.050Z,97497.97
2023-04-26T00:14:49.976Z,97503.03
2023-04-26T00:17:19.248Z,97515.25
2023-04-26T00:19:47.127Z,97510.25
2023-04-26T00:22:15.337Z,97512.09
2023-04-26T00:24:43.456Z,97507.22
2023-04-26T00:27:11.292Z,97512.31
2023-04-26T00:29:39.297Z,97513.34
2023-04-26T00:32:07.447Z,97516.84
2023-04-26T00:34:37.081Z,97520.53
2023-04-26T00:37:05.941Z,97520.69
2023-04-26T00:39:33.728Z,97519.13
2023-04-26T00:42:01.806Z,97507.19
2023-04-26T00:44:29.595Z,97509.97
2023-04-26T00:46:57.375Z,97514.41
2023-04-26T00:49:25.956Z,97511.06
2023-04-26T00:51:55.495Z,97510.31
2023-04-26T00:54:23.439Z,97508.78
2023-04-26T00:56:53.277Z,97505.53
2023-04-26T00:59:21.522Z,97509.94
2023-04-26T01:01:49.522Z,97504.94
2023-04-26T01:04:17.896Z,97502.47
2023-04-26T01:06:46.608Z,97505.19
2023-04-26T01:09:16.497Z,97499.31
2023-04-26T01:11:44.847Z,97501.22
2023-04-26T01:14:12.655Z,97498.81
2023-04-26T01:16:40.866Z,97505.00
2023-04-26T01:19:10.994Z,97507.75
2023-04-26T01:21:38.798Z,97511.34
2023-04-26T01:24:08.682Z,97502.75
2023-04-26T01:26:37.344Z,97510.66
2023-04-26T01:29:14.733Z,97515.94
2023-04-26T01:31:42.475Z,97512.56
2023-04-26T01:34:10.408Z,97510.00
2023-04-26T01:36:38.157Z,97517.06
2023-04-26T01:39:08.235Z,97509.50
2023-04-26T01:41:36.083Z,97513.75
2023-04-26T01:44:03.957Z,97508.66
2023-04-26T01:46:31.732Z,97505.97
2023-04-26T01:48:59.503Z,97513.69
2023-04-26T01:51:27.402Z,97513.63
2023-04-26T01:53:55.154Z,97511.91
2023-04-26T01:56:25.398Z,97506.00
2023-04-26T01:58:53.416Z,97511.16
2023-04-26T02:01:21.591Z,97507.84
2023-04-26T02:03:49.762Z,97512.38
2023-04-26T02:06:17.802Z,97512.53
2023-04-26T02:08:46.477Z,97506.66
2023-04-26T02:11:14.362Z,97507.56
2023-04-26T02:13:43.453Z,97503.22
2023-04-26T02:16:11.293Z,97511.91
2023-04-26T02:18:39.047Z,97505.78
2023-04-26T02:21:09.548Z,97508.38
2023-04-26T02:23:37.311Z,97501.44
2023-04-26T02:26:05.181Z,97463.97
2023-04-26T02:28:33.153Z,97508.09
2023-04-26T02:31:03.554Z,97508.88
2023-04-26T02:33:31.400Z,97506.31
2023-04-26T02:35:59.257Z,97508.00
2023-04-26T02:38:27.386Z,97505.34
2023-04-26T02:40:59.766Z,97508.69
2023-04-26T02:43:27.812Z,97503.47
2023-04-26T02:45:55.757Z,97505.97
2023-04-26T02:48:25.024Z,97503.31
2023-04-26T02:50:53.399Z,97503.31
2023-04-26T02:53:21.628Z,97505.00
2023-04-26T02:55:49.512Z,97497.28
2023-04-26T02:58:17.467Z,97501.53
2023-04-26T03:00:48.430Z,97472.53
2023-04-26T03:03:16.773Z,97503.16
2023-04-26T03:05:46.353Z,97499.63
2023-04-26T03:08:14.143Z,97491.78
2023-04-26T03:10:41.944Z,97485.75
2023-04-26T03:13:09.772Z,97478.81
2023-04-26T03:15:37.581Z,97485.47
2023-04-26T03:18:05.725Z,97486.34
2023-04-26T03:20:33.860Z,97481.28
2023-04-26T03:23:02.986Z,97489.84
2023-04-26T03:25:31.012Z,97492.44
2023-04-26T03:27:58.809Z,97489.00
2023-04-26T03:30:26.857Z,97493.34
2023-04-26T03:32:54.895Z,97481.31
2023-04-26T03:35:22.783Z,97475.34
2023-04-26T03:37:52.502Z,97487.38
2023-04-26T03:40:22.593Z,97484.81
2023-04-26T03:42:50.474Z,97486.56
2023-04-26T03:45:18.488Z,97486.56
2023-04-26T03:47:46.608Z,97482.28
2023-04-26T03:50:14.555Z,97487.56
2023-04-26T03:52:42.415Z,97478.09
2023-04-26T03:55:11.983Z,97478.97
2023-04-26T03:57:41.295Z,97473.00
2023-04-26T04:00:12.194Z,97471.38
2023-04-26T04:02:40.196Z,97472.06
2023-04-26T04:05:09.298Z,97470.34
2023-04-26T04:07:37.225Z,97477.22
2023-04-26T04:10:05.382Z,97469.44
2023-04-26T04:12:33.132Z,97477.25
2023-04-26T04:15:02.889Z,97477.25
2023-04-26T04:17:30.885Z,97476.44
2023-04-26T04:19:58.783Z,97482.53
2023-04-26T04:22:26.603Z,97479.03
2023-04-26T04:24:54.698Z,97486.06
2023-04-26T04:27:22.827Z,97481.72
2023-04-26T04:29:50.657Z,97490.31
2023-04-26T04:32:19.865Z,97496.31
2023-04-26T04:34:49.403Z,97496.28
2023-04-26T04:37:18.243Z,97499.72
2023-04-26T04:39:46.522Z,97497.94
2023-04-26T04:42:14.423Z,97501.31
2023-04-26T04:44:43.102Z,97505.63
2023-04-26T04:47:10.891Z,97516.81
2023-04-26T04:49:40.258Z,97518.53
2023-04-26T04:52:08.132Z,97519.22
2023-04-26T04:54:36.154Z,97514.84
2023-04-26T04:57:04.305Z,97510.38
2023-04-26T05:02:01.642Z,97508.31
2023-04-26T05:04:29.736Z,97500.44
2023-04-26T05:06:59.028Z,97501.94
2023-04-26T05:09:26.902Z,97513.97
2023-04-26T05:11:54.727Z,97508.63
2023-04-26T05:14:22.491Z,97514.47
2023-04-26T05:16:50.369Z,97510.00
2023-04-26T05:19:18.153Z,97513.34
2023-04-26T05:21:45.964Z,97516.50
2023-04-26T05:24:15.128Z,97513.56
2023-04-26T05:26:42.968Z,97520.16
2023-04-26T05:29:10.740Z,97520.69
2023-04-26T05:31:38.661Z,97531.56
2023-04-26T05:34:06.447Z,97526.94
2023-04-26T05:36:34.296Z,97531.06
2023-04-26T05:39:02.082Z,97537.59
2023-04-26T05:41:31.273Z,97544.13
2023-04-26T05:43:59.063Z,97547.13
2023-04-26T05:46:27.056Z,97546.75
2023-04-26T05:48:54.879Z,97557.66
2023-04-26T05:51:23.109Z,97559.97
2023-04-26T05:53:51.157Z,97554.47
2023-04-26T05:56:19.124Z,97550.16
2023-04-26T05:58:48.585Z,97556.84
2023-04-26T06:01:16.434Z,97567.69
2023-04-26T06:03:46.032Z,97571.50
2023-04-26T06:06:15.429Z,97557.47
2023-04-26T06:08:44.186Z,97575.78
2023-04-26T06:11:12.008Z,97568.16
2023-04-26T06:13:39.790Z,97572.16
2023-04-26T06:16:09.230Z,97574.91
2023-04-26T06:18:37.053Z,97575.81
2023-04-26T06:21:05.157Z,97585.22
2023-04-26T06:23:32.913Z,97582.25
2023-04-26T06:26:00.918Z,97584.19
2023-04-26T06:28:29.184Z,97586.00
2023-04-26T06:30:57.221Z,97579.19
2023-04-26T06:33:26.389Z,97580.44
2023-04-26T06:35:54.163Z,97584.75
2023-04-26T06:38:21.984Z,97585.22
2023-04-26T06:40:49.783Z,97580.94
2023-04-26T06:43:18.073Z,97578.47
2023-04-26T06:45:45.912Z,97575.06
2023-04-26T06:48:14.041Z,97578.19
2023-04-26T06:50:43.223Z,97577.34
2023-04-26T06:53:11.114Z,97574.78
2023-04-26T06:55:39.046Z,97584.63
2023-04-26T06:58:06.853Z,97579.13
2023-04-26T07:00:34.777Z,97580.09
2023-04-26T07:05:30.447Z,97583.75
2023-04-26T07:07:59.588Z,97582.16
2023-04-26T07:10:27.875Z,97586.41
2023-04-26T07:12:55.916Z,97582.09
2023-04-26T07:15:23.920Z,97590.97
2023-04-26T07:17:51.851Z,97581.72
2023-04-26T07:20:22.777Z,97575.16
2023-04-26T07:22:50.785Z,97583.50
2023-04-26T07:25:20.293Z,97577.00
2023-04-26T07:27:48.093Z,97586.72
2023-04-26T07:30:16.308Z,97588.25
2023-04-26T07:32:44.253Z,97584.41
2023-04-26T07:35:16.122Z,97579.97
2023-04-26T07:37:44.944Z,97586.50
2023-04-26T07:40:14.980Z,97583.50
2023-04-26T07:42:44.189Z,97578.66
2023-04-26T07:45:13.120Z,97582.97
2023-04-26T07:47:41.047Z,97575.88
2023-04-26T07:50:10.651Z,97579.59
2023-04-26T07:52:38.581Z,97573.53
2023-04-26T07:55:07.359Z,97576.59
2023-04-26T07:57:35.210Z,97573.53
2023-04-26T08:00:07.882Z,97572.38
2023-04-26T08:02:44.557Z,97574.69
2023-04-26T08:05:13.688Z,97578.91
2023-04-26T08:07:41.954Z,97585.31
2023-04-26T08:10:11.096Z,97580.22
2023-04-26T08:12:39.690Z,97581.06
2023-04-26T08:15:10.121Z,97578.28
2023-04-26T08:17:38.009Z,97581.09
2023-04-26T08:20:07.247Z,97547.03
2023-04-26T08:22:35.084Z,97577.44
2023-04-26T08:25:04.648Z,97570.94
2023-04-26T08:27:34.490Z,97566.16
2023-04-26T08:30:02.430Z,97576.16
2023-04-26T08:32:31.688Z,97568.97
2023-04-26T08:34:59.657Z,97581.75
2023-04-26T08:37:29.331Z,97577.28
2023-04-26T08:39:57.437Z,97569.75
2023-04-26T08:42:28.505Z,97576.38
2023-04-26T08:44:56.676Z,97581.38
2023-04-26T08:47:29.413Z,97570.28
2023-04-26T08:50:02.709Z,97568.28
2023-04-26T08:52:32.027Z,97583.16
2023-04-26T08:55:00.695Z,97580.13
2023-04-26T08:57:28.735Z,97542.22
2023-04-26T08:59:58.380Z,97578.38
2023-04-26T09:02:26.464Z,97572.03
2023-04-26T09:04:54.547Z,97578.47
2023-04-26T09:07:30.390Z,97571.69
2023-04-26T09:10:00.216Z,97571.69
2023-04-26T09:12:28.338Z,97562.97
2023-04-26T09:14:56.447Z,97574.88
2023-04-26T09:17:28.539Z,97565.84
2023-04-26T09:19:56.767Z,97556.16
2023-04-26T09:22:36.153Z,97565.69
2023-04-26T09:25:05.493Z,97569.81
2023-04-26T09:27:35.061Z,97560.13
2023-04-26T09:30:10.664Z,97551.50
2023-04-26T09:32:47.164Z,97551.44
2023-04-26T09:35:29.874Z,97555.09
2023-04-26T09:38:04.785Z,97534.75
2023-04-26T09:40:38.260Z,97549.50
2023-04-26T09:43:07.296Z,97544.03
2023-04-26T09:45:45.002Z,97543.19
2023-04-26T09:48:17.691Z,97548.53
2023-04-26T09:50:46.661Z,97549.84
2023-04-26T09:53:28.547Z,97548.75
2023-04-26T09:55:57.337Z,97546.19
2023-04-26T09:58:25.390Z,97551.75
2023-04-26T10:00:54.615Z,97555.69
2023-04-26T10:03:24.481Z,97552.69
2023-04-26T10:05:52.601Z,97549.84
2023-04-26T10:08:20.703Z,97550.53
2023-04-26T10:10:50.442Z,97556.69
2023-04-26T10:13:19.916Z,97550.22
2023-04-26T10:15:48.935Z,97518.59
2023-04-26T10:18:17.317Z,97535.38
2023-04-26T10:20:48.792Z,97535.78
2023-04-26T10:23:21.318Z,97538.78
2023-04-26T10:25:50.759Z,97537.94
2023-04-26T10:28:18.933Z,97535.63
2023-04-26T10:30:56.438Z,97538.16
2023-04-26T10:33:24.651Z,97533.56
2023-04-26T10:36:07.090Z,97522.63
2023-04-26T10:38:35.445Z,97524.38
2023-04-26T10:41:35.224Z,97514.59
2023-04-26T10:44:36.843Z,97505.06
2023-04-26T10:47:06.678Z,97511.97
2023-04-26T10:49:46.729Z,97507.88
2023-04-26T10:52:16.321Z,97523.41
2023-04-26T10:54:52.249Z,97505.47
2023-04-26T10:57:22.559Z,97505.66
2023-04-26T11:00:20.954Z,97506.47
2023-04-26T11:02:55.896Z,97503.63
2023-04-26T11:05:37.932Z,97494.44
2023-04-26T11:08:11.282Z,97503.47
2023-04-26T11:10:39.901Z,97496.63
2023-04-26T11:13:09.179Z,97500.22
2023-04-26T11:15:37.209Z,97492.47
2023-04-26T11:18:05.985Z,97495.44
2023-04-26T11:20:34.122Z,97508.44
2023-04-26T11:23:02.748Z,97505.00
2023-04-26T11:25:31.406Z,97500.72
2023-04-26T11:28:01.123Z,97504.09
2023-04-26T11:30:31.728Z,97500.50
2023-04-26T11:33:00.261Z,97488.16
2023-04-26T11:35:29.858Z,97497.34
2023-04-26T11:37:59.986Z,97481.38
2023-04-26T11:40:31.951Z,97485.09
2023-04-26T11:43:03.572Z,97488.91
2023-04-26T11:45:35.929Z,97482.16
2023-04-26T11:48:05.214Z,97477.19
2023-04-26T11:50:33.641Z,97485.31
2023-04-26T11:53:03.359Z,97478.47
2023-04-26T11:55:33.109Z,97476.88
2023-04-26T11:58:01.396Z,97477.28
2023-04-26T12:00:29.460Z,97478.13
2023-04-26T12:02:59.957Z,97476.13
2023-04-26T12:05:30.654Z,97479.59
2023-04-26T12:07:59.429Z,97463.22
2023-04-26T12:10:28.877Z,97472.53
2023-04-26T12:12:58.061Z,97476.25
2023-04-26T12:15:27.285Z,97476.56
2023-04-26T12:18:01.568Z,97472.09
2023-04-26T12:20:34.911Z,97465.25
2023-04-26T12:23:06.324Z,97476.47
2023-04-26T12:25:35.015Z,97474.34
2023-04-26T12:28:04.089Z,97470.97
2023-04-26T12:30:32.071Z,97465.69
2023-04-26T12:33:13.052Z,97468.56
2023-04-26T12:35:44.971Z,97461.28
2023-04-26T12:38:13.680Z,97469.25
2023-04-26T12:40:41.789Z,97466.00
2023-04-26T12:43:09.719Z,97455.13
2023-04-26T12:45:37.701Z,97461.53
2023-04-26T12:48:07.456Z,97461.47
2023-04-26T12:50:35.315Z,97429.94
2023-04-26T12:53:03.151Z,97455.88
2023-04-26T12:55:32.551Z,97457.28
2023-04-26T12:58:01.232Z,97445.34
2023-04-26T13:00:29.257Z,97460.06
2023-04-26T13:02:57.233Z,97456.94
2023-04-26T13:05:26.499Z,97467.72
2023-04-26T13:07:54.326Z,97462.72
2023-04-26T13:10:22.180Z,97465.81
2023-04-26T13:12:50.015Z,97464.28
2023-04-26T13:15:18.077Z,97457.69
2023-04-26T13:17:46.187Z,97467.81
2023-04-26T13:20:14.625Z,97467.56
2023-04-26T13:22:43.784Z,97471.56
2023-04-26T13:25:13.252Z,97464.66
2023-04-26T13:27:41.141Z,97465.03
2023-04-26T13:30:10.347Z,97460.91
2023-04-26T13:32:38.163Z,97463.06
2023-04-26T13:35:07.471Z,97466.19
2023-04-26T13:37:35.555Z,97470.34
2023-04-26T13:40:05.682Z,97464.88
2023-04-26T13:42:33.597Z,97464.84
2023-04-26T13:45:06.205Z,97460.88
2023-04-26T13:47:34.044Z,97449.63
2023-04-26T13:50:02.139Z,97452.94
2023-04-26T13:52:29.951Z,97456.41
2023-04-26T13:54:57.858Z,97441.97
2023-04-26T13:57:27.007Z,97454.81
2023-04-26T13:59:54.889Z,97441.19
2023-04-26T14:02:23.123Z,97447.94
2023-04-26T14:04:51.285Z,97446.22
2023-04-26T14:07:19.382Z,97447.66
2023-04-26T14:09:47.228Z,97449.75
2023-04-26T14:12:15.001Z,97449.56
2023-04-26T14:14:46.370Z,97446.94
2023-04-26T14:17:14.149Z,97434.78
2023-04-26T14:19:42.293Z,97436.34
2023-04-26T14:22:12.880Z,97433.25
2023-04-26T14:24:40.814Z,97434.88
2023-04-26T14:27:08.605Z,97434.78
2023-04-26T14:29:36.416Z,97429.03
2023-04-26T14:32:05.940Z,97425.78
2023-04-26T14:34:36.073Z,97431.34
2023-04-26T14:37:04.883Z,97429.66
2023-04-26T14:39:32.736Z,97435.59
2023-04-26T14:42:00.657Z,97425.94
2023-04-26T14:44:29.382Z,97417.47
2023-04-26T14:46:57.179Z,97429.69
2023-04-26T14:49:26.389Z,97418.22
2023-04-26T14:51:54.199Z,97413.78
2023-04-26T14:54:22.615Z,97424.78
2023-04-26T14:56:51.383Z,97410.22
2023-04-26T14:59:19.266Z,97426.22
2023-04-26T15:01:47.205Z,97408.53
2023-04-26T15:04:15.329Z,97423.94
2023-04-26T15:06:44.723Z,97425.91
2023-04-26T15:09:13.217Z,97411.41
2023-04-26T15:11:40.961Z,97418.84
2023-04-26T15:14:08.804Z,97401.44
2023-04-26T15:16:36.743Z,97424.84
2023-04-26T15:19:04.597Z,97411.72
2023-04-26T15:21:34.344Z,97413.72
2023-04-26T15:24:03.539Z,97413.69
2023-04-26T15:26:31.356Z,97417.16
2023-04-26T15:28:59.136Z,97401.34
2023-04-26T15:31:27.011Z,97414.63
2023-04-26T15:33:56.423Z,97414.38
2023-04-26T15:36:24.210Z,97415.41
2023-04-26T15:38:52.022Z,97410.72
2023-04-26T15:41:21.209Z,97411.47
2023-04-26T15:43:49.022Z,97401.03
2023-04-26T15:46:17.228Z,97407.44
2023-04-26T15:48:45.131Z,97407.91
2023-04-26T15:51:12.898Z,97411.34
2023-04-26T15:53:43.864Z,97410.69
2023-04-26T15:56:15.525Z,97414.06
2023-04-26T15:58:45.681Z,97420.81
2023-04-26T16:01:13.727Z,97391.03
2023-04-26T16:03:43.509Z,97411.47
2023-04-26T16:06:14.510Z,97408.69
2023-04-26T16:08:42.310Z,97395.47
2023-04-26T16:11:10.213Z,97397.31
2023-04-26T16:13:37.998Z,97399.44
2023-04-26T16:16:10.672Z,97399.84
2023-04-26T16:18:39.658Z,97396.75
2023-04-26T16:21:09.608Z,97388.69
2023-04-26T16:23:38.041Z,97400.19
2023-04-26T16:26:06.241Z,97386.16
2023-04-26T16:28:34.231Z,97395.31
2023-04-26T16:31:02.336Z,97386.09
2023-04-26T16:33:31.718Z,97393.38
2023-04-26T16:35:59.550Z,97389.75
2023-04-26T16:38:27.343Z,97396.31
2023-04-26T16:40:58.143Z,97392.31
2023-04-26T16:43:26.977Z,97395.91
2023-04-26T16:45:59.245Z,97394.63
2023-04-26T16:48:27.228Z,97393.50
2023-04-26T16:50:56.549Z,97395.75
2023-04-26T16:53:24.328Z,97396.72
2023-04-26T16:55:52.300Z,97395.03
2023-04-26T16:58:20.584Z,97391.31
2023-04-26T17:00:48.538Z,97395.53
2023-04-26T17:03:16.574Z,97393.91
2023-04-26T17:05:46.946Z,97400.81
2023-04-26T17:08:16.611Z,97402.09
2023-04-26T17:10:44.959Z,97396.72
2023-04-26T17:13:13.760Z,97409.06
2023-04-26T17:15:42.070Z,97410.13
2023-04-26T17:18:10.905Z,97407.69
2023-04-26T17:20:38.891Z,97417.38
2023-04-26T17:23:08.539Z,97404.38
2023-04-26T17:25:37.745Z,97404.88
2023-04-26T17:28:05.726Z,97409.50
2023-04-26T17:30:33.503Z,97409.88
2023-04-26T17:33:01.355Z,97404.28
2023-04-26T17:35:29.571Z,97406.50
2023-04-26T17:37:57.343Z,97406.09
2023-04-26T17:40:25.171Z,97406.75
2023-04-26T17:42:54.370Z,97407.00
2023-04-26T17:45:22.618Z,97413.28
2023-04-26T17:47:50.531Z,97407.84
2023-04-26T17:50:21.078Z,97416.47
2023-04-26T17:52:49.096Z,97415.41
2023-04-26T17:55:17.108Z,97412.13
2023-04-26T17:57:44.988Z,97412.78
2023-04-26T18:00:15.714Z,97417.97
2023-04-26T18:02:44.016Z,97420.75
2023-04-26T18:05:12.137Z,97418.03
2023-04-26T18:07:40.001Z,97427.97
2023-04-26T18:10:08.806Z,97430.81
2023-04-26T18:12:36.762Z,97437.34
2023-04-26T18:15:05.676Z,97436.38
2023-04-26T18:17:34.843Z,97445.13
2023-04-26T18:20:02.710Z,97443.75
2023-04-26T18:22:30.643Z,97449.59
2023-04-26T18:24:58.779Z,97443.91
2023-04-26T18:27:26.644Z,97447.03
2023-04-26T18:29:54.448Z,97444.06
2023-04-26T18:32:22.198Z,97446.53
2023-04-26T18:34:51.447Z,97453.22
2023-04-26T18:37:20.150Z,97446.84
2023-04-26T18:39:48.733Z,97451.56
2023-04-26T18:42:16.596Z,97456.47
2023-04-26T18:44:44.438Z,97450.19
2023-04-26T18:47:12.251Z,97450.69
2023-04-26T18:49:40.063Z,97459.91
2023-04-26T18:52:09.974Z,97463.94
2023-04-26T18:54:39.021Z,97471.56
2023-04-26T18:57:06.816Z,97467.72
2023-04-26T18:59:34.645Z,97477.84
2023-04-26T19:02:04.386Z,97477.44
2023-04-26T19:04:32.554Z,97476.25
2023-04-26T19:07:01.218Z,97481.28
2023-04-26T19:09:35.088Z,97482.31
2023-04-26T19:12:08.273Z,97481.81
2023-04-26T19:14:36.108Z,97481.31
2023-04-26T19:17:04.145Z,97486.69
2023-04-26T19:19:31.961Z,97478.97
2023-04-26T19:21:59.776Z,97487.13
2023-04-26T19:24:27.533Z,97488.25
2023-04-26T19:26:56.764Z,97497.16
2023-04-26T19:29:24.604Z,97493.13
2023-04-26T19:31:52.421Z,97495.97
2023-04-26T19:34:20.249Z,97499.88
2023-04-26T19:36:48.168Z,97489.59
2023-04-26T19:39:16.893Z,97495.25
2023-04-26T19:41:44.791Z,97483.25
2023-04-26T19:44:13.947Z,97500.34
2023-04-26T19:46:42.631Z,97498.88
2023-04-26T19:49:10.434Z,97505.50
2023-04-26T19:51:38.215Z,97502.28
2023-04-26T19:54:06.216Z,97504.31
2023-04-26T19:56:34.032Z,97504.59
2023-04-26T19:59:01.801Z,97502.81
2023-04-26T20:01:31.169Z,97500.53
2023-04-26T20:03:59.187Z,97516.25
2023-04-26T20:06:27.588Z,97515.97
2023-04-26T20:08:55.432Z,97514.81
2023-04-26T20:11:23.863Z,97512.75
2023-04-26T20:13:51.799Z,97511.28
2023-04-26T20:16:20.047Z,97513.41
2023-04-26T20:18:49.243Z,97514.56
2023-04-26T20:21:17.083Z,97519.03
2023-04-26T20:23:45.334Z,97514.91
2023-04-26T20:26:13.233Z,97514.97
2023-04-26T20:28:41.071Z,97519.50
2023-04-26T20:31:09.461Z,97508.38
2023-04-26T20:33:39.185Z,97514.66
2023-04-26T20:36:09.105Z,97515.00
2023-04-26T20:38:36.862Z,97515.38
2023-04-26T20:41:04.675Z,97511.38
2023-04-26T20:43:32.468Z,97516.81
2023-04-26T20:46:00.284Z,97515.41
2023-04-26T20:48:28.114Z,97513.91
2023-04-26T20:50:57.096Z,97513.63
2023-04-26T20:53:26.946Z,97515.66
2023-04-26T20:55:54.935Z,97519.66
2023-04-26T20:58:22.784Z,97519.25
2023-04-26T21:00:51.457Z,97526.50
2023-04-26T21:03:19.608Z,97529.25
2023-04-26T21:05:47.503Z,97522.53
2023-04-26T21:08:15.475Z,97528.75
2023-04-26T21:10:45.893Z,97525.78
2023-04-26T21:13:13.954Z,97526.50
2023-04-26T21:15:41.825Z,97525.78
2023-04-26T21:18:09.678Z,97520.84
2023-04-26T21:20:37.457Z,97527.06
2023-04-26T21:23:05.331Z,97525.53
2023-04-26T21:25:33.502Z,97530.06
2023-04-26T21:28:03.261Z,97516.28
2023-04-26T21:30:31.166Z,97520.72
2023-04-26T21:32:58.944Z,97525.28
2023-04-26T21:35:26.875Z,97526.41
2023-04-26T21:37:54.710Z,97528.09
2023-04-26T21:40:22.528Z,97526.56
2023-04-26T21:43:04.000Z,97530.94
2023-04-26T21:45:33.930Z,97518.47
2023-04-26T21:48:01.804Z,97527.75
2023-04-26T21:50:29.629Z,97526.25
2023-04-26T21:52:57.453Z,97529.66
2023-04-26T21:55:25.293Z,97529.72
2023-04-26T21:57:53.078Z,97529.00
2023-04-26T22:00:21.191Z,97529.91
2023-04-26T22:02:51.437Z,97528.16
2023-04-26T22:05:19.390Z,97529.91
2023-04-26T22:07:47.208Z,97530.00
2023-04-26T22:10:16.450Z,97522.28
2023-04-26T22:12:44.263Z,97529.34
2023-04-26T22:15:12.478Z,97532.97
2023-04-26T22:17:40.355Z,97536.44
2023-04-26T22:20:10.987Z,97537.97
2023-04-26T22:22:38.853Z,97537.97
2023-04-26T22:25:07.610Z,97543.19
2023-04-26T22:27:35.501Z,97546.44
2023-04-26T22:30:16.126Z,97543.75
2023-04-26T22:32:52.773Z,97548.00
2023-04-26T22:35:22.572Z,97554.88
2023-04-26T22:37:50.679Z,97544.34
2023-04-26T22:40:18.721Z,97551.28
2023-04-26T22:42:46.687Z,97555.47
2023-04-26T22:45:14.962Z,97550.16
2023-04-26T22:47:42.800Z,97555.31
2023-04-26T22:50:11.678Z,97557.06
2023-04-26T22:52:41.104Z,97554.41
2023-04-26T22:55:10.019Z,97548.38
2023-04-26T22:57:37.880Z,97557.78
2023-04-26T23:00:09.559Z,97549.00
2023-04-26T23:02:37.609Z,97547.34
2023-04-26T23:05:09.578Z,97549.94
2023-04-26T23:07:38.211Z,97547.34
2023-04-26T23:10:08.732Z,97556.84
2023-04-26T23:12:37.307Z,97550.00
2023-04-26T23:15:06.360Z,97549.16
2023-04-26T23:17:34.852Z,97535.75
2023-04-26T23:20:11.622Z,97545.78
2023-04-26T23:22:39.876Z,97554.53
2023-04-26T23:25:10.180Z,97552.06
2023-04-26T23:27:38.759Z,97546.91
2023-04-26T23:30:08.103Z,97549.59
2023-04-26T23:32:36.175Z,97544.63
2023-04-26T23:35:04.143Z,97541.94
2023-04-26T23:37:32.300Z,97547.28
2023-04-26T23:40:00.252Z,97541.38
2023-04-26T23:42:29.548Z,97543.38
2023-04-26T23:44:57.646Z,97545.97
2023-04-26T23:47:25.712Z,97546.09
2023-04-26T23:49:53.587Z,97553.25
2023-04-26T23:52:21.748Z,97547.31
2023-04-26T23:54:49.540Z,97543.22
2023-04-26T23:57:17.633Z,97546.78
2023-04-26T23:59:47.247Z,97534.16
