createdAt,value
2022-10-19T00:02:57.644Z,17.80
2022-10-19T00:08:03.143Z,16.20
2022-10-19T00:13:50.155Z,13.60
2022-10-19T00:19:51.938Z,13.60
2022-10-19T00:26:09.217Z,13.90
2022-10-19T00:44:51.718Z,16.80
2022-10-19T00:50:46.499Z,21.50
2022-10-19T01:03:11.869Z,19.90
2022-10-19T01:15:35.383Z,30.60
2022-10-19T01:21:34.419Z,20.40
2022-10-19T01:34:28.865Z,25.80
2022-10-19T01:46:50.961Z,19.60
2022-10-19T01:52:55.295Z,21.80
2022-10-19T01:59:02.192Z,26.40
2022-10-19T02:05:29.944Z,25.30
2022-10-19T02:13:43.753Z,32.10
2022-10-19T02:18:27.407Z,27.00
2022-10-19T02:30:56.054Z,28.40
2022-10-19T02:43:21.013Z,34.10
2022-10-19T02:56:05.018Z,34.90
2022-10-19T03:01:57.056Z,29.80
2022-10-19T03:07:27.064Z,32.90
2022-10-19T03:12:32.556Z,35.90
2022-10-19T03:17:37.817Z,37.90
2022-10-19T03:22:43.116Z,31.20
2022-10-19T03:27:48.640Z,28.90
2022-10-19T03:32:53.979Z,39.90
2022-10-19T03:37:59.194Z,39.30
2022-10-19T03:43:04.541Z,28.30
2022-10-19T03:48:09.766Z,31.50
2022-10-19T03:53:15.700Z,33.80
2022-10-19T03:58:20.901Z,36.10
2022-10-19T04:03:26.456Z,36.00
2022-10-19T04:08:32.134Z,32.30
2022-10-19T04:13:37.618Z,34.20
2022-10-19T04:18:42.774Z,34.30
2022-10-19T04:23:47.903Z,34.00
2022-10-19T04:28:53.162Z,33.50
2022-10-19T04:33:58.419Z,28.60
2022-10-19T04:39:03.582Z,35.80
2022-10-19T04:44:08.960Z,27.40
2022-10-19T04:49:17.835Z,34.50
2022-10-19T04:54:25.534Z,26.20
2022-10-19T04:59:30.828Z,31.20
2022-10-19T05:04:35.999Z,30.50
2022-10-19T05:09:41.933Z,29.90
2022-10-19T05:14:47.318Z,32.00
2022-10-19T05:19:52.487Z,28.20
2022-10-19T05:24:58.249Z,22.30
2022-10-19T05:30:03.677Z,23.30
2022-10-19T05:35:09.374Z,18.80
2022-10-19T05:40:14.727Z,21.40
2022-10-19T05:45:20.006Z,27.30
2022-10-19T05:50:25.127Z,24.90
2022-10-19T05:55:30.325Z,17.40
2022-10-19T06:00:35.600Z,19.70
2022-10-19T06:05:40.807Z,19.60
2022-10-19T06:10:46.147Z,23.80
2022-10-19T06:15:54.305Z,13.30
2022-10-19T06:21:02.520Z,15.10
2022-10-19T06:26:09.248Z,17.80
2022-10-19T06:31:15.068Z,20.70
2022-10-19T06:36:20.990Z,15.40
2022-10-19T06:41:26.951Z,19.70
2022-10-19T06:46:32.709Z,13.00
2022-10-19T06:51:37.816Z,17.00
2022-10-19T06:56:43.109Z,16.90
2022-10-19T07:01:48.255Z,16.40
2022-10-19T07:06:53.425Z,15.20
2022-10-19T07:11:58.756Z,15.10
2022-10-19T07:17:03.928Z,14.90
2022-10-19T07:22:09.185Z,10.70
2022-10-19T07:27:14.533Z,14.00
2022-10-19T07:32:20.157Z,11.60
2022-10-19T07:37:25.317Z,13.10
2022-10-19T07:42:31.373Z,13.20
2022-10-19T07:47:37.038Z,18.90
2022-10-19T07:52:42.953Z,13.20
2022-10-19T07:57:49.546Z,9.80
2022-10-19T08:03:00.044Z,11.70
2022-10-19T08:08:17.393Z,13.80
2022-10-19T08:13:22.934Z,13.30
2022-10-19T08:18:28.292Z,12.70
2022-10-19T08:23:33.876Z,9.20
2022-10-19T08:28:39.781Z,10.00
2022-10-19T08:33:45.464Z,11.30
2022-10-19T08:38:51.371Z,6.80
2022-10-19T08:44:10.084Z,15.40
2022-10-19T08:49:19.290Z,12.50
2022-10-19T08:54:25.869Z,11.30
2022-10-19T08:59:36.966Z,5.90
2022-10-19T09:04:43.394Z,5.60
2022-10-19T09:09:51.389Z,6.50
2022-10-19T09:14:58.956Z,2.40
2022-10-19T09:20:11.620Z,8.30
2022-10-19T09:25:19.626Z,5.30
2022-10-19T09:30:25.269Z,5.50
2022-10-19T09:35:33.254Z,3.10
2022-10-19T09:40:38.497Z,4.30
2022-10-19T09:45:47.348Z,2.60
2022-10-19T09:50:56.546Z,4.60
2022-10-19T09:56:06.160Z,4.40
2022-10-19T10:01:39.951Z,2.00
2022-10-19T10:06:48.284Z,4.30
2022-10-19T10:17:56.292Z,4.70
2022-10-19T10:24:12.567Z,2.40
2022-10-19T10:30:16.765Z,2.20
2022-10-19T11:01:34.294Z,2.20
2022-10-19T11:20:31.479Z,1.30
2022-10-19T11:27:14.023Z,1.50
2022-10-19T11:33:30.204Z,3.90
2022-10-19T11:45:54.167Z,2.30
2022-10-19T11:59:05.957Z,3.90
2022-10-19T12:11:51.660Z,4.60
2022-10-19T12:18:09.538Z,3.50
2022-10-19T12:24:40.790Z,2.30
2022-10-19T12:31:04.396Z,5.30
2022-10-19T12:36:51.223Z,4.60
2022-10-19T12:42:59.649Z,5.00
2022-10-19T12:49:03.174Z,3.30
2022-10-19T13:27:35.037Z,4.80
2022-10-19T13:39:30.121Z,4.30
2022-10-19T13:45:40.170Z,4.30
2022-10-19T13:51:48.620Z,5.60
2022-10-19T13:57:37.292Z,4.90
2022-10-19T14:10:14.480Z,3.40
2022-10-19T14:34:31.521Z,1.70
2022-10-19T14:47:20.837Z,3.40
2022-10-19T14:53:42.676Z,6.70
2022-10-19T15:00:00.536Z,4.60
2022-10-19T15:12:17.814Z,5.00
2022-10-19T16:18:19.310Z,12.30
2022-10-19T16:24:22.984Z,7.60
2022-10-19T16:36:06.570Z,9.50
2022-10-19T16:42:06.939Z,7.50
2022-10-19T17:13:12.446Z,8.20
2022-10-19T17:18:52.926Z,5.50
2022-10-19T17:31:40.004Z,6.40
2022-10-19T17:37:57.310Z,5.70
2022-10-19T17:43:34.621Z,8.70
2022-10-19T17:49:33.920Z,15.50
2022-10-19T17:56:36.989Z,22.00
2022-10-19T18:09:08.273Z,12.00
2022-10-19T18:21:29.102Z,34.00
2022-10-19T18:28:05.436Z,21.60
2022-10-19T18:34:39.794Z,17.90
2022-10-19T18:47:10.487Z,12.60
2022-10-19T18:53:19.842Z,10.00
2022-10-19T18:59:23.767Z,16.70
2022-10-19T19:06:14.393Z,21.80
2022-10-19T19:12:53.467Z,18.30
2022-10-19T19:19:23.800Z,12.20
2022-10-19T19:26:01.337Z,10.60
2022-10-19T19:32:30.537Z,19.20
2022-10-19T19:38:45.938Z,13.80
2022-10-19T19:51:14.065Z,13.80
2022-10-19T19:57:20.867Z,16.10
2022-10-19T20:03:25.616Z,13.60
2022-10-19T20:21:41.421Z,18.90
2022-10-19T20:26:46.734Z,16.90
2022-10-19T20:31:52.097Z,15.40
2022-10-19T20:36:57.496Z,18.40
2022-10-19T20:42:02.712Z,20.40
2022-10-19T20:47:07.907Z,15.70
2022-10-19T20:52:13.178Z,18.30
2022-10-19T20:57:18.595Z,19.20
2022-10-19T21:02:23.809Z,26.50
2022-10-19T21:07:28.943Z,22.10
2022-10-19T21:13:15.210Z,18.20
2022-10-19T21:19:57.087Z,22.40
2022-10-19T21:44:53.928Z,22.80
2022-10-19T21:52:00.314Z,18.60
2022-10-19T22:17:06.406Z,18.10
2022-10-19T22:41:53.052Z,27.50
2022-10-19T22:55:14.459Z,29.30
2022-10-19T23:01:47.074Z,25.80
2022-10-19T23:08:03.981Z,25.80
2022-10-19T23:14:11.276Z,22.30
2022-10-19T23:20:45.025Z,20.50
2022-10-19T23:26:51.083Z,27.60
2022-10-19T23:33:08.963Z,29.20
2022-10-19T23:45:34.944Z,20.50
2022-10-19T23:51:30.993Z,31.80
2022-10-19T23:58:01.516Z,23.10
