createdAt,value
2018-09-03T00:02:24.777Z,97898.61
2018-09-03T00:04:54.229Z,97889.63
2018-09-03T00:07:23.632Z,97894.20
2018-09-03T00:09:53.040Z,97886.57
2018-09-03T00:12:22.516Z,97882.16
2018-09-03T00:14:52.437Z,97873.67
2018-09-03T00:17:21.991Z,97871.13
2018-09-03T00:19:51.457Z,97866.22
2018-09-03T00:22:20.787Z,97861.80
2018-09-03T00:24:50.085Z,97864.01
2018-09-03T00:27:19.831Z,97857.90
2018-09-03T00:29:49.060Z,97856.23
2018-09-03T00:32:23.668Z,97849.96
2018-09-03T00:34:58.388Z,97849.63
2018-09-03T00:37:33.052Z,97856.06
2018-09-03T00:40:07.872Z,97853.86
2018-09-03T00:42:42.352Z,97843.69
2018-09-03T00:45:17.332Z,97841.14
2018-09-03T00:47:46.908Z,97846.56
2018-09-03T00:50:16.456Z,97844.87
2018-09-03T00:52:46.504Z,97836.39
2018-09-03T00:55:15.953Z,97831.17
2018-09-03T00:57:45.480Z,97831.34
2018-09-03T01:00:15.093Z,97829.64
2018-09-03T01:02:44.797Z,97832.86
2018-09-03T01:05:14.209Z,97835.41
2018-09-03T01:07:43.671Z,97836.93
2018-09-03T01:10:13.019Z,97836.42
2018-09-03T01:12:42.328Z,97833.91
2018-09-03T01:15:11.781Z,97832.69
2018-09-03T01:17:41.268Z,97837.27
2018-09-03T01:20:10.946Z,97839.64
2018-09-03T01:22:41.278Z,97840.14
2018-09-03T01:25:10.701Z,97834.89
2018-09-03T01:27:40.836Z,97838.11
2018-09-03T01:30:10.477Z,97838.27
2018-09-03T01:32:39.802Z,97836.92
2018-09-03T01:35:09.849Z,97827.59
2018-09-03T01:37:39.112Z,97823.52
2018-09-03T01:40:08.625Z,97825.42
2018-09-03T01:42:38.410Z,97825.93
2018-09-03T01:45:07.893Z,97840.00
2018-09-03T01:47:37.840Z,97841.02
2018-09-03T01:50:07.411Z,97840.16
2018-09-03T01:52:37.131Z,97847.45
2018-09-03T01:55:06.501Z,97843.05
2018-09-03T01:57:36.068Z,97847.11
2018-09-03T02:00:05.687Z,97851.34
2018-09-03T02:02:35.014Z,97845.08
2018-09-03T02:05:05.013Z,97852.36
2018-09-03T02:07:34.532Z,97857.95
2018-09-03T02:10:03.849Z,97854.94
2018-09-03T02:12:33.330Z,97861.72
2018-09-03T02:15:02.708Z,97867.30
2018-09-03T02:17:32.798Z,97864.76
2018-09-03T02:20:02.076Z,97854.92
2018-09-03T02:22:31.289Z,97850.02
2018-09-03T02:25:00.875Z,97854.59
2018-09-03T02:27:30.096Z,97847.47
2018-09-03T02:29:59.677Z,97836.78
2018-09-03T02:32:29.790Z,97829.67
2018-09-03T02:34:59.340Z,97832.92
2018-09-03T02:37:29.408Z,97826.30
2018-09-03T02:39:58.825Z,97830.88
2018-09-03T02:42:28.812Z,97835.45
2018-09-03T02:44:58.342Z,97828.67
2018-09-03T02:47:27.832Z,97836.63
2018-09-03T02:49:57.337Z,97825.45
2018-09-03T02:52:27.270Z,97826.80
2018-09-03T02:54:56.853Z,97831.89
2018-09-03T02:57:26.437Z,97826.97
2018-09-03T02:59:55.941Z,97821.20
2018-09-03T03:02:25.352Z,97826.32
2018-09-03T03:04:54.784Z,97823.27
2018-09-03T03:07:24.590Z,97809.38
2018-09-03T03:09:54.462Z,97811.74
2018-09-03T03:12:26.374Z,97813.09
2018-09-03T03:14:57.083Z,97809.70
2018-09-03T03:17:27.032Z,97804.28
2018-09-03T03:19:56.332Z,97796.32
2018-09-03T03:22:25.775Z,97797.33
2018-09-03T03:24:55.264Z,97805.16
2018-09-03T03:27:25.149Z,97801.59
2018-09-03T03:29:54.708Z,97800.75
2018-09-03T03:32:24.184Z,97801.77
2018-09-03T03:34:53.984Z,97802.27
2018-09-03T03:37:23.500Z,97798.37
2018-09-03T03:39:52.880Z,97792.10
2018-09-03T03:42:22.540Z,97799.39
2018-09-03T03:44:52.098Z,97795.83
2018-09-03T03:47:21.704Z,97800.40
2018-09-03T03:49:51.724Z,97789.22
2018-09-03T03:52:21.246Z,97784.81
2018-09-03T03:54:50.873Z,97786.16
2018-09-03T03:57:20.366Z,97785.34
2018-09-03T03:59:49.750Z,97785.86
2018-09-03T04:02:19.271Z,97779.08
2018-09-03T04:04:49.039Z,97778.74
2018-09-03T04:07:18.695Z,97784.16
2018-09-03T04:09:48.364Z,97772.12
2018-09-03T04:12:18.124Z,97762.64
2018-09-03T04:14:47.838Z,97763.49
2018-09-03T04:17:17.818Z,97770.27
2018-09-03T04:19:52.808Z,97767.56
2018-09-03T04:22:22.170Z,97763.66
2018-09-03T04:24:51.582Z,97767.72
2018-09-03T04:27:21.385Z,97763.16
2018-09-03T04:29:50.902Z,97767.22
2018-09-03T04:32:20.414Z,97762.81
2018-09-03T04:34:50.430Z,97762.81
2018-09-03T04:37:19.884Z,97751.13
2018-09-03T04:39:49.407Z,97758.41
2018-09-03T04:42:18.853Z,97759.59
2018-09-03T04:44:48.352Z,97764.50
2018-09-03T04:47:17.664Z,97768.73
2018-09-03T04:49:47.208Z,97765.69
2018-09-03T04:52:17.296Z,97764.33
2018-09-03T04:54:46.956Z,97762.13
2018-09-03T04:57:16.899Z,97762.47
2018-09-03T04:59:46.508Z,97763.32
2018-09-03T05:02:16.084Z,97762.47
2018-09-03T05:04:47.280Z,97763.83
2018-09-03T05:07:17.080Z,97759.77
2018-09-03T05:09:47.415Z,97756.55
2018-09-03T05:12:17.269Z,97755.70
2018-09-03T05:14:46.734Z,97750.78
2018-09-03T05:17:16.336Z,97745.20
2018-09-03T05:19:45.968Z,97747.40
2018-09-03T05:22:15.377Z,97751.80
2018-09-03T05:24:44.761Z,97756.89
2018-09-03T05:27:14.719Z,97761.45
2018-09-03T05:29:44.347Z,97764.50
2018-09-03T05:32:13.800Z,97761.80
2018-09-03T05:34:43.592Z,97765.02
2018-09-03T05:37:13.287Z,97760.10
2018-09-03T05:39:42.808Z,97756.03
2018-09-03T05:42:12.213Z,97760.10
2018-09-03T05:44:41.827Z,97751.13
2018-09-03T05:47:11.490Z,97756.20
2018-09-03T05:49:41.260Z,97757.39
2018-09-03T05:52:10.637Z,97756.55
2018-09-03T05:54:40.253Z,97747.06
2018-09-03T05:57:09.666Z,97751.63
2018-09-03T05:59:39.087Z,97743.33
2018-09-03T06:02:09.015Z,97745.70
2018-09-03T06:04:38.522Z,97747.06
2018-09-03T06:07:07.937Z,97742.15
2018-09-03T06:09:37.719Z,97748.08
2018-09-03T06:12:07.224Z,97740.95
2018-09-03T06:14:36.870Z,97741.30
2018-09-03T06:17:06.222Z,97745.36
2018-09-03T06:19:35.820Z,97745.70
2018-09-03T06:22:05.140Z,97744.01
2018-09-03T06:24:34.835Z,97742.15
2018-09-03T06:27:04.428Z,97738.59
2018-09-03T06:29:33.952Z,97740.80
2018-09-03T06:32:03.845Z,97740.28
2018-09-03T06:34:33.469Z,97733.51
2018-09-03T06:37:03.312Z,97736.72
2018-09-03T06:39:33.092Z,97738.42
2018-09-03T06:42:02.465Z,97740.28
2018-09-03T06:44:32.200Z,97735.71
2018-09-03T06:47:01.553Z,97730.63
2018-09-03T06:49:30.855Z,97726.91
2018-09-03T06:52:00.896Z,97732.33
2018-09-03T06:54:30.751Z,97738.09
2018-09-03T06:57:00.280Z,97728.09
2018-09-03T06:59:30.294Z,97727.59
2018-09-03T07:02:01.273Z,97728.44
2018-09-03T07:04:32.335Z,97734.36
2018-09-03T07:07:01.772Z,97728.95
2018-09-03T07:09:31.080Z,97725.72
2018-09-03T07:12:00.488Z,97722.17
2018-09-03T07:14:29.869Z,97724.68
2018-09-03T07:16:59.289Z,97730.94
2018-09-03T07:19:29.282Z,97732.30
2018-09-03T07:21:58.787Z,97728.23
2018-09-03T07:24:29.169Z,97725.52
2018-09-03T07:26:58.723Z,97728.23
2018-09-03T07:29:28.441Z,97731.28
2018-09-03T07:31:58.064Z,97729.93
2018-09-03T07:34:27.390Z,97726.38
2018-09-03T07:36:57.051Z,97725.52
2018-09-03T07:39:26.376Z,97729.93
2018-09-03T07:41:55.867Z,97729.93
2018-09-03T07:44:25.380Z,97734.33
2018-09-03T07:46:54.928Z,97725.86
2018-09-03T07:49:24.762Z,97722.31
2018-09-03T07:51:54.015Z,97724.84
2018-09-03T07:54:23.507Z,97722.31
2018-09-03T07:56:52.979Z,97721.80
2018-09-03T07:59:22.741Z,97721.30
2018-09-03T08:01:52.240Z,97720.78
2018-09-03T08:04:21.632Z,97719.43
2018-09-03T08:06:51.171Z,97714.85
2018-09-03T08:09:20.704Z,97720.28
2018-09-03T08:11:50.269Z,97719.27
2018-09-03T08:14:19.476Z,97722.48
2018-09-03T08:16:48.902Z,97733.32
2018-09-03T08:19:18.932Z,97727.90
2018-09-03T08:21:48.422Z,97724.69
2018-09-03T08:24:17.701Z,97721.13
2018-09-03T08:26:48.064Z,97720.11
2018-09-03T08:29:17.617Z,97730.78
2018-09-03T08:31:49.544Z,97727.22
2018-09-03T08:34:18.920Z,97728.41
2018-09-03T08:36:48.431Z,97724.85
2018-09-03T08:39:17.612Z,97723.84
2018-09-03T08:41:47.211Z,97721.97
2018-09-03T08:44:16.616Z,97719.27
2018-09-03T08:46:45.985Z,97719.57
2018-09-03T08:49:15.425Z,97723.47
2018-09-03T08:52:47.902Z,97722.45
2018-09-03T08:55:17.338Z,97728.72
2018-09-03T08:57:47.127Z,97732.28
2018-09-03T09:00:16.628Z,97729.06
2018-09-03T09:02:46.017Z,97731.27
2018-09-03T09:05:16.097Z,97732.96
2018-09-03T09:07:45.558Z,97728.89
2018-09-03T09:10:15.135Z,97726.02
2018-09-03T09:12:44.470Z,97730.39
2018-09-03T09:15:13.863Z,97729.03
2018-09-03T09:17:44.502Z,97721.58
2018-09-03T09:20:14.089Z,97716.83
2018-09-03T09:22:43.573Z,97712.09
2018-09-03T09:25:12.866Z,97709.21
2018-09-03T09:27:41.976Z,97707.00
2018-09-03T09:30:11.232Z,97711.72
2018-09-03T09:32:40.540Z,97712.39
2018-09-03T09:35:09.939Z,97714.94
2018-09-03T09:37:39.332Z,97716.63
2018-09-03T09:40:08.965Z,97709.86
2018-09-03T09:42:40.823Z,97708.84
2018-09-03T09:45:11.628Z,97709.17
2018-09-03T09:47:41.540Z,97711.89
2018-09-03T09:50:11.191Z,97712.56
2018-09-03T09:52:40.568Z,97707.45
2018-09-03T09:55:11.184Z,97707.78
2018-09-03T09:57:40.517Z,97691.85
2018-09-03T10:00:11.190Z,97698.46
2018-09-03T10:02:41.104Z,97697.11
2018-09-03T10:05:10.753Z,97701.52
2018-09-03T10:07:40.281Z,97694.05
2018-09-03T10:10:09.598Z,97691.17
2018-09-03T10:12:38.713Z,97689.61
2018-09-03T10:15:08.487Z,97685.37
2018-09-03T10:17:38.472Z,97684.69
2018-09-03T10:20:09.256Z,97680.11
2018-09-03T10:22:39.013Z,97672.31
2018-09-03T10:25:08.768Z,97674.00
2018-09-03T10:27:39.118Z,97665.87
2018-09-03T10:30:10.047Z,97667.39
2018-09-03T10:32:39.512Z,97664.67
2018-09-03T10:35:10.285Z,97666.70
2018-09-03T10:37:39.674Z,97664.33
2018-09-03T10:40:09.075Z,97653.30
2018-09-03T10:42:38.579Z,97659.41
2018-09-03T10:45:08.259Z,97660.05
2018-09-03T10:47:37.514Z,97664.28
2018-09-03T10:50:07.500Z,97661.05
2018-09-03T10:52:36.924Z,97659.86
2018-09-03T10:55:06.685Z,97647.14
2018-09-03T10:57:36.028Z,97651.21
2018-09-03T11:00:06.069Z,97649.34
2018-09-03T11:02:35.372Z,97652.57
2018-09-03T11:05:04.685Z,97649.86
2018-09-03T11:07:34.074Z,97652.57
2018-09-03T11:10:03.519Z,97647.48
2018-09-03T11:12:33.393Z,97645.74
2018-09-03T11:15:02.896Z,97638.45
2018-09-03T11:17:32.369Z,97642.86
2018-09-03T11:20:03.420Z,97640.81
2018-09-03T11:22:33.282Z,97637.08
2018-09-03T11:25:03.168Z,97634.37
2018-09-03T11:27:33.665Z,97631.66
2018-09-03T11:30:03.357Z,97636.19
2018-09-03T11:32:33.204Z,97626.69
2018-09-03T11:35:02.745Z,97622.78
2018-09-03T11:37:32.015Z,97617.35
2018-09-03T11:40:02.174Z,97612.77
2018-09-03T11:42:32.633Z,97617.00
2018-09-03T11:45:02.625Z,97616.48
2018-09-03T11:47:32.081Z,97616.31
2018-09-03T11:50:01.592Z,97614.23
2018-09-03T11:52:31.471Z,97612.88
2018-09-03T11:55:01.043Z,97615.08
2018-09-03T11:57:33.025Z,97613.22
2018-09-03T12:00:04.360Z,97617.80
2018-09-03T12:02:33.834Z,97621.18
2018-09-03T12:05:02.920Z,97625.08
2018-09-03T12:07:32.920Z,97625.59
2018-09-03T12:10:03.276Z,97625.75
2018-09-03T12:12:34.061Z,97625.23
2018-09-03T12:15:07.700Z,97620.66
2018-09-03T12:17:37.345Z,97624.21
2018-09-03T12:20:07.361Z,97621.80
2018-09-03T12:22:36.865Z,97613.99
2018-09-03T12:25:06.377Z,97616.02
2018-09-03T12:27:36.679Z,97613.30
2018-09-03T12:30:06.935Z,97623.47
2018-09-03T12:32:39.270Z,97614.82
2018-09-03T12:35:09.275Z,97612.62
2018-09-03T12:37:39.086Z,97621.27
2018-09-03T12:40:08.774Z,97618.55
2018-09-03T12:42:38.330Z,97618.89
2018-09-03T12:45:07.726Z,97618.53
2018-09-03T12:47:37.921Z,97616.46
2018-09-03T12:50:07.422Z,97611.55
2018-09-03T12:52:36.892Z,97609.04
2018-09-03T12:55:06.354Z,97618.84
2018-09-03T12:57:35.900Z,97615.61
2018-09-03T13:00:05.706Z,97616.28
2018-09-03T13:02:39.420Z,97615.10
2018-09-03T13:05:05.340Z,97613.23
2018-09-03T13:07:34.825Z,97618.48
2018-09-03T13:10:04.336Z,97612.55
2018-09-03T13:12:33.741Z,97612.37
2018-09-03T13:15:03.236Z,97617.80
2018-09-03T13:17:33.147Z,97610.16
2018-09-03T13:20:02.769Z,97604.22
2018-09-03T13:22:32.185Z,97603.70
2018-09-03T13:25:01.703Z,97608.11
2018-09-03T13:27:31.341Z,97607.94
2018-09-03T13:30:00.902Z,97614.06
2018-09-03T13:32:30.546Z,97614.39
2018-09-03T13:35:00.014Z,97619.48
2018-09-03T13:37:29.631Z,97617.74
2018-09-03T13:39:59.330Z,97613.67
2018-09-03T13:42:29.056Z,97620.45
2018-09-03T13:44:58.509Z,97602.63
2018-09-03T13:47:28.044Z,97605.34
2018-09-03T13:49:57.458Z,97595.33
2018-09-03T13:52:27.288Z,97603.81
2018-09-03T13:54:56.725Z,97606.88
2018-09-03T13:57:26.246Z,97602.97
2018-09-03T13:59:55.732Z,97605.84
2018-09-03T14:02:25.039Z,97602.97
2018-09-03T14:04:54.849Z,97606.19
2018-09-03T14:07:24.729Z,97606.69
2018-09-03T14:09:54.677Z,97606.19
2018-09-03T14:12:23.963Z,97603.66
2018-09-03T14:14:53.528Z,97604.14
2018-09-03T14:17:23.152Z,97607.70
2018-09-03T14:19:52.546Z,97610.42
2018-09-03T14:22:22.705Z,97606.34
2018-09-03T14:24:52.213Z,97604.66
2018-09-03T14:27:21.909Z,97605.34
2018-09-03T14:29:51.193Z,97606.53
2018-09-03T14:32:20.697Z,97610.42
2018-09-03T14:34:50.127Z,97614.31
2018-09-03T14:37:19.862Z,97604.30
2018-09-03T14:39:49.333Z,97607.20
2018-09-03T14:42:18.768Z,97602.09
2018-09-03T14:44:50.247Z,97601.77
2018-09-03T14:47:20.376Z,97601.77
2018-09-03T14:49:50.355Z,97599.05
2018-09-03T14:52:19.973Z,97601.61
2018-09-03T14:54:49.523Z,97597.87
2018-09-03T14:57:19.772Z,97602.09
2018-09-03T14:59:49.731Z,97594.08
2018-09-03T15:02:19.507Z,97597.63
2018-09-03T15:04:49.107Z,97597.45
2018-09-03T15:07:18.848Z,97592.87
2018-09-03T15:09:48.642Z,97604.58
2018-09-03T15:12:17.984Z,97597.79
2018-09-03T15:14:47.469Z,97603.55
2018-09-03T15:17:16.997Z,97599.99
2018-09-03T15:19:46.692Z,97601.34
2018-09-03T15:22:16.841Z,97605.40
2018-09-03T15:24:46.309Z,97606.70
2018-09-03T15:27:15.624Z,97616.38
2018-09-03T15:29:46.037Z,97616.38
2018-09-03T15:32:15.672Z,97616.59
2018-09-03T15:34:45.135Z,97611.16
2018-09-03T15:37:14.645Z,97607.60
2018-09-03T15:39:44.276Z,97609.27
2018-09-03T15:42:13.804Z,97607.72
2018-09-03T15:44:43.328Z,97603.02
2018-09-03T15:47:12.925Z,97599.63
2018-09-03T15:49:42.306Z,97600.14
2018-09-03T15:52:11.820Z,97599.30
2018-09-03T15:54:42.074Z,97594.38
2018-09-03T15:57:12.433Z,97595.73
2018-09-03T15:59:41.821Z,97596.59
2018-09-03T16:02:11.357Z,97597.61
2018-09-03T16:04:40.801Z,97598.63
2018-09-03T16:07:10.057Z,97606.60
2018-09-03T16:09:40.625Z,97608.47
2018-09-03T16:12:11.191Z,97610.34
2018-09-03T16:14:40.842Z,97608.47
2018-09-03T16:17:10.276Z,97604.58
2018-09-03T16:19:39.760Z,97605.76
2018-09-03T16:22:09.700Z,97606.09
2018-09-03T16:24:39.164Z,97597.79
2018-09-03T16:27:09.037Z,97605.27
2018-09-03T16:29:38.271Z,97602.55
2018-09-03T16:32:07.784Z,97596.27
2018-09-03T16:34:37.483Z,97601.41
2018-09-03T16:37:07.118Z,97597.33
2018-09-03T16:39:36.381Z,97595.59
2018-09-03T16:42:06.433Z,97591.52
2018-09-03T16:44:36.059Z,97594.56
2018-09-03T16:47:05.239Z,97591.84
2018-09-03T16:49:34.709Z,97597.94
2018-09-03T16:52:04.234Z,97594.05
2018-09-03T16:54:33.643Z,97594.23
2018-09-03T16:57:02.828Z,97592.20
2018-09-03T16:59:32.519Z,97591.52
2018-09-03T17:02:02.036Z,97596.43
2018-09-03T17:04:32.164Z,97592.52
2018-09-03T17:07:01.671Z,97598.13
2018-09-03T17:09:31.210Z,97596.77
2018-09-03T17:12:00.681Z,97596.09
2018-09-03T17:14:31.076Z,97594.92
2018-09-03T17:17:00.660Z,97595.64
2018-09-03T17:19:30.128Z,97594.28
2018-09-03T17:22:00.156Z,97589.36
2018-09-03T17:24:29.756Z,97583.09
2018-09-03T17:26:59.156Z,97579.86
2018-09-03T17:29:29.177Z,97577.83
2018-09-03T17:31:58.495Z,97588.70
2018-09-03T17:34:28.581Z,97591.75
2018-09-03T17:36:58.250Z,97589.21
2018-09-03T17:39:28.101Z,97595.48
2018-09-03T17:41:57.329Z,97594.64
2018-09-03T17:44:26.852Z,97599.56
2018-09-03T17:46:56.340Z,97597.53
2018-09-03T17:49:26.525Z,97603.48
2018-09-03T17:51:56.192Z,97596.17
2018-09-03T17:54:26.230Z,97594.48
2018-09-03T17:56:56.652Z,97600.94
2018-09-03T17:59:27.057Z,97599.58
2018-09-03T18:01:56.477Z,97600.42
2018-09-03T18:04:26.823Z,97600.09
2018-09-03T18:06:57.293Z,97599.25
2018-09-03T18:09:26.718Z,97600.81
2018-09-03T18:11:56.222Z,97599.45
2018-09-03T18:14:26.039Z,97594.03
2018-09-03T18:16:55.241Z,97588.77
2018-09-03T18:19:24.866Z,97586.58
2018-09-03T18:21:54.353Z,97585.55
2018-09-03T18:24:23.965Z,97598.10
2018-09-03T18:26:53.376Z,97592.84
2018-09-03T18:29:22.952Z,97598.79
2018-09-03T18:31:52.883Z,97607.45
2018-09-03T18:34:23.325Z,97604.91
2018-09-03T18:36:52.674Z,97603.73
2018-09-03T18:39:22.331Z,97608.31
2018-09-03T18:41:52.013Z,97606.32
2018-09-03T18:44:21.619Z,97604.96
2018-09-03T18:46:52.260Z,97610.39
2018-09-03T18:49:21.721Z,97603.78
2018-09-03T18:51:51.020Z,97604.63
2018-09-03T18:54:21.707Z,97598.48
2018-09-03T18:56:50.838Z,97598.17
2018-09-03T18:59:20.016Z,97614.64
2018-09-03T19:01:49.700Z,97611.08
2018-09-03T19:04:18.837Z,97605.31
2018-09-03T19:06:48.003Z,97596.33
2018-09-03T19:09:17.446Z,97594.46
2018-09-03T19:11:46.580Z,97581.40
2018-09-03T19:14:15.722Z,97580.22
2018-09-03T19:16:44.864Z,97581.91
2018-09-03T19:19:14.646Z,97570.72
2018-09-03T19:21:44.136Z,97574.45
2018-09-03T19:24:13.312Z,97573.94
2018-09-03T19:26:42.452Z,97569.02
2018-09-03T19:29:11.589Z,97576.83
2018-09-03T19:31:40.736Z,97576.32
2018-09-03T19:34:10.276Z,97576.83
2018-09-03T19:36:39.709Z,97573.78
2018-09-03T19:39:08.852Z,97571.92
2018-09-03T19:41:37.967Z,97581.40
2018-09-03T19:44:07.307Z,97579.53
2018-09-03T19:46:36.429Z,97584.27
2018-09-03T19:49:05.735Z,97582.40
2018-09-03T19:51:35.055Z,97586.47
2018-09-03T19:54:04.854Z,97590.34
2018-09-03T19:56:34.872Z,97587.44
2018-09-03T19:59:04.157Z,97586.08
2018-09-03T20:01:33.765Z,97584.91
2018-09-03T20:04:03.449Z,97585.57
2018-09-03T20:06:32.697Z,97586.75
2018-09-03T20:09:02.995Z,97581.83
2018-09-03T20:11:33.228Z,97584.03
2018-09-03T20:14:02.748Z,97587.59
2018-09-03T20:16:33.902Z,97595.74
2018-09-03T20:19:05.023Z,97594.72
2018-09-03T20:21:34.688Z,97593.70
2018-09-03T20:24:04.176Z,97589.95
2018-09-03T20:26:33.749Z,97590.80
2018-09-03T20:29:03.569Z,97586.73
2018-09-03T20:31:32.889Z,97587.03
2018-09-03T20:34:02.501Z,97581.09
2018-09-03T20:36:32.069Z,97582.78
2018-09-03T20:39:01.639Z,97587.70
2018-09-03T20:41:30.769Z,97579.55
2018-09-03T20:44:00.525Z,97593.97
2018-09-03T20:46:31.587Z,97579.04
2018-09-03T20:49:01.644Z,97581.58
2018-09-03T20:51:31.335Z,97586.83
2018-09-03T20:54:00.834Z,97585.47
2018-09-03T20:56:30.309Z,97598.02
2018-09-03T20:58:59.453Z,97599.05
2018-09-03T21:01:29.263Z,97600.73
2018-09-03T21:03:58.822Z,97605.15
2018-09-03T21:06:28.002Z,97604.64
2018-09-03T21:08:57.249Z,97597.84
2018-09-03T21:11:26.520Z,97601.41
2018-09-03T21:13:55.767Z,97600.86
2018-09-03T21:16:25.012Z,97598.99
2018-09-03T21:18:54.934Z,97591.36
2018-09-03T21:21:24.662Z,97591.18
2018-09-03T21:23:55.231Z,97591.52
2018-09-03T21:26:24.484Z,97589.82
2018-09-03T21:28:54.015Z,97589.64
2018-09-03T21:31:23.209Z,97584.20
2018-09-03T21:33:52.758Z,97580.98
2018-09-03T21:36:22.590Z,97580.98
2018-09-03T21:38:52.084Z,97583.52
2018-09-03T21:41:21.784Z,97584.36
2018-09-03T21:43:51.429Z,97580.29
2018-09-03T21:46:20.943Z,97580.29
2018-09-03T21:48:50.047Z,97574.86
2018-09-03T21:51:19.192Z,97577.39
2018-09-03T21:53:48.301Z,97576.88
2018-09-03T21:56:17.432Z,97577.72
2018-09-03T21:58:47.105Z,97586.72
2018-09-03T22:01:16.328Z,97584.52
2018-09-03T22:03:45.437Z,97582.95
2018-09-03T22:06:14.641Z,97587.02
2018-09-03T22:08:43.879Z,97579.72
2018-09-03T22:11:14.600Z,97584.30
2018-09-03T22:13:44.677Z,97580.56
2018-09-03T22:16:15.622Z,97575.13
2018-09-03T22:18:47.247Z,97579.54
2018-09-03T22:21:16.427Z,97578.69
2018-09-03T22:23:45.694Z,97584.45
2018-09-03T22:26:15.552Z,97577.33
2018-09-03T22:28:44.836Z,97583.28
2018-09-03T22:31:14.116Z,97580.05
2018-09-03T22:33:43.444Z,97575.13
2018-09-03T22:36:13.552Z,97573.59
2018-09-03T22:38:43.590Z,97576.31
2018-09-03T22:41:13.485Z,97577.16
2018-09-03T22:43:42.721Z,97578.52
2018-09-03T22:46:12.232Z,97585.30
2018-09-03T22:48:41.901Z,97582.59
2018-09-03T22:51:11.406Z,97588.02
2018-09-03T22:53:40.675Z,97584.80
2018-09-03T22:56:10.389Z,97573.59
2018-09-03T22:58:39.907Z,97570.36
2018-09-03T23:01:09.448Z,97572.05
2018-09-03T23:03:38.593Z,97572.90
2018-09-03T23:06:07.772Z,97578.33
2018-09-03T23:08:36.919Z,97576.64
2018-09-03T23:11:06.032Z,97580.20
2018-09-03T23:13:35.184Z,97574.44
2018-09-03T23:16:04.347Z,97569.00
2018-09-03T23:18:33.568Z,97575.28
2018-09-03T23:21:02.898Z,97570.88
2018-09-03T23:23:32.919Z,97574.44
2018-09-03T23:26:02.057Z,97573.92
2018-09-03T23:28:31.319Z,97572.56
2018-09-03T23:31:00.925Z,97571.72
2018-09-03T23:33:30.069Z,97577.00
2018-09-03T23:35:59.213Z,97567.70
2018-09-03T23:38:29.144Z,97561.09
2018-09-03T23:40:58.330Z,97556.36
2018-09-03T23:43:27.476Z,97554.48
2018-09-03T23:45:56.640Z,97555.52
2018-09-03T23:48:25.799Z,97549.41
2018-09-03T23:50:55.296Z,97553.49
2018-09-03T23:53:24.555Z,97556.72
2018-09-03T23:55:53.752Z,97556.39
2018-09-03T23:58:22.933Z,97562.03
