createdAt,value
2023-01-06T00:01:35.180Z,2.50
2023-01-06T00:04:03.665Z,2.97
2023-01-06T00:06:31.958Z,3.73
2023-01-06T00:09:03.975Z,3.37
2023-01-06T00:11:32.073Z,6.00
2023-01-06T00:13:59.963Z,8.50
2023-01-06T00:16:27.396Z,2.17
2023-01-06T00:18:59.689Z,3.90
2023-01-06T00:21:27.398Z,6.57
2023-01-06T00:23:54.712Z,5.63
2023-01-06T00:26:22.021Z,6.90
2023-01-06T00:28:52.890Z,2.33
2023-01-06T00:31:20.112Z,3.33
2023-01-06T00:33:47.307Z,3.97
2023-01-06T00:36:15.166Z,7.60
2023-01-06T00:38:42.666Z,4.20
2023-01-06T00:41:31.433Z,5.67
2023-01-06T00:43:59.701Z,5.17
2023-01-06T00:46:29.720Z,2.00
2023-01-06T00:49:07.479Z,3.97
2023-01-06T00:51:40.188Z,2.37
2023-01-06T00:54:11.798Z,4.63
2023-01-06T00:56:42.707Z,2.83
2023-01-06T00:59:12.233Z,16.13
2023-01-06T01:01:40.325Z,2.67
2023-01-06T01:04:08.493Z,6.97
2023-01-06T01:06:36.565Z,1.90
2023-01-06T01:09:06.302Z,2.00
2023-01-06T01:11:52.464Z,3.63
2023-01-06T01:14:20.883Z,1.57
2023-01-06T01:16:48.157Z,3.10
2023-01-06T01:19:16.736Z,4.13
2023-01-06T01:21:46.516Z,1.67
2023-01-06T01:24:14.797Z,5.07
2023-01-06T01:26:42.199Z,3.53
2023-01-06T01:29:15.779Z,5.63
2023-01-06T01:31:44.065Z,2.23
2023-01-06T01:34:13.661Z,5.23
2023-01-06T01:36:42.961Z,4.23
2023-01-06T01:39:12.681Z,6.20
2023-01-06T01:41:40.085Z,4.23
2023-01-06T01:44:51.055Z,5.03
2023-01-06T01:47:37.701Z,5.30
2023-01-06T01:50:47.006Z,6.13
2023-01-06T01:53:24.467Z,2.30
2023-01-06T01:55:53.967Z,3.90
2023-01-06T01:58:28.726Z,3.17
2023-01-06T02:00:55.879Z,3.37
2023-01-06T02:03:25.733Z,6.90
2023-01-06T02:05:58.534Z,6.20
2023-01-06T02:08:51.884Z,7.30
2023-01-06T02:11:19.598Z,5.77
2023-01-06T02:13:57.640Z,5.87
2023-01-06T02:16:55.458Z,3.53
2023-01-06T02:20:16.565Z,5.90
2023-01-06T02:23:10.854Z,3.80
2023-01-06T02:25:56.030Z,4.97
2023-01-06T02:28:38.172Z,5.93
2023-01-06T02:31:47.484Z,5.20
2023-01-06T02:34:39.429Z,3.80
2023-01-06T02:37:18.673Z,5.13
2023-01-06T02:40:21.538Z,5.80
2023-01-06T02:43:18.601Z,5.23
2023-01-06T02:46:09.564Z,2.67
2023-01-06T02:49:05.136Z,7.37
2023-01-06T02:51:53.442Z,5.67
2023-01-06T02:54:38.387Z,7.17
2023-01-06T02:57:44.107Z,8.00
2023-01-06T03:00:26.706Z,4.93
2023-01-06T03:03:01.482Z,5.43
2023-01-06T03:05:29.705Z,2.73
2023-01-06T03:08:00.455Z,3.10
2023-01-06T03:10:29.591Z,11.60
2023-01-06T03:13:11.092Z,6.27
2023-01-06T03:15:39.082Z,2.30
2023-01-06T03:18:06.382Z,2.53
2023-01-06T03:20:35.637Z,7.03
2023-01-06T03:23:03.615Z,2.43
2023-01-06T03:25:31.082Z,3.80
2023-01-06T03:27:58.821Z,3.60
2023-01-06T03:30:44.720Z,2.70
2023-01-06T03:33:29.692Z,5.50
2023-01-06T03:36:09.185Z,4.03
2023-01-06T03:39:22.564Z,4.60
2023-01-06T03:43:00.883Z,2.93
2023-01-06T03:45:50.931Z,4.73
2023-01-06T03:48:49.067Z,1.90
2023-01-06T03:51:48.182Z,5.90
2023-01-06T03:54:50.646Z,4.67
2023-01-06T03:57:42.503Z,2.87
2023-01-06T04:00:26.048Z,4.20
2023-01-06T04:02:59.506Z,3.63
2023-01-06T04:05:29.219Z,4.17
2023-01-06T04:07:58.961Z,3.53
2023-01-06T04:10:27.787Z,6.30
2023-01-06T04:12:57.789Z,5.00
2023-01-06T04:15:29.664Z,6.53
2023-01-06T04:18:24.070Z,4.53
2023-01-06T04:20:54.987Z,3.60
2023-01-06T04:23:29.780Z,4.47
2023-01-06T04:25:57.302Z,5.00
2023-01-06T04:28:34.859Z,7.50
2023-01-06T04:31:02.816Z,6.63
2023-01-06T04:33:32.968Z,4.33
2023-01-06T04:36:59.200Z,3.20
2023-01-06T05:01:55.891Z,4.47
2023-01-06T05:04:23.252Z,6.40
2023-01-06T05:06:50.432Z,8.73
2023-01-06T05:09:17.570Z,7.03
2023-01-06T05:11:45.051Z,6.90
2023-01-06T05:14:12.288Z,5.40
2023-01-06T05:16:39.948Z,8.73
2023-01-06T05:19:07.182Z,5.33
2023-01-06T05:21:34.366Z,6.73
2023-01-06T05:24:01.579Z,4.17
2023-01-06T05:26:29.162Z,7.63
2023-01-06T05:28:56.918Z,7.30
2023-01-06T05:31:24.345Z,6.50
2023-01-06T05:33:51.433Z,5.67
2023-01-06T05:36:19.304Z,6.10
2023-01-06T05:38:53.001Z,7.00
2023-01-06T05:41:20.489Z,8.80
2023-01-06T05:43:47.628Z,8.87
2023-01-06T05:46:14.988Z,5.27
2023-01-06T05:48:42.439Z,8.23
2023-01-06T05:51:16.159Z,7.27
2023-01-06T05:53:46.580Z,7.30
2023-01-06T05:56:18.263Z,8.93
2023-01-06T05:58:48.844Z,10.03
2023-01-06T06:01:26.259Z,4.83
2023-01-06T06:03:55.092Z,7.10
2023-01-06T06:06:26.035Z,9.60
2023-01-06T06:08:53.198Z,9.23
2023-01-06T06:11:22.312Z,8.50
2023-01-06T06:13:55.383Z,9.03
2023-01-06T06:16:26.139Z,6.93
2023-01-06T06:18:56.608Z,9.00
2023-01-06T06:21:30.290Z,7.93
2023-01-06T06:23:58.746Z,9.93
2023-01-06T06:26:26.627Z,7.07
2023-01-06T06:28:54.070Z,6.33
2023-01-06T06:31:28.727Z,10.50
2023-01-06T06:34:01.862Z,9.23
2023-01-06T06:36:30.885Z,9.60
2023-01-06T06:38:58.112Z,9.63
2023-01-06T06:41:26.126Z,18.63
2023-01-06T06:43:53.376Z,11.00
2023-01-06T06:46:21.442Z,9.40
2023-01-06T06:48:50.476Z,11.00
2023-01-06T06:51:22.090Z,11.87
2023-01-06T06:53:50.259Z,11.30
2023-01-06T06:56:20.578Z,11.57
2023-01-06T06:58:48.303Z,10.87
2023-01-06T07:01:19.075Z,12.10
2023-01-06T07:03:46.702Z,12.67
2023-01-06T07:06:19.122Z,11.97
2023-01-06T07:08:47.961Z,6.53
2023-01-06T07:11:15.321Z,9.13
2023-01-06T07:13:42.729Z,11.77
2023-01-06T07:16:10.647Z,13.80
2023-01-06T07:18:39.126Z,9.90
2023-01-06T07:21:07.058Z,9.53
2023-01-06T07:23:35.008Z,12.23
2023-01-06T07:26:03.526Z,8.97
2023-01-06T07:28:32.783Z,8.80
2023-01-06T07:31:01.062Z,8.07
2023-01-06T07:33:29.428Z,14.07
2023-01-06T07:35:57.774Z,8.30
2023-01-06T07:38:25.459Z,10.20
2023-01-06T07:41:13.322Z,10.60
2023-01-06T07:43:40.938Z,13.33
2023-01-06T07:46:08.084Z,10.80
2023-01-06T07:48:35.611Z,12.80
2023-01-06T07:51:03.444Z,7.33
2023-01-06T07:53:30.820Z,7.27
2023-01-06T07:55:58.027Z,9.40
2023-01-06T07:58:25.240Z,11.77
2023-01-06T08:00:52.637Z,6.60
2023-01-06T08:03:20.410Z,13.93
2023-01-06T08:05:49.786Z,11.50
2023-01-06T08:08:17.231Z,9.30
2023-01-06T08:10:44.781Z,7.10
2023-01-06T08:13:19.710Z,8.80
2023-01-06T08:15:52.224Z,8.67
2023-01-06T08:18:20.061Z,11.77
2023-01-06T08:20:47.421Z,11.37
2023-01-06T08:23:14.491Z,10.90
2023-01-06T08:25:44.233Z,13.60
2023-01-06T08:28:12.064Z,9.40
2023-01-06T08:30:41.904Z,10.87
2023-01-06T08:33:09.031Z,12.20
2023-01-06T08:35:36.166Z,14.10
2023-01-06T08:38:03.232Z,12.90
2023-01-06T08:40:30.450Z,9.10
2023-01-06T08:42:57.534Z,19.23
2023-01-06T08:45:24.785Z,12.37
2023-01-06T08:47:51.936Z,9.50
2023-01-06T08:50:19.051Z,10.73
2023-01-06T08:52:46.215Z,10.00
2023-01-06T08:55:13.605Z,3.53
2023-01-06T08:57:40.751Z,3.70
2023-01-06T09:00:09.302Z,3.37
2023-01-06T09:02:36.422Z,2.20
2023-01-06T09:05:04.153Z,2.20
2023-01-06T09:07:31.798Z,1.53
2023-01-06T09:09:58.948Z,2.40
2023-01-06T09:12:26.171Z,1.90
2023-01-06T09:14:53.367Z,1.27
2023-01-06T09:17:20.563Z,2.20
2023-01-06T09:19:48.031Z,0.87
2023-01-06T09:22:15.297Z,0.80
2023-01-06T09:24:43.053Z,0.60
2023-01-06T09:27:10.505Z,1.10
2023-01-06T09:29:38.588Z,0.60
2023-01-06T09:32:07.969Z,1.13
2023-01-06T09:34:35.853Z,0.80
2023-01-06T09:37:04.524Z,1.10
2023-01-06T09:39:31.811Z,0.90
2023-01-06T09:42:48.804Z,1.13
2023-01-06T09:45:25.286Z,4.20
2023-01-06T09:47:58.290Z,0.97
2023-01-06T09:50:44.136Z,1.23
2023-01-06T09:53:20.917Z,1.97
2023-01-06T09:55:58.023Z,1.77
2023-01-06T09:58:35.889Z,0.70
2023-01-06T10:01:09.230Z,1.03
2023-01-06T10:03:37.775Z,0.60
2023-01-06T10:06:31.356Z,1.80
2023-01-06T10:09:29.124Z,0.80
2023-01-06T10:12:36.626Z,1.20
2023-01-06T10:15:08.483Z,1.07
2023-01-06T10:18:02.128Z,0.80
2023-01-06T10:20:53.009Z,2.17
2023-01-06T10:23:35.102Z,1.47
2023-01-06T10:26:14.785Z,0.80
2023-01-06T10:28:48.433Z,1.00
2023-01-06T10:31:20.782Z,1.00
2023-01-06T10:33:57.565Z,0.70
2023-01-06T10:36:39.929Z,0.67
2023-01-06T10:39:16.199Z,0.70
2023-01-06T10:42:52.558Z,1.00
2023-01-06T10:45:21.253Z,0.70
2023-01-06T10:47:50.676Z,0.70
2023-01-06T10:50:19.628Z,2.50
2023-01-06T10:52:49.244Z,1.10
2023-01-06T10:55:46.374Z,1.00
2023-01-06T10:58:40.320Z,0.67
2023-01-06T11:01:17.776Z,1.27
2023-01-06T11:03:47.205Z,1.23
2023-01-06T11:06:29.647Z,0.60
2023-01-06T11:08:57.321Z,0.63
2023-01-06T11:11:28.672Z,0.60
2023-01-06T11:14:01.546Z,1.00
2023-01-06T11:16:32.981Z,0.70
2023-01-06T11:19:22.234Z,0.80
2023-01-06T11:21:49.489Z,1.60
2023-01-06T11:24:19.887Z,0.70
2023-01-06T11:26:53.241Z,1.00
2023-01-06T11:29:34.718Z,1.00
2023-01-06T11:32:18.038Z,0.60
2023-01-06T11:35:01.229Z,2.10
2023-01-06T11:37:41.221Z,0.60
2023-01-06T11:40:30.043Z,0.60
2023-01-06T11:43:02.915Z,0.70
2023-01-06T11:45:47.541Z,3.40
2023-01-06T11:48:26.922Z,0.80
2023-01-06T11:51:04.822Z,0.77
2023-01-06T11:53:34.354Z,1.87
2023-01-06T11:56:06.961Z,1.53
2023-01-06T11:58:56.019Z,0.70
2023-01-06T12:01:59.458Z,1.00
2023-01-06T12:04:52.640Z,0.80
2023-01-06T12:07:47.377Z,0.80
2023-01-06T12:10:22.365Z,0.80
2023-01-06T12:12:49.751Z,5.20
2023-01-06T12:15:20.839Z,2.60
2023-01-06T12:18:31.222Z,1.57
2023-01-06T12:21:00.829Z,1.33
2023-01-06T12:23:36.379Z,1.37
2023-01-06T12:26:14.474Z,3.47
2023-01-06T12:28:46.306Z,0.70
2023-01-06T12:31:50.380Z,5.20
2023-01-06T12:34:37.015Z,0.90
2023-01-06T12:37:43.325Z,1.20
2023-01-06T12:40:35.359Z,3.37
2023-01-06T12:43:18.614Z,0.80
2023-01-06T12:45:57.973Z,1.70
2023-01-06T12:48:42.209Z,0.80
2023-01-06T12:51:14.621Z,0.70
2023-01-06T12:53:56.198Z,2.60
2023-01-06T12:57:09.948Z,1.93
2023-01-06T13:00:11.375Z,2.53
2023-01-06T13:03:24.493Z,0.80
2023-01-06T13:07:18.131Z,0.60
2023-01-06T13:09:54.087Z,0.70
2023-01-06T13:12:36.374Z,0.80
2023-01-06T13:15:23.162Z,0.80
2023-01-06T13:18:12.008Z,1.23
2023-01-06T13:20:51.738Z,1.43
2023-01-06T13:23:41.114Z,0.60
2023-01-06T13:26:39.339Z,2.20
2023-01-06T13:29:31.192Z,1.00
2023-01-06T13:32:26.309Z,0.70
2023-01-06T13:35:11.981Z,0.70
2023-01-06T13:38:03.030Z,1.03
2023-01-06T13:40:33.048Z,1.00
2023-01-06T13:43:19.932Z,0.90
2023-01-06T13:45:53.213Z,0.80
2023-01-06T13:48:26.641Z,1.30
2023-01-06T13:50:54.179Z,0.80
2023-01-06T13:53:24.162Z,3.57
2023-01-06T13:56:13.273Z,0.60
2023-01-06T13:58:44.608Z,2.00
2023-01-06T14:01:19.723Z,0.77
2023-01-06T14:03:51.791Z,1.37
2023-01-06T14:06:22.048Z,2.50
2023-01-06T14:08:58.935Z,0.60
2023-01-06T14:11:34.223Z,1.40
2023-01-06T14:14:05.299Z,1.27
2023-01-06T14:16:49.717Z,0.77
2023-01-06T14:19:24.016Z,2.83
2023-01-06T14:21:54.870Z,1.07
2023-01-06T14:24:33.268Z,1.03
2023-01-06T14:27:08.212Z,1.07
2023-01-06T14:29:42.166Z,3.27
2023-01-06T14:32:10.582Z,0.90
2023-01-06T14:34:43.409Z,1.67
2023-01-06T14:37:16.126Z,0.73
2023-01-06T14:39:49.711Z,1.07
2023-01-06T14:42:40.335Z,4.47
2023-01-06T14:45:30.046Z,0.80
2023-01-06T14:48:04.834Z,2.40
2023-01-06T14:50:47.413Z,0.80
2023-01-06T14:53:30.258Z,3.50
2023-01-06T14:56:00.026Z,1.00
2023-01-06T14:58:34.234Z,2.03
2023-01-06T15:01:03.162Z,0.90
2023-01-06T15:03:32.187Z,1.20
2023-01-06T15:06:22.593Z,0.80
2023-01-06T15:08:50.526Z,0.90
2023-01-06T15:11:31.123Z,1.90
2023-01-06T15:13:58.357Z,1.30
2023-01-06T15:16:34.331Z,2.00
2023-01-06T15:19:02.859Z,0.70
2023-01-06T15:21:30.097Z,1.00
2023-01-06T15:23:57.422Z,0.90
2023-01-06T15:26:28.056Z,2.20
2023-01-06T15:29:03.163Z,2.80
2023-01-06T15:31:34.400Z,1.53
2023-01-06T15:34:22.384Z,0.80
2023-01-06T15:36:53.458Z,0.97
2023-01-06T15:39:28.731Z,1.07
2023-01-06T15:41:57.588Z,1.57
2023-01-06T15:44:37.961Z,0.97
2023-01-06T15:47:11.254Z,1.50
2023-01-06T15:49:49.365Z,1.80
2023-01-06T15:52:37.042Z,3.63
2023-01-06T15:55:08.354Z,0.90
2023-01-06T15:57:38.740Z,1.27
2023-01-06T16:00:23.013Z,1.87
2023-01-06T16:02:50.459Z,0.97
2023-01-06T16:05:43.221Z,0.90
2023-01-06T16:08:23.300Z,1.30
2023-01-06T16:11:08.738Z,0.90
2023-01-06T16:13:36.657Z,1.70
2023-01-06T16:16:24.763Z,6.03
2023-01-06T16:18:53.633Z,1.10
2023-01-06T16:21:24.998Z,2.40
2023-01-06T16:23:56.416Z,1.90
2023-01-06T16:26:27.333Z,1.33
2023-01-06T16:28:58.097Z,1.50
2023-01-06T16:31:38.652Z,1.37
2023-01-06T16:34:31.340Z,1.20
2023-01-06T16:37:01.212Z,1.17
2023-01-06T16:39:28.810Z,1.53
2023-01-06T16:41:59.318Z,1.07
2023-01-06T16:44:31.544Z,2.57
2023-01-06T16:47:00.362Z,2.30
2023-01-06T16:49:30.460Z,1.30
2023-01-06T16:51:57.846Z,1.00
2023-01-06T16:54:25.053Z,0.70
2023-01-06T16:56:52.555Z,1.10
2023-01-06T16:59:22.352Z,1.63
2023-01-06T17:01:49.934Z,1.70
2023-01-06T17:04:17.233Z,2.00
2023-01-06T17:06:45.831Z,1.00
2023-01-06T17:09:22.521Z,1.30
2023-01-06T17:11:52.874Z,2.30
2023-01-06T17:14:23.311Z,0.90
2023-01-06T17:16:50.936Z,1.30
2023-01-06T17:19:29.400Z,2.20
2023-01-06T17:22:30.336Z,1.10
2023-01-06T17:25:01.979Z,3.33
2023-01-06T17:27:32.461Z,2.23
2023-01-06T17:30:01.961Z,0.80
2023-01-06T17:32:43.537Z,1.40
2023-01-06T17:35:29.974Z,2.17
2023-01-06T17:38:01.347Z,0.97
2023-01-06T17:40:38.661Z,1.30
2023-01-06T17:43:30.653Z,1.50
2023-01-06T17:45:58.508Z,1.50
2023-01-06T17:48:27.184Z,2.10
2023-01-06T17:50:58.627Z,1.70
2023-01-06T17:53:55.760Z,1.17
2023-01-06T17:56:25.456Z,0.63
2023-01-06T17:58:52.567Z,0.87
2023-01-06T18:01:31.312Z,0.70
2023-01-06T18:04:00.320Z,1.00
2023-01-06T18:06:30.510Z,3.07
2023-01-06T18:09:23.367Z,1.30
2023-01-06T18:11:52.950Z,0.80
2023-01-06T18:14:46.662Z,2.07
2023-01-06T18:17:26.155Z,2.97
2023-01-06T18:19:53.456Z,1.67
2023-01-06T18:22:23.744Z,3.93
2023-01-06T18:24:57.066Z,3.30
2023-01-06T18:27:34.614Z,2.10
2023-01-06T18:30:15.208Z,2.40
2023-01-06T18:32:44.126Z,2.27
2023-01-06T18:35:22.893Z,1.73
2023-01-06T18:37:50.961Z,1.90
2023-01-06T18:40:26.358Z,1.77
2023-01-06T18:42:56.133Z,3.23
2023-01-06T18:45:32.325Z,1.40
2023-01-06T18:48:15.235Z,1.20
2023-01-06T18:50:49.383Z,1.10
2023-01-06T18:53:27.926Z,1.77
2023-01-06T18:56:24.589Z,1.37
2023-01-06T18:58:53.673Z,1.40
2023-01-06T19:01:23.778Z,1.30
2023-01-06T19:04:22.437Z,1.10
2023-01-06T19:06:54.784Z,2.40
2023-01-06T19:09:26.300Z,1.30
2023-01-06T19:12:01.557Z,1.20
2023-01-06T19:14:33.276Z,1.10
2023-01-06T19:17:01.098Z,0.80
2023-01-06T19:19:37.197Z,1.47
2023-01-06T19:22:27.338Z,1.17
2023-01-06T19:25:28.145Z,2.30
2023-01-06T19:27:56.853Z,1.20
2023-01-06T19:30:48.657Z,1.80
2023-01-06T19:33:40.751Z,1.97
2023-01-06T19:36:28.769Z,1.90
2023-01-06T19:38:58.894Z,2.50
2023-01-06T19:41:32.621Z,1.40
2023-01-06T19:44:12.657Z,1.00
2023-01-06T19:46:48.728Z,1.20
2023-01-06T19:49:25.767Z,2.40
2023-01-06T19:51:55.093Z,1.40
2023-01-06T19:54:37.165Z,1.10
2023-01-06T19:57:26.260Z,1.90
2023-01-06T19:59:57.003Z,1.03
2023-01-06T20:02:38.020Z,1.10
2023-01-06T20:05:06.022Z,1.10
2023-01-06T20:07:33.563Z,1.83
2023-01-06T20:10:04.454Z,2.27
2023-01-06T20:12:31.689Z,2.80
2023-01-06T20:14:58.789Z,2.17
2023-01-06T20:17:25.936Z,3.83
2023-01-06T20:19:53.122Z,1.17
2023-01-06T20:22:21.792Z,1.30
2023-01-06T20:24:49.438Z,2.20
2023-01-06T20:27:16.639Z,4.60
2023-01-06T20:29:44.067Z,1.33
2023-01-06T20:32:11.280Z,1.73
2023-01-06T20:34:39.345Z,1.03
2023-01-06T20:37:09.450Z,1.93
2023-01-06T20:39:37.560Z,1.40
2023-01-06T20:42:05.627Z,2.70
2023-01-06T20:44:32.719Z,1.20
2023-01-06T20:46:59.784Z,1.47
2023-01-06T20:49:26.942Z,3.60
2023-01-06T20:51:54.164Z,2.83
2023-01-06T20:54:21.332Z,1.50
2023-01-06T20:56:48.486Z,1.10
2023-01-06T20:59:16.023Z,0.90
2023-01-06T21:01:43.585Z,1.20
2023-01-06T21:04:10.775Z,1.30
2023-01-06T21:06:38.228Z,1.30
2023-01-06T21:09:05.539Z,1.13
2023-01-06T21:11:32.838Z,1.37
2023-01-06T21:14:00.042Z,3.17
2023-01-06T21:16:27.392Z,1.33
2023-01-06T21:18:54.728Z,2.80
2023-01-06T21:21:21.948Z,0.90
2023-01-06T21:23:49.166Z,2.70
2023-01-06T21:26:16.317Z,1.20
2023-01-06T21:28:43.463Z,1.00
2023-01-06T21:31:10.732Z,1.83
2023-01-06T21:33:37.915Z,1.10
2023-01-06T21:36:05.529Z,1.20
2023-01-06T21:38:34.622Z,1.90
2023-01-06T21:41:21.898Z,1.57
2023-01-06T21:43:48.999Z,1.13
2023-01-06T21:46:16.426Z,1.53
2023-01-06T21:48:43.567Z,3.43
2023-01-06T21:51:11.122Z,1.90
2023-01-06T21:53:38.923Z,1.43
2023-01-06T21:56:08.130Z,2.20
2023-01-06T21:58:35.906Z,1.17
2023-01-06T22:01:03.225Z,1.93
2023-01-06T22:03:30.795Z,1.73
2023-01-06T22:06:00.051Z,1.70
2023-01-06T22:08:30.541Z,1.10
2023-01-06T22:10:58.133Z,0.80
2023-01-06T22:13:26.371Z,1.00
2023-01-06T22:15:53.603Z,1.13
2023-01-06T22:18:20.879Z,1.00
2023-01-06T22:20:48.019Z,1.90
2023-01-06T22:23:19.212Z,0.90
2023-01-06T22:25:46.562Z,2.40
2023-01-06T22:28:13.723Z,1.07
2023-01-06T22:30:40.967Z,1.10
2023-01-06T22:33:08.258Z,1.47
2023-01-06T22:35:35.462Z,2.17
2023-01-06T22:38:02.629Z,0.93
2023-01-06T22:40:29.757Z,2.70
2023-01-06T22:42:57.116Z,0.73
2023-01-06T22:45:24.261Z,1.93
2023-01-06T22:47:51.442Z,0.83
2023-01-06T22:50:18.779Z,1.20
2023-01-06T22:52:45.901Z,1.27
2023-01-06T22:55:13.157Z,0.87
2023-01-06T22:57:40.371Z,0.90
2023-01-06T23:00:15.981Z,1.20
2023-01-06T23:02:44.030Z,3.53
2023-01-06T23:05:11.775Z,0.93
2023-01-06T23:07:41.678Z,0.90
2023-01-06T23:10:12.106Z,1.43
2023-01-06T23:12:40.923Z,1.77
2023-01-06T23:15:09.511Z,1.37
2023-01-06T23:17:38.016Z,1.20
2023-01-06T23:20:06.203Z,2.70
2023-01-06T23:22:33.429Z,1.10
2023-01-06T23:25:00.679Z,1.20
2023-01-06T23:27:29.328Z,1.80
2023-01-06T23:29:57.638Z,1.23
2023-01-06T23:32:24.901Z,3.57
2023-01-06T23:34:52.036Z,1.50
2023-01-06T23:37:19.190Z,1.00
2023-01-06T23:39:47.722Z,1.33
2023-01-06T23:42:14.852Z,3.40
2023-01-06T23:44:41.983Z,1.50
2023-01-06T23:47:09.224Z,3.50
2023-01-06T23:49:36.485Z,1.20
2023-01-06T23:52:03.824Z,1.43
2023-01-06T23:54:30.893Z,0.80
2023-01-06T23:56:58.228Z,2.27
2023-01-06T23:59:25.398Z,1.10
