createdAt,value
2019-05-21T00:02:08.529Z,13.64
2019-05-21T00:04:45.607Z,13.62
2019-05-21T00:07:21.556Z,13.57
2019-05-21T00:09:57.523Z,13.56
2019-05-21T00:12:33.675Z,13.53
2019-05-21T00:15:12.105Z,13.50
2019-05-21T00:17:48.163Z,13.50
2019-05-21T00:20:24.722Z,13.45
2019-05-21T00:23:00.992Z,13.43
2019-05-21T00:25:36.945Z,13.39
2019-05-21T00:28:34.415Z,13.37
2019-05-21T00:31:46.602Z,13.35
2019-05-21T00:34:44.098Z,13.31
2019-05-21T00:37:53.723Z,13.18
2019-05-21T00:41:06.330Z,13.14
2019-05-21T00:43:47.923Z,13.07
2019-05-21T00:46:23.867Z,13.01
2019-05-21T00:48:59.823Z,12.99
2019-05-21T00:51:35.786Z,12.97
2019-05-21T00:54:11.768Z,12.91
2019-05-21T00:56:48.318Z,12.80
2019-05-21T00:59:24.281Z,12.71
2019-05-21T01:02:00.899Z,12.54
2019-05-21T01:04:37.669Z,12.40
2019-05-21T01:07:13.777Z,12.36
2019-05-21T01:09:49.845Z,12.33
2019-05-21T01:12:26.197Z,12.36
2019-05-21T01:15:02.670Z,12.35
2019-05-21T01:17:38.624Z,12.36
2019-05-21T01:20:16.421Z,12.36
2019-05-21T01:22:52.374Z,12.37
2019-05-21T01:25:29.464Z,12.39
2019-05-21T01:28:05.417Z,12.35
2019-05-21T01:30:41.306Z,12.29
2019-05-21T01:33:17.248Z,12.24
2019-05-21T01:35:53.195Z,12.20
2019-05-21T01:38:30.271Z,12.19
2019-05-21T01:41:06.222Z,12.16
2019-05-21T01:43:42.180Z,12.14
2019-05-21T01:46:18.137Z,12.15
2019-05-21T01:48:54.582Z,12.13
2019-05-21T01:51:30.557Z,12.14
2019-05-21T01:54:06.927Z,12.12
2019-05-21T01:56:43.404Z,12.12
2019-05-21T01:59:19.365Z,12.08
2019-05-21T02:01:55.410Z,12.05
2019-05-21T02:04:31.318Z,11.99
2019-05-21T02:07:07.221Z,11.97
2019-05-21T02:09:44.711Z,11.95
2019-05-21T02:12:20.685Z,11.88
2019-05-21T02:14:56.642Z,11.80
2019-05-21T02:17:32.950Z,11.72
2019-05-21T02:20:09.049Z,11.64
2019-05-21T02:22:45.022Z,11.61
2019-05-21T02:25:21.220Z,11.63
2019-05-21T02:27:57.248Z,11.62
2019-05-21T02:30:33.200Z,11.62
2019-05-21T02:33:09.138Z,11.67
2019-05-21T02:35:54.401Z,11.68
2019-05-21T02:38:22.809Z,11.69
2019-05-21T02:40:59.257Z,11.72
2019-05-21T02:43:35.231Z,11.74
2019-05-21T02:46:11.191Z,11.70
2019-05-21T02:48:47.130Z,11.64
2019-05-21T02:51:23.610Z,11.62
2019-05-21T02:53:59.675Z,11.62
2019-05-21T02:56:35.626Z,11.63
2019-05-21T02:59:11.884Z,11.61
2019-05-21T03:01:55.140Z,11.62
2019-05-21T03:04:31.077Z,11.61
2019-05-21T03:07:19.373Z,11.58
2019-05-21T03:09:55.589Z,11.53
2019-05-21T03:12:31.539Z,11.57
2019-05-21T03:15:07.799Z,11.61
2019-05-21T03:17:44.884Z,11.63
2019-05-21T03:20:37.984Z,11.75
2019-05-21T03:23:13.896Z,11.91
2019-05-21T03:25:49.815Z,12.06
2019-05-21T03:28:25.835Z,12.17
2019-05-21T03:31:01.909Z,12.30
2019-05-21T03:33:37.825Z,12.43
2019-05-21T03:36:29.655Z,12.57
2019-05-21T03:38:51.322Z,12.64
2019-05-21T03:41:27.210Z,12.73
2019-05-21T03:44:04.371Z,12.82
2019-05-21T03:46:40.814Z,12.91
2019-05-21T03:49:16.858Z,12.99
2019-05-21T03:51:52.779Z,13.05
2019-05-21T03:54:28.662Z,13.12
2019-05-21T03:57:04.547Z,13.19
2019-05-21T03:59:40.539Z,13.25
2019-05-21T04:02:16.467Z,13.25
2019-05-21T04:04:52.365Z,13.21
2019-05-21T04:07:28.250Z,13.30
2019-05-21T04:10:06.030Z,13.43
2019-05-21T04:12:42.002Z,13.58
2019-05-21T04:15:21.217Z,13.79
2019-05-21T04:17:58.823Z,13.96
2019-05-21T04:20:34.864Z,14.11
2019-05-21T04:23:10.939Z,14.19
2019-05-21T04:25:47.084Z,14.20
2019-05-21T04:28:23.091Z,14.28
2019-05-21T04:30:59.203Z,14.39
2019-05-21T04:33:35.525Z,14.54
2019-05-21T04:36:11.389Z,14.80
2019-05-21T04:38:47.421Z,15.12
2019-05-21T04:41:23.331Z,15.44
2019-05-21T04:43:59.384Z,15.72
2019-05-21T04:46:35.309Z,15.93
2019-05-21T04:49:11.611Z,16.15
2019-05-21T04:51:47.567Z,16.41
2019-05-21T04:54:23.525Z,16.63
2019-05-21T04:56:59.487Z,16.86
2019-05-21T04:59:35.434Z,16.95
2019-05-21T05:02:11.608Z,17.05
2019-05-21T05:04:47.763Z,16.85
2019-05-21T05:07:28.247Z,16.61
2019-05-21T05:10:01.529Z,16.37
2019-05-21T05:12:37.633Z,16.16
2019-05-21T05:15:14.327Z,16.08
2019-05-21T05:17:50.259Z,15.98
2019-05-21T05:20:26.210Z,15.99
2019-05-21T05:23:02.248Z,15.96
2019-05-21T05:25:38.276Z,15.93
2019-05-21T05:28:16.489Z,15.98
2019-05-21T05:31:02.027Z,16.06
2019-05-21T05:33:37.919Z,16.13
2019-05-21T05:36:13.890Z,16.20
2019-05-21T05:38:49.846Z,16.28
2019-05-21T05:41:25.792Z,16.39
2019-05-21T05:44:02.278Z,16.47
2019-05-21T05:46:38.212Z,16.55
2019-05-21T05:49:15.703Z,16.66
2019-05-21T05:51:51.671Z,16.71
2019-05-21T05:54:28.195Z,16.80
2019-05-21T05:57:04.207Z,16.86
2019-05-21T05:59:40.255Z,16.92
2019-05-21T06:02:16.243Z,17.03
2019-05-21T06:04:53.205Z,17.15
2019-05-21T06:07:29.159Z,17.28
2019-05-21T06:10:13.304Z,17.43
2019-05-21T06:12:53.429Z,17.49
2019-05-21T06:15:29.978Z,17.59
2019-05-21T06:18:11.938Z,17.63
2019-05-21T06:20:50.322Z,17.66
2019-05-21T06:23:26.806Z,17.61
2019-05-21T06:26:02.853Z,17.62
2019-05-21T06:28:38.812Z,17.63
2019-05-21T06:31:14.883Z,17.73
2019-05-21T06:33:52.377Z,17.83
2019-05-21T06:36:28.336Z,17.92
2019-05-21T06:39:05.816Z,18.07
2019-05-21T06:41:41.778Z,18.22
2019-05-21T06:44:17.924Z,18.40
2019-05-21T06:46:53.898Z,18.60
2019-05-21T06:49:29.847Z,18.79
2019-05-21T06:52:06.038Z,18.93
2019-05-21T06:54:42.376Z,19.02
2019-05-21T06:57:18.332Z,19.11
2019-05-21T06:59:54.173Z,19.14
2019-05-21T07:02:30.453Z,19.21
2019-05-21T07:05:07.178Z,19.20
2019-05-21T07:07:43.176Z,19.31
2019-05-21T07:10:19.359Z,19.42
2019-05-21T07:12:55.288Z,19.50
2019-05-21T07:15:31.299Z,19.58
2019-05-21T07:18:08.854Z,19.69
2019-05-21T07:20:45.206Z,19.73
2019-05-21T07:23:21.262Z,19.83
2019-05-21T07:25:57.233Z,19.87
2019-05-21T07:28:33.193Z,20.02
2019-05-21T07:31:09.252Z,20.01
2019-05-21T07:33:45.194Z,20.15
2019-05-21T07:36:21.254Z,20.19
2019-05-21T07:38:57.211Z,20.26
2019-05-21T07:41:33.474Z,20.25
2019-05-21T07:44:09.424Z,20.32
2019-05-21T07:46:45.326Z,20.34
2019-05-21T07:49:22.392Z,20.40
2019-05-21T07:51:58.328Z,20.38
2019-05-21T07:54:34.307Z,20.41
2019-05-21T07:57:10.290Z,20.41
2019-05-21T07:59:46.409Z,20.49
2019-05-21T08:02:22.467Z,20.54
2019-05-21T08:04:58.422Z,20.64
2019-05-21T08:07:34.498Z,20.77
2019-05-21T08:10:10.850Z,20.86
2019-05-21T08:12:46.903Z,20.99
2019-05-21T08:15:22.850Z,21.04
2019-05-21T08:17:58.816Z,21.09
2019-05-21T08:20:34.930Z,21.16
2019-05-21T08:23:10.818Z,21.21
2019-05-21T08:25:46.991Z,21.32
2019-05-21T08:28:22.937Z,21.42
2019-05-21T08:31:02.184Z,21.38
2019-05-21T08:33:36.947Z,21.46
2019-05-21T08:36:13.580Z,21.47
2019-05-21T08:38:49.546Z,21.56
2019-05-21T08:41:25.691Z,21.50
2019-05-21T08:44:01.533Z,21.51
2019-05-21T08:46:39.178Z,21.58
2019-05-21T08:49:15.107Z,21.63
2019-05-21T08:51:51.001Z,21.68
2019-05-21T08:54:44.993Z,21.74
2019-05-21T08:57:21.251Z,21.79
2019-05-21T08:59:57.159Z,21.87
2019-05-21T09:02:33.104Z,21.84
2019-05-21T09:05:09.694Z,21.86
2019-05-21T09:07:45.741Z,21.88
2019-05-21T09:10:22.585Z,22.06
2019-05-21T09:13:00.117Z,22.12
2019-05-21T09:15:36.271Z,22.18
2019-05-21T09:18:12.236Z,22.22
2019-05-21T09:20:48.174Z,22.27
2019-05-21T09:23:24.137Z,22.34
2019-05-21T09:26:00.121Z,22.29
2019-05-21T09:28:36.046Z,22.33
2019-05-21T09:31:12.006Z,22.39
2019-05-21T09:33:47.974Z,22.44
2019-05-21T09:36:25.350Z,22.50
2019-05-21T09:39:01.919Z,22.45
2019-05-21T09:41:39.735Z,22.42
2019-05-21T09:44:15.994Z,22.47
2019-05-21T09:46:52.211Z,22.41
2019-05-21T09:49:28.213Z,22.44
2019-05-21T09:52:05.181Z,22.48
2019-05-21T09:54:41.161Z,22.53
2019-05-21T09:57:18.747Z,22.58
2019-05-21T10:00:03.104Z,22.62
2019-05-21T10:02:39.872Z,22.77
2019-05-21T10:05:15.940Z,22.86
2019-05-21T10:07:52.093Z,22.88
2019-05-21T10:10:28.137Z,22.88
2019-05-21T10:13:04.199Z,22.80
2019-05-21T10:15:40.175Z,22.86
2019-05-21T10:18:16.113Z,22.87
2019-05-21T10:20:52.664Z,22.80
2019-05-21T10:23:29.182Z,22.87
2019-05-21T10:26:05.450Z,22.89
2019-05-21T10:28:41.575Z,22.86
2019-05-21T10:31:17.964Z,22.95
2019-05-21T10:33:53.903Z,22.88
2019-05-21T10:36:30.088Z,22.68
2019-05-21T10:39:08.062Z,22.75
2019-05-21T10:41:46.150Z,22.79
2019-05-21T10:44:21.739Z,22.80
2019-05-21T10:46:57.707Z,22.82
2019-05-21T10:49:33.648Z,22.68
2019-05-21T10:52:09.542Z,22.76
2019-05-21T10:54:45.557Z,22.45
2019-05-21T10:57:21.621Z,22.68
2019-05-21T10:59:57.571Z,22.87
2019-05-21T11:02:35.685Z,23.10
2019-05-21T11:05:13.681Z,23.14
2019-05-21T11:07:49.730Z,23.09
2019-05-21T11:10:25.689Z,22.87
2019-05-21T11:13:01.712Z,22.81
2019-05-21T11:15:38.854Z,22.61
2019-05-21T11:18:16.543Z,22.52
2019-05-21T11:20:52.838Z,22.56
2019-05-21T11:23:28.926Z,22.71
2019-05-21T11:26:05.720Z,22.95
2019-05-21T11:28:41.774Z,22.81
2019-05-21T11:31:17.771Z,22.98
2019-05-21T11:33:54.405Z,23.17
2019-05-21T11:36:37.554Z,23.21
2019-05-21T11:39:15.450Z,23.20
2019-05-21T11:41:51.850Z,23.23
2019-05-21T11:44:27.985Z,23.25
2019-05-21T11:47:03.921Z,23.05
2019-05-21T11:49:39.795Z,23.03
2019-05-21T11:52:15.744Z,22.94
2019-05-21T11:54:51.900Z,22.80
2019-05-21T11:57:27.969Z,22.88
2019-05-21T12:00:05.738Z,22.87
2019-05-21T12:02:41.842Z,22.89
2019-05-21T12:05:18.063Z,22.82
2019-05-21T12:07:55.837Z,22.90
2019-05-21T12:10:31.866Z,22.94
2019-05-21T12:13:07.956Z,22.82
2019-05-21T12:15:43.852Z,22.83
2019-05-21T12:18:19.967Z,22.76
2019-05-21T12:20:55.860Z,22.71
2019-05-21T12:23:33.066Z,22.70
2019-05-21T12:26:11.712Z,22.61
2019-05-21T12:28:47.805Z,22.60
2019-05-21T12:31:23.811Z,22.59
2019-05-21T12:33:59.751Z,22.60
2019-05-21T12:36:35.717Z,22.58
2019-05-21T12:39:14.621Z,22.76
2019-05-21T12:41:49.454Z,22.75
2019-05-21T12:44:25.425Z,22.79
2019-05-21T12:47:01.444Z,23.15
2019-05-21T12:49:37.442Z,23.39
2019-05-21T12:52:13.300Z,23.64
2019-05-21T12:54:49.215Z,23.85
2019-05-21T12:57:25.309Z,23.97
2019-05-21T13:00:01.370Z,23.98
2019-05-21T13:02:38.841Z,24.04
2019-05-21T13:05:15.227Z,24.08
2019-05-21T13:07:51.179Z,23.97
2019-05-21T13:10:27.327Z,23.74
2019-05-21T13:13:04.823Z,23.46
2019-05-21T13:15:40.790Z,23.28
2019-05-21T13:18:16.738Z,23.16
2019-05-21T13:20:52.704Z,22.86
2019-05-21T13:23:29.060Z,22.69
2019-05-21T13:26:08.530Z,22.68
2019-05-21T13:28:43.483Z,22.49
2019-05-21T13:31:20.126Z,22.37
2019-05-21T13:33:56.260Z,22.20
2019-05-21T13:36:32.333Z,22.13
2019-05-21T13:39:09.830Z,21.99
2019-05-21T13:41:45.778Z,22.06
2019-05-21T13:44:21.832Z,22.00
2019-05-21T13:46:58.099Z,21.97
2019-05-21T13:49:34.057Z,22.00
2019-05-21T13:52:10.407Z,22.08
2019-05-21T13:54:46.477Z,22.19
2019-05-21T13:57:22.657Z,22.36
2019-05-21T13:59:58.833Z,22.44
2019-05-21T14:02:34.749Z,22.54
2019-05-21T14:05:11.134Z,22.65
2019-05-21T14:07:47.111Z,22.83
2019-05-21T14:10:24.808Z,22.89
2019-05-21T14:13:00.723Z,23.00
2019-05-21T14:15:36.692Z,23.04
2019-05-21T14:18:12.654Z,23.07
2019-05-21T14:20:48.852Z,22.96
2019-05-21T14:23:24.874Z,22.98
2019-05-21T14:26:00.953Z,22.92
2019-05-21T14:28:37.286Z,22.97
2019-05-21T14:31:14.050Z,22.94
2019-05-21T14:33:50.056Z,22.84
2019-05-21T14:36:26.005Z,22.76
2019-05-21T14:39:05.812Z,22.66
2019-05-21T14:41:39.482Z,22.59
2019-05-21T14:44:15.391Z,22.54
2019-05-21T14:46:51.329Z,22.59
2019-05-21T14:49:27.203Z,22.59
2019-05-21T14:52:03.102Z,22.61
2019-05-21T14:54:39.036Z,22.74
2019-05-21T14:57:15.528Z,22.95
2019-05-21T14:59:51.463Z,23.17
2019-05-21T15:02:27.349Z,23.36
2019-05-21T15:05:03.332Z,23.26
2019-05-21T15:07:39.391Z,22.98
2019-05-21T15:10:15.509Z,22.89
2019-05-21T15:12:53.753Z,22.67
2019-05-21T15:15:29.965Z,22.61
2019-05-21T15:18:06.474Z,22.54
2019-05-21T15:20:48.500Z,22.41
2019-05-21T15:23:24.625Z,22.24
2019-05-21T15:26:00.525Z,22.02
2019-05-21T15:28:36.471Z,21.75
2019-05-21T15:31:12.540Z,21.67
2019-05-21T15:33:48.695Z,21.61
2019-05-21T15:36:24.707Z,21.65
2019-05-21T15:39:00.726Z,21.67
2019-05-21T15:41:38.514Z,21.69
2019-05-21T15:44:14.461Z,21.71
2019-05-21T15:46:51.889Z,21.73
2019-05-21T15:49:36.463Z,21.68
2019-05-21T15:52:06.233Z,21.68
2019-05-21T15:54:42.177Z,21.72
2019-05-21T15:57:18.144Z,21.65
2019-05-21T15:59:54.100Z,21.60
2019-05-21T16:02:30.669Z,21.49
2019-05-21T16:05:08.093Z,21.39
2019-05-21T16:07:44.221Z,21.42
2019-05-21T16:10:20.272Z,21.41
2019-05-21T16:12:56.237Z,21.37
2019-05-21T16:15:32.186Z,21.33
2019-05-21T16:18:08.143Z,21.23
2019-05-21T16:20:44.411Z,21.18
2019-05-21T16:23:20.495Z,21.04
2019-05-21T16:25:56.531Z,20.98
2019-05-21T16:28:32.484Z,20.91
2019-05-21T16:31:08.529Z,20.84
2019-05-21T16:33:44.487Z,20.78
2019-05-21T16:36:20.757Z,20.72
2019-05-21T16:38:57.403Z,20.68
2019-05-21T16:41:44.267Z,20.60
2019-05-21T16:44:11.519Z,20.53
2019-05-21T16:46:47.453Z,20.44
2019-05-21T16:49:23.924Z,20.43
2019-05-21T16:51:59.845Z,20.36
2019-05-21T16:54:36.356Z,20.34
2019-05-21T16:57:12.329Z,20.30
2019-05-21T16:59:48.474Z,20.25
2019-05-21T17:02:24.523Z,20.25
2019-05-21T17:05:00.486Z,20.27
2019-05-21T17:07:36.602Z,20.24
2019-05-21T17:10:13.377Z,20.18
2019-05-21T17:12:49.264Z,20.08
2019-05-21T17:15:25.737Z,20.01
2019-05-21T17:18:01.727Z,19.97
2019-05-21T17:20:38.260Z,19.82
2019-05-21T17:23:14.479Z,19.73
2019-05-21T17:25:51.399Z,19.56
2019-05-21T17:28:27.374Z,19.41
2019-05-21T17:31:03.532Z,19.21
2019-05-21T17:33:39.680Z,19.11
2019-05-21T17:36:15.649Z,18.90
2019-05-21T17:38:51.605Z,18.52
2019-05-21T17:41:27.553Z,18.03
2019-05-21T17:44:04.019Z,17.59
2019-05-21T17:46:39.997Z,17.31
2019-05-21T17:49:16.136Z,17.00
2019-05-21T17:51:52.305Z,16.82
2019-05-21T17:54:28.659Z,16.70
2019-05-21T17:57:04.734Z,16.59
2019-05-21T17:59:41.708Z,16.54
2019-05-21T18:02:17.799Z,16.49
2019-05-21T18:04:54.174Z,16.47
2019-05-21T18:07:30.697Z,16.48
2019-05-21T18:10:10.035Z,16.41
2019-05-21T18:12:46.560Z,16.44
2019-05-21T18:15:22.521Z,16.41
2019-05-21T18:17:58.931Z,16.38
2019-05-21T18:20:35.186Z,16.33
2019-05-21T18:23:11.361Z,16.32
2019-05-21T18:25:47.306Z,16.28
2019-05-21T18:28:23.266Z,16.25
2019-05-21T18:30:59.529Z,16.19
2019-05-21T18:33:35.582Z,16.14
2019-05-21T18:36:11.961Z,16.12
2019-05-21T18:38:47.907Z,16.07
2019-05-21T18:41:44.818Z,16.00
2019-05-21T18:44:21.019Z,15.93
2019-05-21T18:46:58.205Z,15.84
2019-05-21T18:49:34.278Z,15.80
2019-05-21T18:52:10.150Z,15.88
2019-05-21T18:54:48.016Z,15.92
2019-05-21T18:57:23.662Z,15.98
2019-05-21T18:59:59.836Z,15.96
2019-05-21T19:02:36.195Z,15.92
2019-05-21T19:05:12.783Z,15.97
2019-05-21T19:07:49.234Z,16.00
2019-05-21T19:10:25.511Z,16.07
2019-05-21T19:13:01.878Z,16.13
2019-05-21T19:15:38.128Z,16.16
2019-05-21T19:18:14.094Z,16.13
2019-05-21T19:20:50.451Z,16.13
2019-05-21T19:23:27.323Z,16.17
2019-05-21T19:26:03.383Z,16.18
2019-05-21T19:28:39.344Z,16.16
2019-05-21T19:31:15.405Z,16.17
2019-05-21T19:33:51.626Z,16.18
2019-05-21T19:36:27.630Z,16.15
2019-05-21T19:39:04.858Z,16.07
2019-05-21T19:41:41.293Z,16.00
2019-05-21T19:44:17.859Z,15.94
2019-05-21T19:46:53.810Z,15.90
2019-05-21T19:49:30.179Z,15.82
2019-05-21T19:52:06.338Z,15.83
2019-05-21T19:54:42.402Z,15.78
2019-05-21T19:57:20.117Z,15.72
2019-05-21T19:59:57.079Z,15.70
2019-05-21T20:02:33.132Z,15.67
2019-05-21T20:05:09.730Z,15.59
2019-05-21T20:07:45.790Z,15.61
2019-05-21T20:10:21.905Z,15.58
2019-05-21T20:12:58.196Z,15.62
2019-05-21T20:15:34.857Z,15.63
2019-05-21T20:18:11.219Z,15.61
2019-05-21T20:20:47.702Z,15.61
2019-05-21T20:23:25.293Z,15.61
2019-05-21T20:26:01.688Z,15.58
2019-05-21T20:28:37.964Z,15.62
2019-05-21T20:31:14.592Z,15.63
2019-05-21T20:33:52.083Z,15.68
2019-05-21T20:36:28.615Z,15.64
2019-05-21T20:39:06.657Z,15.68
2019-05-21T20:41:44.295Z,15.71
2019-05-21T20:44:21.860Z,15.65
2019-05-21T20:47:00.891Z,15.61
2019-05-21T20:49:37.039Z,15.63
2019-05-21T20:52:18.497Z,15.62
2019-05-21T20:54:54.844Z,15.63
2019-05-21T20:57:30.971Z,15.59
2019-05-21T21:00:11.116Z,15.61
2019-05-21T21:02:48.592Z,15.51
2019-05-21T21:05:25.136Z,15.50
2019-05-21T21:08:01.673Z,15.44
2019-05-21T21:10:38.805Z,15.44
2019-05-21T21:13:15.519Z,15.41
2019-05-21T21:15:51.637Z,15.41
2019-05-21T21:18:28.635Z,15.41
2019-05-21T21:21:04.680Z,15.42
2019-05-21T21:23:40.904Z,15.42
2019-05-21T21:26:18.091Z,15.45
2019-05-21T21:28:54.508Z,15.45
2019-05-21T21:31:31.082Z,15.44
2019-05-21T21:34:07.041Z,15.41
2019-05-21T21:36:43.187Z,15.42
2019-05-21T21:39:20.893Z,15.44
2019-05-21T21:41:57.667Z,15.43
2019-05-21T21:44:34.514Z,15.46
2019-05-21T21:47:10.812Z,15.45
2019-05-21T21:49:46.865Z,15.44
2019-05-21T21:52:23.438Z,15.43
2019-05-21T21:54:59.706Z,15.41
2019-05-21T21:57:35.665Z,15.39
2019-05-21T22:01:00.246Z,15.33
2019-05-21T22:03:38.264Z,15.33
2019-05-21T22:06:17.707Z,15.29
2019-05-21T22:08:54.137Z,15.28
2019-05-21T22:11:30.467Z,15.26
2019-05-21T22:14:06.793Z,15.21
2019-05-21T22:16:43.471Z,15.17
2019-05-21T22:19:21.363Z,15.23
2019-05-21T22:21:57.323Z,15.26
2019-05-21T22:24:33.845Z,15.29
2019-05-21T22:27:10.176Z,15.28
2019-05-21T22:29:46.525Z,15.28
2019-05-21T22:32:23.003Z,15.26
2019-05-21T22:34:58.879Z,15.26
2019-05-21T22:37:35.278Z,15.16
2019-05-21T22:40:11.783Z,15.11
2019-05-21T22:42:48.156Z,15.09
2019-05-21T22:45:24.309Z,15.03
2019-05-21T22:48:00.574Z,15.06
2019-05-21T22:50:36.563Z,15.00
2019-05-21T22:53:12.600Z,15.00
2019-05-21T22:55:48.539Z,14.95
2019-05-21T22:58:24.969Z,14.92
2019-05-21T23:01:02.707Z,14.80
2019-05-21T23:03:39.617Z,14.79
2019-05-21T23:06:15.655Z,14.82
2019-05-21T23:08:53.141Z,14.85
2019-05-21T23:11:29.413Z,14.88
2019-05-21T23:14:06.094Z,14.89
2019-05-21T23:16:44.385Z,14.93
2019-05-21T23:19:31.058Z,14.91
2019-05-21T23:22:09.819Z,14.93
2019-05-21T23:24:48.371Z,14.92
2019-05-21T23:27:26.500Z,14.93
2019-05-21T23:30:02.921Z,14.96
2019-05-21T23:32:39.784Z,15.00
2019-05-21T23:35:16.256Z,14.99
2019-05-21T23:37:53.176Z,14.98
2019-05-21T23:40:30.322Z,14.96
2019-05-21T23:43:08.219Z,15.03
2019-05-21T23:45:44.599Z,15.00
2019-05-21T23:48:20.652Z,15.04
2019-05-21T23:50:56.970Z,15.02
2019-05-21T23:53:33.582Z,15.09
2019-05-21T23:56:09.738Z,15.08
2019-05-21T23:58:48.035Z,15.12
