createdAt,value
2018-12-21T00:00:59.644Z,0
2018-12-21T00:01:59.871Z,0
2018-12-21T00:02:59.912Z,0
2018-12-21T00:03:59.843Z,0
2018-12-21T00:04:59.943Z,0
2018-12-21T00:05:59.800Z,0
2018-12-21T00:06:59.783Z,0
2018-12-21T00:08:01.170Z,0
2018-12-21T00:08:59.758Z,0
2018-12-21T00:09:59.741Z,0
2018-12-21T00:10:59.718Z,0
2018-12-21T00:11:59.710Z,0
2018-12-21T00:12:59.695Z,0
2018-12-21T00:13:59.680Z,0
2018-12-21T00:15:28.954Z,0
2018-12-21T00:15:59.629Z,0
2018-12-21T00:16:59.360Z,0
2018-12-21T00:17:59.346Z,0
2018-12-21T00:18:59.344Z,0
2018-12-21T00:19:59.564Z,0
2018-12-21T00:20:59.304Z,0
2018-12-21T00:21:59.538Z,0
2018-12-21T00:22:59.510Z,0
2018-12-21T00:23:59.498Z,0
2018-12-21T00:24:59.237Z,0
2018-12-21T00:25:59.466Z,0
2018-12-21T00:26:59.495Z,0
2018-12-21T00:27:59.434Z,0
2018-12-21T00:28:59.219Z,0
2018-12-21T00:29:59.153Z,0
2018-12-21T00:30:59.379Z,0
2018-12-21T00:31:59.382Z,0
2018-12-21T00:32:59.352Z,0
2018-12-21T00:33:59.339Z,0
2018-12-21T00:34:59.319Z,0
2018-12-21T00:35:58.820Z,0
2018-12-21T00:36:59.297Z,0
2018-12-21T00:37:59.024Z,0
2018-12-21T00:38:59.007Z,0
2018-12-21T00:39:58.745Z,0
2018-12-21T00:40:58.979Z,0
2018-12-21T00:41:59.211Z,0
2018-12-21T00:42:59.185Z,0
2018-12-21T00:43:58.923Z,0
2018-12-21T00:44:58.662Z,0
2018-12-21T00:45:59.134Z,0
2018-12-21T00:46:59.123Z,0
2018-12-21T00:47:59.103Z,0
2018-12-21T00:48:58.941Z,0
2018-12-21T00:49:58.827Z,0
2018-12-21T00:50:58.812Z,0
2018-12-21T00:51:59.045Z,0
2018-12-21T00:52:59.028Z,0
2018-12-21T00:53:58.879Z,0
2018-12-21T00:54:58.992Z,0
2018-12-21T00:55:58.732Z,0
2018-12-21T00:56:58.724Z,0
2018-12-21T00:57:58.698Z,0
2018-12-21T00:58:58.933Z,0
2018-12-21T00:59:58.414Z,0
2018-12-21T01:00:58.649Z,0
2018-12-21T01:01:58.881Z,0
2018-12-21T01:02:58.618Z,0
2018-12-21T01:03:58.847Z,0
2018-12-21T01:04:58.834Z,0
2018-12-21T01:05:58.834Z,0
2018-12-21T01:06:58.308Z,0
2018-12-21T01:07:58.780Z,0
2018-12-21T01:08:58.762Z,0
2018-12-21T01:09:58.743Z,0
2018-12-21T01:10:58.737Z,0
2018-12-21T01:11:58.724Z,0
2018-12-21T01:12:58.700Z,0
2018-12-21T01:13:58.688Z,0
2018-12-21T01:14:58.676Z,0
2018-12-21T01:15:58.401Z,0
2018-12-21T01:16:58.383Z,0
2018-12-21T01:17:58.614Z,0
2018-12-21T01:18:58.359Z,0
2018-12-21T01:19:58.588Z,0
2018-12-21T01:20:58.330Z,0
2018-12-21T01:21:58.549Z,0
2018-12-21T01:22:58.527Z,0
2018-12-21T01:23:58.561Z,0
2018-12-21T01:24:58.524Z,0
2018-12-21T01:25:58.236Z,0
2018-12-21T01:26:58.231Z,0
2018-12-21T01:27:58.464Z,0
2018-12-21T01:28:58.437Z,0
2018-12-21T01:29:58.177Z,0
2018-12-21T01:30:58.403Z,0
2018-12-21T01:31:58.386Z,0
2018-12-21T01:32:58.482Z,0
2018-12-21T01:33:58.353Z,0
2018-12-21T01:34:58.338Z,0
2018-12-21T01:35:58.086Z,0
2018-12-21T01:36:57.905Z,0
2018-12-21T01:37:58.289Z,0
2018-12-21T01:38:58.026Z,0
2018-12-21T01:39:58.264Z,0
2018-12-21T01:40:58.240Z,0
2018-12-21T01:41:58.258Z,0
2018-12-21T01:42:58.209Z,0
2018-12-21T01:43:58.193Z,0
2018-12-21T01:44:58.188Z,0
2018-12-21T01:45:58.018Z,0
2018-12-21T01:46:57.893Z,0
2018-12-21T01:47:58.122Z,0
2018-12-21T01:48:58.121Z,0
2018-12-21T01:49:57.848Z,0
2018-12-21T01:50:58.084Z,0
2018-12-21T01:51:58.060Z,0
2018-12-21T01:52:57.802Z,0
2018-12-21T01:53:57.780Z,0
2018-12-21T01:54:57.765Z,0
2018-12-21T01:55:57.749Z,0
2018-12-21T01:56:57.984Z,0
2018-12-21T01:57:57.849Z,0
2018-12-21T01:58:57.947Z,0
2018-12-21T01:59:57.931Z,0
2018-12-21T02:00:57.665Z,0
2018-12-21T02:01:57.997Z,0
2018-12-21T02:02:57.628Z,0
2018-12-21T02:03:57.368Z,0
2018-12-21T02:04:57.851Z,0
2018-12-21T02:05:57.585Z,0
2018-12-21T02:06:57.570Z,0
2018-12-21T02:07:57.881Z,0
2018-12-21T02:08:57.545Z,0
2018-12-21T02:09:57.762Z,0
2018-12-21T02:10:57.514Z,0
2018-12-21T02:11:57.741Z,0
2018-12-21T02:12:57.478Z,0
2018-12-21T02:13:57.706Z,0
2018-12-21T02:14:57.682Z,0
2018-12-21T02:15:57.682Z,0
2018-12-21T02:16:57.647Z,0
2018-12-21T02:17:57.633Z,0
2018-12-21T02:18:57.367Z,0
2018-12-21T02:19:57.357Z,0
2018-12-21T02:20:57.592Z,0
2018-12-21T02:22:05.302Z,0
2018-12-21T02:22:57.320Z,0
2018-12-21T02:23:57.546Z,0
2018-12-21T02:24:57.517Z,0
2018-12-21T02:25:57.515Z,0
2018-12-21T02:26:57.492Z,0
2018-12-21T02:27:57.476Z,0
2018-12-21T02:28:57.460Z,0
2018-12-21T02:29:57.437Z,0
2018-12-21T02:30:57.438Z,0
2018-12-21T02:31:57.166Z,0
2018-12-21T02:32:57.149Z,0
2018-12-21T02:33:57.130Z,0
2018-12-21T02:34:57.504Z,0
2018-12-21T02:35:57.364Z,0
2018-12-21T02:36:57.121Z,0
2018-12-21T02:37:57.334Z,0
2018-12-21T02:38:57.404Z,0
2018-12-21T02:39:57.040Z,0
2018-12-21T02:40:56.774Z,0
2018-12-21T02:41:57.251Z,0
2018-12-21T02:42:57.234Z,0
2018-12-21T02:43:56.971Z,0
2018-12-21T02:44:56.713Z,0
2018-12-21T02:45:56.926Z,0
2018-12-21T02:46:57.169Z,0
2018-12-21T02:47:57.155Z,0
2018-12-21T02:48:57.141Z,0
2018-12-21T02:49:57.126Z,0
2018-12-21T02:50:57.107Z,0
2018-12-21T02:52:05.181Z,0
2018-12-21T02:52:57.089Z,0
2018-12-21T02:53:57.129Z,0
2018-12-21T02:54:56.544Z,0
2018-12-21T02:55:56.790Z,0
2018-12-21T02:56:57.007Z,0
2018-12-21T02:57:56.982Z,0
2018-12-21T02:58:56.483Z,0
2018-12-21T02:59:56.957Z,0
2018-12-21T03:00:56.955Z,0
2018-12-21T03:01:56.957Z,0
2018-12-21T03:02:56.915Z,0
2018-12-21T03:03:56.907Z,0
2018-12-21T03:04:56.884Z,0
2018-12-21T03:05:56.859Z,0
2018-12-21T03:06:56.854Z,0
2018-12-21T03:07:56.868Z,0
2018-12-21T03:08:56.819Z,0
2018-12-21T03:09:56.637Z,0
2018-12-21T03:10:56.780Z,0
2018-12-21T03:11:56.772Z,0
2018-12-21T03:12:56.755Z,0
2018-12-21T03:13:56.747Z,0
2018-12-21T03:14:56.481Z,0
2018-12-21T03:15:56.700Z,0
2018-12-21T03:16:56.674Z,0
2018-12-21T03:17:56.839Z,0
2018-12-21T03:18:58.613Z,0
2018-12-21T03:19:56.659Z,0
2018-12-21T03:20:56.124Z,0
2018-12-21T03:21:56.617Z,0
2018-12-21T03:22:56.585Z,0
2018-12-21T03:23:56.332Z,0
2018-12-21T03:24:56.564Z,0
2018-12-21T03:25:56.555Z,0
2018-12-21T03:26:56.528Z,0
2018-12-21T03:27:56.259Z,0
2018-12-21T03:28:56.483Z,0
2018-12-21T03:29:56.478Z,0
2018-12-21T03:30:55.991Z,0
2018-12-21T03:31:56.488Z,0
2018-12-21T03:32:56.465Z,0
2018-12-21T03:33:56.194Z,0
2018-12-21T03:34:56.456Z,0
2018-12-21T03:35:56.422Z,0
2018-12-21T03:36:56.126Z,0
2018-12-21T03:37:56.341Z,0
2018-12-21T03:38:56.322Z,0
2018-12-21T03:39:56.059Z,0
2018-12-21T03:40:56.054Z,0
2018-12-21T03:41:56.288Z,0
2018-12-21T03:42:56.274Z,0
2018-12-21T03:43:56.362Z,0
2018-12-21T03:44:56.228Z,0
2018-12-21T03:45:56.210Z,0
2018-12-21T03:46:56.253Z,0
2018-12-21T03:47:56.187Z,0
2018-12-21T03:48:56.164Z,0
2018-12-21T03:49:56.165Z,0
2018-12-21T03:50:55.668Z,0
2018-12-21T03:51:56.246Z,0
2018-12-21T03:52:56.111Z,0
2018-12-21T03:53:55.839Z,0
2018-12-21T03:54:55.822Z,0
2018-12-21T03:55:56.053Z,0
2018-12-21T03:56:56.033Z,0
2018-12-21T03:57:55.778Z,0
2018-12-21T03:58:55.785Z,0
2018-12-21T03:59:56.000Z,0
2018-12-21T04:00:55.480Z,0
2018-12-21T04:01:55.957Z,0
2018-12-21T04:02:55.947Z,0
2018-12-21T04:03:55.683Z,0
2018-12-21T04:04:55.911Z,0
2018-12-21T04:05:55.891Z,0
2018-12-21T04:06:55.633Z,0
2018-12-21T04:07:55.864Z,0
2018-12-21T04:08:55.886Z,0
2018-12-21T04:09:55.672Z,0
2018-12-21T04:10:55.809Z,0
2018-12-21T04:11:55.801Z,0
2018-12-21T04:12:55.547Z,0
2018-12-21T04:13:55.786Z,0
2018-12-21T04:14:55.744Z,0
2018-12-21T04:15:55.740Z,0
2018-12-21T04:16:55.722Z,0
2018-12-21T04:17:55.702Z,0
2018-12-21T04:18:55.689Z,0
2018-12-21T04:19:55.685Z,0
2018-12-21T04:20:55.650Z,0
2018-12-21T04:21:55.637Z,0
2018-12-21T04:22:55.624Z,0
2018-12-21T04:23:55.618Z,0
2018-12-21T04:24:55.589Z,0
2018-12-21T04:25:55.684Z,0
2018-12-21T04:26:55.557Z,0
2018-12-21T04:27:55.542Z,0
2018-12-21T04:28:55.533Z,0
2018-12-21T04:29:55.510Z,0
2018-12-21T04:30:55.271Z,0
2018-12-21T04:31:55.486Z,0
2018-12-21T04:32:55.463Z,0
2018-12-21T04:33:55.450Z,0
2018-12-21T04:34:55.435Z,0
2018-12-21T04:35:55.415Z,0
2018-12-21T04:36:55.405Z,0
2018-12-21T04:37:55.384Z,0
2018-12-21T04:38:54.887Z,0
2018-12-21T04:39:55.147Z,0
2018-12-21T04:40:55.083Z,0
2018-12-21T04:41:55.088Z,0
2018-12-21T04:42:55.339Z,0
2018-12-21T04:43:55.283Z,0
2018-12-21T04:44:55.272Z,0
2018-12-21T04:45:55.251Z,0
2018-12-21T04:46:55.253Z,0
2018-12-21T04:47:55.239Z,0
2018-12-21T04:48:54.707Z,0
2018-12-21T04:49:55.185Z,0
2018-12-21T04:50:55.167Z,0
2018-12-21T04:51:55.149Z,0
2018-12-21T04:52:54.899Z,0
2018-12-21T04:53:57.337Z,0
2018-12-21T04:54:55.120Z,0
2018-12-21T04:55:54.863Z,0
2018-12-21T04:56:55.066Z,0
2018-12-21T04:57:54.812Z,0
2018-12-21T04:58:55.043Z,0
2018-12-21T04:59:54.774Z,0
2018-12-21T05:00:54.764Z,0
2018-12-21T05:01:55.003Z,0
2018-12-21T05:02:54.985Z,0
2018-12-21T05:03:54.978Z,0
2018-12-21T05:04:54.945Z,0
2018-12-21T05:05:54.950Z,0
2018-12-21T05:06:54.660Z,0
2018-12-21T05:07:54.904Z,0
2018-12-21T05:08:54.872Z,0
2018-12-21T05:09:54.863Z,0
2018-12-21T05:10:54.850Z,0
2018-12-21T05:11:54.932Z,0
2018-12-21T05:12:54.814Z,0
2018-12-21T05:13:54.296Z,0
2018-12-21T05:14:54.777Z,0
2018-12-21T05:15:54.769Z,0
2018-12-21T05:16:54.252Z,0
2018-12-21T05:17:54.480Z,0
2018-12-21T05:18:54.471Z,0
2018-12-21T05:19:54.458Z,0
2018-12-21T05:20:54.681Z,0
2018-12-21T05:21:54.672Z,0
2018-12-21T05:23:01.887Z,0
2018-12-21T05:23:54.630Z,0
2018-12-21T05:24:54.620Z,0
2018-12-21T05:25:54.605Z,0
2018-12-21T05:26:54.595Z,0
2018-12-21T05:27:54.331Z,0
2018-12-21T05:28:54.563Z,0
2018-12-21T05:29:54.657Z,0
2018-12-21T05:30:54.291Z,0
2018-12-21T05:31:54.503Z,0
2018-12-21T05:32:54.258Z,0
2018-12-21T05:33:54.475Z,0
2018-12-21T05:34:54.779Z,0
2018-12-21T05:35:54.448Z,0
2018-12-21T05:36:54.441Z,0
2018-12-21T05:37:54.408Z,0
2018-12-21T05:38:54.650Z,0
2018-12-21T05:39:54.159Z,0
2018-12-21T05:40:54.367Z,0
2018-12-21T05:41:54.093Z,0
2018-12-21T05:42:54.078Z,0
2018-12-21T05:43:54.312Z,0
2018-12-21T05:44:54.307Z,0
2018-12-21T05:45:54.289Z,0
2018-12-21T05:46:54.020Z,0
2018-12-21T05:47:56.238Z,0
2018-12-21T05:48:53.988Z,0
2018-12-21T05:49:54.226Z,0
2018-12-21T05:50:54.267Z,0
2018-12-21T05:51:54.189Z,0
2018-12-21T05:53:00.685Z,0
2018-12-21T05:53:53.908Z,0
2018-12-21T05:54:54.142Z,0
2018-12-21T05:55:53.871Z,0
2018-12-21T05:56:53.865Z,0
2018-12-21T05:57:53.878Z,0
2018-12-21T05:58:54.080Z,0
2018-12-21T05:59:53.814Z,0
2018-12-21T06:00:53.797Z,0
2018-12-21T06:01:54.026Z,0
2018-12-21T06:02:54.005Z,0
2018-12-21T06:03:53.753Z,0
2018-12-21T06:04:53.979Z,0
2018-12-21T06:05:53.720Z,0
2018-12-21T06:06:53.952Z,0
2018-12-21T06:07:53.687Z,0
2018-12-21T06:08:53.920Z,0
2018-12-21T06:09:53.660Z,0
2018-12-21T06:10:53.635Z,0
2018-12-21T06:11:53.862Z,0
2018-12-21T06:12:53.616Z,0
2018-12-21T06:13:53.587Z,0
2018-12-21T06:14:53.819Z,0
2018-12-21T06:15:53.802Z,0
2018-12-21T06:16:53.536Z,0
2018-12-21T06:17:53.765Z,0
2018-12-21T06:18:53.755Z,0
2018-12-21T06:19:53.744Z,0
2018-12-21T06:20:53.725Z,0
2018-12-21T06:21:53.463Z,0
2018-12-21T06:22:53.446Z,0
2018-12-21T06:23:53.680Z,0
2018-12-21T06:24:53.663Z,0
2018-12-21T06:25:53.644Z,0
2018-12-21T06:26:53.628Z,0
2018-12-21T06:27:53.610Z,0
2018-12-21T06:28:53.607Z,0
2018-12-21T06:29:53.578Z,0
2018-12-21T06:30:53.667Z,0
2018-12-21T06:31:53.545Z,0
2018-12-21T06:32:53.574Z,0
2018-12-21T06:33:53.520Z,0
2018-12-21T06:34:53.250Z,0
2018-12-21T06:35:53.237Z,0
2018-12-21T06:36:53.472Z,0
2018-12-21T06:37:55.697Z,0
2018-12-21T06:38:53.438Z,0
2018-12-21T06:39:53.524Z,0
2018-12-21T06:40:53.528Z,0
2018-12-21T06:41:53.403Z,0
2018-12-21T06:42:53.248Z,0
2018-12-21T06:43:53.353Z,0
2018-12-21T06:44:53.338Z,0
2018-12-21T06:45:53.426Z,0
2018-12-21T06:46:53.307Z,0
2018-12-21T06:47:53.293Z,0
2018-12-21T06:48:53.027Z,0
2018-12-21T06:49:53.267Z,0
2018-12-21T06:50:52.998Z,0
2018-12-21T06:51:53.221Z,0
2018-12-21T06:52:53.213Z,0
2018-12-21T06:53:53.197Z,0
2018-12-21T06:54:53.179Z,0
2018-12-21T06:55:53.158Z,0
2018-12-21T06:56:52.895Z,0
2018-12-21T06:57:53.128Z,0
2018-12-21T06:58:53.119Z,0
2018-12-21T06:59:53.096Z,0
2018-12-21T07:00:53.076Z,0
2018-12-21T07:01:53.069Z,0
2018-12-21T07:02:53.050Z,0
2018-12-21T07:03:52.781Z,0
2018-12-21T07:04:53.013Z,0
2018-12-21T07:05:53.003Z,0
2018-12-21T07:06:52.984Z,0
2018-12-21T07:07:52.729Z,0
2018-12-21T07:08:53.053Z,0
2018-12-21T07:09:52.931Z,0
2018-12-21T07:10:52.920Z,0
2018-12-21T07:11:52.913Z,0
2018-12-21T07:12:54.164Z,0
2018-12-21T07:13:52.872Z,0
2018-12-21T07:14:52.857Z,0
2018-12-21T07:15:52.600Z,0
2018-12-21T07:16:52.822Z,5
2018-12-21T07:17:52.637Z,5
2018-12-21T07:18:52.793Z,5
2018-12-21T07:19:52.640Z,5
2018-12-21T07:20:52.761Z,5
2018-12-21T07:21:52.756Z,5
2018-12-21T07:22:52.731Z,5
2018-12-21T07:23:52.719Z,5
2018-12-21T07:24:52.462Z,5
2018-12-21T07:25:52.692Z,5
2018-12-21T07:26:52.669Z,10
2018-12-21T07:27:52.411Z,10
2018-12-21T07:28:52.399Z,5
2018-12-21T07:29:52.371Z,10
2018-12-21T07:30:52.487Z,10
2018-12-21T07:31:52.632Z,10
2018-12-21T07:32:52.682Z,10
2018-12-21T08:08:31.824Z,10
2018-12-21T08:09:16.906Z,10
2018-12-21T08:10:17.150Z,10
2018-12-21T08:11:17.128Z,10
2018-12-21T08:12:17.107Z,10
2018-12-21T08:13:17.093Z,10
2018-12-21T08:14:17.079Z,15
2018-12-21T08:15:16.820Z,15
2018-12-21T08:16:16.799Z,15
2018-12-21T08:17:17.034Z,15
2018-12-21T08:18:16.826Z,15
2018-12-21T08:19:17.015Z,15
2018-12-21T08:20:16.985Z,15
2018-12-21T08:21:16.974Z,15
2018-12-21T08:22:16.952Z,15
2018-12-21T08:23:16.937Z,15
2018-12-21T08:24:16.920Z,15
2018-12-21T08:25:16.904Z,15
2018-12-21T08:26:16.892Z,15
2018-12-21T08:27:16.376Z,20
2018-12-21T08:28:16.856Z,20
2018-12-21T08:29:16.593Z,20
2018-12-21T08:30:16.822Z,20
2018-12-21T08:31:18.420Z,25
2018-12-21T08:32:16.793Z,25
2018-12-21T08:33:16.780Z,25
2018-12-21T08:34:16.762Z,25
2018-12-21T08:35:16.755Z,25
2018-12-21T08:36:16.725Z,25
2018-12-21T08:37:16.463Z,25
2018-12-21T08:38:16.696Z,25
2018-12-21T08:39:16.792Z,30
2018-12-21T08:40:16.663Z,30
2018-12-21T08:41:16.401Z,35
2018-12-21T08:42:16.495Z,40
2018-12-21T08:43:16.417Z,40
2018-12-21T08:44:16.610Z,45
2018-12-21T08:45:16.596Z,45
2018-12-21T08:46:16.334Z,45
2018-12-21T08:47:16.554Z,50
2018-12-21T08:48:16.289Z,55
2018-12-21T08:49:16.530Z,55
2018-12-21T08:50:16.510Z,60
2018-12-21T08:51:16.497Z,65
2018-12-21T08:52:16.478Z,70
2018-12-21T08:53:16.464Z,65
2018-12-21T08:54:16.450Z,70
2018-12-21T08:55:16.789Z,70
2018-12-21T08:56:16.180Z,70
2018-12-21T08:57:16.402Z,75
2018-12-21T08:58:16.138Z,75
2018-12-21T08:59:16.368Z,80
2018-12-21T09:00:16.356Z,75
2018-12-21T09:01:16.091Z,80
2018-12-21T09:02:16.327Z,85
2018-12-21T09:03:16.056Z,85
2018-12-21T09:04:16.288Z,80
2018-12-21T09:05:16.285Z,85
2018-12-21T09:06:23.227Z,85
2018-12-21T09:07:16.238Z,85
2018-12-21T09:08:15.985Z,90
2018-12-21T09:09:16.363Z,90
2018-12-21T09:10:16.196Z,85
2018-12-21T09:11:15.942Z,85
2018-12-21T09:12:15.909Z,85
2018-12-21T09:13:15.897Z,90
2018-12-21T09:14:16.774Z,90
2018-12-21T09:15:15.872Z,90
2018-12-21T09:16:15.861Z,95
2018-12-21T09:17:15.941Z,100
2018-12-21T09:18:16.114Z,95
2018-12-21T09:19:16.072Z,90
2018-12-21T09:20:16.043Z,85
2018-12-21T09:21:15.778Z,85
2018-12-21T09:22:15.761Z,85
2018-12-21T09:23:15.750Z,75
2018-12-21T09:24:15.738Z,80
2018-12-21T09:25:15.963Z,85
2018-12-21T09:26:15.954Z,80
2018-12-21T09:27:15.724Z,90
2018-12-21T09:28:15.918Z,95
2018-12-21T09:29:15.910Z,95
2018-12-21T09:30:15.892Z,95
2018-12-21T09:31:15.701Z,90
2018-12-21T09:32:15.862Z,80
2018-12-21T09:33:15.599Z,80
2018-12-21T09:34:15.822Z,80
2018-12-21T09:35:15.632Z,75
2018-12-21T09:36:15.545Z,70
2018-12-21T09:37:15.537Z,70
2018-12-21T09:38:15.515Z,70
2018-12-21T09:39:15.501Z,70
2018-12-21T09:40:15.819Z,70
2018-12-21T09:41:15.718Z,65
2018-12-21T09:42:15.706Z,60
2018-12-21T09:43:15.549Z,60
2018-12-21T09:44:15.671Z,55
2018-12-21T09:45:15.652Z,55
2018-12-21T09:46:15.639Z,60
2018-12-21T09:47:15.619Z,55
2018-12-21T09:48:15.611Z,55
2018-12-21T09:49:15.603Z,55
2018-12-21T09:50:15.578Z,50
2018-12-21T09:51:15.567Z,40
2018-12-21T09:52:15.551Z,45
2018-12-21T09:53:15.541Z,50
2018-12-21T09:54:19.728Z,50
2018-12-21T09:55:15.501Z,55
2018-12-21T09:56:15.481Z,60
2018-12-21T09:57:15.466Z,55
2018-12-21T09:58:15.208Z,60
2018-12-21T09:59:17.321Z,60
2018-12-21T10:00:15.179Z,65
2018-12-21T10:01:15.158Z,65
2018-12-21T10:02:15.391Z,65
2018-12-21T10:03:15.140Z,65
2018-12-21T10:04:15.362Z,65
2018-12-21T10:05:16.794Z,65
2018-12-21T10:06:15.334Z,60
2018-12-21T10:07:15.320Z,60
2018-12-21T10:08:15.052Z,60
2018-12-21T10:09:15.282Z,50
2018-12-21T10:10:15.270Z,50
2018-12-21T10:11:15.009Z,50
2018-12-21T10:12:14.746Z,55
2018-12-21T10:13:15.854Z,55
2018-12-21T10:14:14.715Z,60
2018-12-21T10:15:15.204Z,55
2018-12-21T10:16:15.181Z,50
2018-12-21T10:17:15.182Z,45
2018-12-21T10:18:15.157Z,40
2018-12-21T10:19:15.140Z,35
2018-12-21T10:20:15.226Z,35
2018-12-21T10:21:14.860Z,35
2018-12-21T10:22:15.096Z,35
2018-12-21T10:23:14.821Z,40
2018-12-21T10:24:23.215Z,40
2018-12-21T10:25:15.047Z,40
2018-12-21T10:26:14.791Z,40
2018-12-21T10:27:14.761Z,40
2018-12-21T10:28:15.015Z,40
2018-12-21T10:29:14.720Z,40
2018-12-21T10:30:15.002Z,40
2018-12-21T10:31:14.694Z,40
2018-12-21T10:32:14.934Z,40
2018-12-21T10:33:14.667Z,35
2018-12-21T10:34:14.994Z,35
2018-12-21T10:35:14.980Z,40
2018-12-21T10:36:14.950Z,40
2018-12-21T10:37:16.681Z,40
2018-12-21T10:38:14.847Z,40
2018-12-21T10:39:14.820Z,40
2018-12-21T10:40:14.559Z,40
2018-12-21T10:41:14.551Z,35
2018-12-21T10:42:14.774Z,35
2018-12-21T10:43:14.751Z,40
2018-12-21T10:44:14.490Z,40
2018-12-21T10:45:14.801Z,45
2018-12-21T10:46:14.710Z,45
2018-12-21T10:47:14.787Z,45
2018-12-21T10:48:14.682Z,45
2018-12-21T10:49:14.473Z,45
2018-12-21T10:50:14.643Z,40
2018-12-21T10:51:14.624Z,40
2018-12-21T10:52:14.613Z,40
2018-12-21T10:53:14.592Z,40
2018-12-21T10:54:14.578Z,40
2018-12-21T10:55:14.559Z,40
2018-12-21T10:56:14.303Z,40
2018-12-21T10:57:14.606Z,40
2018-12-21T10:58:14.522Z,40
2018-12-21T10:59:21.004Z,40
2018-12-21T11:00:14.493Z,40
2018-12-21T11:01:14.484Z,45
2018-12-21T11:02:14.203Z,45
2018-12-21T11:03:14.194Z,45
2018-12-21T11:04:14.425Z,45
2018-12-21T11:05:14.854Z,45
2018-12-21T11:06:14.399Z,40
2018-12-21T11:07:14.382Z,45
2018-12-21T11:08:14.368Z,45
2018-12-21T11:09:14.347Z,45
2018-12-21T11:10:14.094Z,45
2018-12-21T11:11:14.324Z,45
2018-12-21T11:12:14.297Z,50
2018-12-21T11:13:14.294Z,45
2018-12-21T11:14:14.264Z,45
2018-12-21T11:15:14.011Z,45
2018-12-21T11:16:13.995Z,45
2018-12-21T11:17:14.224Z,45
2018-12-21T11:18:14.207Z,45
2018-12-21T11:19:14.279Z,45
2018-12-21T11:20:14.193Z,40
2018-12-21T11:21:13.915Z,40
2018-12-21T11:22:14.142Z,40
2018-12-21T11:23:13.636Z,40
2018-12-21T11:24:15.995Z,40
2018-12-21T11:25:14.094Z,40
2018-12-21T11:26:14.080Z,40
2018-12-21T11:27:14.062Z,45
2018-12-21T11:28:14.041Z,45
2018-12-21T11:29:13.790Z,50
2018-12-21T11:30:13.787Z,50
2018-12-21T11:31:14.000Z,50
2018-12-21T11:32:13.743Z,55
2018-12-21T11:33:13.977Z,55
2018-12-21T11:34:13.713Z,60
2018-12-21T11:35:13.954Z,65
2018-12-21T11:36:13.677Z,70
2018-12-21T11:37:13.911Z,75
2018-12-21T11:38:13.903Z,75
2018-12-21T11:39:13.885Z,70
2018-12-21T11:40:13.615Z,65
2018-12-21T11:41:13.848Z,60
2018-12-21T11:42:13.589Z,65
2018-12-21T11:43:13.822Z,60
2018-12-21T11:44:13.801Z,60
2018-12-21T11:45:13.542Z,55
2018-12-21T11:46:13.778Z,60
2018-12-21T11:47:13.760Z,60
2018-12-21T11:48:13.748Z,60
2018-12-21T11:49:13.729Z,60
2018-12-21T11:50:13.582Z,60
2018-12-21T11:51:13.725Z,55
2018-12-21T11:52:13.426Z,55
2018-12-21T11:53:13.658Z,60
2018-12-21T11:54:13.647Z,60
2018-12-21T11:55:13.639Z,60
2018-12-21T11:56:13.377Z,65
2018-12-21T11:57:13.600Z,70
2018-12-21T11:58:12.841Z,75
2018-12-21T11:59:13.572Z,80
2018-12-21T12:00:13.556Z,85
2018-12-21T12:01:13.540Z,85
2018-12-21T12:02:21.811Z,95
2018-12-21T12:03:13.511Z,100
2018-12-21T12:04:13.620Z,105
2018-12-21T12:05:13.496Z,100
2018-12-21T12:06:12.966Z,100
2018-12-21T12:07:13.196Z,100
2018-12-21T12:08:13.434Z,95
2018-12-21T12:09:16.068Z,85
2018-12-21T12:10:13.152Z,80
2018-12-21T12:11:13.142Z,75
2018-12-21T12:12:13.372Z,75
2018-12-21T12:13:13.353Z,75
2018-12-21T12:14:13.347Z,70
2018-12-21T12:15:13.327Z,70
2018-12-21T12:16:13.314Z,70
2018-12-21T12:17:13.304Z,70
2018-12-21T12:18:13.283Z,70
2018-12-21T12:19:12.766Z,75
2018-12-21T12:20:13.255Z,75
2018-12-21T12:21:12.985Z,80
2018-12-21T12:22:12.963Z,85
2018-12-21T12:23:12.963Z,100
2018-12-21T12:24:13.188Z,110
2018-12-21T12:25:12.929Z,115
2018-12-21T12:26:13.209Z,110
2018-12-21T12:27:13.148Z,100
2018-12-21T12:28:13.130Z,85
2018-12-21T12:29:13.110Z,70
2018-12-21T12:30:12.854Z,70
2018-12-21T12:31:13.088Z,75
2018-12-21T12:32:13.078Z,80
2018-12-21T12:33:12.565Z,75
2018-12-21T12:34:13.042Z,75
2018-12-21T12:35:13.024Z,70
2018-12-21T12:36:13.010Z,70
2018-12-21T12:37:13.007Z,70
2018-12-21T12:38:12.992Z,70
2018-12-21T12:39:12.960Z,75
2018-12-21T12:40:12.701Z,75
2018-12-21T12:41:16.412Z,75
2018-12-21T12:42:12.846Z,70
2018-12-21T12:43:12.668Z,70
2018-12-21T12:44:12.885Z,70
2018-12-21T12:45:12.880Z,70
2018-12-21T12:46:12.372Z,65
2018-12-21T12:47:12.849Z,60
2018-12-21T12:48:12.834Z,55
2018-12-21T12:49:12.568Z,50
2018-12-21T12:50:12.306Z,50
2018-12-21T12:51:12.788Z,50
2018-12-21T12:52:12.278Z,45
2018-12-21T12:53:12.845Z,45
2018-12-21T12:54:12.754Z,40
2018-12-21T12:55:12.900Z,35
2018-12-21T12:56:14.787Z,35
2018-12-21T12:57:12.457Z,30
2018-12-21T12:58:12.435Z,30
2018-12-21T12:59:12.669Z,30
2018-12-21T13:00:12.413Z,35
2018-12-21T13:01:12.642Z,40
2018-12-21T13:02:12.620Z,40
2018-12-21T13:03:12.611Z,35
2018-12-21T13:04:12.593Z,40
2018-12-21T13:05:12.333Z,40
2018-12-21T13:06:12.566Z,45
2018-12-21T13:07:12.551Z,60
2018-12-21T13:08:12.536Z,70
2018-12-21T13:09:12.520Z,80
2018-12-21T13:10:12.498Z,80
2018-12-21T13:11:12.484Z,80
2018-12-21T13:12:12.470Z,80
2018-12-21T13:13:12.220Z,80
2018-12-21T13:14:12.450Z,75
2018-12-21T13:15:12.178Z,70
2018-12-21T13:16:12.159Z,65
2018-12-21T13:17:12.403Z,60
2018-12-21T13:18:12.380Z,60
2018-12-21T13:19:12.119Z,60
2018-12-21T13:20:12.361Z,55
2018-12-21T13:21:12.340Z,50
2018-12-21T13:22:12.323Z,55
2018-12-21T13:23:12.306Z,55
2018-12-21T13:24:12.292Z,55
2018-12-21T13:25:21.123Z,55
2018-12-21T13:26:12.016Z,55
2018-12-21T13:27:12.249Z,50
2018-12-21T13:28:11.993Z,45
2018-12-21T13:29:11.977Z,45
2018-12-21T13:30:14.362Z,45
2018-12-21T13:31:12.188Z,40
2018-12-21T13:32:12.172Z,40
2018-12-21T13:33:11.663Z,35
2018-12-21T13:34:11.896Z,40
2018-12-21T13:35:11.637Z,40
2018-12-21T13:36:12.119Z,45
2018-12-21T13:37:12.264Z,45
2018-12-21T13:38:12.085Z,40
2018-12-21T13:39:12.072Z,40
2018-12-21T13:40:12.068Z,40
2018-12-21T13:41:11.785Z,40
2018-12-21T13:42:12.020Z,35
2018-12-21T13:43:12.006Z,35
2018-12-21T13:44:11.499Z,35
2018-12-21T13:45:11.488Z,35
2018-12-21T13:46:11.961Z,30
2018-12-21T13:47:11.699Z,35
2018-12-21T13:48:11.937Z,30
2018-12-21T13:49:11.917Z,35
2018-12-21T13:50:11.911Z,35
2018-12-21T13:51:11.902Z,40
2018-12-21T13:52:11.877Z,40
2018-12-21T13:53:11.860Z,40
2018-12-21T13:54:11.841Z,40
2018-12-21T13:55:19.966Z,40
2018-12-21T13:56:11.818Z,45
2018-12-21T13:57:11.796Z,40
2018-12-21T13:58:11.782Z,40
2018-12-21T13:59:11.766Z,35
2018-12-21T14:00:11.753Z,35
2018-12-21T14:01:11.747Z,35
2018-12-21T14:02:11.739Z,35
2018-12-21T14:03:11.474Z,35
2018-12-21T14:04:11.694Z,35
2018-12-21T14:05:11.680Z,40
2018-12-21T14:06:11.419Z,40
2018-12-21T14:07:11.654Z,45
2018-12-21T14:08:11.648Z,40
2018-12-21T14:09:11.672Z,35
2018-12-21T14:10:11.621Z,30
2018-12-21T14:11:11.338Z,30
2018-12-21T14:12:11.582Z,30
2018-12-21T14:13:11.309Z,30
2018-12-21T14:14:11.418Z,35
2018-12-21T14:15:11.290Z,30
2018-12-21T14:16:11.517Z,30
2018-12-21T14:17:11.699Z,30
2018-12-21T14:18:11.491Z,30
2018-12-21T14:19:11.468Z,30
2018-12-21T14:20:11.209Z,25
2018-12-21T14:21:11.440Z,25
2018-12-21T14:22:11.421Z,25
2018-12-21T14:23:11.411Z,25
2018-12-21T14:24:11.396Z,30
2018-12-21T14:25:11.152Z,25
2018-12-21T14:26:11.122Z,25
2018-12-21T14:27:11.346Z,25
2018-12-21T14:28:11.334Z,25
2018-12-21T14:29:11.321Z,25
2018-12-21T14:30:11.305Z,25
2018-12-21T14:31:12.313Z,25
2018-12-21T14:32:11.026Z,20
2018-12-21T14:33:11.311Z,20
2018-12-21T14:34:11.238Z,15
2018-12-21T14:35:11.002Z,15
2018-12-21T14:36:11.225Z,15
2018-12-21T14:37:10.953Z,15
2018-12-21T14:38:11.197Z,15
2018-12-21T14:39:10.923Z,15
2018-12-21T14:40:10.912Z,15
2018-12-21T14:41:11.148Z,15
2018-12-21T14:42:11.124Z,15
2018-12-21T14:43:10.856Z,15
2018-12-21T14:44:10.850Z,10
2018-12-21T14:45:11.091Z,10
2018-12-21T14:46:11.062Z,10
2018-12-21T14:47:11.051Z,10
2018-12-21T14:48:11.038Z,10
2018-12-21T14:49:11.027Z,10
2018-12-21T14:50:11.011Z,10
2018-12-21T14:51:10.992Z,10
2018-12-21T14:52:11.239Z,5
2018-12-21T14:53:11.019Z,5
2018-12-21T14:54:10.695Z,5
2018-12-21T14:55:10.936Z,5
2018-12-21T14:56:10.914Z,5
2018-12-21T14:57:10.902Z,5
2018-12-21T14:58:10.641Z,5
2018-12-21T15:00:20.579Z,5
2018-12-21T15:00:30.459Z,0
2018-12-21T15:01:30.445Z,0
2018-12-21T15:02:30.431Z,0
2018-12-21T15:03:30.183Z,0
2018-12-21T15:04:30.400Z,0
2018-12-21T15:05:30.384Z,0
2018-12-21T15:06:30.381Z,0