createdAt,value
2022-12-04T00:01:28.988Z,76.34
2022-12-04T00:04:00.128Z,76.88
2022-12-04T00:06:28.827Z,76.47
2022-12-04T00:08:57.845Z,76.48
2022-12-04T00:11:29.749Z,76.15
2022-12-04T00:14:06.094Z,75.73
2022-12-04T00:16:35.844Z,75.55
2022-12-04T00:19:04.303Z,75.78
2022-12-04T00:21:32.420Z,75.59
2022-12-04T00:24:00.252Z,76.06
2022-12-04T00:26:31.139Z,75.97
2022-12-04T00:28:59.203Z,76.88
2022-12-04T00:31:29.732Z,76.54
2022-12-04T00:33:58.531Z,76.79
2022-12-04T00:36:29.514Z,76.67
2022-12-04T00:38:58.719Z,76.17
2022-12-04T00:41:28.963Z,76.76
2022-12-04T00:43:56.601Z,76.22
2022-12-04T00:46:24.566Z,76.64
2022-12-04T00:48:52.865Z,77.20
2022-12-04T00:51:25.146Z,77.25
2022-12-04T00:53:53.259Z,76.70
2022-12-04T00:56:25.970Z,77.54
2022-12-04T00:58:56.820Z,77.10
2022-12-04T01:01:26.445Z,78.24
2022-12-04T01:03:55.433Z,77.90
2022-12-04T01:06:33.950Z,77.83
2022-12-04T01:09:04.627Z,77.54
2022-12-04T01:11:33.928Z,76.98
2022-12-04T01:14:02.006Z,77.24
2022-12-04T01:16:36.949Z,76.99
2022-12-04T01:19:07.747Z,76.99
2022-12-04T01:21:37.475Z,76.85
2022-12-04T01:24:05.874Z,76.99
2022-12-04T01:26:33.792Z,76.29
2022-12-04T01:29:01.838Z,75.63
2022-12-04T01:31:30.249Z,74.15
2022-12-04T01:33:58.500Z,74.43
2022-12-04T01:36:28.865Z,73.94
2022-12-04T01:38:56.674Z,73.25
2022-12-04T01:41:30.874Z,73.02
2022-12-04T01:44:11.576Z,72.28
2022-12-04T01:46:41.877Z,72.79
2022-12-04T01:49:37.543Z,72.37
2022-12-04T01:52:21.586Z,72.03
2022-12-04T01:54:59.613Z,72.10
2022-12-04T01:57:32.488Z,72.85
2022-12-04T02:00:07.695Z,73.22
2022-12-04T02:02:41.330Z,72.59
2022-12-04T02:05:13.363Z,72.33
2022-12-04T02:07:45.282Z,72.77
2022-12-04T02:10:14.023Z,72.53
2022-12-04T02:13:09.101Z,72.06
2022-12-04T02:16:06.305Z,71.38
2022-12-04T02:19:38.231Z,71.72
2022-12-04T02:22:28.504Z,72.45
2022-12-04T02:25:24.475Z,72.06
2022-12-04T02:28:23.927Z,72.49
2022-12-04T02:30:59.238Z,71.72
2022-12-04T02:33:37.270Z,71.59
2022-12-04T02:36:20.930Z,71.39
2022-12-04T02:39:02.721Z,71.21
2022-12-04T02:41:44.249Z,71.05
2022-12-04T02:44:28.041Z,71.68
2022-12-04T02:47:05.696Z,71.40
2022-12-04T02:49:45.666Z,71.71
2022-12-04T02:52:21.301Z,71.88
2022-12-04T02:54:57.723Z,71.45
2022-12-04T02:57:32.548Z,71.89
2022-12-04T03:00:01.565Z,71.80
2022-12-04T03:02:53.483Z,72.71
2022-12-04T03:05:52.398Z,72.35
2022-12-04T03:08:27.925Z,71.62
2022-12-04T03:11:00.808Z,72.43
2022-12-04T03:13:57.467Z,72.64
2022-12-04T03:16:43.901Z,72.42
2022-12-04T03:19:19.909Z,73.06
2022-12-04T03:21:58.089Z,72.07
2022-12-04T03:24:27.821Z,71.88
2022-12-04T03:27:05.082Z,72.29
2022-12-04T03:30:01.731Z,72.34
2022-12-04T03:32:38.431Z,72.28
2022-12-04T03:35:49.824Z,72.86
2022-12-04T03:38:42.101Z,72.60
2022-12-04T03:41:38.085Z,73.30
2022-12-04T03:44:41.319Z,72.75
2022-12-04T03:47:29.414Z,72.82
2022-12-04T03:50:21.564Z,73.09
2022-12-04T03:53:14.204Z,73.36
2022-12-04T03:55:54.621Z,73.10
2022-12-04T03:58:30.927Z,73.27
2022-12-04T04:01:00.304Z,73.03
2022-12-04T04:03:44.992Z,73.36
2022-12-04T04:06:25.467Z,73.16
2022-12-04T04:09:01.289Z,72.89
2022-12-04T04:11:40.525Z,73.37
2022-12-04T04:14:31.877Z,74.08
2022-12-04T04:17:24.353Z,73.96
2022-12-04T04:20:26.490Z,74.74
2022-12-04T04:23:16.980Z,73.92
2022-12-04T04:25:47.406Z,73.36
2022-12-04T04:28:40.325Z,73.39
2022-12-04T04:31:17.455Z,73.21
2022-12-04T04:34:13.782Z,73.96
2022-12-04T04:36:53.648Z,73.61
2022-12-04T04:39:48.899Z,74.99
2022-12-04T04:42:30.015Z,74.76
2022-12-04T04:45:08.996Z,74.33
2022-12-04T04:47:52.695Z,74.93
2022-12-04T04:50:21.784Z,74.64
2022-12-04T04:53:03.858Z,74.97
2022-12-04T04:55:34.623Z,74.31
2022-12-04T04:58:13.681Z,74.12
2022-12-04T05:01:03.400Z,73.72
2022-12-04T05:03:32.646Z,74.18
2022-12-04T05:06:00.389Z,74.26
2022-12-04T05:08:28.671Z,74.95
2022-12-04T05:10:56.585Z,73.65
2022-12-04T05:13:25.070Z,73.52
2022-12-04T05:16:06.016Z,72.65
2022-12-04T05:18:35.344Z,72.70
2022-12-04T05:21:19.394Z,72.49
2022-12-04T05:23:47.209Z,71.67
2022-12-04T05:26:14.652Z,71.38
2022-12-04T05:28:42.524Z,71.44
2022-12-04T05:31:10.214Z,71.17
2022-12-04T05:33:38.171Z,70.68
2022-12-04T05:36:09.702Z,71.89
2022-12-04T05:38:38.039Z,72.69
2022-12-04T05:41:07.114Z,72.07
2022-12-04T05:43:35.605Z,71.97
2022-12-04T05:46:08.865Z,73.03
2022-12-04T05:48:37.101Z,73.26
2022-12-04T05:51:10.566Z,72.13
2022-12-04T05:53:39.232Z,72.25
2022-12-04T05:56:08.023Z,70.79
2022-12-04T05:58:37.469Z,71.36
2022-12-04T06:01:19.332Z,71.19
2022-12-04T06:03:47.309Z,70.90
2022-12-04T06:06:23.259Z,71.70
2022-12-04T06:08:55.065Z,70.82
2022-12-04T06:11:26.704Z,71.54
2022-12-04T06:13:55.150Z,70.90
2022-12-04T06:16:26.733Z,71.62
2022-12-04T06:19:01.675Z,71.11
2022-12-04T06:21:32.242Z,71.08
2022-12-04T06:24:00.236Z,70.88
2022-12-04T06:26:28.131Z,69.94
2022-12-04T06:28:58.840Z,69.89
2022-12-04T06:31:29.812Z,69.86
2022-12-04T06:33:58.977Z,69.86
2022-12-04T06:36:26.659Z,70.06
2022-12-04T06:38:56.910Z,70.47
2022-12-04T06:41:26.606Z,69.59
2022-12-04T06:43:55.278Z,70.07
2022-12-04T06:46:30.416Z,69.75
2022-12-04T06:49:00.537Z,69.88
2022-12-04T06:51:35.655Z,69.89
2022-12-04T06:54:04.495Z,69.89
2022-12-04T06:56:33.932Z,69.17
2022-12-04T06:59:04.030Z,68.60
2022-12-04T07:01:34.436Z,68.01
2022-12-04T07:04:04.444Z,67.80
2022-12-04T07:06:38.944Z,68.55
2022-12-04T07:09:17.374Z,68.43
2022-12-04T07:11:46.158Z,68.53
2022-12-04T07:14:14.808Z,67.83
2022-12-04T07:16:43.004Z,68.23
2022-12-04T07:19:13.894Z,68.36
2022-12-04T07:21:43.173Z,67.32
2022-12-04T07:24:16.918Z,66.62
2022-12-04T07:26:45.229Z,66.84
2022-12-04T07:29:13.542Z,66.64
2022-12-04T07:31:41.388Z,66.39
2022-12-04T07:34:09.369Z,67.34
2022-12-04T07:36:37.023Z,65.88
2022-12-04T07:39:04.957Z,66.52
2022-12-04T07:41:32.705Z,65.91
2022-12-04T07:44:07.326Z,65.10
2022-12-04T07:46:35.792Z,65.40
2022-12-04T07:49:03.750Z,64.30
2022-12-04T07:51:31.408Z,64.98
2022-12-04T07:54:03.225Z,63.95
2022-12-04T07:56:33.495Z,64.31
2022-12-04T07:59:02.458Z,64.80
2022-12-04T08:01:31.198Z,64.74
2022-12-04T08:04:01.112Z,64.79
2022-12-04T08:06:32.391Z,64.86
2022-12-04T08:09:04.799Z,64.70
2022-12-04T08:11:35.725Z,63.67
2022-12-04T08:14:06.187Z,64.05
2022-12-04T08:16:34.143Z,63.14
2022-12-04T08:19:02.200Z,63.30
2022-12-04T08:21:32.015Z,62.55
2022-12-04T08:24:01.980Z,61.90
2022-12-04T08:26:31.690Z,62.24
2022-12-04T08:29:03.950Z,61.76
2022-12-04T08:31:34.669Z,61.61
2022-12-04T08:34:06.394Z,62.00
2022-12-04T08:36:35.212Z,61.50
2022-12-04T08:39:03.789Z,61.66
2022-12-04T08:41:31.466Z,62.60
2022-12-04T08:43:59.696Z,63.14
2022-12-04T08:46:28.966Z,61.96
2022-12-04T08:48:56.857Z,62.87
2022-12-04T08:51:29.528Z,62.43
2022-12-04T08:54:05.445Z,61.57
2022-12-04T08:56:34.723Z,62.30
2022-12-04T08:59:02.962Z,62.08
2022-12-04T09:01:31.771Z,63.49
2022-12-04T09:04:00.908Z,63.40
2022-12-04T09:06:29.841Z,63.27
2022-12-04T09:08:58.174Z,62.16
2022-12-04T09:11:28.408Z,62.46
2022-12-04T09:13:56.492Z,61.79
2022-12-04T09:16:25.863Z,62.42
2022-12-04T09:18:55.709Z,62.11
2022-12-04T09:21:25.119Z,61.65
2022-12-04T09:23:52.973Z,61.91
2022-12-04T09:26:33.136Z,62.25
2022-12-04T09:29:04.124Z,62.42
2022-12-04T09:31:33.139Z,62.53
2022-12-04T09:34:02.142Z,63.31
2022-12-04T09:36:30.498Z,62.29
2022-12-04T09:38:58.987Z,61.03
2022-12-04T09:41:36.419Z,61.40
2022-12-04T09:44:11.162Z,60.40
2022-12-04T09:46:51.376Z,61.20
2022-12-04T09:49:45.718Z,61.04
2022-12-04T09:52:56.262Z,61.22
2022-12-04T09:55:47.655Z,61.66
2022-12-04T09:58:28.586Z,60.64
2022-12-04T10:00:58.670Z,60.70
2022-12-04T10:03:30.564Z,60.24
2022-12-04T10:06:27.087Z,60.12
2022-12-04T10:09:26.674Z,61.40
2022-12-04T10:12:18.389Z,60.71
2022-12-04T10:15:22.313Z,60.85
2022-12-04T10:17:59.639Z,59.89
2022-12-04T10:20:52.115Z,60.00
2022-12-04T10:23:41.499Z,58.15
2022-12-04T10:26:20.342Z,58.57
2022-12-04T10:29:14.724Z,58.72
2022-12-04T10:31:46.703Z,57.52
2022-12-04T10:34:26.634Z,57.04
2022-12-04T10:36:58.863Z,57.71
2022-12-04T10:39:36.727Z,58.80
2022-12-04T10:42:19.444Z,58.64
2022-12-04T10:44:47.789Z,58.95
2022-12-04T10:47:15.591Z,58.89
2022-12-04T10:49:43.969Z,59.96
2022-12-04T10:52:15.342Z,60.24
2022-12-04T10:54:57.944Z,60.51
2022-12-04T10:57:42.099Z,60.22
2022-12-04T11:00:36.014Z,61.36
2022-12-04T11:03:22.634Z,61.16
2022-12-04T11:06:01.866Z,61.05
2022-12-04T11:08:49.479Z,60.44
2022-12-04T11:11:31.499Z,60.75
2022-12-04T11:14:28.824Z,60.09
2022-12-04T11:17:06.571Z,60.24
2022-12-04T11:19:36.518Z,59.75
2022-12-04T11:22:14.800Z,60.04
2022-12-04T11:24:49.487Z,60.51
2022-12-04T11:27:29.245Z,60.70
2022-12-04T11:29:58.473Z,60.94
2022-12-04T11:32:32.073Z,60.79
2022-12-04T11:35:14.500Z,60.66
2022-12-04T11:37:45.445Z,60.70
2022-12-04T11:40:20.120Z,61.29
2022-12-04T11:43:12.472Z,62.03
2022-12-04T11:45:40.638Z,61.87
2022-12-04T11:48:18.335Z,62.15
2022-12-04T11:51:23.849Z,61.58
2022-12-04T11:54:09.574Z,61.85
2022-12-04T11:56:58.698Z,61.66
2022-12-04T11:59:47.582Z,61.65
2022-12-04T12:02:42.047Z,61.07
2022-12-04T12:05:32.313Z,61.59
2022-12-04T12:08:38.495Z,62.47
2022-12-04T12:11:32.059Z,61.91
2022-12-04T12:14:25.107Z,62.22
2022-12-04T12:17:24.400Z,62.47
2022-12-04T12:20:04.884Z,62.38
2022-12-04T12:22:57.067Z,63.11
2022-12-04T12:25:52.354Z,63.61
2022-12-04T12:28:52.686Z,63.53
2022-12-04T12:32:16.707Z,63.92
2022-12-04T12:34:46.547Z,64.14
2022-12-04T12:37:44.271Z,64.29
2022-12-04T12:40:27.366Z,64.79
2022-12-04T12:43:11.247Z,64.50
2022-12-04T12:45:59.012Z,64.85
2022-12-04T12:48:38.930Z,64.41
2022-12-04T12:51:47.658Z,63.99
2022-12-04T12:54:57.373Z,63.31
2022-12-04T12:57:46.606Z,63.00
2022-12-04T13:00:18.744Z,63.90
2022-12-04T13:03:35.868Z,63.91
2022-12-04T13:06:15.410Z,63.66
2022-12-04T13:09:16.918Z,63.48
2022-12-04T13:11:49.131Z,64.38
2022-12-04T13:14:17.627Z,64.18
2022-12-04T13:16:54.224Z,63.75
2022-12-04T13:19:44.446Z,64.94
2022-12-04T13:22:46.998Z,63.72
2022-12-04T13:25:44.611Z,64.14
2022-12-04T13:28:31.597Z,63.66
2022-12-04T13:31:45.488Z,64.61
2022-12-04T13:34:23.795Z,63.80
2022-12-04T13:37:05.238Z,63.63
2022-12-04T13:40:20.501Z,64.54
2022-12-04T13:42:49.370Z,64.03
2022-12-04T13:45:46.531Z,63.49
2022-12-04T13:48:26.414Z,62.39
2022-12-04T13:51:21.390Z,62.06
2022-12-04T13:54:03.738Z,61.97
2022-12-04T13:56:31.823Z,62.50
2022-12-04T13:59:32.575Z,61.76
2022-12-04T14:02:35.361Z,62.08
2022-12-04T14:05:12.027Z,62.35
2022-12-04T14:07:44.566Z,62.21
2022-12-04T14:10:15.117Z,61.31
2022-12-04T14:12:50.134Z,60.73
2022-12-04T14:15:31.420Z,60.96
2022-12-04T14:18:17.728Z,60.85
2022-12-04T14:20:56.838Z,62.80
2022-12-04T14:23:41.828Z,61.97
2022-12-04T14:27:10.154Z,61.43
2022-12-04T14:29:30.139Z,60.67
2022-12-04T14:32:10.437Z,61.93
2022-12-04T14:34:38.705Z,62.72
2022-12-04T14:37:17.528Z,60.84
2022-12-04T14:39:47.035Z,60.89
2022-12-04T14:42:17.686Z,60.45
2022-12-04T14:44:51.282Z,60.86
2022-12-04T14:48:08.515Z,60.19
2022-12-04T14:50:54.025Z,60.89
2022-12-04T14:54:36.391Z,61.35
2022-12-04T14:57:42.264Z,61.67
2022-12-04T15:00:22.920Z,62.28
2022-12-04T15:02:58.666Z,62.12
2022-12-04T15:05:32.329Z,62.48
2022-12-04T15:08:05.275Z,62.52
2022-12-04T15:10:53.611Z,63.21
2022-12-04T15:13:33.743Z,62.79
2022-12-04T15:16:18.106Z,63.06
2022-12-04T15:19:00.868Z,64.20
2022-12-04T15:21:40.660Z,63.21
2022-12-04T15:24:19.590Z,62.93
2022-12-04T15:27:32.694Z,63.56
2022-12-04T15:30:03.348Z,64.76
2022-12-04T15:32:32.616Z,64.58
2022-12-04T15:35:09.304Z,63.61
2022-12-04T15:37:37.849Z,63.95
2022-12-04T15:40:18.725Z,63.26
2022-12-04T15:42:46.846Z,64.49
2022-12-04T15:45:14.321Z,63.80
2022-12-04T15:47:42.117Z,63.67
2022-12-04T15:50:31.375Z,64.02
2022-12-04T15:53:01.921Z,63.89
2022-12-04T15:55:39.870Z,63.44
2022-12-04T15:58:31.739Z,64.07
2022-12-04T16:01:12.009Z,64.93
2022-12-04T16:03:43.125Z,64.02
2022-12-04T16:06:32.457Z,64.64
2022-12-04T16:09:18.162Z,64.69
2022-12-04T16:11:46.550Z,65.51
2022-12-04T16:14:18.979Z,65.46
2022-12-04T16:16:50.563Z,65.36
2022-12-04T16:19:29.026Z,65.67
2022-12-04T16:21:56.992Z,64.99
2022-12-04T16:24:25.767Z,64.82
2022-12-04T16:26:55.564Z,65.04
2022-12-04T16:29:24.784Z,64.92
2022-12-04T16:31:52.639Z,65.31
2022-12-04T16:34:21.286Z,65.96
2022-12-04T16:36:48.898Z,65.81
2022-12-04T16:39:16.850Z,65.29
2022-12-04T16:41:44.451Z,66.39
2022-12-04T16:44:16.926Z,64.93
2022-12-04T16:46:45.285Z,66.60
2022-12-04T16:49:13.812Z,65.42
2022-12-04T16:51:51.238Z,65.22
2022-12-04T16:54:19.778Z,65.27
2022-12-04T16:56:47.726Z,65.61
2022-12-04T16:59:15.757Z,66.36
2022-12-04T17:01:49.487Z,65.57
2022-12-04T17:04:18.560Z,65.51
2022-12-04T17:06:46.759Z,65.86
2022-12-04T17:09:16.483Z,66.12
2022-12-04T17:11:44.856Z,65.95
2022-12-04T17:14:13.119Z,66.27
2022-12-04T17:16:44.025Z,66.65
2022-12-04T17:19:12.993Z,66.46
2022-12-04T17:21:41.681Z,66.74
2022-12-04T17:24:09.719Z,66.78
2022-12-04T17:26:37.439Z,66.43
2022-12-04T17:29:05.450Z,67.10
2022-12-04T17:31:33.168Z,66.72
2022-12-04T17:34:01.176Z,66.99
2022-12-04T17:36:28.871Z,66.76
2022-12-04T17:38:59.557Z,67.96
2022-12-04T17:41:27.758Z,67.79
2022-12-04T17:43:55.618Z,67.86
2022-12-04T17:46:24.700Z,67.33
2022-12-04T17:48:52.551Z,67.72
2022-12-04T17:51:23.474Z,67.61
2022-12-04T17:53:52.313Z,67.22
2022-12-04T17:56:23.216Z,67.30
2022-12-04T17:58:51.779Z,67.85
2022-12-04T18:01:23.219Z,67.63
2022-12-04T18:04:00.480Z,68.93
2022-12-04T18:06:32.703Z,68.86
2022-12-04T18:09:02.121Z,68.96
2022-12-04T18:11:32.549Z,68.55
2022-12-04T18:14:11.742Z,69.23
2022-12-04T18:16:44.921Z,69.74
2022-12-04T18:19:14.600Z,70.53
2022-12-04T18:21:42.307Z,70.38
2022-12-04T18:24:10.536Z,70.57
2022-12-04T18:26:41.988Z,70.62
2022-12-04T18:29:13.889Z,70.36
2022-12-04T18:31:42.236Z,70.06
2022-12-04T18:34:11.739Z,70.25
2022-12-04T18:36:42.198Z,71.35
2022-12-04T18:39:16.355Z,71.20
2022-12-04T18:41:44.393Z,71.13
2022-12-04T18:44:13.122Z,71.82
2022-12-04T18:46:41.546Z,70.32
2022-12-04T18:49:11.060Z,70.65
2022-12-04T18:51:50.129Z,70.44
2022-12-04T18:54:22.449Z,69.85
2022-12-04T18:56:50.633Z,70.21
2022-12-04T18:59:25.685Z,70.90
2022-12-04T19:01:54.247Z,70.78
2022-12-04T19:04:24.875Z,70.77
2022-12-04T19:06:56.132Z,70.83
2022-12-04T19:10:08.915Z,70.75
2022-12-04T19:12:17.198Z,71.61
2022-12-04T19:14:45.164Z,71.01
2022-12-04T19:17:13.326Z,71.31
2022-12-04T19:19:41.609Z,71.81
2022-12-04T19:22:09.553Z,71.53
2022-12-04T19:24:37.581Z,71.19
2022-12-04T19:27:11.222Z,71.13
2022-12-04T19:29:43.020Z,70.94
2022-12-04T19:32:11.613Z,69.62
2022-12-04T19:34:40.239Z,69.69
2022-12-04T19:37:08.331Z,71.33
2022-12-04T19:39:36.696Z,69.48
2022-12-04T19:42:04.675Z,69.85
2022-12-04T19:44:48.518Z,69.42
2022-12-04T19:47:17.961Z,70.70
2022-12-04T19:49:46.657Z,69.74
2022-12-04T19:52:14.847Z,69.77
2022-12-04T19:54:42.843Z,69.97
2022-12-04T19:57:10.614Z,69.81
2022-12-04T19:59:43.095Z,70.00
2022-12-04T20:02:14.427Z,70.19
2022-12-04T20:04:43.296Z,70.06
2022-12-04T20:07:11.075Z,70.29
2022-12-04T20:09:39.022Z,70.08
2022-12-04T20:12:07.131Z,71.10
2022-12-04T20:14:35.224Z,70.60
2022-12-04T20:17:04.111Z,70.83
2022-12-04T20:19:32.533Z,71.26
2022-12-04T20:22:00.244Z,71.94
2022-12-04T20:24:28.479Z,71.43
2022-12-04T20:26:56.107Z,71.03
2022-12-04T20:29:24.213Z,70.89
2022-12-04T20:31:51.777Z,70.72
2022-12-04T20:34:19.983Z,70.88
2022-12-04T20:36:49.297Z,70.83
2022-12-04T20:39:36.053Z,70.71
2022-12-04T20:42:03.851Z,70.46
2022-12-04T20:44:31.861Z,70.01
2022-12-04T20:46:59.458Z,70.26
2022-12-04T20:49:27.349Z,69.58
2022-12-04T20:51:54.930Z,70.15
2022-12-04T20:54:23.436Z,69.26
2022-12-04T20:56:54.082Z,69.18
2022-12-04T20:59:25.273Z,70.06
2022-12-04T21:01:53.210Z,69.76
2022-12-04T21:04:22.038Z,68.89
2022-12-04T21:06:50.330Z,68.91
2022-12-04T21:09:22.396Z,69.32
2022-12-04T21:11:55.886Z,68.94
2022-12-04T21:14:46.891Z,69.00
2022-12-04T21:17:20.764Z,68.57
2022-12-04T21:19:51.288Z,68.73
2022-12-04T21:22:20.030Z,69.60
2022-12-04T21:24:47.980Z,69.91
2022-12-04T21:27:20.649Z,69.25
2022-12-04T21:29:49.793Z,69.16
2022-12-04T21:32:19.340Z,69.70
2022-12-04T21:34:47.802Z,69.26
2022-12-04T21:37:15.575Z,69.91
2022-12-04T21:39:43.954Z,70.19
2022-12-04T21:42:30.072Z,71.07
2022-12-04T21:45:02.574Z,72.34
2022-12-04T21:47:31.886Z,72.78
2022-12-04T21:50:00.241Z,73.35
2022-12-04T21:52:28.132Z,73.05
2022-12-04T21:54:56.517Z,73.41
2022-12-04T21:57:24.350Z,73.19
2022-12-04T21:59:52.750Z,74.44
2022-12-04T22:02:21.424Z,74.39
2022-12-04T22:04:49.714Z,75.92
2022-12-04T22:07:17.706Z,76.00
2022-12-04T22:09:47.345Z,76.08
2022-12-04T22:12:41.183Z,77.04
2022-12-04T22:15:04.101Z,77.14
2022-12-04T22:17:31.736Z,77.75
2022-12-04T22:19:59.992Z,78.57
2022-12-04T22:22:27.674Z,78.77
2022-12-04T22:24:56.398Z,78.84
2022-12-04T22:27:24.080Z,78.50
2022-12-04T22:29:52.489Z,78.37
2022-12-04T22:32:20.331Z,77.67
2022-12-04T22:34:49.416Z,78.85
2022-12-04T22:37:17.297Z,78.42
2022-12-04T22:39:45.369Z,78.28
2022-12-04T22:42:13.734Z,78.38
2022-12-04T22:44:41.901Z,79.11
2022-12-04T22:47:09.766Z,79.29
2022-12-04T22:49:38.170Z,78.77
2022-12-04T22:52:05.972Z,78.28
2022-12-04T22:54:34.145Z,78.14
2022-12-04T22:57:02.007Z,78.03
2022-12-04T22:59:30.383Z,77.69
2022-12-04T23:02:00.173Z,78.51
2022-12-04T23:04:28.689Z,77.25
2022-12-04T23:06:56.388Z,76.97
2022-12-04T23:09:26.285Z,76.49
2022-12-04T23:11:55.500Z,76.88
2022-12-04T23:14:23.707Z,77.11
2022-12-04T23:16:51.773Z,76.75
2022-12-04T23:19:20.274Z,77.27
2022-12-04T23:21:55.146Z,77.04
2022-12-04T23:24:26.208Z,77.94
2022-12-04T23:26:53.975Z,77.73
2022-12-04T23:29:52.781Z,77.17
2022-12-04T23:32:09.773Z,76.94
2022-12-04T23:34:38.380Z,77.00
2022-12-04T23:37:06.055Z,76.98
2022-12-04T23:39:34.014Z,76.56
2022-12-04T23:42:01.781Z,76.69
2022-12-04T23:44:29.851Z,76.27
2022-12-04T23:46:57.436Z,76.22
2022-12-04T23:49:25.913Z,76.29
2022-12-04T23:51:53.687Z,76.59
2022-12-04T23:54:21.627Z,76.82
2022-12-04T23:56:49.331Z,76.84
2022-12-04T23:59:17.235Z,76.97
