createdAt,value
2018-06-25T00:01:48.002Z,23.40
2018-06-25T00:04:16.401Z,23.30
2018-06-25T00:06:45.924Z,23.40
2018-06-25T00:09:14.442Z,23.40
2018-06-25T00:11:42.965Z,23.40
2018-06-25T00:14:11.497Z,23.40
2018-06-25T00:16:40.148Z,23.40
2018-06-25T00:19:08.597Z,23.40
2018-06-25T00:21:37.134Z,23.30
2018-06-25T00:24:05.677Z,23.40
2018-06-25T00:26:34.108Z,23.30
2018-06-25T00:29:02.572Z,23.30
2018-06-25T00:31:30.997Z,23.40
2018-06-25T00:33:59.433Z,23.40
2018-06-25T00:36:27.868Z,23.40
2018-06-25T00:38:56.306Z,23.40
2018-06-25T00:41:24.731Z,23.30
2018-06-25T00:43:53.159Z,23.30
2018-06-25T00:46:21.600Z,23.30
2018-06-25T00:48:50.041Z,23.30
2018-06-25T00:51:18.475Z,23.30
2018-06-25T00:53:46.949Z,23.30
2018-06-25T00:56:15.385Z,23.30
2018-06-25T00:58:55.089Z,23.30
2018-06-25T01:01:23.564Z,23.30
2018-06-25T01:03:52.001Z,23.30
2018-06-25T01:06:20.431Z,23.30
2018-06-25T01:08:48.853Z,23.30
2018-06-25T01:11:17.301Z,23.30
2018-06-25T01:13:45.724Z,23.30
2018-06-25T01:16:15.267Z,23.30
2018-06-25T01:18:44.769Z,23.30
2018-06-25T01:21:13.876Z,23.30
2018-06-25T01:23:43.005Z,23.30
2018-06-25T01:26:11.486Z,23.30
2018-06-25T01:28:39.886Z,23.30
2018-06-25T01:31:08.329Z,23.30
2018-06-25T01:33:36.755Z,23.30
2018-06-25T01:36:05.152Z,23.30
2018-06-25T01:38:33.554Z,23.30
2018-06-25T01:41:01.950Z,23.30
2018-06-25T01:43:30.335Z,23.30
2018-06-25T01:45:58.730Z,23.30
2018-06-25T01:48:27.131Z,23.30
2018-06-25T01:50:55.529Z,23.30
2018-06-25T01:53:23.924Z,23.30
2018-06-25T01:55:52.333Z,23.20
2018-06-25T01:58:20.719Z,23.30
2018-06-25T02:00:49.127Z,23.30
2018-06-25T02:03:18.434Z,23.30
2018-06-25T02:05:46.841Z,23.20
2018-06-25T02:08:16.512Z,23.30
2018-06-25T02:10:45.950Z,23.20
2018-06-25T02:13:14.436Z,23.20
2018-06-25T02:15:43.777Z,23.30
2018-06-25T02:18:12.896Z,23.30
2018-06-25T02:20:41.029Z,23.20
2018-06-25T02:23:09.437Z,23.30
2018-06-25T02:25:37.576Z,23.20
2018-06-25T02:28:06.408Z,23.20
2018-06-25T02:30:34.814Z,23.20
2018-06-25T02:33:03.221Z,23.20
2018-06-25T02:35:31.626Z,23.30
2018-06-25T02:38:00.073Z,23.20
2018-06-25T02:40:28.470Z,23.20
2018-06-25T02:42:57.064Z,23.20
2018-06-25T02:45:25.470Z,23.20
2018-06-25T02:47:53.870Z,23.30
2018-06-25T02:50:22.289Z,23.20
2018-06-25T02:52:50.690Z,23.20
2018-06-25T02:55:19.100Z,23.20
2018-06-25T02:57:47.507Z,23.20
2018-06-25T03:00:15.929Z,23.20
2018-06-25T03:02:45.531Z,23.20
2018-06-25T03:05:14.920Z,23.20
2018-06-25T03:07:43.851Z,23.20
2018-06-25T03:10:13.179Z,23.30
2018-06-25T03:12:41.657Z,23.20
2018-06-25T03:15:10.107Z,23.20
2018-06-25T03:17:38.685Z,23.20
2018-06-25T03:20:07.093Z,23.20
2018-06-25T03:22:35.506Z,23.20
2018-06-25T03:25:03.933Z,23.20
2018-06-25T03:27:32.349Z,23.20
2018-06-25T03:30:00.831Z,23.20
2018-06-25T03:32:29.576Z,23.20
2018-06-25T03:34:59.125Z,23.20
2018-06-25T03:37:27.612Z,23.20
2018-06-25T03:39:56.028Z,23.20
2018-06-25T03:42:24.434Z,23.20
2018-06-25T03:44:53.882Z,23.20
2018-06-25T03:47:22.289Z,23.20
2018-06-25T03:49:50.906Z,23.20
2018-06-25T03:52:19.367Z,23.20
2018-06-25T03:54:47.789Z,23.10
2018-06-25T03:57:16.386Z,23.20
2018-06-25T03:59:44.622Z,23.20
2018-06-25T04:02:13.868Z,23.20
2018-06-25T04:04:42.962Z,23.20
2018-06-25T04:07:11.575Z,23.20
2018-06-25T04:09:39.985Z,23.20
2018-06-25T04:12:08.429Z,23.20
2018-06-25T04:14:36.992Z,23.20
2018-06-25T04:17:05.583Z,23.20
2018-06-25T04:19:33.988Z,23.20
2018-06-25T04:22:02.390Z,23.20
2018-06-25T04:24:30.836Z,23.20
2018-06-25T04:26:59.334Z,23.20
2018-06-25T04:29:27.949Z,23.10
2018-06-25T04:31:56.464Z,23.20
2018-06-25T04:34:24.938Z,23.20
2018-06-25T04:36:53.506Z,23.20
2018-06-25T04:39:21.909Z,23.20
2018-06-25T04:41:50.322Z,23.20
2018-06-25T04:44:18.972Z,23.10
2018-06-25T04:46:47.385Z,23.20
2018-06-25T04:49:15.784Z,23.10
2018-06-25T04:51:44.478Z,23.20
2018-06-25T04:54:13.006Z,23.20
2018-06-25T04:56:41.520Z,23.20
2018-06-25T04:59:09.947Z,23.20
2018-06-25T05:01:39.013Z,23.20
2018-06-25T05:04:07.430Z,23.20
2018-06-25T05:06:36.044Z,23.20
2018-06-25T05:09:07.467Z,23.20
2018-06-25T05:11:35.886Z,23.20
2018-06-25T05:14:04.350Z,23.20
2018-06-25T05:16:32.803Z,23.20
2018-06-25T05:19:01.268Z,23.20
2018-06-25T05:21:29.702Z,23.20
2018-06-25T05:23:58.435Z,23.20
2018-06-25T05:26:26.845Z,23.30
2018-06-25T05:28:55.283Z,23.30
2018-06-25T05:31:23.910Z,23.30
2018-06-25T05:33:52.324Z,23.30
2018-06-25T05:36:20.728Z,23.30
2018-06-25T05:38:49.151Z,23.30
2018-06-25T05:41:17.555Z,23.30
2018-06-25T05:43:45.977Z,23.40
2018-06-25T05:46:14.898Z,23.40
2018-06-25T05:48:44.122Z,23.40
2018-06-25T05:51:13.033Z,23.40
2018-06-25T05:53:41.749Z,23.40
2018-06-25T05:56:10.200Z,23.40
2018-06-25T05:58:38.616Z,23.40
2018-06-25T06:01:07.058Z,23.50
2018-06-25T06:03:35.517Z,23.40
2018-06-25T06:06:03.938Z,23.40
2018-06-25T06:08:32.364Z,23.40
2018-06-25T06:11:00.773Z,23.50
2018-06-25T06:13:28.925Z,23.50
2018-06-25T06:15:57.338Z,23.40
2018-06-25T06:18:25.807Z,23.50
2018-06-25T06:20:54.241Z,23.50
2018-06-25T06:23:22.653Z,23.50
2018-06-25T06:25:51.069Z,23.50
2018-06-25T06:28:19.487Z,23.60
2018-06-25T06:30:47.993Z,23.60
2018-06-25T06:33:16.406Z,23.60
2018-06-25T06:35:45.793Z,23.60
2018-06-25T06:38:15.174Z,23.60
2018-06-25T06:40:43.945Z,23.60
2018-06-25T06:43:13.807Z,23.60
2018-06-25T06:45:43.022Z,23.60
2018-06-25T06:48:11.488Z,23.60
2018-06-25T06:50:39.647Z,23.60
2018-06-25T06:53:08.065Z,23.50
2018-06-25T06:55:36.501Z,23.50
2018-06-25T06:58:05.102Z,23.60
2018-06-25T07:00:33.514Z,23.50
2018-06-25T07:03:01.927Z,23.50
2018-06-25T07:05:30.375Z,23.50
2018-06-25T07:07:58.790Z,23.50
2018-06-25T07:10:27.195Z,23.60
2018-06-25T07:12:55.885Z,23.50
2018-06-25T07:15:24.384Z,23.50
2018-06-25T07:17:52.814Z,23.50
2018-06-25T07:20:21.497Z,23.50
2018-06-25T07:22:49.909Z,23.50
2018-06-25T07:25:18.425Z,23.50
2018-06-25T07:27:46.869Z,23.50
2018-06-25T07:30:15.913Z,23.50
2018-06-25T07:32:44.461Z,23.50
2018-06-25T07:35:12.957Z,23.50
2018-06-25T07:37:41.549Z,23.50
2018-06-25T07:40:09.987Z,23.50
2018-06-25T07:42:38.412Z,23.60
2018-06-25T07:45:06.853Z,23.60
2018-06-25T07:47:35.265Z,23.60
2018-06-25T07:50:03.711Z,23.60
2018-06-25T07:52:32.111Z,23.60
2018-06-25T07:55:00.538Z,23.60
2018-06-25T07:57:28.949Z,23.60
2018-06-25T07:59:57.361Z,23.60
2018-06-25T08:02:25.788Z,23.60
2018-06-25T08:04:54.316Z,23.60
2018-06-25T08:07:22.749Z,23.60
2018-06-25T08:09:51.392Z,23.60
2018-06-25T08:12:19.730Z,23.60
2018-06-25T08:14:48.156Z,23.70
2018-06-25T08:17:16.573Z,23.60
2018-06-25T08:19:45.102Z,23.70
2018-06-25T08:22:14.684Z,23.60
2018-06-25T08:24:43.792Z,23.70
2018-06-25T08:27:13.057Z,23.60
2018-06-25T08:29:41.531Z,23.70
2018-06-25T08:32:09.985Z,23.70
2018-06-25T08:34:38.433Z,23.70
2018-06-25T08:37:06.947Z,23.70
2018-06-25T08:39:35.305Z,23.70
2018-06-25T08:42:03.714Z,23.80
2018-06-25T08:44:32.137Z,23.80
2018-06-25T08:47:00.574Z,23.80
2018-06-25T08:49:29.021Z,23.80
2018-06-25T08:51:57.457Z,23.80
2018-06-25T08:54:25.909Z,23.80
2018-06-25T08:56:54.398Z,23.80
2018-06-25T08:59:22.770Z,23.90
2018-06-25T09:01:51.595Z,23.80
2018-06-25T09:04:20.067Z,23.90
2018-06-25T09:06:48.452Z,23.90
2018-06-25T09:09:16.867Z,23.90
2018-06-25T09:11:46.387Z,23.90
2018-06-25T09:14:15.922Z,23.90
2018-06-25T09:16:44.504Z,24.00
2018-06-25T09:19:13.365Z,23.90
2018-06-25T09:21:41.814Z,23.90
2018-06-25T09:24:10.235Z,24.00
2018-06-25T09:26:40.384Z,24.00
2018-06-25T09:29:09.591Z,24.00
2018-06-25T09:31:38.006Z,24.00
2018-06-25T09:34:10.649Z,24.00
2018-06-25T09:36:39.839Z,24.00
2018-06-25T09:39:10.165Z,24.10
2018-06-25T09:41:38.810Z,24.10
2018-06-25T09:44:07.228Z,24.10
2018-06-25T09:46:35.673Z,24.10
2018-06-25T09:49:04.148Z,24.10
2018-06-25T09:51:32.694Z,24.10
2018-06-25T09:54:01.154Z,24.20
2018-06-25T09:56:29.788Z,24.30
2018-06-25T09:58:58.288Z,24.40
2018-06-25T10:01:26.714Z,24.50
2018-06-25T10:03:55.149Z,24.60
2018-06-25T10:06:23.705Z,24.70
2018-06-25T10:08:51.848Z,24.70
2018-06-25T10:11:20.273Z,24.70
2018-06-25T10:13:48.703Z,24.70
2018-06-25T10:16:17.122Z,24.70
2018-06-25T10:18:45.550Z,24.70
2018-06-25T10:21:15.382Z,24.70
2018-06-25T10:23:43.948Z,24.80
2018-06-25T10:26:12.873Z,24.70
2018-06-25T10:28:41.426Z,24.70
2018-06-25T10:31:10.241Z,24.70
2018-06-25T10:33:38.832Z,24.80
2018-06-25T10:36:07.374Z,24.70
2018-06-25T10:38:35.808Z,24.70
2018-06-25T10:41:03.968Z,24.70
2018-06-25T10:43:32.390Z,24.70
2018-06-25T10:46:00.881Z,24.70
2018-06-25T10:48:29.311Z,24.80
2018-06-25T10:50:57.756Z,24.80
2018-06-25T10:53:26.202Z,24.80
2018-06-25T10:55:54.626Z,24.80
2018-06-25T10:58:23.108Z,24.80
2018-06-25T11:00:51.544Z,24.80
2018-06-25T11:03:20.124Z,24.80
2018-06-25T11:05:48.603Z,24.80
2018-06-25T11:08:17.187Z,24.90
2018-06-25T11:10:45.614Z,24.90
2018-06-25T11:13:15.079Z,24.90
2018-06-25T11:15:44.501Z,24.90
2018-06-25T11:18:14.388Z,24.90
2018-06-25T11:20:43.802Z,25.00
2018-06-25T11:23:13.020Z,25.00
2018-06-25T11:25:41.438Z,25.00
2018-06-25T11:28:09.878Z,25.00
2018-06-25T11:30:38.301Z,25.10
2018-06-25T11:33:06.767Z,25.10
2018-06-25T11:35:35.200Z,25.10
2018-06-25T11:38:03.616Z,25.10
2018-06-25T11:40:32.046Z,25.10
2018-06-25T11:43:00.470Z,25.10
2018-06-25T11:45:28.900Z,25.10
2018-06-25T11:47:57.308Z,25.10
2018-06-25T11:50:25.722Z,25.10
2018-06-25T11:52:54.140Z,25.10
2018-06-25T11:55:22.570Z,25.10
2018-06-25T11:57:50.998Z,25.10
2018-06-25T12:00:19.421Z,25.10
2018-06-25T12:02:47.881Z,25.10
2018-06-25T12:05:16.300Z,25.10
2018-06-25T12:07:45.342Z,25.10
2018-06-25T12:10:13.820Z,25.10
2018-06-25T12:12:43.075Z,25.10
2018-06-25T12:15:11.628Z,25.20
2018-06-25T12:17:40.045Z,25.10
2018-06-25T12:20:08.498Z,25.20
2018-06-25T12:22:36.853Z,25.20
2018-06-25T12:25:05.279Z,25.20
2018-06-25T12:27:33.736Z,25.20
2018-06-25T12:30:02.195Z,25.20
2018-06-25T12:32:30.565Z,25.20
2018-06-25T12:34:58.991Z,25.20
2018-06-25T12:37:27.366Z,25.20
2018-06-25T12:39:55.782Z,25.20
2018-06-25T12:42:24.321Z,25.20
2018-06-25T12:44:52.721Z,25.20
2018-06-25T12:47:21.126Z,25.20
2018-06-25T12:49:49.574Z,25.20
2018-06-25T12:52:17.992Z,25.20
2018-06-25T12:54:46.389Z,25.20
2018-06-25T12:57:15.812Z,25.20
2018-06-25T12:59:45.395Z,25.20
2018-06-25T13:02:17.490Z,25.20
2018-06-25T13:04:46.027Z,25.20
2018-06-25T13:07:15.150Z,25.20
2018-06-25T13:09:44.659Z,25.20
2018-06-25T13:12:14.129Z,25.20
2018-06-25T13:14:42.958Z,25.20
2018-06-25T13:17:11.432Z,25.30
2018-06-25T13:19:39.929Z,25.30
2018-06-25T13:22:08.440Z,25.30
2018-06-25T13:24:36.881Z,25.30
2018-06-25T13:27:05.896Z,25.30
2018-06-25T13:29:34.305Z,25.30
2018-06-25T13:32:02.713Z,25.40
2018-06-25T13:34:31.168Z,25.40
2018-06-25T13:36:59.605Z,25.40
2018-06-25T13:39:28.459Z,25.40
2018-06-25T13:41:57.018Z,25.40
2018-06-25T13:44:25.470Z,25.40
2018-06-25T13:46:54.683Z,25.40
2018-06-25T13:49:23.190Z,25.40
2018-06-25T13:51:51.621Z,25.40
2018-06-25T13:54:20.051Z,25.40
2018-06-25T13:56:48.477Z,25.40
2018-06-25T13:59:16.916Z,25.50
2018-06-25T14:01:45.537Z,25.50
2018-06-25T14:04:14.949Z,25.50
2018-06-25T14:06:43.884Z,25.40
2018-06-25T14:09:13.334Z,25.40
2018-06-25T14:11:41.992Z,25.40
2018-06-25T14:14:10.485Z,25.40
2018-06-25T14:16:39.456Z,25.40
2018-06-25T14:19:07.932Z,25.40
2018-06-25T14:21:36.451Z,25.40
2018-06-25T14:24:10.392Z,25.40
2018-06-25T14:26:44.620Z,25.40
2018-06-25T14:29:18.458Z,25.40
2018-06-25T14:32:07.727Z,25.30
2018-06-25T14:34:36.250Z,25.30
2018-06-25T14:37:05.007Z,25.30
2018-06-25T14:39:33.421Z,25.30
2018-06-25T14:42:01.849Z,25.30
2018-06-25T14:44:30.376Z,25.30
2018-06-25T14:46:58.869Z,25.30
2018-06-25T14:49:28.094Z,25.30
2018-06-25T14:51:56.511Z,25.30
2018-06-25T14:54:25.048Z,25.30
2018-06-25T14:56:53.461Z,25.30
2018-06-25T14:59:22.041Z,25.30
2018-06-25T15:01:50.428Z,25.30
2018-06-25T15:04:18.861Z,25.30
2018-06-25T15:06:47.317Z,25.30
2018-06-25T15:09:15.746Z,25.30
2018-06-25T15:11:45.381Z,25.30
2018-06-25T15:14:13.943Z,25.30
2018-06-25T15:16:43.689Z,25.30
2018-06-25T15:19:12.914Z,25.30
2018-06-25T15:21:41.335Z,25.30
2018-06-25T15:24:09.911Z,25.30
2018-06-25T15:26:38.323Z,25.30
2018-06-25T15:29:07.123Z,25.20
2018-06-25T15:31:35.537Z,25.20
2018-06-25T15:34:03.988Z,25.20
2018-06-25T15:36:32.180Z,25.20
2018-06-25T15:39:00.827Z,25.10
2018-06-25T15:41:29.602Z,25.00
2018-06-25T15:43:58.537Z,25.00
2018-06-25T15:46:26.962Z,25.10
2018-06-25T15:48:56.269Z,25.10
2018-06-25T15:51:24.703Z,25.10
2018-06-25T15:53:53.262Z,25.20
2018-06-25T15:56:21.702Z,25.20
2018-06-25T15:58:50.138Z,25.20
2018-06-25T16:01:18.805Z,25.20
2018-06-25T16:03:47.389Z,25.10
2018-06-25T16:06:15.821Z,25.20
2018-06-25T16:08:45.549Z,25.10
2018-06-25T16:11:15.446Z,25.00
2018-06-25T16:13:44.988Z,25.00
2018-06-25T16:16:14.756Z,24.90
2018-06-25T16:18:44.554Z,24.90
2018-06-25T16:21:13.975Z,24.80
2018-06-25T16:23:42.889Z,24.70
2018-06-25T16:26:13.375Z,24.70
2018-06-25T16:28:41.800Z,24.70
2018-06-25T16:31:10.825Z,24.70
2018-06-25T16:33:39.431Z,24.70
2018-06-25T16:36:08.679Z,24.70
2018-06-25T16:38:37.808Z,24.70
2018-06-25T16:41:08.083Z,24.60
2018-06-25T16:43:36.830Z,24.60
2018-06-25T16:46:05.683Z,24.60
2018-06-25T16:48:34.367Z,24.60
2018-06-25T16:51:02.920Z,24.60
2018-06-25T16:53:31.418Z,24.60
2018-06-25T16:55:59.617Z,24.60
2018-06-25T16:58:28.297Z,24.60
2018-06-25T17:00:56.754Z,24.60
2018-06-25T17:03:25.331Z,24.60
2018-06-25T17:05:53.790Z,24.60
2018-06-25T17:08:22.453Z,24.50
2018-06-25T17:10:51.067Z,24.50
2018-06-25T17:13:19.665Z,24.50
2018-06-25T17:15:48.186Z,24.50
2018-06-25T17:18:16.784Z,24.50
2018-06-25T17:20:45.579Z,24.40
2018-06-25T17:23:15.093Z,24.50
2018-06-25T17:25:43.786Z,24.50
2018-06-25T17:28:12.940Z,24.50
2018-06-25T17:30:41.812Z,24.40
2018-06-25T17:33:10.700Z,24.40
2018-06-25T17:35:39.253Z,24.50
2018-06-25T17:38:07.754Z,24.40
2018-06-25T17:40:36.247Z,24.40
2018-06-25T17:43:04.940Z,24.40
2018-06-25T17:45:33.343Z,24.40
2018-06-25T17:48:01.793Z,24.40
2018-06-25T17:50:30.392Z,24.40
2018-06-25T17:52:58.881Z,24.40
2018-06-25T17:55:27.091Z,24.30
2018-06-25T17:57:55.621Z,24.30
2018-06-25T18:00:24.317Z,24.30
2018-06-25T18:02:52.833Z,24.30
2018-06-25T18:05:21.368Z,24.30
2018-06-25T18:07:49.845Z,24.30
2018-06-25T18:10:18.520Z,24.30
2018-06-25T18:12:46.978Z,24.30
2018-06-25T18:15:15.965Z,24.30
2018-06-25T18:17:45.596Z,24.30
2018-06-25T18:20:15.388Z,24.30
2018-06-25T18:22:44.626Z,24.20
2018-06-25T18:25:13.751Z,24.20
2018-06-25T18:27:42.868Z,24.20
2018-06-25T18:30:11.457Z,24.20
2018-06-25T18:32:39.862Z,24.20
2018-06-25T18:35:08.455Z,24.20
2018-06-25T18:37:36.921Z,24.20
2018-06-25T18:40:05.661Z,24.20
2018-06-25T18:42:34.061Z,24.20
2018-06-25T18:45:02.228Z,24.20
2018-06-25T18:47:30.624Z,24.20
2018-06-25T18:49:59.111Z,24.20
2018-06-25T18:52:27.549Z,24.20
2018-06-25T18:54:55.964Z,24.20
2018-06-25T18:57:24.606Z,24.20
2018-06-25T18:59:53.023Z,24.10
2018-06-25T19:02:22.241Z,24.10
2018-06-25T19:04:50.639Z,24.10
2018-06-25T19:07:19.041Z,24.10
2018-06-25T19:09:47.441Z,24.10
2018-06-25T19:12:15.851Z,24.10
2018-06-25T19:14:45.935Z,24.00
2018-06-25T19:17:14.427Z,24.10
2018-06-25T19:19:42.931Z,24.00
2018-06-25T19:22:11.060Z,24.00
2018-06-25T19:24:39.459Z,24.10
2018-06-25T19:27:07.869Z,24.00
2018-06-25T19:29:36.365Z,24.00
2018-06-25T19:32:04.818Z,24.00
2018-06-25T19:34:33.281Z,24.00
2018-06-25T19:37:01.715Z,24.00
2018-06-25T19:39:30.221Z,24.00
2018-06-25T19:41:58.627Z,24.00
2018-06-25T19:44:27.634Z,24.00
2018-06-25T19:46:56.054Z,24.00
2018-06-25T19:49:24.512Z,24.00
2018-06-25T19:51:52.935Z,24.00
2018-06-25T19:54:21.360Z,24.00
2018-06-25T19:56:49.787Z,23.90
2018-06-25T19:59:18.217Z,23.90
2018-06-25T20:01:46.650Z,23.90
2018-06-25T20:04:15.898Z,23.90
2018-06-25T20:06:45.483Z,23.90
2018-06-25T20:09:14.661Z,23.90
2018-06-25T20:11:43.800Z,23.90
2018-06-25T20:14:12.935Z,23.90
2018-06-25T20:16:41.432Z,23.90
2018-06-25T20:19:09.764Z,23.90
2018-06-25T20:21:38.211Z,23.90
2018-06-25T20:24:06.755Z,23.80
2018-06-25T20:26:35.146Z,23.90
2018-06-25T20:29:03.796Z,23.80
2018-06-25T20:31:32.251Z,23.80
2018-06-25T20:34:00.902Z,23.80
2018-06-25T20:36:29.398Z,23.80
2018-06-25T20:38:57.877Z,23.80
2018-06-25T20:41:26.314Z,23.80
2018-06-25T20:43:54.733Z,23.80
2018-06-25T20:46:23.221Z,23.80
2018-06-25T20:48:51.634Z,23.80
2018-06-25T20:51:20.034Z,23.80
2018-06-25T20:53:48.441Z,23.80
2018-06-25T20:56:16.855Z,23.80
2018-06-25T20:58:46.519Z,23.70
2018-06-25T21:01:16.025Z,23.70
2018-06-25T21:03:45.729Z,23.70
2018-06-25T21:06:15.161Z,23.70
2018-06-25T21:11:34.359Z,23.70
2018-06-25T21:14:02.825Z,23.70
2018-06-25T21:16:31.252Z,23.70
2018-06-25T21:18:59.685Z,23.70
2018-06-25T21:21:28.108Z,23.70
2018-06-25T21:23:56.622Z,23.70
2018-06-25T21:26:25.215Z,23.70
2018-06-25T21:28:54.001Z,23.70
2018-06-25T21:31:22.444Z,23.60
2018-06-25T21:33:51.039Z,23.70
2018-06-25T21:36:19.474Z,23.70
2018-06-25T21:38:47.918Z,23.70
2018-06-25T21:41:16.346Z,23.70
2018-06-25T21:43:45.824Z,23.70
2018-06-25T21:46:15.605Z,23.70
2018-06-25T21:48:45.339Z,23.60
2018-06-25T21:51:13.798Z,23.60
2018-06-25T21:53:42.951Z,23.60
2018-06-25T21:56:11.386Z,23.60
2018-06-25T21:58:39.801Z,23.60
2018-06-25T22:01:08.297Z,23.70
2018-06-25T22:03:36.922Z,23.60
2018-06-25T22:06:05.627Z,23.60
2018-06-25T22:08:34.062Z,23.60
2018-06-25T22:11:02.500Z,23.60
2018-06-25T22:13:30.930Z,23.60
2018-06-25T22:15:59.514Z,23.60
2018-06-25T22:18:27.929Z,23.60
2018-06-25T22:20:56.365Z,23.60
2018-06-25T22:23:24.798Z,23.60
2018-06-25T22:25:53.244Z,23.60
2018-06-25T22:28:21.666Z,23.60
2018-06-25T22:30:50.118Z,23.60
2018-06-25T22:33:18.535Z,23.60
2018-06-25T22:35:46.992Z,23.60
2018-06-25T22:38:15.417Z,23.60
2018-06-25T22:40:44.598Z,23.60
2018-06-25T22:43:13.921Z,23.50
2018-06-25T22:45:42.086Z,23.60
2018-06-25T22:48:10.499Z,23.50
2018-06-25T22:50:38.929Z,23.60
2018-06-25T22:53:07.349Z,23.50
2018-06-25T22:55:36.722Z,23.50
2018-06-25T22:58:05.160Z,23.60
2018-06-25T23:00:34.093Z,23.60
2018-06-25T23:03:02.518Z,23.50
2018-06-25T23:05:30.938Z,23.60
2018-06-25T23:07:59.365Z,23.50
2018-06-25T23:10:27.779Z,23.50
2018-06-25T23:12:56.406Z,23.50
2018-06-25T23:15:24.838Z,23.50
2018-06-25T23:17:53.266Z,23.50
2018-06-25T23:20:21.689Z,23.60
2018-06-25T23:22:55.771Z,23.50
2018-06-25T23:25:24.560Z,23.50
2018-06-25T23:27:53.136Z,23.50
2018-06-25T23:30:21.822Z,23.50
2018-06-25T23:32:50.333Z,23.50
2018-06-25T23:35:19.203Z,23.50
2018-06-25T23:37:47.726Z,23.50
2018-06-25T23:40:16.218Z,23.50
2018-06-25T23:42:45.645Z,23.50
2018-06-25T23:45:14.931Z,23.50
2018-06-25T23:47:43.748Z,23.50
2018-06-25T23:50:13.274Z,23.50
2018-06-25T23:52:41.725Z,23.50
2018-06-25T23:55:10.182Z,23.50
2018-06-25T23:57:38.644Z,23.50
