createdAt,value
2019-04-19T00:00:34.942Z,4.80
2019-04-19T00:03:06.452Z,5.50
2019-04-19T00:05:44.635Z,5.30
2019-04-19T00:08:31.390Z,5.07
2019-04-19T00:10:54.122Z,5.40
2019-04-19T00:13:17.757Z,4.60
2019-04-19T00:15:47.816Z,5.97
2019-04-19T00:18:20.065Z,4.80
2019-04-19T00:21:06.893Z,5.13
2019-04-19T00:23:31.177Z,5.63
2019-04-19T00:25:53.759Z,5.30
2019-04-19T00:28:35.332Z,5.60
2019-04-19T00:31:13.400Z,6.20
2019-04-19T00:33:34.925Z,5.60
2019-04-19T00:35:58.724Z,5.60
2019-04-19T00:38:49.561Z,5.97
2019-04-19T00:41:27.820Z,4.40
2019-04-19T00:44:27.975Z,5.50
2019-04-19T00:47:02.773Z,5.20
2019-04-19T00:49:21.742Z,4.83
2019-04-19T00:51:57.209Z,5.50
2019-04-19T00:54:23.044Z,5.73
2019-04-19T00:56:54.498Z,4.80
2019-04-19T00:59:19.330Z,6.23
2019-04-19T01:01:56.791Z,5.50
2019-04-19T01:04:27.500Z,4.93
2019-04-19T01:06:58.461Z,5.43
2019-04-19T01:09:38.568Z,5.67
2019-04-19T01:12:10.673Z,5.77
2019-04-19T01:14:38.589Z,5.90
2019-04-19T01:17:16.559Z,5.30
2019-04-19T01:19:32.441Z,5.37
2019-04-19T01:22:12.890Z,6.60
2019-04-19T01:24:39.387Z,5.47
2019-04-19T01:27:07.176Z,5.47
2019-04-19T01:29:43.683Z,7.00
2019-04-19T01:32:13.682Z,5.60
2019-04-19T01:34:41.711Z,6.30
2019-04-19T01:37:17.646Z,5.90
2019-04-19T01:40:00.875Z,5.83
2019-04-19T01:42:33.771Z,5.47
2019-04-19T01:45:10.027Z,6.20
2019-04-19T01:48:05.176Z,5.83
2019-04-19T01:51:13.372Z,5.93
2019-04-19T01:53:46.162Z,5.03
2019-04-19T01:56:06.831Z,5.70
2019-04-19T01:58:33.886Z,5.30
2019-04-19T02:01:13.260Z,6.07
2019-04-19T02:03:43.681Z,5.23
2019-04-19T02:06:11.617Z,5.60
2019-04-19T02:08:47.422Z,5.60
2019-04-19T02:11:50.402Z,5.30
2019-04-19T02:14:19.157Z,6.00
2019-04-19T02:16:51.216Z,5.63
2019-04-19T02:19:21.258Z,5.60
2019-04-19T02:21:50.339Z,6.23
2019-04-19T02:24:27.940Z,5.80
2019-04-19T02:26:59.600Z,5.87
2019-04-19T02:29:27.136Z,5.73
2019-04-19T02:34:48.963Z,5.90
2019-04-19T02:50:01.865Z,5.80
2019-04-19T02:52:46.801Z,8.23
2019-04-19T02:55:19.170Z,5.80
2019-04-19T03:03:30.901Z,6.47
2019-04-19T03:05:57.281Z,5.70
2019-04-19T03:08:04.217Z,6.10
2019-04-19T03:10:52.433Z,6.00
2019-04-19T03:13:21.823Z,7.53
2019-04-19T03:16:11.794Z,5.40
2019-04-19T03:20:54.299Z,6.17
2019-04-19T03:23:26.251Z,6.33
2019-04-19T03:25:55.696Z,5.40
2019-04-19T03:28:28.959Z,6.17
2019-04-19T03:31:14.731Z,5.97
2019-04-19T03:33:50.605Z,6.03
2019-04-19T03:36:12.223Z,6.60
2019-04-19T03:39:02.412Z,7.00
2019-04-19T03:41:18.887Z,7.83
2019-04-19T03:43:53.207Z,5.20
2019-04-19T03:46:20.952Z,6.53
2019-04-19T03:48:51.723Z,6.33
2019-04-19T03:51:23.333Z,7.03
2019-04-19T03:54:05.775Z,6.13
2019-04-19T03:56:33.117Z,5.60
2019-04-19T03:58:43.975Z,9.20
2019-04-19T04:01:14.969Z,6.50
2019-04-19T04:03:49.071Z,6.20
2019-04-19T04:06:21.920Z,6.53
2019-04-19T04:08:58.804Z,6.43
2019-04-19T04:11:34.522Z,5.57
2019-04-19T04:14:46.740Z,5.70
2019-04-19T04:17:05.834Z,6.00
2019-04-19T04:19:36.038Z,5.93
2019-04-19T04:22:08.586Z,6.33
2019-04-19T04:24:45.949Z,6.67
2019-04-19T04:27:21.488Z,5.80
2019-04-19T04:29:50.328Z,6.17
2019-04-19T04:32:22.820Z,7.10
2019-04-19T04:34:55.799Z,6.50
2019-04-19T04:37:33.274Z,6.43
2019-04-19T04:39:49.378Z,6.50
2019-04-19T04:42:28.434Z,6.10
2019-04-19T04:45:19.009Z,6.07
2019-04-19T04:48:05.141Z,6.50
2019-04-19T04:51:00.587Z,5.80
2019-04-19T04:53:39.743Z,5.70
2019-04-19T04:56:15.430Z,5.50
2019-04-19T04:58:47.393Z,6.03
2019-04-19T05:01:29.136Z,6.50
2019-04-19T05:04:08.128Z,6.13
2019-04-19T05:06:34.384Z,6.50
2019-04-19T05:09:16.987Z,7.03
2019-04-19T05:11:37.719Z,5.40
2019-04-19T05:14:11.595Z,5.43
2019-04-19T05:16:52.011Z,6.13
2019-04-19T05:19:20.969Z,5.80
2019-04-19T05:21:46.745Z,6.00
2019-04-19T05:24:22.121Z,5.77
2019-04-19T05:26:57.657Z,5.40
2019-04-19T05:29:17.505Z,6.40
2019-04-19T05:31:46.091Z,5.87
2019-04-19T05:34:26.131Z,5.47
2019-04-19T05:36:57.423Z,7.30
2019-04-19T05:39:43.950Z,6.47
2019-04-19T05:42:27.682Z,6.20
2019-04-19T05:45:20.357Z,5.17
2019-04-19T05:47:31.205Z,5.83
2019-04-19T05:50:15.412Z,6.87
2019-04-19T05:52:41.069Z,6.20
2019-04-19T05:54:53.842Z,6.60
2019-04-19T05:57:42.954Z,6.00
2019-04-19T06:00:04.930Z,5.97
2019-04-19T06:02:36.086Z,5.80
2019-04-19T06:05:28.113Z,5.93
2019-04-19T06:07:47.721Z,6.10
2019-04-19T06:10:06.435Z,6.10
2019-04-19T06:12:38.822Z,4.97
2019-04-19T06:15:35.087Z,6.10
2019-04-19T06:18:05.556Z,6.97
2019-04-19T06:20:36.565Z,6.00
2019-04-19T06:23:12.421Z,5.67
2019-04-19T06:25:52.745Z,4.97
2019-04-19T06:28:25.973Z,5.67
2019-04-19T06:30:45.503Z,5.63
2019-04-19T06:33:21.545Z,6.53
2019-04-19T06:35:41.561Z,6.00
2019-04-19T06:38:03.583Z,6.93
2019-04-19T06:40:38.306Z,6.27
2019-04-19T06:43:13.826Z,5.97
2019-04-19T06:45:58.436Z,6.30
2019-04-19T06:48:18.010Z,5.27
2019-04-19T06:50:48.018Z,6.87
2019-04-19T06:53:17.034Z,5.93
2019-04-19T06:55:49.837Z,5.43
2019-04-19T06:58:24.270Z,5.63
2019-04-19T07:01:04.534Z,5.40
2019-04-19T07:03:22.012Z,5.60
2019-04-19T07:06:10.452Z,6.40
2019-04-19T07:09:04.470Z,6.10
2019-04-19T07:11:16.272Z,5.83
2019-04-19T07:13:38.493Z,6.63
2019-04-19T07:16:34.959Z,6.13
2019-04-19T07:18:42.383Z,7.20
2019-04-19T07:21:23.016Z,6.30
2019-04-19T07:23:57.659Z,7.10
2019-04-19T07:26:26.923Z,6.17
2019-04-19T07:28:41.422Z,6.20
2019-04-19T07:31:13.164Z,5.60
2019-04-19T07:33:53.747Z,7.37
2019-04-19T07:36:36.156Z,7.00
2019-04-19T07:39:20.338Z,6.60
2019-04-19T07:41:34.058Z,6.70
2019-04-19T07:44:40.068Z,6.37
2019-04-19T07:47:27.806Z,6.13
2019-04-19T07:49:57.480Z,6.50
2019-04-19T07:52:23.313Z,7.53
2019-04-19T07:54:55.337Z,6.30
2019-04-19T08:00:33.443Z,6.07
2019-04-19T08:02:59.961Z,6.63
2019-04-19T08:05:44.083Z,5.13
2019-04-19T08:10:33.471Z,5.47
2019-04-19T08:13:14.490Z,5.40
2019-04-19T08:15:42.217Z,5.20
2019-04-19T08:28:08.580Z,5.40
2019-04-19T08:30:32.886Z,5.60
2019-04-19T08:32:55.603Z,5.07
2019-04-19T08:35:27.808Z,5.17
2019-04-19T08:38:04.739Z,5.63
2019-04-19T08:40:49.935Z,5.17
2019-04-19T08:43:21.013Z,4.60
2019-04-19T08:45:40.610Z,4.90
2019-04-19T08:48:25.037Z,5.40
2019-04-19T08:50:56.838Z,5.20
2019-04-19T08:53:45.078Z,4.30
2019-04-19T08:56:15.285Z,4.90
2019-04-19T08:58:50.071Z,5.00
2019-04-19T09:01:27.321Z,5.10
2019-04-19T09:03:58.216Z,5.17
2019-04-19T09:07:15.845Z,4.50
2019-04-19T09:08:58.100Z,4.70
2019-04-19T09:11:29.887Z,4.30
2019-04-19T09:14:06.949Z,4.30
2019-04-19T09:16:38.789Z,4.20
2019-04-19T09:19:07.658Z,4.00
2019-04-19T09:21:34.269Z,3.30
2019-04-19T09:24:09.341Z,4.27
2019-04-19T09:26:52.968Z,4.33
2019-04-19T09:29:54.837Z,3.70
2019-04-19T09:32:00.693Z,3.90
2019-04-19T09:34:26.152Z,3.77
2019-04-19T09:37:08.108Z,4.10
2019-04-19T09:39:43.822Z,5.30
2019-04-19T09:42:03.145Z,3.80
2019-04-19T09:44:39.368Z,3.57
2019-04-19T09:47:05.490Z,4.30
2019-04-19T09:49:51.311Z,4.60
2019-04-19T09:52:31.566Z,3.80
2019-04-19T09:55:06.894Z,3.10
2019-04-19T09:57:31.904Z,3.87
2019-04-19T09:59:44.060Z,3.57
2019-04-19T10:02:24.479Z,2.87
2019-04-19T10:04:47.529Z,4.87
2019-04-19T10:07:22.893Z,4.10
2019-04-19T10:09:59.994Z,3.83
2019-04-19T10:12:25.355Z,3.73
2019-04-19T10:14:55.709Z,4.50
2019-04-19T10:17:26.838Z,4.40
2019-04-19T10:20:00.331Z,4.63
2019-04-19T10:22:59.229Z,5.97
2019-04-19T10:25:35.313Z,5.20
2019-04-19T10:28:05.966Z,7.97
2019-04-19T10:30:45.084Z,6.33
2019-04-19T10:33:26.645Z,6.10
2019-04-19T10:35:47.624Z,5.40
2019-04-19T10:38:18.083Z,6.57
2019-04-19T10:40:49.211Z,5.10
2019-04-19T10:43:19.311Z,7.23
2019-04-19T10:45:50.027Z,6.60
2019-04-19T10:48:23.384Z,5.27
2019-04-19T10:51:04.717Z,4.70
2019-04-19T10:53:34.596Z,5.87
2019-04-19T10:56:09.945Z,4.83
2019-04-19T10:58:40.746Z,5.93
2019-04-19T11:01:13.475Z,5.73
2019-04-19T11:03:44.466Z,6.00
2019-04-19T11:06:16.746Z,5.43
2019-04-19T11:08:46.908Z,5.27
2019-04-19T11:11:16.887Z,7.33
2019-04-19T11:13:47.764Z,7.27
2019-04-19T11:16:19.347Z,8.07
2019-04-19T11:18:49.876Z,10.30
2019-04-19T11:21:20.092Z,10.77
2019-04-19T11:23:50.112Z,10.13
2019-04-19T11:26:21.054Z,6.67
2019-04-19T11:28:51.372Z,7.27
2019-04-19T11:31:57.544Z,7.30
2019-04-19T11:34:29.229Z,6.20
2019-04-19T11:37:00.027Z,5.90
2019-04-19T11:39:30.709Z,5.63
2019-04-19T11:42:01.223Z,5.30
2019-04-19T11:44:32.638Z,10.27
2019-04-19T11:47:04.727Z,9.30
2019-04-19T11:49:38.751Z,6.17
2019-04-19T11:52:10.748Z,6.80
2019-04-19T11:54:40.038Z,5.40
2019-04-19T11:57:18.569Z,5.17
2019-04-19T11:59:55.724Z,5.20
2019-04-19T12:02:37.967Z,4.30
2019-04-19T12:05:17.594Z,5.73
2019-04-19T12:07:40.123Z,5.60
2019-04-19T12:10:10.443Z,5.47
2019-04-19T12:12:41.309Z,5.97
2019-04-19T12:15:11.959Z,4.27
2019-04-19T12:17:42.353Z,4.50
2019-04-19T12:20:13.167Z,4.00
2019-04-19T12:22:44.108Z,4.10
2019-04-19T12:25:15.481Z,4.10
2019-04-19T12:27:45.674Z,4.07
2019-04-19T12:30:16.209Z,4.70
2019-04-19T12:32:51.069Z,4.70
2019-04-19T12:35:22.710Z,4.70
2019-04-19T12:37:56.258Z,7.60
2019-04-19T12:40:25.537Z,6.30
2019-04-19T12:42:56.091Z,4.10
2019-04-19T12:45:26.386Z,4.27
2019-04-19T12:47:56.785Z,4.40
2019-04-19T12:50:27.336Z,6.67
2019-04-19T12:52:58.058Z,9.40
2019-04-19T12:55:28.194Z,7.20
2019-04-19T12:58:03.898Z,6.00
2019-04-19T13:01:09.946Z,5.13
2019-04-19T13:04:14.774Z,6.93
2019-04-19T13:07:02.158Z,4.70
2019-04-19T13:09:33.013Z,4.13
2019-04-19T13:12:03.566Z,5.60
2019-04-19T13:14:35.587Z,8.07
2019-04-19T13:17:06.311Z,4.57
2019-04-19T13:19:37.509Z,5.10
2019-04-19T13:22:08.317Z,4.60
2019-04-19T13:24:40.502Z,4.17
2019-04-19T13:27:11.985Z,3.67
2019-04-19T13:29:44.175Z,3.53
2019-04-19T13:32:19.821Z,3.60
2019-04-19T13:34:51.478Z,3.17
2019-04-19T13:37:36.876Z,3.13
2019-04-19T13:40:28.493Z,3.70
2019-04-19T13:43:00.280Z,4.53
2019-04-19T13:45:33.186Z,6.10
2019-04-19T13:48:02.780Z,4.40
2019-04-19T13:50:37.307Z,5.40
2019-04-19T13:53:04.881Z,7.70
2019-04-19T13:55:36.828Z,6.10
2019-04-19T13:58:09.611Z,7.20
2019-04-19T14:00:46.674Z,5.40
2019-04-19T14:03:17.332Z,5.70
2019-04-19T14:06:02.400Z,5.20
2019-04-19T14:08:37.957Z,4.50
2019-04-19T14:11:08.905Z,4.57
2019-04-19T14:13:41.348Z,4.90
2019-04-19T14:16:12.371Z,5.60
2019-04-19T14:18:42.638Z,6.57
2019-04-19T14:21:12.819Z,6.23
2019-04-19T14:23:43.616Z,6.40
2019-04-19T14:26:15.116Z,7.23
2019-04-19T14:28:45.630Z,5.17
2019-04-19T14:31:16.484Z,5.63
2019-04-19T14:33:48.740Z,6.60
2019-04-19T14:36:19.856Z,5.90
2019-04-19T14:38:50.051Z,6.13
2019-04-19T14:41:20.275Z,6.57
2019-04-19T14:43:53.797Z,6.03
2019-04-19T14:46:24.814Z,6.00
2019-04-19T14:48:56.135Z,5.80
2019-04-19T14:51:30.016Z,4.93
2019-04-19T14:54:00.132Z,6.50
2019-04-19T14:56:30.492Z,5.10
2019-04-19T14:59:00.905Z,4.80
2019-04-19T15:02:00.658Z,5.37
2019-04-19T15:04:40.966Z,6.20
2019-04-19T15:07:12.361Z,5.40
2019-04-19T15:09:45.786Z,5.47
2019-04-19T15:12:16.530Z,4.80
2019-04-19T15:14:47.664Z,5.50
2019-04-19T15:17:17.924Z,4.40
2019-04-19T15:19:48.277Z,4.90
2019-04-19T15:22:18.526Z,5.90
2019-04-19T15:24:48.786Z,5.70
2019-04-19T15:27:19.347Z,5.57
2019-04-19T15:29:52.575Z,5.60
2019-04-19T15:32:22.756Z,5.80
2019-04-19T15:34:53.842Z,6.60
2019-04-19T15:37:25.492Z,5.80
2019-04-19T15:39:55.882Z,6.30
2019-04-19T15:42:26.832Z,6.00
2019-04-19T15:44:57.123Z,5.00
2019-04-19T15:47:28.589Z,7.03
2019-04-19T15:49:59.894Z,6.30
2019-04-19T15:52:30.467Z,6.20
2019-04-19T15:55:01.988Z,6.47
2019-04-19T15:57:32.311Z,6.90
2019-04-19T16:00:02.687Z,6.80
2019-04-19T16:02:47.051Z,7.90
2019-04-19T16:05:33.612Z,8.30
2019-04-19T16:08:38.695Z,7.47
2019-04-19T16:11:31.037Z,7.60
2019-04-19T16:14:01.910Z,8.37
2019-04-19T16:16:33.163Z,8.63
2019-04-19T16:19:04.520Z,7.80
2019-04-19T16:21:41.678Z,8.57
2019-04-19T16:24:07.125Z,8.37
2019-04-19T16:26:37.226Z,8.60
2019-04-19T16:29:07.236Z,8.73
2019-04-19T16:31:38.204Z,8.00
2019-04-19T16:34:08.568Z,9.50
2019-04-19T16:36:39.580Z,8.20
2019-04-19T16:39:09.926Z,8.30
2019-04-19T16:41:41.004Z,8.90
2019-04-19T16:44:11.588Z,9.03
2019-04-19T16:46:41.771Z,7.87
2019-04-19T16:49:12.740Z,8.67
2019-04-19T16:51:48.744Z,8.03
2019-04-19T16:54:16.152Z,8.70
2019-04-19T16:56:46.317Z,8.50
2019-04-19T16:59:16.464Z,8.73
2019-04-19T17:01:46.593Z,8.57
2019-04-19T17:04:17.613Z,8.80
2019-04-19T17:06:48.880Z,9.57
2019-04-19T17:09:20.698Z,9.00
2019-04-19T17:11:51.621Z,9.60
2019-04-19T17:14:22.975Z,9.60
2019-04-19T17:17:15.135Z,9.77
2019-04-19T17:19:52.928Z,9.43
2019-04-19T17:22:36.806Z,9.20
2019-04-19T17:25:08.862Z,9.00
2019-04-19T17:27:40.921Z,9.53
2019-04-19T17:30:14.691Z,8.00
2019-04-19T17:32:46.185Z,10.57
2019-04-19T17:35:16.592Z,9.33
2019-04-19T17:37:47.911Z,9.37
2019-04-19T17:40:18.537Z,9.40
2019-04-19T17:42:48.728Z,10.37
2019-04-19T17:45:19.921Z,9.03
2019-04-19T17:47:50.317Z,9.40
2019-04-19T17:50:20.715Z,9.30
2019-04-19T17:52:51.005Z,8.47
2019-04-19T17:55:29.202Z,9.43
2019-04-19T17:57:53.537Z,10.97
2019-04-19T18:00:26.192Z,9.23
2019-04-19T18:02:57.237Z,9.13
2019-04-19T18:05:28.112Z,11.03
2019-04-19T18:07:58.101Z,8.80
2019-04-19T18:10:36.610Z,8.30
2019-04-19T18:13:01.179Z,7.67
2019-04-19T18:15:32.145Z,8.37
2019-04-19T18:18:06.579Z,9.53
2019-04-19T18:20:35.279Z,9.13
2019-04-19T18:23:10.369Z,9.47
2019-04-19T18:25:40.153Z,8.83
2019-04-19T18:28:12.323Z,10.20
2019-04-19T18:30:47.172Z,11.93
2019-04-19T18:33:20.740Z,9.23
2019-04-19T18:35:52.182Z,9.93
2019-04-19T18:38:25.802Z,8.20
2019-04-19T18:40:55.447Z,6.80
2019-04-19T18:43:37.665Z,7.90
2019-04-19T18:45:57.459Z,8.90
2019-04-19T18:48:29.478Z,8.27
2019-04-19T18:51:00.180Z,8.27
2019-04-19T18:53:40.175Z,7.43
2019-04-19T18:56:11.470Z,6.90
2019-04-19T18:58:37.073Z,8.53
2019-04-19T19:01:10.506Z,8.80
2019-04-19T19:03:45.138Z,7.40
2019-04-19T19:06:14.544Z,6.93
2019-04-19T19:08:51.907Z,7.57
2019-04-19T19:11:20.947Z,7.60
2019-04-19T19:13:49.012Z,7.77
2019-04-19T19:16:22.682Z,7.17
2019-04-19T19:18:54.220Z,6.27
2019-04-19T19:21:27.642Z,5.97
2019-04-19T19:24:18.379Z,6.47
2019-04-19T19:26:34.531Z,6.50
2019-04-19T19:29:00.273Z,6.97
2019-04-19T19:31:32.549Z,6.40
2019-04-19T19:34:03.746Z,6.00
2019-04-19T19:36:40.561Z,6.47
2019-04-19T19:39:17.558Z,6.40
2019-04-19T19:42:33.622Z,7.10
2019-04-19T19:44:30.081Z,5.67
2019-04-19T19:47:27.432Z,7.70
2019-04-19T19:49:48.109Z,6.20
2019-04-19T19:52:16.305Z,8.53
2019-04-19T19:54:54.274Z,7.07
2019-04-19T19:57:22.326Z,6.17
2019-04-19T19:59:42.616Z,5.77
2019-04-19T20:02:23.471Z,5.87
2019-04-19T20:04:45.732Z,6.47
2019-04-19T20:07:22.272Z,6.43
2019-04-19T20:09:56.148Z,6.33
2019-04-19T20:12:26.484Z,5.87
2019-04-19T20:14:58.373Z,6.60
2019-04-19T20:17:27.603Z,6.87
2019-04-19T20:20:02.629Z,6.43
2019-04-19T20:22:35.689Z,7.23
2019-04-19T20:25:22.115Z,8.70
2019-04-19T20:27:45.235Z,7.13
2019-04-19T20:30:11.667Z,6.70
2019-04-19T20:32:44.773Z,7.40
2019-04-19T20:35:19.296Z,7.10
2019-04-19T20:37:51.238Z,8.10
2019-04-19T20:40:19.702Z,7.93
2019-04-19T20:43:10.582Z,9.50
2019-04-19T20:45:33.776Z,10.50
2019-04-19T20:47:56.620Z,12.37
2019-04-19T20:50:39.663Z,8.90
2019-04-19T20:53:18.252Z,8.00
2019-04-19T20:56:10.883Z,8.50
2019-04-19T20:58:23.994Z,9.00
2019-04-19T21:00:52.633Z,8.37
2019-04-19T21:03:28.371Z,9.10
2019-04-19T21:05:56.207Z,8.60
2019-04-19T21:08:27.264Z,8.03
2019-04-19T21:11:02.680Z,8.43
2019-04-19T21:13:31.297Z,8.80
2019-04-19T21:16:02.629Z,10.40
2019-04-19T21:18:33.987Z,9.87
2019-04-19T21:21:10.639Z,8.87
2019-04-19T21:23:38.248Z,9.00
2019-04-19T21:26:14.789Z,8.23
2019-04-19T21:28:45.568Z,9.03
2019-04-19T21:31:12.547Z,8.87
2019-04-19T21:33:47.465Z,9.70
2019-04-19T21:36:16.755Z,9.50
2019-04-19T21:38:53.315Z,9.43
2019-04-19T21:41:25.364Z,9.80
2019-04-19T21:43:52.094Z,8.43
2019-04-19T21:46:27.224Z,9.27
2019-04-19T21:48:55.268Z,9.77
2019-04-19T21:51:29.919Z,8.13
2019-04-19T21:53:58.629Z,10.13
2019-04-19T21:56:29.795Z,8.97
2019-04-19T21:59:01.210Z,9.10
2019-04-19T22:01:34.592Z,8.93
2019-04-19T22:04:08.493Z,9.13
2019-04-19T22:06:37.028Z,10.60
2019-04-19T22:09:12.825Z,10.67
2019-04-19T22:11:40.650Z,8.70
2019-04-19T22:14:13.053Z,7.90
2019-04-19T22:16:45.041Z,9.20
2019-04-19T22:19:19.362Z,8.10
2019-04-19T22:21:48.140Z,9.20
2019-04-19T22:24:26.204Z,8.20
2019-04-19T22:26:53.026Z,9.00
2019-04-19T22:29:21.916Z,8.20
2019-04-19T22:31:51.935Z,7.57
2019-04-19T22:34:24.294Z,7.80
2019-04-19T22:36:57.234Z,8.00
2019-04-19T22:39:27.550Z,7.47
2019-04-19T22:41:58.962Z,8.00
2019-04-19T22:44:30.291Z,7.40
2019-04-19T22:47:01.570Z,7.03
2019-04-19T22:49:34.023Z,8.57
2019-04-19T22:52:04.710Z,7.53
2019-04-19T22:54:35.032Z,7.50
2019-04-19T22:57:13.589Z,8.07
2019-04-19T22:59:41.176Z,7.23
2019-04-19T23:02:26.969Z,7.60
2019-04-19T23:05:00.435Z,7.37
2019-04-19T23:07:32.530Z,7.40
2019-04-19T23:10:02.426Z,7.53
2019-04-19T23:12:33.368Z,7.30
2019-04-19T23:15:07.834Z,7.00
2019-04-19T23:17:40.199Z,8.37
2019-04-19T23:20:08.033Z,7.10
2019-04-19T23:22:42.584Z,8.17
2019-04-19T23:25:11.493Z,7.10
2019-04-19T23:27:48.422Z,7.20
2019-04-19T23:30:22.182Z,7.30
2019-04-19T23:32:52.377Z,7.20
2019-04-19T23:35:29.691Z,7.27
2019-04-19T23:37:55.637Z,7.27
2019-04-19T23:40:29.731Z,7.50
2019-04-19T23:42:58.510Z,7.80
2019-04-19T23:45:32.914Z,7.43
2019-04-19T23:48:02.435Z,8.23
2019-04-19T23:50:37.894Z,7.10
2019-04-19T23:53:06.231Z,6.57
2019-04-19T23:55:38.229Z,7.80
2019-04-19T23:58:15.323Z,6.67
