createdAt,value
2019-02-07T00:01:32.613Z,46.43
2019-02-07T00:04:02.486Z,40.30
2019-02-07T00:06:32.317Z,49.77
2019-02-07T00:09:01.959Z,47.03
2019-02-07T00:11:31.842Z,45.03
2019-02-07T00:14:01.501Z,49.60
2019-02-07T00:16:31.285Z,52.67
2019-02-07T00:19:00.894Z,42.97
2019-02-07T00:21:30.510Z,45.47
2019-02-07T00:24:00.198Z,43.23
2019-02-07T00:26:29.905Z,47.07
2019-02-07T00:28:59.941Z,45.03
2019-02-07T00:31:29.730Z,45.57
2019-02-07T00:33:59.457Z,48.13
2019-02-07T00:36:29.082Z,45.30
2019-02-07T00:38:58.764Z,41.73
2019-02-07T00:41:28.582Z,43.17
2019-02-07T00:43:58.718Z,49.50
2019-02-07T00:46:28.435Z,53.90
2019-02-07T00:48:58.140Z,47.20
2019-02-07T00:51:28.102Z,46.23
2019-02-07T00:53:57.783Z,52.47
2019-02-07T00:56:27.573Z,48.80
2019-02-07T00:58:57.322Z,53.50
2019-02-07T01:01:27.038Z,56.13
2019-02-07T01:03:56.729Z,55.67
2019-02-07T01:06:26.458Z,63.97
2019-02-07T01:08:56.117Z,58.10
2019-02-07T01:11:26.258Z,68.80
2019-02-07T01:13:55.970Z,62.30
2019-02-07T01:16:25.657Z,64.13
2019-02-07T01:18:55.449Z,58.37
2019-02-07T01:21:25.154Z,70.40
2019-02-07T01:23:54.832Z,71.87
2019-02-07T01:26:24.925Z,67.37
2019-02-07T01:28:54.570Z,69.50
2019-02-07T01:31:24.358Z,81.67
2019-02-07T01:33:54.071Z,70.83
2019-02-07T01:36:23.845Z,78.63
2019-02-07T01:38:53.584Z,87.83
2019-02-07T01:41:23.520Z,72.03
2019-02-07T01:43:53.205Z,73.83
2019-02-07T01:46:22.870Z,62.70
2019-02-07T01:48:52.987Z,64.23
2019-02-07T01:51:22.618Z,63.15
2019-02-07T01:53:52.229Z,72.97
2019-02-07T01:56:22.062Z,52.17
2019-02-07T01:58:51.773Z,57.73
2019-02-07T02:01:21.442Z,57.98
2019-02-07T02:03:51.098Z,61.67
2019-02-07T02:06:20.694Z,55.35
2019-02-07T02:08:50.398Z,58.63
2019-02-07T02:11:20.069Z,57.53
2019-02-07T02:13:49.862Z,59.17
2019-02-07T02:16:19.530Z,53.28
2019-02-07T02:18:49.377Z,58.73
2019-02-07T02:21:19.034Z,57.13
2019-02-07T02:23:49.019Z,56.17
2019-02-07T02:26:18.729Z,60.43
2019-02-07T02:28:48.445Z,58.97
2019-02-07T02:31:19.136Z,57.03
2019-02-07T02:33:48.823Z,65.83
2019-02-07T02:36:18.529Z,57.77
2019-02-07T02:38:48.753Z,55.67
2019-02-07T02:41:18.455Z,55.70
2019-02-07T02:43:48.269Z,54.63
2019-02-07T02:46:18.124Z,67.60
2019-02-07T02:48:47.845Z,66.83
2019-02-07T02:51:17.506Z,68.20
2019-02-07T02:53:47.407Z,63.13
2019-02-07T02:56:17.131Z,55.90
2019-02-07T02:58:46.786Z,59.07
2019-02-07T03:01:27.694Z,62.40
2019-02-07T03:04:06.997Z,67.87
2019-02-07T03:07:05.905Z,71.63
2019-02-07T03:09:57.737Z,68.03
2019-02-07T03:13:01.952Z,68.77
2019-02-07T03:15:49.113Z,63.33
2019-02-07T03:18:37.142Z,74.43
2019-02-07T03:21:31.783Z,62.83
2019-02-07T03:24:29.672Z,65.63
2019-02-07T03:27:21.498Z,73.50
2019-02-07T03:30:07.003Z,61.83
2019-02-07T03:32:55.769Z,83.03
2019-02-07T03:35:44.570Z,74.10
2019-02-07T03:38:21.951Z,64.07
2019-02-07T03:41:16.906Z,52.00
2019-02-07T03:44:05.328Z,54.37
2019-02-07T03:47:09.896Z,64.77
2019-02-07T03:49:53.141Z,52.50
2019-02-07T03:52:47.174Z,65.97
2019-02-07T03:55:26.805Z,67.93
2019-02-07T03:58:14.390Z,61.43
2019-02-07T04:00:55.461Z,65.30
2019-02-07T04:03:42.781Z,60.47
2019-02-07T04:06:30.430Z,64.50
2019-02-07T04:09:24.509Z,53.77
2019-02-07T04:12:11.137Z,71.13
2019-02-07T04:15:03.210Z,64.37
2019-02-07T04:17:54.050Z,72.93
2019-02-07T04:20:41.922Z,78.20
2019-02-07T04:23:26.756Z,87.53
2019-02-07T04:26:18.866Z,73.70
2019-02-07T04:28:56.992Z,80.83
2019-02-07T04:31:38.850Z,72.17
2019-02-07T04:34:36.080Z,87.53
2019-02-07T04:37:24.004Z,80.17
2019-02-07T04:40:02.065Z,83.77
2019-02-07T04:42:53.810Z,80.43
2019-02-07T04:45:35.795Z,75.23
2019-02-07T04:48:26.482Z,79.23
2019-02-07T04:51:24.197Z,79.37
2019-02-07T04:54:13.282Z,83.20
2019-02-07T04:57:05.059Z,77.53
2019-02-07T04:59:49.309Z,74.03
2019-02-07T05:02:40.129Z,71.53
2019-02-07T05:05:29.090Z,64.07
2019-02-07T05:08:16.853Z,64.00
2019-02-07T05:11:02.153Z,64.60
2019-02-07T05:13:50.969Z,58.57
2019-02-07T05:16:57.883Z,66.60
2019-02-07T05:19:49.830Z,72.50
2019-02-07T05:22:37.241Z,75.03
2019-02-07T05:25:29.557Z,70.60
2019-02-07T05:28:19.465Z,70.60
2019-02-07T05:30:57.216Z,73.73
2019-02-07T05:33:45.494Z,67.73
2019-02-07T05:36:30.784Z,68.52
2019-02-07T05:39:14.100Z,76.03
2019-02-07T05:41:53.297Z,74.80
2019-02-07T05:44:36.269Z,59.07
2019-02-07T05:47:23.948Z,68.87
2019-02-07T05:50:24.955Z,65.33
2019-02-07T05:53:12.328Z,70.43
2019-02-07T05:55:56.046Z,66.27
2019-02-07T05:58:47.653Z,62.53
2019-02-07T06:01:35.150Z,71.47
2019-02-07T06:04:23.815Z,65.27
2019-02-07T06:07:15.238Z,62.70
2019-02-07T06:10:09.268Z,71.30
2019-02-07T06:12:58.043Z,63.27
2019-02-07T06:15:56.978Z,65.93
2019-02-07T06:18:57.983Z,56.13
2019-02-07T06:21:49.805Z,55.63
2019-02-07T06:24:36.972Z,57.43
2019-02-07T06:27:18.241Z,54.17
2019-02-07T06:29:56.213Z,55.30
2019-02-07T06:32:44.834Z,53.45
2019-02-07T06:35:34.588Z,62.90
2019-02-07T06:38:21.017Z,51.43
2019-02-07T06:41:08.976Z,54.07
2019-02-07T06:43:56.595Z,69.20
2019-02-07T06:46:48.481Z,58.90
2019-02-07T06:49:37.407Z,68.43
2019-02-07T06:52:21.594Z,55.10
2019-02-07T06:55:09.546Z,53.37
2019-02-07T06:57:56.938Z,63.57
2019-02-07T07:00:34.766Z,55.87
2019-02-07T07:03:27.169Z,44.67
2019-02-07T07:06:14.329Z,56.07
2019-02-07T07:09:02.570Z,51.47
2019-02-07T07:11:52.902Z,43.80
2019-02-07T07:14:43.014Z,39.93
2019-02-07T07:17:33.288Z,42.93
2019-02-07T07:20:30.174Z,43.43
2019-02-07T07:23:27.825Z,48.10
2019-02-07T07:26:15.115Z,47.13
2019-02-07T07:29:03.883Z,45.53
2019-02-07T07:32:11.029Z,40.93
2019-02-07T07:34:58.626Z,38.43
2019-02-07T07:37:39.041Z,43.17
2019-02-07T07:40:37.721Z,37.93
2019-02-07T07:43:23.049Z,39.33
2019-02-07T07:46:30.236Z,41.70
2019-02-07T07:49:18.085Z,38.60
2019-02-07T07:51:54.805Z,34.33
2019-02-07T07:54:34.560Z,33.07
2019-02-07T07:57:16.631Z,35.53
2019-02-07T08:00:06.061Z,32.73
2019-02-07T08:02:49.770Z,30.30
2019-02-07T08:05:41.345Z,32.97
2019-02-07T08:08:29.320Z,31.30
2019-02-07T08:11:16.640Z,30.10
2019-02-07T08:14:10.571Z,28.93
2019-02-07T08:17:02.345Z,26.67
2019-02-07T08:19:50.074Z,25.73
2019-02-07T08:22:37.761Z,27.53
2019-02-07T08:25:21.580Z,23.83
2019-02-07T08:28:08.809Z,28.30
2019-02-07T08:30:57.686Z,24.50
2019-02-07T08:33:38.791Z,28.20
2019-02-07T08:36:19.726Z,26.93
2019-02-07T08:38:56.429Z,27.67
2019-02-07T08:41:54.257Z,26.30
2019-02-07T08:44:41.550Z,27.83
2019-02-07T08:47:32.974Z,24.00
2019-02-07T08:50:20.374Z,24.87
2019-02-07T08:53:04.301Z,26.63
2019-02-07T08:55:51.765Z,19.47
2019-02-07T08:58:43.366Z,26.30
2019-02-07T09:01:23.618Z,24.10
2019-02-07T09:04:18.549Z,25.00
2019-02-07T09:07:10.430Z,25.80
2019-02-07T09:09:58.030Z,24.30
2019-02-07T09:12:39.785Z,24.40
2019-02-07T09:15:28.765Z,23.53
2019-02-07T09:18:14.854Z,28.53
2019-02-07T09:21:02.200Z,22.97
2019-02-07T09:23:49.801Z,24.03
2019-02-07T09:26:37.390Z,21.23
2019-02-07T09:29:32.130Z,24.87
2019-02-07T09:32:18.323Z,22.17
2019-02-07T09:35:11.769Z,28.00
2019-02-07T09:37:55.804Z,21.90
2019-02-07T09:40:50.858Z,21.87
2019-02-07T09:43:30.263Z,21.27
2019-02-07T09:46:23.875Z,22.27
2019-02-07T09:49:10.403Z,21.27
2019-02-07T09:52:11.645Z,22.27
2019-02-07T09:54:57.906Z,22.63
2019-02-07T09:57:49.813Z,23.17
2019-02-07T10:00:38.729Z,21.77
2019-02-07T10:03:15.254Z,21.13
2019-02-07T10:06:05.326Z,21.00
2019-02-07T10:08:53.002Z,20.33
2019-02-07T10:11:41.197Z,19.80
2019-02-07T10:14:29.232Z,20.87
2019-02-07T10:17:16.549Z,20.10
2019-02-07T10:20:11.458Z,19.43
2019-02-07T10:23:00.167Z,18.97
2019-02-07T10:25:58.110Z,16.03
2019-02-07T10:28:51.062Z,20.10
2019-02-07T10:31:38.393Z,20.85
2019-02-07T10:34:18.877Z,18.80
2019-02-07T10:36:55.501Z,20.40
2019-02-07T10:39:41.130Z,22.53
2019-02-07T10:42:45.588Z,22.13
2019-02-07T10:45:40.378Z,22.43
2019-02-07T10:48:24.342Z,17.60
2019-02-07T10:51:15.207Z,20.80
2019-02-07T10:53:57.815Z,22.43
2019-02-07T10:56:41.843Z,19.57
2019-02-07T10:59:24.337Z,21.47
2019-02-07T11:02:12.233Z,20.47
2019-02-07T11:05:19.466Z,24.23
2019-02-07T11:08:15.175Z,22.43
2019-02-07T11:11:11.989Z,26.93
2019-02-07T11:13:51.654Z,25.63
2019-02-07T11:16:39.122Z,23.85
2019-02-07T11:19:28.053Z,27.37
2019-02-07T11:22:32.050Z,28.33
2019-02-07T11:25:23.145Z,27.53
2019-02-07T11:28:26.380Z,33.03
2019-02-07T11:31:03.450Z,21.53
2019-02-07T11:33:48.830Z,29.97
2019-02-07T11:36:37.659Z,28.55
2019-02-07T11:39:29.777Z,21.77
2019-02-07T11:42:16.913Z,24.13
2019-02-07T11:45:04.146Z,28.03
2019-02-07T11:47:55.822Z,23.43
2019-02-07T11:50:47.457Z,27.27
2019-02-07T11:53:28.763Z,24.47
2019-02-07T11:56:16.200Z,27.50
2019-02-07T11:59:20.542Z,23.93
2019-02-07T12:02:09.092Z,27.30
2019-02-07T12:05:09.388Z,26.27
2019-02-07T12:07:57.218Z,22.83
2019-02-07T12:10:47.543Z,25.60
2019-02-07T12:13:33.823Z,24.87
2019-02-07T12:16:29.755Z,26.83
2019-02-07T12:19:17.735Z,25.43
2019-02-07T12:21:49.846Z,26.50
2019-02-07T12:24:28.977Z,21.67
2019-02-07T12:27:17.467Z,25.27
2019-02-07T12:30:06.469Z,24.80
2019-02-07T12:32:41.150Z,25.47
2019-02-07T12:35:29.913Z,25.03
2019-02-07T12:38:24.655Z,27.10
2019-02-07T12:41:08.838Z,25.97
2019-02-07T12:44:03.375Z,29.97
2019-02-07T12:46:48.250Z,23.60
2019-02-07T12:49:37.295Z,23.90
2019-02-07T12:52:24.767Z,29.47
2019-02-07T12:55:16.617Z,27.13
2019-02-07T12:58:03.658Z,29.43
2019-02-07T13:00:58.612Z,26.07
2019-02-07T13:03:47.255Z,28.27
2019-02-07T13:06:32.162Z,24.93
2019-02-07T13:09:33.002Z,27.37
2019-02-07T13:12:22.366Z,26.37
2019-02-07T13:15:02.340Z,28.13
2019-02-07T13:17:46.058Z,28.10
2019-02-07T13:20:35.180Z,23.47
2019-02-07T13:23:36.829Z,24.03
2019-02-07T13:26:21.509Z,25.23
2019-02-07T13:29:04.305Z,27.23
2019-02-07T13:31:48.935Z,23.93
2019-02-07T13:34:37.039Z,25.03
2019-02-07T13:37:16.506Z,27.47
2019-02-07T13:40:04.329Z,25.43
2019-02-07T13:42:52.164Z,27.00
2019-02-07T13:45:45.867Z,26.90
2019-02-07T13:48:26.764Z,23.47
2019-02-07T13:51:35.057Z,25.90
2019-02-07T13:54:56.714Z,24.92
2019-02-07T13:57:56.969Z,28.80
2019-02-07T14:01:20.142Z,23.83
2019-02-07T14:04:07.179Z,26.20
2019-02-07T14:06:57.449Z,28.47
2019-02-07T14:09:48.638Z,24.37
2019-02-07T14:12:50.942Z,28.73
2019-02-07T14:15:40.146Z,28.73
2019-02-07T14:18:48.819Z,26.93
2019-02-07T14:21:45.423Z,26.48
2019-02-07T14:24:34.402Z,26.10
2019-02-07T14:27:42.627Z,26.17
2019-02-07T14:30:28.096Z,25.87
2019-02-07T14:33:10.415Z,27.50
2019-02-07T14:36:08.702Z,29.60
2019-02-07T14:39:01.604Z,24.63
2019-02-07T14:41:56.116Z,29.50
2019-02-07T14:44:46.592Z,26.13
2019-02-07T14:47:18.548Z,28.03
2019-02-07T14:49:49.461Z,27.67
2019-02-07T14:52:20.114Z,27.93
2019-02-07T14:54:50.751Z,28.10
2019-02-07T14:57:21.745Z,31.13
2019-02-07T14:59:52.116Z,23.67
2019-02-07T15:02:22.495Z,25.53
2019-02-07T15:04:54.717Z,26.53
2019-02-07T15:07:24.779Z,27.40
2019-02-07T15:09:55.677Z,24.70
2019-02-07T15:12:27.204Z,25.83
2019-02-07T15:14:58.173Z,24.80
2019-02-07T15:17:28.584Z,28.00
2019-02-07T15:19:58.335Z,25.07
2019-02-07T15:22:28.986Z,29.13
2019-02-07T15:24:59.677Z,28.17
2019-02-07T15:27:29.715Z,26.30
2019-02-07T15:30:00.285Z,30.10
2019-02-07T15:32:30.168Z,31.33
2019-02-07T15:34:59.920Z,24.50
2019-02-07T15:37:29.601Z,24.17
2019-02-07T15:39:59.245Z,26.53
2019-02-07T15:42:29.018Z,26.37
2019-02-07T15:44:59.143Z,26.17
2019-02-07T15:47:28.929Z,29.07
2019-02-07T15:49:58.589Z,27.27
2019-02-07T15:52:29.330Z,25.90
2019-02-07T15:54:59.897Z,30.97
2019-02-07T15:57:30.293Z,24.87
2019-02-07T16:00:04.766Z,23.53
2019-02-07T16:02:44.611Z,25.43
2019-02-07T16:05:16.227Z,23.97
2019-02-07T16:07:49.174Z,22.73
2019-02-07T16:10:18.950Z,26.03
2019-02-07T16:12:49.278Z,27.37
2019-02-07T16:15:19.129Z,25.92
2019-02-07T16:17:49.695Z,25.63
2019-02-07T16:20:21.396Z,31.93
2019-02-07T16:22:52.911Z,26.40
2019-02-07T16:25:25.145Z,29.87
2019-02-07T16:27:56.705Z,25.83
2019-02-07T16:30:27.035Z,24.00
2019-02-07T16:32:57.133Z,24.67
2019-02-07T16:35:28.325Z,28.63
2019-02-07T16:37:59.864Z,17.40
2019-02-07T16:40:30.015Z,24.67
2019-02-07T16:42:59.808Z,19.83
2019-02-07T16:45:29.570Z,18.03
2019-02-07T16:47:59.557Z,17.50
2019-02-07T16:50:30.734Z,14.93
2019-02-07T16:53:01.654Z,16.40
2019-02-07T16:55:31.404Z,15.27
2019-02-07T16:58:01.370Z,17.90
2019-02-07T17:00:31.743Z,20.13
2019-02-07T17:03:02.610Z,14.83
2019-02-07T17:05:32.781Z,11.80
2019-02-07T17:08:02.555Z,13.20
2019-02-07T17:10:33.112Z,17.87
2019-02-07T17:13:02.936Z,14.37
2019-02-07T17:15:32.638Z,18.90
2019-02-07T17:18:03.360Z,19.30
2019-02-07T17:20:34.265Z,18.80
2019-02-07T17:23:05.837Z,15.83
2019-02-07T17:25:35.722Z,16.70
2019-02-07T17:28:05.710Z,17.33
2019-02-07T17:30:36.156Z,12.27
2019-02-07T17:33:06.919Z,24.23
2019-02-07T17:35:37.070Z,17.73
2019-02-07T17:38:07.927Z,18.60
2019-02-07T17:40:38.403Z,19.10
2019-02-07T17:43:08.527Z,13.63
2019-02-07T17:45:39.608Z,15.37
2019-02-07T17:48:10.046Z,16.17
2019-02-07T17:50:40.696Z,18.33
2019-02-07T17:53:11.848Z,18.03
2019-02-07T17:55:45.161Z,16.80
2019-02-07T17:58:15.761Z,17.43
2019-02-07T18:00:52.489Z,17.93
2019-02-07T18:03:22.915Z,10.17
2019-02-07T18:05:53.678Z,20.33
2019-02-07T18:08:24.391Z,13.27
2019-02-07T18:10:55.214Z,10.77
2019-02-07T18:13:25.693Z,19.93
2019-02-07T18:15:57.503Z,12.00
2019-02-07T18:18:28.225Z,19.87
2019-02-07T18:20:58.858Z,14.77
2019-02-07T18:23:31.155Z,17.10
2019-02-07T18:26:01.142Z,16.70
2019-02-07T18:28:31.755Z,8.60
2019-02-07T18:31:02.354Z,13.27
2019-02-07T18:33:32.933Z,14.17
2019-02-07T18:36:03.000Z,13.93
2019-02-07T18:38:34.095Z,16.47
2019-02-07T18:41:05.394Z,14.47
2019-02-07T18:43:35.569Z,8.53
2019-02-07T18:46:06.414Z,13.10
2019-02-07T18:48:36.797Z,8.87
2019-02-07T18:51:07.366Z,11.30
2019-02-07T18:53:37.442Z,7.77
2019-02-07T18:56:08.401Z,14.20
2019-02-07T18:58:38.401Z,13.97
2019-02-07T19:01:08.278Z,11.83
2019-02-07T19:03:40.308Z,11.30
2019-02-07T19:06:10.571Z,11.40
2019-02-07T19:08:43.947Z,12.57
2019-02-07T19:11:13.747Z,12.28
2019-02-07T19:13:43.424Z,19.57
2019-02-07T19:16:15.843Z,9.90
2019-02-07T19:18:45.802Z,13.53
2019-02-07T19:21:15.625Z,10.60
2019-02-07T19:23:45.323Z,13.83
2019-02-07T19:26:15.035Z,11.57
2019-02-07T19:28:44.840Z,13.90
2019-02-07T19:31:15.438Z,10.10
2019-02-07T19:33:45.649Z,12.17
2019-02-07T19:36:15.377Z,13.90
2019-02-07T19:38:45.080Z,11.63
2019-02-07T19:41:15.319Z,13.13
2019-02-07T19:43:45.877Z,11.70
2019-02-07T19:46:15.611Z,13.00
2019-02-07T19:48:45.601Z,17.53
2019-02-07T19:51:15.662Z,22.27
2019-02-07T19:53:46.627Z,9.67
2019-02-07T19:56:16.433Z,10.75
2019-02-07T19:58:46.206Z,13.90
2019-02-07T20:01:15.948Z,13.80
2019-02-07T20:03:45.649Z,10.83
2019-02-07T20:06:16.597Z,7.75
2019-02-07T20:08:47.349Z,11.67
2019-02-07T20:11:17.963Z,8.67
2019-02-07T20:13:47.728Z,19.43
2019-02-07T20:16:18.418Z,16.23
2019-02-07T20:18:48.129Z,9.60
2019-02-07T20:21:17.757Z,12.33
2019-02-07T20:23:48.502Z,11.37
2019-02-07T20:26:18.224Z,10.45
2019-02-07T20:28:47.972Z,11.30
2019-02-07T20:31:17.733Z,9.13
2019-02-07T20:33:47.726Z,8.47
2019-02-07T20:36:17.514Z,8.40
2019-02-07T20:38:47.197Z,9.60
2019-02-07T20:41:16.853Z,8.57
2019-02-07T20:43:47.800Z,5.13
2019-02-07T20:46:18.531Z,5.12
2019-02-07T20:48:48.263Z,6.60
2019-02-07T20:51:18.180Z,8.93
2019-02-07T20:53:47.889Z,7.33
2019-02-07T20:56:19.457Z,5.47
2019-02-07T20:58:49.285Z,8.63
2019-02-07T21:01:20.301Z,6.07
2019-02-07T21:03:50.002Z,8.37
2019-02-07T21:06:19.722Z,7.00
2019-02-07T21:08:49.373Z,7.77
2019-02-07T21:11:19.044Z,7.00
2019-02-07T21:13:48.990Z,7.13
2019-02-07T21:16:18.768Z,8.13
2019-02-07T21:18:48.471Z,8.50
2019-02-07T21:21:18.170Z,5.83
2019-02-07T21:23:47.941Z,6.20
2019-02-07T21:26:17.882Z,7.85
2019-02-07T21:28:47.615Z,6.20
2019-02-07T21:31:18.213Z,5.83
2019-02-07T21:33:47.927Z,6.63
2019-02-07T21:36:17.890Z,7.97
2019-02-07T21:38:49.776Z,4.87
2019-02-07T21:41:19.426Z,5.78
2019-02-07T21:43:49.059Z,4.87
2019-02-07T21:46:18.822Z,4.17
2019-02-07T21:48:48.614Z,6.33
2019-02-07T21:51:19.658Z,4.33
2019-02-07T21:53:49.432Z,9.50
2019-02-07T21:56:19.137Z,7.13
2019-02-07T21:58:48.821Z,8.00
2019-02-07T22:01:18.507Z,4.00
2019-02-07T22:03:48.152Z,6.70
2019-02-07T22:06:18.053Z,8.77
2019-02-07T22:08:47.797Z,9.97
2019-02-07T22:11:17.457Z,11.53
2019-02-07T22:13:47.157Z,6.67
2019-02-07T22:16:16.781Z,10.20
2019-02-07T22:18:46.390Z,6.73
2019-02-07T22:21:16.317Z,7.65
2019-02-07T22:23:45.953Z,6.90
2019-02-07T22:26:15.650Z,6.15
2019-02-07T22:28:45.349Z,10.60
2019-02-07T22:31:15.143Z,8.83
2019-02-07T22:33:44.790Z,12.70
2019-02-07T22:36:14.873Z,10.10
2019-02-07T22:38:44.496Z,10.97
2019-02-07T22:41:14.203Z,9.73
2019-02-07T22:43:43.822Z,11.03
2019-02-07T22:46:13.498Z,10.63
2019-02-07T22:48:43.145Z,8.73
2019-02-07T22:51:13.383Z,7.90
2019-02-07T22:53:43.078Z,9.77
2019-02-07T22:56:12.677Z,8.58
2019-02-07T22:58:42.385Z,9.03
2019-02-07T23:01:29.978Z,12.10
2019-02-07T23:04:05.791Z,7.60
2019-02-07T23:06:35.531Z,13.60
2019-02-07T23:09:08.714Z,7.80
2019-02-07T23:11:38.430Z,6.23
2019-02-07T23:14:08.782Z,9.53
2019-02-07T23:16:38.513Z,10.47
2019-02-07T23:19:08.404Z,10.10
2019-02-07T23:21:38.201Z,8.77
2019-02-07T23:24:08.071Z,10.03
2019-02-07T23:26:37.753Z,9.37
2019-02-07T23:29:07.958Z,11.97
2019-02-07T23:31:37.587Z,9.47
2019-02-07T23:34:07.426Z,11.73
2019-02-07T23:36:38.553Z,11.87
2019-02-07T23:39:10.814Z,10.80
2019-02-07T23:41:40.738Z,16.37
2019-02-07T23:44:10.758Z,11.23
2019-02-07T23:46:40.450Z,11.47
2019-02-07T23:49:10.187Z,19.40
2019-02-07T23:51:39.858Z,10.73
2019-02-07T23:54:09.629Z,12.27
2019-02-07T23:56:39.365Z,11.47
2019-02-07T23:59:09.525Z,13.73
