createdAt,value
2023-03-21T00:05:38.990Z,1023.5
2023-03-21T00:10:53.852Z,1023.5
2023-03-21T00:16:43.414Z,1023.6
2023-03-21T00:27:57.165Z,1023.7
2023-03-21T00:33:21.676Z,1023.5
2023-03-21T00:38:47.837Z,1023.6
2023-03-21T00:44:20.288Z,1023.6
2023-03-21T00:50:07.505Z,1023.6
2023-03-21T00:55:20.777Z,1023.6
2023-03-21T01:00:47.191Z,1023.6
2023-03-21T01:06:32.031Z,1023.4
2023-03-21T01:12:09.910Z,1023.4
2023-03-21T01:17:41.834Z,1023.5
2023-03-21T01:23:26.181Z,1023.3
2023-03-21T01:28:54.830Z,1023.2
2023-03-21T01:34:16.784Z,1023.1
2023-03-21T01:39:37.078Z,1023.1
2023-03-21T01:45:25.662Z,1023.1
2023-03-21T01:51:09.039Z,1023
2023-03-21T01:56:35.721Z,1022.9
2023-03-21T02:02:12.253Z,1023.1
2023-03-21T02:07:22.518Z,1023.1
2023-03-21T02:13:14.443Z,1023.1
2023-03-21T02:18:51.312Z,1023.1
2023-03-21T02:24:02.677Z,1023.3
2023-03-21T02:29:39.972Z,1023.4
2023-03-21T02:35:14.250Z,1023.5
2023-03-21T02:40:52.514Z,1023.4
2023-03-21T02:46:20.639Z,1023.4
2023-03-21T02:51:47.694Z,1023.5
2023-03-21T02:57:42.428Z,1023.5
2023-03-21T03:02:59.683Z,1023.5
2023-03-21T03:08:41.141Z,1023.5
2023-03-21T03:14:21.381Z,1023.6
2023-03-21T03:19:51.411Z,1023.5
2023-03-21T03:25:22.930Z,1023.5
2023-03-21T03:30:43.305Z,1023.5
2023-03-21T03:36:32.323Z,1023.5
2023-03-21T03:42:15.193Z,1023.6
2023-03-21T03:47:42.006Z,1023.5
2023-03-21T03:53:02.908Z,1023.6
2023-03-21T03:58:23.093Z,1023.4
2023-03-21T04:04:12.112Z,1023.4
2023-03-21T04:09:43.454Z,1023.5
2023-03-21T04:15:20.575Z,1023.5
2023-03-21T04:20:53.492Z,1023.4
2023-03-21T04:26:07.679Z,1023.5
2023-03-21T04:31:52.606Z,1023.5
2023-03-21T04:37:15.616Z,1023.4
2023-03-21T04:42:58.837Z,1023.5
2023-03-21T04:48:39.016Z,1023.7
2023-03-21T04:53:53.500Z,1023.6
2023-03-21T04:59:25.464Z,1023.6
2023-03-21T05:05:05.303Z,1023.7
2023-03-21T05:10:40.658Z,1023.6
2023-03-21T05:16:09.716Z,1023.5
2023-03-21T05:21:54.920Z,1023.5
2023-03-21T05:27:21.521Z,1023.5
2023-03-21T05:32:37.017Z,1023.6
2023-03-21T05:38:25.317Z,1023.5
2023-03-21T05:43:54.942Z,1023.6
2023-03-21T05:49:33.661Z,1023.6
2023-03-21T05:55:01.554Z,1023.6
2023-03-21T06:00:37.872Z,1023.6
2023-03-21T06:05:58.065Z,1023.6
2023-03-21T06:11:51.124Z,1023.4
2023-03-21T06:17:01.258Z,1023.5
2023-03-21T06:22:37.473Z,1023.4
2023-03-21T06:28:19.038Z,1023.5
2023-03-21T06:33:55.315Z,1023.4
2023-03-21T06:39:15.715Z,1023.4
2023-03-21T06:45:04.705Z,1023.4
2023-03-21T06:50:26.383Z,1023.4
2023-03-21T06:56:00.579Z,1023.2
2023-03-21T07:01:44.683Z,1023.4
2023-03-21T07:07:09.000Z,1023.2
2023-03-21T07:12:26.633Z,1023.1
2023-03-21T07:18:26.991Z,1023.1
2023-03-21T07:23:40.691Z,1023
2023-03-21T07:29:31.081Z,1022.9
2023-03-21T07:34:46.099Z,1022.9
2023-03-21T07:40:17.917Z,1023
2023-03-21T07:46:00.636Z,1023
2023-03-21T07:51:44.468Z,1023
2023-03-21T07:57:13.902Z,1023
2023-03-21T08:02:27.586Z,1022.9
2023-03-21T08:08:21.625Z,1022.8
2023-03-21T08:13:39.116Z,1022.7
2023-03-21T08:19:14.681Z,1022.4
2023-03-21T08:24:57.069Z,1022.6
2023-03-21T08:30:32.572Z,1022.6
2023-03-21T08:36:00.858Z,1022.7
2023-03-21T08:41:51.813Z,1022.7
2023-03-21T08:47:25.026Z,1022.6
2023-03-21T08:52:58.704Z,1022.4
2023-03-21T08:58:10.903Z,1022.2
2023-03-21T09:04:06.500Z,1022.1
2023-03-21T09:09:39.644Z,1022
2023-03-21T09:14:53.349Z,1021.8
2023-03-21T09:20:37.002Z,1021.9
2023-03-21T09:26:04.121Z,1022
2023-03-21T09:31:56.736Z,1022
2023-03-21T09:37:39.184Z,1021.9
2023-03-21T09:42:56.242Z,1021.9
2023-03-21T09:48:33.139Z,1021.8
2023-03-21T09:54:07.265Z,1021.7
2023-03-21T09:59:47.232Z,1021.4
2023-03-21T10:05:14.616Z,1021.4
2023-03-21T10:11:04.520Z,1021.4
2023-03-21T10:16:30.401Z,1021.3
2023-03-21T10:22:20.968Z,1021.1
2023-03-21T10:27:49.856Z,1020.8
2023-03-21T10:33:19.362Z,1020.7
2023-03-21T10:39:01.300Z,1020.4
2023-03-21T10:44:24.461Z,1020.4
2023-03-21T10:50:16.775Z,1020.6
2023-03-21T10:55:26.784Z,1020.4
2023-03-21T11:01:03.681Z,1020.5
2023-03-21T11:06:45.175Z,1020.4
2023-03-21T11:12:27.907Z,1020.5
2023-03-21T11:18:03.463Z,1020.3
2023-03-21T11:23:22.505Z,1020.4
2023-03-21T11:29:24.923Z,1020.1
2023-03-21T11:34:55.886Z,1020.1
2023-03-21T11:40:31.172Z,1019.9
2023-03-21T11:45:50.514Z,1019.6
2023-03-21T11:51:36.464Z,1019.5
2023-03-21T11:57:14.719Z,1019.4
2023-03-21T12:02:38.483Z,1019.2
2023-03-21T12:08:34.867Z,1019
2023-03-21T12:13:49.790Z,1019
2023-03-21T12:24:59.638Z,1018.9
2023-03-21T12:30:49.989Z,1018.6
2023-03-21T12:36:17.106Z,1018.6
2023-03-21T12:42:17.935Z,1018.2
2023-03-21T12:47:33.378Z,1017.9
2023-03-21T12:53:27.946Z,1017.8
2023-03-21T12:59:08.950Z,1018
2023-03-21T13:04:44.635Z,1018
2023-03-21T13:10:14.024Z,1017.9
2023-03-21T13:15:39.244Z,1017.7
2023-03-21T13:21:10.547Z,1017.5
2023-03-21T13:26:53.115Z,1017.4
2023-03-21T13:32:23.880Z,1017.2
2023-03-21T13:38:24.462Z,1017
2023-03-21T13:43:52.753Z,1017.1
2023-03-21T13:49:33.646Z,1016.9
2023-03-21T13:55:06.057Z,1016.9
2023-03-21T14:00:25.060Z,1016.9
2023-03-21T14:06:27.919Z,1016.7
2023-03-21T14:11:44.505Z,1016.8
2023-03-21T14:17:28.021Z,1016.7
2023-03-21T14:23:16.276Z,1016.8
2023-03-21T14:28:38.236Z,1016.7
2023-03-21T14:34:19.939Z,1016.6
2023-03-21T14:39:37.280Z,1016.5
2023-03-21T14:45:27.760Z,1016.6
2023-03-21T14:50:58.876Z,1016.5
2023-03-21T14:56:28.643Z,1016.5
2023-03-21T15:01:59.253Z,1016.4
2023-03-21T15:07:56.488Z,1016.3
2023-03-21T15:13:27.426Z,1016.4
2023-03-21T15:19:08.385Z,1016.2
2023-03-21T15:24:25.974Z,1016.3
2023-03-21T15:35:53.681Z,1016.3
2023-03-21T15:41:14.717Z,1016.4
2023-03-21T15:46:52.025Z,1016.4
2023-03-21T15:52:36.588Z,1016.4
2023-03-21T15:58:11.398Z,1016.5
2023-03-21T16:03:33.937Z,1016.5
2023-03-21T16:09:19.554Z,1016.5
2023-03-21T16:14:34.337Z,1016.6
2023-03-21T16:20:27.117Z,1016.7
2023-03-21T16:25:46.288Z,1016.6
2023-03-21T16:31:24.852Z,1016.7
2023-03-21T16:37:17.407Z,1016.8
2023-03-21T16:42:31.469Z,1016.6
2023-03-21T16:48:23.198Z,1016.8
2023-03-21T16:53:42.781Z,1017.1
2023-03-21T16:59:26.959Z,1017.2
2023-03-21T17:04:49.561Z,1017.1
2023-03-21T17:10:25.932Z,1017.3
2023-03-21T17:16:09.884Z,1017.3
2023-03-21T17:21:34.835Z,1017.4
2023-03-21T17:27:19.555Z,1017.3
2023-03-21T17:32:37.632Z,1017.5
2023-03-21T17:38:15.327Z,1017.6
2023-03-21T17:43:47.559Z,1017.7
2023-03-21T17:49:34.968Z,1017.6
2023-03-21T17:55:11.918Z,1017.6
2023-03-21T18:00:41.529Z,1017.7
2023-03-21T18:06:02.258Z,1017.8
2023-03-21T18:11:47.737Z,1017.8
2023-03-21T18:17:10.718Z,1018
2023-03-21T18:23:07.573Z,1017.8
2023-03-21T18:28:30.433Z,1018
2023-03-21T18:34:10.047Z,1018.1
2023-03-21T18:39:30.668Z,1018
2023-03-21T18:44:57.900Z,1018.1
2023-03-21T18:50:39.515Z,1018.4
2023-03-21T18:56:10.695Z,1019
2023-03-21T19:01:54.141Z,1018.9
2023-03-21T19:07:22.008Z,1018.9
2023-03-21T19:12:48.854Z,1019
2023-03-21T19:18:44.917Z,1019
2023-03-21T19:24:26.328Z,1018.8
2023-03-21T19:29:27.819Z,1018.6
2023-03-21T19:35:17.325Z,1018.8
2023-03-21T19:40:50.222Z,1018.8
2023-03-21T19:46:07.747Z,1018.9
2023-03-21T19:51:56.668Z,1018.8
2023-03-21T19:57:16.595Z,1018.9
2023-03-21T20:03:05.703Z,1018.9
2023-03-21T20:08:23.347Z,1018.9
2023-03-21T20:14:08.314Z,1019.3
2023-03-21T20:19:27.302Z,1019.3
2023-03-21T20:25:09.942Z,1019.2
2023-03-21T20:30:39.779Z,1019.2
2023-03-21T20:36:38.457Z,1019.2
2023-03-21T20:42:03.468Z,1019.1
2023-03-21T20:47:32.999Z,1018.9
2023-03-21T20:53:05.797Z,1019.1
2023-03-21T21:04:06.053Z,1018.8
2023-03-21T21:09:40.404Z,1019.1
2023-03-21T21:15:22.881Z,1019.3
2023-03-21T21:20:45.938Z,1019.4
2023-03-21T21:26:35.510Z,1019.4
2023-03-21T21:31:59.022Z,1019.1
2023-03-21T21:37:32.506Z,1019
2023-03-21T21:43:10.292Z,1019
2023-03-21T21:48:22.934Z,1019.1
2023-03-21T21:54:20.809Z,1019.3
2023-03-21T21:59:54.080Z,1019.2
2023-03-21T22:05:15.375Z,1019
2023-03-21T22:10:37.529Z,1019.3
2023-03-21T22:16:29.583Z,1019.2
2023-03-21T22:21:44.694Z,1019.2
2023-03-21T22:27:28.985Z,1019.4
2023-03-21T22:33:09.484Z,1019.4
2023-03-21T22:38:36.375Z,1019.5
2023-03-21T22:44:12.053Z,1019.5
2023-03-21T22:49:33.395Z,1019.6
2023-03-21T22:55:27.739Z,1019.6
2023-03-21T23:00:47.794Z,1019.4
2023-03-21T23:06:18.687Z,1019.4
2023-03-21T23:12:07.075Z,1019.6
2023-03-21T23:17:24.944Z,1019.4
2023-03-21T23:23:16.779Z,1019.5
2023-03-21T23:28:29.462Z,1019.4
2023-03-21T23:34:15.397Z,1019.5
2023-03-21T23:39:54.701Z,1019.5
2023-03-21T23:45:15.439Z,1019.5
2023-03-21T23:50:48.964Z,1019.5
2023-03-21T23:56:40.023Z,1019.5
