createdAt,value
2018-12-25T00:00:06.703Z,9.68
2018-12-25T00:02:53.930Z,9.85
2018-12-25T00:05:41.195Z,9.95
2018-12-25T00:08:28.464Z,7.22
2018-12-25T00:11:15.715Z,9.58
2018-12-25T00:14:03.129Z,7.70
2018-12-25T00:16:50.374Z,9.10
2018-12-25T00:19:37.667Z,7.42
2018-12-25T00:22:24.868Z,8.00
2018-12-25T00:24:52.658Z,10.65
2018-12-25T00:27:39.862Z,6.87
2018-12-25T00:30:27.101Z,7.25
2018-12-25T00:33:14.319Z,7.55
2018-12-25T00:36:01.568Z,8.43
2018-12-25T00:38:42.023Z,8.10
2018-12-25T00:41:29.272Z,9.08
2018-12-25T00:44:16.503Z,7.28
2018-12-25T00:47:03.798Z,8.70
2018-12-25T00:49:50.987Z,9.33
2018-12-25T00:54:47.128Z,8.88
2018-12-25T00:57:14.904Z,8.80
2018-12-25T00:59:42.690Z,6.35
2018-12-25T01:02:10.473Z,7.03
2018-12-25T01:04:38.210Z,7.87
2018-12-25T01:07:05.988Z,6.20
2018-12-25T01:09:33.776Z,7.62
2018-12-25T01:12:01.688Z,6.12
2018-12-25T01:14:29.442Z,5.58
2018-12-25T01:16:57.177Z,7.03
2018-12-25T01:19:25.089Z,5.53
2018-12-25T01:21:52.797Z,5.85
2018-12-25T01:24:20.725Z,12.60
2018-12-25T01:26:48.566Z,9.48
2018-12-25T01:29:16.333Z,7.50
2018-12-25T01:31:44.042Z,9.05
2018-12-25T01:34:11.886Z,6.60
2018-12-25T01:36:39.653Z,9.50
2018-12-25T01:39:07.407Z,8.63
2018-12-25T01:41:35.243Z,8.30
2018-12-25T01:44:03.103Z,13.40
2018-12-25T01:46:30.832Z,12.98
2018-12-25T01:48:58.562Z,13.25
2018-12-25T01:51:26.313Z,8.30
2018-12-25T01:53:54.074Z,8.48
2018-12-25T01:56:21.953Z,12.65
2018-12-25T01:58:49.732Z,12.93
2018-12-25T02:01:17.608Z,12.05
2018-12-25T02:03:45.370Z,13.25
2018-12-25T02:06:13.201Z,11.33
2018-12-25T02:08:40.928Z,9.75
2018-12-25T02:11:08.641Z,9.75
2018-12-25T02:13:36.419Z,11.70
2018-12-25T02:16:06.955Z,11.10
2018-12-25T02:18:34.687Z,8.43
2018-12-25T02:21:02.525Z,9.90
2018-12-25T02:23:30.228Z,10.25
2018-12-25T02:25:57.984Z,13.20
2018-12-25T02:28:25.685Z,9.55
2018-12-25T02:30:53.479Z,8.93
2018-12-25T02:33:21.213Z,8.88
2018-12-25T02:35:48.946Z,10.05
2018-12-25T02:38:16.714Z,8.90
2018-12-25T02:40:44.573Z,9.78
2018-12-25T02:43:12.311Z,11.43
2018-12-25T02:45:40.084Z,12.10
2018-12-25T02:48:07.815Z,9.23
2018-12-25T02:50:35.618Z,11.35
2018-12-25T02:53:03.409Z,8.08
2018-12-25T02:55:31.157Z,9.55
2018-12-25T02:58:18.412Z,10.25
2018-12-25T03:00:46.621Z,8.93
2018-12-25T03:03:14.419Z,8.78
2018-12-25T03:05:42.316Z,9.28
2018-12-25T03:08:10.023Z,10.25
2018-12-25T03:10:37.726Z,9.63
2018-12-25T03:13:05.443Z,8.85
2018-12-25T03:15:33.151Z,10.13
2018-12-25T03:18:00.901Z,11.12
2018-12-25T03:20:28.666Z,10.72
2018-12-25T03:22:56.413Z,11.83
2018-12-25T03:25:24.169Z,12.03
2018-12-25T03:27:51.954Z,11.45
2018-12-25T03:30:19.736Z,11.60
2018-12-25T03:32:47.502Z,11.90
2018-12-25T03:35:15.245Z,12.15
2018-12-25T03:37:43.119Z,12.63
2018-12-25T03:40:10.856Z,9.40
2018-12-25T03:42:38.600Z,7.78
2018-12-25T03:45:06.310Z,9.73
2018-12-25T03:47:34.072Z,12.18
2018-12-25T03:50:10.466Z,12.25
2018-12-25T03:52:31.483Z,8.45
2018-12-25T03:54:59.229Z,8.85
2018-12-25T03:57:27.008Z,9.83
2018-12-25T03:59:54.727Z,8.18
2018-12-25T04:02:22.450Z,9.83
2018-12-25T04:05:09.648Z,10.28
2018-12-25T04:07:37.368Z,11.10
2018-12-25T04:10:05.094Z,11.43
2018-12-25T04:12:32.805Z,7.92
2018-12-25T04:15:00.496Z,7.90
2018-12-25T04:17:28.273Z,9.28
2018-12-25T04:19:56.002Z,10.48
2018-12-25T04:22:24.034Z,8.48
2018-12-25T04:24:51.806Z,9.03
2018-12-25T04:27:19.563Z,10.60
2018-12-25T04:29:47.318Z,10.10
2018-12-25T04:32:15.034Z,8.48
2018-12-25T04:34:42.775Z,10.10
2018-12-25T04:37:10.482Z,8.75
2018-12-25T04:39:45.735Z,9.13
2018-12-25T04:42:13.460Z,8.48
2018-12-25T04:44:41.226Z,8.60
2018-12-25T04:47:08.969Z,8.05
2018-12-25T04:49:36.694Z,8.23
2018-12-25T04:52:04.469Z,10.08
2018-12-25T04:54:32.247Z,8.83
2018-12-25T04:56:59.998Z,8.18
2018-12-25T04:59:27.753Z,7.97
2018-12-25T05:01:55.508Z,10.05
2018-12-25T05:04:23.452Z,8.83
2018-12-25T05:06:51.148Z,8.25
2018-12-25T05:09:18.931Z,7.20
2018-12-25T05:11:46.702Z,9.55
2018-12-25T05:14:14.429Z,7.87
2018-12-25T05:16:42.165Z,7.80
2018-12-25T05:19:09.923Z,9.03
2018-12-25T05:21:37.640Z,7.70
2018-12-25T05:24:05.539Z,7.17
2018-12-25T05:26:33.303Z,8.93
2018-12-25T05:29:01.072Z,7.00
2018-12-25T05:31:28.838Z,6.72
2018-12-25T05:33:56.561Z,8.13
2018-12-25T05:36:24.304Z,5.80
2018-12-25T05:38:52.115Z,6.90
2018-12-25T05:41:20.004Z,9.58
2018-12-25T05:43:47.625Z,8.65
2018-12-25T05:46:15.368Z,7.37
2018-12-25T05:48:43.156Z,8.13
2018-12-25T05:51:10.864Z,6.80
2018-12-25T05:53:38.630Z,7.42
2018-12-25T05:56:06.459Z,8.35
2018-12-25T05:58:37.201Z,5.90
2018-12-25T06:01:05.081Z,7.78
2018-12-25T06:03:32.776Z,6.40
2018-12-25T06:06:00.481Z,8.25
2018-12-25T06:08:28.269Z,6.90
2018-12-25T06:10:56.085Z,7.45
2018-12-25T06:13:24.009Z,7.35
2018-12-25T06:15:51.812Z,7.70
2018-12-25T06:18:19.588Z,7.92
2018-12-25T06:20:54.918Z,6.90
2018-12-25T06:23:16.926Z,8.55
2018-12-25T06:25:44.654Z,7.47
2018-12-25T06:28:12.424Z,9.60
2018-12-25T06:30:40.179Z,7.10
2018-12-25T06:33:07.951Z,7.28
2018-12-25T06:35:35.768Z,6.80
2018-12-25T06:38:03.485Z,8.48
2018-12-25T06:40:31.274Z,7.17
2018-12-25T06:42:58.994Z,8.08
2018-12-25T06:45:26.739Z,6.90
2018-12-25T06:47:54.533Z,6.90
2018-12-25T06:50:41.976Z,10.05
2018-12-25T06:53:18.909Z,6.95
2018-12-25T06:55:48.286Z,8.58
2018-12-25T06:58:16.066Z,8.15
2018-12-25T07:00:43.865Z,7.80
2018-12-25T07:03:11.624Z,8.50
2018-12-25T07:05:39.371Z,7.95
2018-12-25T07:08:07.971Z,9.35
2018-12-25T07:10:35.859Z,9.33
2018-12-25T07:13:03.571Z,10.28
2018-12-25T07:15:33.232Z,8.63
2018-12-25T07:18:01.000Z,12.05
2018-12-25T07:20:28.920Z,10.13
2018-12-25T07:22:56.864Z,11.68
2018-12-25T07:25:24.636Z,7.37
2018-12-25T07:27:52.354Z,10.48
2018-12-25T07:30:20.128Z,8.35
2018-12-25T07:32:47.873Z,9.88
2018-12-25T07:35:15.674Z,7.85
2018-12-25T07:37:43.473Z,8.85
2018-12-25T07:40:11.198Z,10.88
2018-12-25T07:42:47.375Z,9.50
2018-12-25T07:45:15.207Z,8.75
2018-12-25T07:47:42.921Z,10.60
2018-12-25T07:50:10.745Z,9.98
2018-12-25T07:52:38.485Z,10.40
2018-12-25T07:55:06.296Z,11.22
2018-12-25T07:57:34.404Z,8.98
2018-12-25T08:00:02.182Z,9.35
2018-12-25T08:02:29.973Z,10.08
2018-12-25T08:04:57.738Z,11.28
2018-12-25T08:07:25.539Z,9.88
2018-12-25T08:09:53.334Z,10.35
2018-12-25T08:12:21.083Z,8.40
2018-12-25T08:14:50.456Z,10.20
2018-12-25T08:17:18.176Z,10.88
2018-12-25T08:19:46.642Z,9.83
2018-12-25T08:22:16.231Z,10.55
2018-12-25T08:24:46.782Z,11.75
2018-12-25T08:27:14.606Z,9.65
2018-12-25T08:29:42.270Z,11.75
2018-12-25T08:32:10.381Z,9.30
2018-12-25T08:34:38.176Z,9.55
2018-12-25T08:37:05.949Z,9.68
2018-12-25T08:39:33.846Z,11.60
2018-12-25T08:42:01.543Z,9.70
2018-12-25T08:44:29.950Z,10.98
2018-12-25T08:47:02.623Z,9.48
2018-12-25T08:49:27.448Z,8.88
2018-12-25T08:51:55.194Z,8.93
2018-12-25T08:54:22.946Z,9.78
2018-12-25T08:56:50.693Z,11.85
2018-12-25T08:59:18.529Z,11.43
2018-12-25T09:01:46.267Z,10.72
2018-12-25T09:04:14.048Z,9.50
2018-12-25T09:06:43.272Z,11.78
2018-12-25T09:09:11.127Z,9.18
2018-12-25T09:11:38.944Z,10.08
2018-12-25T09:14:06.807Z,10.63
2018-12-25T09:16:40.430Z,10.72
2018-12-25T09:19:08.276Z,11.20
2018-12-25T09:21:37.249Z,9.88
2018-12-25T09:24:05.039Z,9.95
2018-12-25T09:26:32.888Z,9.45
2018-12-25T09:29:00.754Z,10.70
2018-12-25T09:31:30.056Z,8.95
2018-12-25T09:33:57.818Z,10.05
2018-12-25T09:36:25.618Z,9.55
2018-12-25T09:38:53.421Z,9.45
2018-12-25T09:41:21.192Z,10.45
2018-12-25T09:43:48.970Z,9.58
2018-12-25T09:46:16.770Z,10.28
2018-12-25T09:48:44.533Z,10.70
2018-12-25T09:51:12.296Z,10.15
2018-12-25T09:53:40.140Z,10.63
2018-12-25T09:56:07.952Z,8.68
2018-12-25T09:58:35.800Z,10.68
2018-12-25T10:01:03.710Z,10.50
2018-12-25T10:03:31.493Z,11.53
2018-12-25T10:05:59.297Z,10.00
2018-12-25T10:08:27.116Z,7.97
2018-12-25T10:10:54.957Z,9.48
2018-12-25T10:13:27.868Z,11.55
2018-12-25T10:15:55.688Z,10.53
2018-12-25T10:18:23.943Z,11.88
2018-12-25T10:20:51.772Z,11.53
2018-12-25T10:23:19.640Z,12.07
2018-12-25T10:25:47.529Z,9.83
2018-12-25T10:28:15.311Z,10.48
2018-12-25T10:30:43.229Z,10.18
2018-12-25T10:33:11.036Z,10.98
2018-12-25T10:35:38.894Z,10.58
2018-12-25T10:38:06.668Z,12.63
2018-12-25T10:40:34.550Z,11.48
2018-12-25T10:43:02.429Z,13.40
2018-12-25T10:45:30.258Z,10.20
2018-12-25T10:47:58.038Z,9.85
2018-12-25T10:50:25.947Z,11.40
2018-12-25T10:52:53.753Z,15.72
2018-12-25T10:55:21.527Z,10.28
2018-12-25T10:57:49.376Z,9.75
2018-12-25T11:00:17.197Z,10.80
2018-12-25T11:02:45.012Z,10.80
2018-12-25T11:05:12.818Z,12.28
2018-12-25T11:07:40.675Z,11.38
2018-12-25T11:10:11.456Z,10.53
2018-12-25T11:12:39.288Z,12.05
2018-12-25T11:15:07.336Z,10.85
2018-12-25T11:17:35.244Z,12.50
2018-12-25T11:20:11.226Z,11.65
2018-12-25T11:22:32.952Z,15.23
2018-12-25T11:25:00.747Z,9.85
2018-12-25T11:27:29.865Z,10.40
2018-12-25T11:29:57.686Z,10.80
2018-12-25T11:32:25.511Z,13.25
2018-12-25T11:34:53.259Z,11.95
2018-12-25T11:37:21.068Z,13.40
2018-12-25T11:39:49.763Z,11.40
2018-12-25T11:42:17.684Z,11.30
2018-12-25T11:44:45.539Z,10.88
2018-12-25T11:47:13.381Z,11.00
2018-12-25T11:49:41.181Z,11.10
2018-12-25T11:52:09.064Z,10.18
2018-12-25T11:54:37.010Z,13.35
2018-12-25T11:57:04.841Z,12.03
2018-12-25T11:59:32.728Z,9.90
2018-12-25T12:02:00.583Z,10.98
2018-12-25T12:04:28.455Z,9.50
2018-12-25T12:06:56.766Z,14.30
2018-12-25T12:09:24.617Z,10.75
2018-12-25T12:11:52.583Z,12.10
2018-12-25T12:14:20.450Z,11.80
2018-12-25T12:16:48.403Z,13.22
2018-12-25T12:19:16.847Z,13.68
2018-12-25T12:21:44.692Z,14.28
2018-12-25T12:24:12.540Z,11.38
2018-12-25T12:26:40.432Z,10.45
2018-12-25T12:29:08.285Z,11.83
2018-12-25T12:31:36.192Z,13.45
2018-12-25T12:34:03.975Z,10.53
2018-12-25T12:36:31.774Z,11.85
2018-12-25T12:38:59.594Z,12.68
2018-12-25T12:41:27.539Z,12.23
2018-12-25T12:43:55.407Z,12.23
2018-12-25T12:46:23.220Z,11.20
2018-12-25T12:48:51.084Z,12.15
2018-12-25T12:51:18.902Z,10.60
2018-12-25T12:53:46.802Z,10.93
2018-12-25T12:56:14.591Z,9.75
2018-12-25T12:58:42.454Z,11.80
2018-12-25T13:01:10.414Z,13.60
2018-12-25T13:03:38.392Z,11.08
2018-12-25T13:06:06.372Z,12.03
2018-12-25T13:08:34.162Z,10.43
2018-12-25T13:11:02.039Z,10.28
2018-12-25T13:13:29.958Z,10.15
2018-12-25T13:15:57.868Z,10.85
2018-12-25T13:18:28.526Z,12.10
2018-12-25T13:20:57.911Z,11.20
2018-12-25T13:23:25.950Z,11.00
2018-12-25T13:25:53.913Z,14.07
2018-12-25T13:28:21.884Z,10.50
2018-12-25T13:30:49.832Z,11.00
2018-12-25T13:33:17.792Z,12.70
2018-12-25T13:35:45.598Z,12.55
2018-12-25T13:38:13.460Z,15.30
2018-12-25T13:40:41.321Z,12.33
2018-12-25T13:43:09.310Z,11.30
2018-12-25T13:45:37.137Z,10.40
2018-12-25T13:48:05.015Z,15.85
2018-12-25T13:50:32.807Z,12.15
2018-12-25T13:53:03.014Z,11.48
2018-12-25T13:55:30.349Z,12.07
2018-12-25T13:57:58.238Z,14.18
2018-12-25T14:00:26.239Z,12.35
2018-12-25T14:02:54.067Z,15.30
2018-12-25T14:05:21.869Z,14.45
2018-12-25T14:07:49.809Z,12.30
2018-12-25T14:10:17.606Z,11.70
2018-12-25T14:12:45.565Z,12.53
2018-12-25T14:15:13.514Z,13.32
2018-12-25T14:17:41.386Z,14.10
2018-12-25T14:20:09.362Z,11.95
2018-12-25T14:22:37.205Z,12.05
2018-12-25T14:25:05.790Z,13.70
2018-12-25T14:27:33.545Z,12.07
2018-12-25T14:30:01.326Z,13.25
2018-12-25T14:32:29.193Z,11.78
2018-12-25T14:34:57.194Z,13.68
2018-12-25T14:37:25.031Z,11.65
2018-12-25T14:39:52.984Z,11.68
2018-12-25T14:42:20.781Z,12.23
2018-12-25T14:44:48.904Z,12.63
2018-12-25T14:47:17.017Z,12.50
2018-12-25T14:49:44.970Z,13.28
2018-12-25T14:52:12.814Z,12.10
2018-12-25T14:54:40.657Z,11.88
2018-12-25T14:57:08.655Z,12.58
2018-12-25T14:59:36.564Z,13.10
2018-12-25T15:02:04.481Z,12.07
2018-12-25T15:04:32.395Z,14.47
2018-12-25T15:07:00.213Z,11.20
2018-12-25T15:09:28.185Z,10.45
2018-12-25T15:11:56.130Z,11.50
2018-12-25T15:14:24.032Z,12.00
2018-12-25T15:16:51.896Z,12.35
2018-12-25T15:19:19.812Z,13.18
2018-12-25T15:21:47.652Z,11.70
2018-12-25T15:24:15.518Z,13.65
2018-12-25T15:26:43.492Z,15.60
2018-12-25T15:29:11.355Z,15.00
2018-12-25T15:31:39.154Z,12.18
2018-12-25T15:34:07.069Z,11.55
2018-12-25T15:36:35.246Z,10.20
2018-12-25T15:39:07.389Z,11.18
2018-12-25T15:41:35.224Z,10.95
2018-12-25T15:44:03.095Z,10.70
2018-12-25T15:46:30.923Z,12.82
2018-12-25T15:48:58.805Z,11.12
2018-12-25T15:51:26.679Z,9.40
2018-12-25T15:53:54.526Z,11.78
2018-12-25T15:56:22.376Z,10.85
2018-12-25T15:58:50.320Z,10.40
2018-12-25T16:01:18.116Z,11.50
2018-12-25T16:03:45.990Z,9.73
2018-12-25T16:06:13.915Z,15.80
2018-12-25T16:08:41.800Z,12.33
2018-12-25T16:11:09.658Z,11.88
2018-12-25T16:13:39.206Z,13.38
2018-12-25T16:16:07.138Z,10.53
2018-12-25T16:18:35.184Z,12.10
2018-12-25T16:21:03.083Z,11.08
2018-12-25T16:23:30.982Z,10.95
2018-12-25T16:25:58.948Z,15.93
2018-12-25T16:28:26.864Z,13.13
2018-12-25T16:30:54.708Z,13.83
2018-12-25T16:33:22.680Z,16.05
2018-12-25T16:35:50.744Z,11.95
2018-12-25T16:38:18.565Z,13.62
2018-12-25T16:40:46.417Z,14.45
2018-12-25T16:43:14.530Z,15.58
2018-12-25T16:45:42.506Z,14.25
2018-12-25T16:48:10.428Z,10.80
2018-12-25T16:50:40.196Z,12.68
2018-12-25T16:53:08.051Z,12.73
2018-12-25T16:55:35.943Z,12.55
2018-12-25T16:58:03.813Z,11.70
2018-12-25T17:00:32.234Z,11.73
2018-12-25T17:03:00.108Z,13.38
2018-12-25T17:05:28.029Z,13.08
2018-12-25T17:07:57.443Z,15.93
2018-12-25T17:10:25.426Z,13.65
2018-12-25T17:12:53.350Z,12.90
2018-12-25T17:15:21.366Z,13.55
2018-12-25T17:17:49.241Z,12.65
2018-12-25T17:20:17.156Z,14.28
2018-12-25T17:22:44.970Z,12.18
2018-12-25T17:25:14.167Z,17.77
2018-12-25T17:27:42.130Z,17.50
2018-12-25T17:30:09.990Z,14.80
2018-12-25T17:32:37.869Z,14.30
2018-12-25T17:35:05.896Z,11.65
2018-12-25T17:37:33.662Z,11.40
2018-12-25T17:40:01.568Z,12.73
2018-12-25T17:42:29.537Z,13.05
2018-12-25T17:45:23.925Z,14.80
2018-12-25T17:47:52.276Z,15.00
2018-12-25T17:50:20.528Z,14.70
2018-12-25T17:52:51.260Z,15.83
2018-12-25T17:55:19.290Z,11.50
2018-12-25T17:57:47.220Z,14.30
2018-12-25T18:00:15.191Z,14.78
2018-12-25T18:02:43.139Z,12.80
2018-12-25T18:05:12.054Z,14.30
2018-12-25T18:07:40.298Z,17.30
2018-12-25T18:10:08.307Z,13.70
2018-12-25T18:12:36.271Z,13.18
2018-12-25T18:15:08.487Z,14.15
2018-12-25T18:17:36.423Z,15.78
2018-12-25T18:20:04.833Z,15.60
2018-12-25T18:22:32.699Z,15.08
2018-12-25T18:25:00.597Z,12.60
2018-12-25T18:27:28.491Z,11.95
2018-12-25T18:29:56.350Z,14.13
2018-12-25T18:32:24.433Z,15.38
2018-12-25T18:34:52.441Z,14.55
2018-12-25T18:37:20.352Z,16.75
2018-12-25T18:39:57.236Z,15.88
2018-12-25T18:42:28.610Z,13.65
2018-12-25T18:44:59.339Z,14.35
2018-12-25T18:47:33.263Z,14.40
2018-12-25T18:50:01.395Z,13.85
2018-12-25T18:52:29.283Z,12.58
2018-12-25T18:54:58.493Z,14.50
2018-12-25T18:57:26.717Z,14.30
2018-12-25T18:59:54.711Z,11.93
2018-12-25T19:02:22.908Z,11.90
2018-12-25T19:04:50.952Z,14.00
2018-12-25T19:07:18.817Z,13.43
2018-12-25T19:09:46.748Z,13.35
2018-12-25T19:12:14.596Z,11.33
2018-12-25T19:15:22.521Z,11.90
2018-12-25T19:17:58.928Z,13.78
2018-12-25T19:20:26.837Z,13.18
2018-12-25T19:22:54.864Z,12.93
2018-12-25T19:25:22.838Z,13.45
2018-12-25T19:27:50.796Z,10.48
2018-12-25T19:30:23.100Z,14.93
2018-12-25T19:32:51.403Z,12.25
2018-12-25T19:35:22.068Z,12.55
2018-12-25T19:37:50.383Z,12.18
2018-12-25T19:40:20.492Z,15.83
2018-12-25T19:42:48.459Z,13.00
2018-12-25T19:45:16.850Z,10.80
2018-12-25T19:47:47.500Z,13.48
2018-12-25T19:50:15.720Z,11.93
2018-12-25T19:52:43.707Z,11.00
2018-12-25T19:55:11.690Z,13.20
2018-12-25T19:57:39.707Z,12.30
2018-12-25T20:00:10.381Z,14.07
2018-12-25T20:02:40.324Z,11.15
2018-12-25T20:06:42.914Z,13.32
2018-12-25T20:10:13.332Z,13.15
2018-12-25T20:13:40.298Z,14.20
2018-12-25T20:17:10.471Z,10.50
2018-12-25T20:20:42.852Z,11.57
2018-12-25T20:24:20.655Z,13.58
2018-12-25T20:28:04.562Z,11.48
2018-12-25T20:31:45.259Z,11.38
2018-12-25T20:35:11.748Z,11.40
2018-12-25T20:38:29.738Z,10.70
2018-12-25T20:42:18.355Z,14.90
2018-12-25T20:46:05.588Z,13.30
2018-12-25T20:49:53.466Z,12.50
2018-12-25T20:53:55.482Z,11.40
2018-12-25T20:57:26.585Z,12.13
2018-12-25T21:01:07.562Z,13.70
2018-12-25T21:04:44.366Z,12.15
2018-12-25T21:08:29.213Z,11.65
2018-12-25T21:12:16.459Z,13.93
2018-12-25T21:15:56.530Z,12.65
2018-12-25T21:19:20.406Z,12.28
2018-12-25T21:22:45.012Z,12.05
2018-12-25T21:26:08.024Z,14.75
2018-12-25T21:28:36.128Z,15.85
2018-12-25T21:31:04.536Z,14.53
2018-12-25T21:33:33.414Z,14.28
2018-12-25T21:36:05.167Z,14.53
2018-12-25T21:38:33.506Z,13.83
2018-12-25T21:41:03.982Z,13.32
2018-12-25T21:43:35.144Z,11.60
2018-12-25T21:46:03.632Z,11.03
2018-12-25T21:48:32.396Z,12.47
2018-12-25T21:51:00.944Z,12.98
2018-12-25T21:53:32.013Z,13.53
2018-12-25T21:56:00.738Z,13.15
2018-12-25T21:58:30.532Z,13.40
2018-12-25T22:00:58.966Z,15.03
2018-12-25T22:03:30.306Z,13.48
2018-12-25T22:05:58.338Z,14.53
2018-12-25T22:08:26.304Z,12.63
2018-12-25T22:10:57.628Z,13.72
2018-12-25T22:13:28.591Z,12.98
2018-12-25T22:15:59.032Z,15.10
2018-12-25T22:18:26.898Z,18.00
2018-12-25T22:20:55.273Z,15.30
2018-12-25T22:23:23.450Z,16.65
2018-12-25T22:25:51.695Z,15.13
2018-12-25T22:28:22.435Z,15.90
2018-12-25T22:30:50.423Z,14.43
2018-12-25T22:33:20.845Z,16.25
2018-12-25T22:35:51.823Z,14.63
2018-12-25T22:38:19.836Z,13.62
2018-12-25T22:40:48.654Z,15.90
2018-12-25T22:43:16.534Z,13.20
2018-12-25T22:45:44.616Z,16.12
2018-12-25T22:48:12.703Z,14.73
2018-12-25T22:50:43.887Z,15.75
2018-12-25T22:53:11.946Z,13.68
2018-12-25T22:55:39.982Z,16.73
2018-12-25T22:58:10.972Z,17.45
2018-12-25T23:00:39.446Z,18.12
2018-12-25T23:03:07.390Z,14.13
2018-12-25T23:05:37.427Z,20.35
2018-12-25T23:08:06.140Z,14.10
2018-12-25T23:10:34.154Z,15.85
2018-12-25T23:13:05.090Z,14.83
2018-12-25T23:15:32.910Z,15.10
2018-12-25T23:18:00.821Z,15.70
2018-12-25T23:20:29.156Z,15.55
2018-12-25T23:22:57.114Z,14.10
2018-12-25T23:25:24.945Z,13.55
2018-12-25T23:27:52.955Z,14.35
2018-12-25T23:30:20.798Z,14.28
2018-12-25T23:33:02.027Z,16.32
2018-12-25T23:35:29.920Z,15.85
2018-12-25T23:37:57.966Z,15.85
2018-12-25T23:40:45.488Z,16.05
2018-12-25T23:43:33.019Z,16.25
2018-12-25T23:46:00.836Z,15.10
2018-12-25T23:48:48.545Z,12.50
2018-12-25T23:51:16.430Z,12.65
2018-12-25T23:53:44.351Z,17.60
2018-12-25T23:56:12.147Z,15.48
2018-12-25T23:58:59.613Z,13.62
