createdAt,value
2022-10-18T00:01:04.801Z,101237.53
2022-10-18T00:03:33.644Z,101229.91
2022-10-18T00:06:02.188Z,101231.78
2022-10-18T00:08:30.055Z,101222.56
2022-10-18T00:10:57.657Z,101216.28
2022-10-18T00:13:26.176Z,101213.41
2022-10-18T00:15:58.814Z,101211.06
2022-10-18T00:18:26.802Z,101216.31
2022-10-18T00:21:08.520Z,101205.31
2022-10-18T00:23:36.782Z,101208.94
2022-10-18T00:26:17.517Z,101202.63
2022-10-18T00:28:54.362Z,101205.50
2022-10-18T00:31:28.930Z,101201.06
2022-10-18T00:34:06.612Z,101201.28
2022-10-18T00:36:35.267Z,101197.34
2022-10-18T00:39:06.231Z,101196.22
2022-10-18T00:41:36.566Z,101191.56
2022-10-18T00:44:13.156Z,101200.50
2022-10-18T00:46:44.256Z,101190.53
2022-10-18T00:49:17.379Z,101196.78
2022-10-18T00:52:00.243Z,101193.59
2022-10-18T00:54:30.521Z,101199.19
2022-10-18T00:56:58.303Z,101188.56
2022-10-18T00:59:26.857Z,101191.66
2022-10-18T01:01:54.645Z,101192.00
2022-10-18T01:04:23.075Z,101187.28
2022-10-18T01:07:17.480Z,101182.22
2022-10-18T01:10:15.306Z,101168.47
2022-10-18T01:13:26.086Z,101179.31
2022-10-18T01:16:05.370Z,101177.16
2022-10-18T01:18:56.699Z,101165.34
2022-10-18T01:21:54.069Z,101168.63
2022-10-18T01:24:45.238Z,101168.50
2022-10-18T01:27:25.828Z,101171.03
2022-10-18T01:30:14.621Z,101163.63
2022-10-18T01:32:49.267Z,101163.56
2022-10-18T01:35:26.393Z,101170.72
2022-10-18T01:37:57.631Z,101173.56
2022-10-18T01:40:26.164Z,101165.25
2022-10-18T01:42:53.563Z,101163.78
2022-10-18T01:45:24.938Z,101163.72
2022-10-18T01:47:55.141Z,101163.66
2022-10-18T01:50:31.665Z,101155.56
2022-10-18T01:52:59.907Z,101164.72
2022-10-18T01:55:43.252Z,101164.94
2022-10-18T01:58:33.886Z,101161.97
2022-10-18T02:01:08.965Z,101162.00
2022-10-18T02:03:44.703Z,101165.25
2022-10-18T02:06:38.475Z,101169.63
2022-10-18T02:09:16.761Z,101165.50
2022-10-18T02:11:48.337Z,101159.13
2022-10-18T02:14:19.678Z,101157.34
2022-10-18T02:16:57.746Z,101152.22
2022-10-18T02:19:39.105Z,101145.59
2022-10-18T02:22:09.884Z,101155.91
2022-10-18T02:24:46.748Z,101158.19
2022-10-18T02:27:14.754Z,101160.56
2022-10-18T02:29:43.993Z,101162.69
2022-10-18T02:32:18.480Z,101150.81
2022-10-18T02:35:24.536Z,101164.81
2022-10-18T02:37:54.708Z,101166.78
2022-10-18T02:40:22.459Z,101162.53
2022-10-18T02:42:55.852Z,101161.31
2022-10-18T02:45:24.927Z,101163.50
2022-10-18T02:47:53.037Z,101171.88
2022-10-18T02:50:20.510Z,101170.78
2022-10-18T02:52:47.991Z,101176.84
2022-10-18T02:55:15.669Z,101173.50
2022-10-18T02:57:43.374Z,101171.84
2022-10-18T03:00:11.609Z,101169.66
2022-10-18T03:02:39.094Z,101180.13
2022-10-18T03:05:07.075Z,101172.09
2022-10-18T03:07:34.861Z,101167.13
2022-10-18T03:10:02.564Z,101171.22
2022-10-18T03:12:30.015Z,101183.63
2022-10-18T03:14:57.419Z,101171.03
2022-10-18T03:17:24.945Z,101171.09
2022-10-18T03:19:52.351Z,101164.75
2022-10-18T03:22:20.035Z,101170.50
2022-10-18T03:24:47.591Z,101169.00
2022-10-18T03:27:15.089Z,101167.94
2022-10-18T03:29:42.615Z,101164.41
2022-10-18T03:32:10.047Z,101167.56
2022-10-18T03:34:37.464Z,101174.50
2022-10-18T03:37:05.546Z,101178.06
2022-10-18T03:39:33.120Z,101180.19
2022-10-18T03:42:00.539Z,101178.66
2022-10-18T03:44:28.020Z,101180.72
2022-10-18T03:46:55.486Z,101181.81
2022-10-18T03:49:22.908Z,101182.28
2022-10-18T03:51:50.335Z,101185.19
2022-10-18T03:54:17.860Z,101175.56
2022-10-18T03:56:45.253Z,101181.50
2022-10-18T03:59:12.644Z,101181.59
2022-10-18T04:01:40.127Z,101184.84
2022-10-18T04:04:07.681Z,101193.94
2022-10-18T04:06:35.090Z,101178.28
2022-10-18T04:09:04.257Z,101177.06
2022-10-18T04:11:34.147Z,101180.03
2022-10-18T04:14:01.720Z,101180.03
2022-10-18T04:16:29.176Z,101172.53
2022-10-18T04:18:56.617Z,101165.69
2022-10-18T04:21:24.169Z,101175.06
2022-10-18T04:23:51.947Z,101177.06
2022-10-18T04:26:19.711Z,101173.41
2022-10-18T04:28:47.179Z,101172.94
2022-10-18T04:31:14.769Z,101173.34
2022-10-18T04:33:42.228Z,101174.53
2022-10-18T04:36:09.619Z,101170.13
2022-10-18T04:38:37.103Z,101177.53
2022-10-18T04:41:04.663Z,101173.34
2022-10-18T04:43:32.825Z,101175.59
2022-10-18T04:46:00.775Z,101173.09
2022-10-18T04:48:28.982Z,101174.22
2022-10-18T04:50:56.544Z,101175.16
2022-10-18T04:53:24.089Z,101172.19
2022-10-18T04:55:51.913Z,101172.38
2022-10-18T04:58:20.112Z,101177.22
2022-10-18T05:00:47.869Z,101177.16
2022-10-18T05:03:16.601Z,101177.56
2022-10-18T05:06:03.128Z,101180.03
2022-10-18T05:08:32.980Z,101176.88
2022-10-18T05:11:01.528Z,101191.31
2022-10-18T05:13:30.227Z,101190.00
2022-10-18T05:15:59.542Z,101178.44
2022-10-18T05:18:27.600Z,101177.78
2022-10-18T05:20:55.151Z,101187.69
2022-10-18T05:23:22.974Z,101193.44
2022-10-18T05:25:50.853Z,101185.88
2022-10-18T05:28:38.572Z,101184.38
2022-10-18T05:31:08.031Z,101184.13
2022-10-18T05:33:36.203Z,101192.38
2022-10-18T05:36:04.150Z,101195.09
2022-10-18T05:38:31.820Z,101203.50
2022-10-18T05:41:03.860Z,101185.09
2022-10-18T05:43:31.370Z,101197.00
2022-10-18T05:45:58.780Z,101196.09
2022-10-18T05:48:26.715Z,101196.66
2022-10-18T05:50:54.131Z,101194.19
2022-10-18T05:53:37.810Z,101188.44
2022-10-18T05:56:07.623Z,101194.09
2022-10-18T05:58:35.506Z,101199.19
2022-10-18T06:01:04.634Z,101196.34
2022-10-18T06:03:32.810Z,101194.56
2022-10-18T06:06:09.622Z,101194.00
2022-10-18T06:08:39.211Z,101192.78
2022-10-18T06:11:09.245Z,101195.47
2022-10-18T06:13:48.030Z,101201.13
2022-10-18T06:16:21.362Z,101206.81
2022-10-18T06:18:54.634Z,101201.22
2022-10-18T06:21:23.759Z,101218.09
2022-10-18T06:23:59.476Z,101209.28
2022-10-18T06:26:28.712Z,101206.75
2022-10-18T06:28:56.318Z,101203.44
2022-10-18T06:31:25.569Z,101207.63
2022-10-18T06:33:53.131Z,101203.75
2022-10-18T06:36:24.764Z,101202.47
2022-10-18T06:38:52.610Z,101208.75
2022-10-18T06:41:20.564Z,101206.97
2022-10-18T06:43:53.559Z,101214.34
2022-10-18T06:46:21.163Z,101212.50
2022-10-18T06:48:48.594Z,101208.03
2022-10-18T06:51:16.083Z,101191.50
2022-10-18T06:53:59.129Z,101201.44
2022-10-18T06:56:31.289Z,101197.47
2022-10-18T07:01:31.264Z,101195.31
2022-10-18T07:03:58.796Z,101200.28
2022-10-18T07:06:26.414Z,101199.31
2022-10-18T07:08:54.311Z,101201.47
2022-10-18T07:11:26.008Z,101190.34
2022-10-18T07:14:00.340Z,101193.44
2022-10-18T07:16:27.902Z,101194.38
2022-10-18T07:18:55.668Z,101194.41
2022-10-18T07:21:26.367Z,101195.03
2022-10-18T07:23:54.369Z,101185.66
2022-10-18T07:26:34.091Z,101195.22
2022-10-18T07:29:12.372Z,101184.50
2022-10-18T07:31:41.005Z,101184.59
2022-10-18T07:34:12.043Z,101178.09
2022-10-18T07:36:39.969Z,101177.53
2022-10-18T07:39:08.119Z,101183.75
2022-10-18T07:41:36.331Z,101173.78
2022-10-18T07:44:05.251Z,101171.91
2022-10-18T07:46:32.892Z,101180.19
2022-10-18T07:49:00.467Z,101179.50
2022-10-18T07:51:28.448Z,101170.06
2022-10-18T07:53:55.859Z,101165.69
2022-10-18T07:56:23.915Z,101163.22
2022-10-18T07:58:54.110Z,101153.84
2022-10-18T08:01:25.281Z,101149.03
2022-10-18T08:03:54.279Z,101146.78
2022-10-18T08:06:23.618Z,101144.56
2022-10-18T08:08:52.256Z,101148.03
2022-10-18T08:11:23.882Z,101140.69
2022-10-18T08:13:52.570Z,101133.81
2022-10-18T08:16:24.064Z,101135.28
2022-10-18T08:18:51.679Z,101135.69
2022-10-18T08:21:21.265Z,101129.91
2022-10-18T08:23:50.181Z,101134.00
2022-10-18T08:26:21.400Z,101131.63
2022-10-18T08:28:58.238Z,101137.41
2022-10-18T08:31:34.325Z,101121.25
2022-10-18T08:34:01.767Z,101119.78
2022-10-18T08:36:29.306Z,101121.47
2022-10-18T08:38:56.756Z,101118.72
2022-10-18T08:42:17.314Z,101111.31
2022-10-18T08:44:48.207Z,101108.25
2022-10-18T08:47:21.413Z,101113.91
2022-10-18T08:49:52.448Z,101111.75
2022-10-18T08:52:56.888Z,101108.03
2022-10-18T08:55:52.589Z,101092.25
2022-10-18T08:58:31.746Z,101094.75
2022-10-18T09:01:23.316Z,101088.59
2022-10-18T09:04:40.049Z,101081.28
2022-10-18T09:08:13.075Z,101083.81
2022-10-18T09:11:41.358Z,101076.28
2022-10-18T09:14:42.402Z,101072.44
2022-10-18T09:17:40.890Z,101071.56
2022-10-18T09:20:24.508Z,101063.88
2022-10-18T09:23:01.145Z,101057.47
2022-10-18T09:25:48.919Z,101060.25
2022-10-18T09:28:22.069Z,101054.59
2022-10-18T09:31:37.628Z,101046.00
2022-10-18T09:34:25.009Z,101048.75
2022-10-18T09:36:53.353Z,101038.75
2022-10-18T09:39:30.764Z,101034.13
2022-10-18T09:42:04.313Z,101026.66
2022-10-18T09:45:00.505Z,101017.22
2022-10-18T09:47:37.781Z,101026.94
2022-10-18T09:50:23.024Z,101016.56
2022-10-18T09:53:15.803Z,101014.78
2022-10-18T09:56:07.020Z,100999.91
2022-10-18T09:58:49.714Z,100994.97
2022-10-18T10:01:25.793Z,100997.94
2022-10-18T10:03:54.159Z,100994.25
2022-10-18T10:06:32.348Z,100984.91
2022-10-18T10:09:07.514Z,100975.50
2022-10-18T10:11:50.661Z,100975.19
2022-10-18T10:14:25.987Z,100966.56
2022-10-18T10:16:57.455Z,100956.03
2022-10-18T10:19:38.470Z,100953.66
2022-10-18T10:22:14.908Z,100943.59
2022-10-18T10:24:49.141Z,100936.25
2022-10-18T10:27:32.110Z,100927.03
2022-10-18T10:30:06.850Z,100923.31
2022-10-18T10:32:49.284Z,100922.41
2022-10-18T10:38:26.567Z,100902.53
2022-10-18T10:40:55.095Z,100893.97
2022-10-18T10:43:38.885Z,100883.66
2022-10-18T10:46:19.379Z,100880.34
2022-10-18T10:49:15.390Z,100867.31
2022-10-18T10:51:44.353Z,100866.56
2022-10-18T10:54:21.487Z,100859.13
2022-10-18T10:57:12.475Z,100851.31
2022-10-18T10:59:56.367Z,100844.00
2022-10-18T11:02:30.900Z,100844.41
2022-10-18T11:05:29.498Z,100841.72
2022-10-18T11:08:02.493Z,100832.78
2022-10-18T11:10:45.863Z,100832.41
2022-10-18T11:13:37.055Z,100827.50
2022-10-18T11:16:44.737Z,100818.88
2022-10-18T11:20:10.240Z,100808.50
2022-10-18T11:22:59.859Z,100803.34
2022-10-18T11:25:56.095Z,100792.25
2022-10-18T11:29:06.747Z,100783.06
2022-10-18T11:32:12.827Z,100777.09
2022-10-18T11:35:04.546Z,100779.53
2022-10-18T11:38:02.990Z,100775.47
2022-10-18T11:40:46.506Z,100772.50
2022-10-18T11:44:01.008Z,100770.59
2022-10-18T11:47:02.107Z,100761.63
2022-10-18T11:49:59.759Z,100764.16
2022-10-18T11:53:16.585Z,100757.50
2022-10-18T11:55:55.767Z,100752.34
2022-10-18T11:58:47.511Z,100753.19
2022-10-18T12:01:14.915Z,100750.78
2022-10-18T12:03:58.427Z,100747.34
2022-10-18T12:06:34.952Z,100735.22
2022-10-18T12:09:43.854Z,100732.63
2022-10-18T12:12:27.500Z,100729.16
2022-10-18T12:15:20.156Z,100727.44
2022-10-18T12:17:58.761Z,100723.56
2022-10-18T12:20:36.218Z,100710.97
2022-10-18T12:23:11.827Z,100701.88
2022-10-18T12:25:49.714Z,100703.16
2022-10-18T12:28:53.676Z,100696.66
2022-10-18T12:31:40.734Z,100693.28
2022-10-18T12:34:30.936Z,100690.31
2022-10-18T12:37:36.608Z,100687.84
2022-10-18T12:40:59.454Z,100684.81
2022-10-18T12:43:36.867Z,100672.34
2022-10-18T12:46:13.071Z,100674.50
2022-10-18T12:48:49.041Z,100677.81
2022-10-18T12:51:20.661Z,100672.84
2022-10-18T12:54:10.255Z,100659.50
2022-10-18T12:56:43.109Z,100669.38
2022-10-18T12:59:16.352Z,100661.53
2022-10-18T13:02:20.755Z,100666.00
2022-10-18T13:04:50.244Z,100658.09
2022-10-18T13:07:34.131Z,100655.97
2022-10-18T13:10:38.235Z,100653.78
2022-10-18T13:13:39.278Z,100655.47
2022-10-18T13:16:29.138Z,100645.72
2022-10-18T13:19:25.497Z,100647.31
2022-10-18T13:22:32.539Z,100637.75
2022-10-18T13:25:22.322Z,100640.47
2022-10-18T13:28:35.934Z,100631.56
2022-10-18T13:31:40.938Z,100633.59
2022-10-18T13:34:26.037Z,100629.00
2022-10-18T13:37:10.135Z,100630.56
2022-10-18T13:39:40.555Z,100624.09
2022-10-18T13:42:32.721Z,100624.22
2022-10-18T13:45:40.618Z,100622.22
2022-10-18T13:48:30.939Z,100615.06
2022-10-18T13:51:28.244Z,100606.78
2022-10-18T13:54:31.045Z,100617.06
2022-10-18T13:57:29.946Z,100614.09
2022-10-18T14:00:33.117Z,100611.69
2022-10-18T14:03:03.855Z,100601.56
2022-10-18T14:06:08.100Z,100604.31
2022-10-18T14:08:42.858Z,100599.38
2022-10-18T14:11:46.190Z,100594.66
2022-10-18T14:14:38.240Z,100595.34
2022-10-18T14:17:27.882Z,100592.16
2022-10-18T14:20:17.615Z,100583.25
2022-10-18T14:22:56.612Z,100578.97
2022-10-18T14:25:36.878Z,100577.34
2022-10-18T14:28:31.427Z,100570.94
2022-10-18T14:31:17.661Z,100559.94
2022-10-18T14:33:57.666Z,100567.06
2022-10-18T14:36:38.161Z,100562.16
2022-10-18T14:39:16.587Z,100560.38
2022-10-18T14:42:02.534Z,100553.69
2022-10-18T14:44:34.874Z,100549.41
2022-10-18T14:47:36.685Z,100551.28
2022-10-18T14:50:46.212Z,100545.53
2022-10-18T14:53:22.158Z,100536.44
2022-10-18T14:56:00.774Z,100529.28
2022-10-18T14:58:32.614Z,100526.56
2022-10-18T15:01:00.705Z,100530.56
2022-10-18T15:03:28.700Z,100519.97
2022-10-18T15:06:02.129Z,100518.78
2022-10-18T15:08:40.107Z,100509.25
2022-10-18T15:11:13.339Z,100507.34
2022-10-18T15:13:57.487Z,100506.53
2022-10-18T15:16:30.979Z,100509.13
2022-10-18T15:19:18.647Z,100504.72
2022-10-18T15:22:19.762Z,100507.00
2022-10-18T15:24:44.913Z,100506.81
2022-10-18T15:27:24.596Z,100504.69
2022-10-18T15:29:52.402Z,100506.84
2022-10-18T15:32:29.085Z,100504.47
2022-10-18T15:35:10.264Z,100497.38
2022-10-18T15:37:43.956Z,100497.50
2022-10-18T15:40:39.379Z,100494.66
2022-10-18T15:43:26.729Z,100494.56
2022-10-18T15:46:06.617Z,100497.75
2022-10-18T15:48:40.838Z,100495.19
2022-10-18T15:51:35.085Z,100493.38
2022-10-18T15:54:02.626Z,100488.88
2022-10-18T15:56:37.688Z,100491.41
2022-10-18T15:59:23.396Z,100493.44
2022-10-18T16:01:51.072Z,100495.59
2022-10-18T16:04:28.132Z,100488.66
2022-10-18T16:06:57.438Z,100492.47
2022-10-18T16:09:28.690Z,100492.63
2022-10-18T16:11:57.446Z,100496.81
2022-10-18T16:14:26.907Z,100494.84
2022-10-18T16:17:03.729Z,100494.41
2022-10-18T16:19:32.626Z,100498.91
2022-10-18T16:22:05.975Z,100495.81
2022-10-18T16:24:35.295Z,100492.25
2022-10-18T16:27:03.580Z,100494.13
2022-10-18T16:29:32.996Z,100491.13
2022-10-18T16:32:01.232Z,100498.47
2022-10-18T16:34:32.214Z,100494.44
2022-10-18T16:36:59.891Z,100505.81
2022-10-18T16:39:28.507Z,100498.97
2022-10-18T16:41:56.067Z,100502.47
2022-10-18T16:44:27.310Z,100502.38
2022-10-18T16:46:56.338Z,100499.78
2022-10-18T16:49:26.769Z,100499.06
2022-10-18T16:51:55.445Z,100506.75
2022-10-18T16:54:26.478Z,100500.75
2022-10-18T16:56:54.120Z,100503.16
2022-10-18T16:59:30.402Z,100512.06
2022-10-18T17:01:58.704Z,100506.84
2022-10-18T17:04:26.377Z,100510.06
2022-10-18T17:06:56.526Z,100504.53
2022-10-18T17:09:24.067Z,100498.97
2022-10-18T17:11:53.071Z,100499.47
2022-10-18T17:14:20.641Z,100497.91
2022-10-18T17:16:52.254Z,100495.81
2022-10-18T17:19:23.447Z,100500.19
2022-10-18T17:21:50.917Z,100501.19
2022-10-18T17:24:19.920Z,100496.56
2022-10-18T17:26:47.472Z,100500.63
2022-10-18T17:29:15.028Z,100504.56
2022-10-18T17:31:42.710Z,100503.97
2022-10-18T17:34:11.335Z,100505.06
2022-10-18T17:36:39.483Z,100495.88
2022-10-18T17:39:09.044Z,100500.09
2022-10-18T17:41:36.785Z,100497.00
2022-10-18T17:44:09.709Z,100503.22
2022-10-18T17:46:38.332Z,100496.69
2022-10-18T17:49:06.549Z,100497.31
2022-10-18T17:51:38.989Z,100492.81
2022-10-18T17:54:13.232Z,100490.97
2022-10-18T17:56:42.844Z,100491.91
2022-10-18T17:59:12.268Z,100492.84
2022-10-18T18:01:42.397Z,100500.00
2022-10-18T18:04:18.034Z,100495.63
2022-10-18T18:06:49.114Z,100493.25
2022-10-18T18:09:17.671Z,100492.88
2022-10-18T18:12:12.562Z,100491.56
2022-10-18T18:14:41.686Z,100502.53
2022-10-18T18:17:09.406Z,100498.84
2022-10-18T18:19:38.251Z,100490.59
2022-10-18T18:22:10.488Z,100487.03
2022-10-18T18:24:41.555Z,100484.63
2022-10-18T18:27:09.720Z,100485.84
2022-10-18T18:29:40.797Z,100494.03
2022-10-18T18:32:15.527Z,100486.78
2022-10-18T18:34:45.047Z,100475.66
2022-10-18T18:37:14.574Z,100486.53
2022-10-18T18:39:43.656Z,100482.94
2022-10-18T18:42:21.138Z,100477.41
2022-10-18T18:44:53.801Z,100474.31
2022-10-18T18:47:23.646Z,100481.06
2022-10-18T18:49:51.782Z,100480.16
2022-10-18T18:52:21.144Z,100480.63
2022-10-18T18:54:49.741Z,100479.91
2022-10-18T18:57:18.168Z,100480.06
2022-10-18T18:59:48.054Z,100480.78
2022-10-18T19:02:15.739Z,100485.69
2022-10-18T19:04:45.831Z,100490.75
2022-10-18T19:07:13.527Z,100481.06
2022-10-18T19:09:42.388Z,100489.47
2022-10-18T19:12:30.348Z,100484.75
2022-10-18T19:15:00.679Z,100479.38
2022-10-18T19:17:31.339Z,100473.13
2022-10-18T19:20:01.172Z,100474.69
2022-10-18T19:22:29.136Z,100481.53
2022-10-18T19:24:58.178Z,100479.47
2022-10-18T19:27:26.297Z,100474.41
2022-10-18T19:29:55.191Z,100469.84
2022-10-18T19:32:25.762Z,100463.72
2022-10-18T19:34:57.355Z,100469.06
2022-10-18T19:37:30.624Z,100456.81
2022-10-18T19:40:01.857Z,100458.66
2022-10-18T19:42:32.321Z,100461.31
2022-10-18T19:44:59.922Z,100455.16
2022-10-18T19:47:28.951Z,100462.09
2022-10-18T19:49:58.289Z,100465.03
2022-10-18T19:52:27.091Z,100457.81
2022-10-18T19:54:55.363Z,100458.31
2022-10-18T19:57:23.371Z,100456.38
2022-10-18T19:59:50.903Z,100455.97
2022-10-18T20:02:18.749Z,100457.25
2022-10-18T20:04:48.509Z,100458.72
2022-10-18T20:07:17.067Z,100454.25
2022-10-18T20:09:48.080Z,100451.13
2022-10-18T20:12:18.962Z,100458.81
2022-10-18T20:14:50.130Z,100457.53
2022-10-18T20:17:18.234Z,100455.97
2022-10-18T20:19:45.752Z,100445.84
2022-10-18T20:22:13.459Z,100454.22
2022-10-18T20:24:42.467Z,100445.63
2022-10-18T20:27:10.011Z,100442.03
2022-10-18T20:29:37.958Z,100442.34
2022-10-18T20:32:08.499Z,100442.97
2022-10-18T20:34:38.908Z,100440.94
2022-10-18T20:37:06.973Z,100438.22
2022-10-18T20:39:35.277Z,100435.66
2022-10-18T20:42:03.007Z,100435.28
2022-10-18T20:44:33.597Z,100438.00
2022-10-18T20:47:01.158Z,100436.44
2022-10-18T20:49:29.726Z,100434.50
2022-10-18T20:52:00.743Z,100429.44
2022-10-18T20:54:28.302Z,100426.53
2022-10-18T20:56:55.816Z,100424.19
2022-10-18T20:59:23.633Z,100424.53
2022-10-18T21:01:51.479Z,100426.44
2022-10-18T21:04:19.007Z,100421.88
2022-10-18T21:06:49.908Z,100420.00
2022-10-18T21:09:20.209Z,100408.16
2022-10-18T21:11:53.952Z,100403.53
2022-10-18T21:14:25.193Z,100406.56
2022-10-18T21:17:02.179Z,100409.13
2022-10-18T21:19:30.383Z,100408.09
2022-10-18T21:21:58.555Z,100397.75
2022-10-18T21:24:29.986Z,100399.59
2022-10-18T21:26:58.244Z,100398.25
2022-10-18T21:29:25.916Z,100391.88
2022-10-18T21:31:59.443Z,100384.50
2022-10-18T21:34:30.105Z,100384.50
2022-10-18T21:36:59.652Z,100381.50
2022-10-18T21:39:27.232Z,100377.72
2022-10-18T21:41:54.706Z,100370.50
2022-10-18T21:44:22.329Z,100371.13
2022-10-18T21:46:50.751Z,100368.50
2022-10-18T21:49:18.506Z,100362.78
2022-10-18T21:51:46.101Z,100365.97
2022-10-18T21:54:16.209Z,100357.25
2022-10-18T21:56:44.512Z,100355.28
2022-10-18T21:59:13.595Z,100352.06
2022-10-18T22:01:43.638Z,100343.63
2022-10-18T22:04:25.581Z,100335.78
2022-10-18T22:06:53.338Z,100344.06
2022-10-18T22:09:22.155Z,100338.41
2022-10-18T22:11:53.450Z,100334.19
2022-10-18T22:14:22.643Z,100337.13
2022-10-18T22:16:50.971Z,100321.16
2022-10-18T22:19:21.153Z,100324.06
2022-10-18T22:21:48.973Z,100318.81
2022-10-18T22:24:16.748Z,100314.19
2022-10-18T22:26:46.664Z,100313.59
2022-10-18T22:29:20.249Z,100308.69
2022-10-18T22:31:52.206Z,100305.72
2022-10-18T22:34:29.243Z,100304.53
2022-10-18T22:36:56.898Z,100298.69
2022-10-18T22:39:24.690Z,100294.53
2022-10-18T22:41:55.911Z,100295.47
2022-10-18T22:44:26.652Z,100286.75
2022-10-18T22:46:54.355Z,100284.75
2022-10-18T22:49:21.894Z,100279.13
2022-10-18T22:51:49.361Z,100281.69
2022-10-18T22:54:17.017Z,100274.31
2022-10-18T22:56:44.579Z,100274.56
2022-10-18T22:59:12.288Z,100269.72
2022-10-18T23:01:39.754Z,100267.38
2022-10-18T23:04:07.484Z,100266.34
2022-10-18T23:06:36.987Z,100264.94
2022-10-18T23:09:10.612Z,100258.53
2022-10-18T23:11:38.562Z,100255.31
2022-10-18T23:14:07.729Z,100250.13
2022-10-18T23:16:36.104Z,100250.31
2022-10-18T23:19:04.218Z,100247.63
2022-10-18T23:21:31.665Z,100246.16
2022-10-18T23:23:59.634Z,100247.09
2022-10-18T23:26:28.869Z,100247.63
2022-10-18T23:28:56.985Z,100232.53
2022-10-18T23:31:28.216Z,100228.66
2022-10-18T23:33:58.604Z,100226.75
2022-10-18T23:36:26.260Z,100221.78
2022-10-18T23:38:55.096Z,100210.88
2022-10-18T23:41:22.830Z,100213.50
2022-10-18T23:43:50.883Z,100219.38
2022-10-18T23:46:19.644Z,100213.84
2022-10-18T23:48:49.012Z,100206.50
2022-10-18T23:51:17.800Z,100207.81
2022-10-18T23:53:45.484Z,100208.09
2022-10-18T23:56:18.928Z,100207.03
2022-10-18T23:58:46.558Z,100201.56
