createdAt,value
2022-08-07T00:00:52.272Z,1.10
2022-08-07T00:03:19.589Z,1.73
2022-08-07T00:05:53.978Z,1.40
2022-08-07T00:08:22.886Z,1.30
2022-08-07T00:10:57.554Z,1.20
2022-08-07T00:13:26.723Z,1.10
2022-08-07T00:15:54.815Z,1.20
2022-08-07T00:18:23.958Z,1.52
2022-08-07T00:20:52.919Z,1.25
2022-08-07T00:23:21.437Z,1.20
2022-08-07T00:26:00.321Z,1.00
2022-08-07T00:28:33.550Z,1.00
2022-08-07T00:31:12.490Z,1.20
2022-08-07T00:33:47.564Z,0.90
2022-08-07T00:36:15.419Z,1.20
2022-08-07T00:38:44.343Z,0.90
2022-08-07T00:41:14.850Z,0.88
2022-08-07T00:44:01.308Z,1.10
2022-08-07T00:46:30.089Z,1.10
2022-08-07T00:49:02.021Z,1.05
2022-08-07T00:51:57.515Z,1.27
2022-08-07T00:54:19.700Z,0.93
2022-08-07T00:56:49.765Z,0.90
2022-08-07T00:59:17.813Z,0.90
2022-08-07T01:01:48.633Z,1.00
2022-08-07T01:04:24.565Z,1.08
2022-08-07T01:06:52.193Z,1.05
2022-08-07T01:10:04.755Z,0.70
2022-08-07T01:12:28.991Z,0.80
2022-08-07T01:15:01.604Z,0.88
2022-08-07T01:17:31.636Z,0.90
2022-08-07T01:20:02.436Z,1.10
2022-08-07T01:22:31.514Z,1.20
2022-08-07T01:24:59.445Z,0.90
2022-08-07T01:27:32.381Z,0.80
2022-08-07T01:30:00.743Z,0.70
2022-08-07T01:32:28.782Z,1.10
2022-08-07T01:34:57.292Z,0.73
2022-08-07T01:37:24.776Z,0.93
2022-08-07T01:39:53.123Z,0.90
2022-08-07T01:42:40.121Z,1.33
2022-08-07T01:45:10.085Z,0.70
2022-08-07T01:48:18.401Z,0.68
2022-08-07T01:50:32.136Z,0.80
2022-08-07T01:53:01.083Z,0.70
2022-08-07T01:55:30.308Z,0.63
2022-08-07T01:58:06.690Z,0.60
2022-08-07T02:00:52.100Z,0.90
2022-08-07T02:03:26.578Z,0.90
2022-08-07T02:06:30.736Z,0.70
2022-08-07T02:09:00.078Z,0.80
2022-08-07T02:11:30.759Z,0.65
2022-08-07T02:14:40.275Z,1.35
2022-08-07T02:17:03.461Z,0.85
2022-08-07T02:20:05.818Z,0.80
2022-08-07T02:22:20.192Z,0.73
2022-08-07T02:24:48.878Z,1.02
2022-08-07T02:27:17.667Z,0.80
2022-08-07T02:29:54.256Z,0.95
2022-08-07T02:32:30.004Z,0.80
2022-08-07T02:34:58.673Z,1.25
2022-08-07T02:37:34.176Z,0.80
2022-08-07T02:40:30.137Z,0.70
2022-08-07T02:42:52.374Z,1.10
2022-08-07T02:46:00.420Z,0.85
2022-08-07T02:48:09.984Z,0.80
2022-08-07T02:50:41.566Z,0.70
2022-08-07T02:53:38.469Z,0.63
2022-08-07T02:56:12.901Z,0.88
2022-08-07T02:58:48.389Z,0.90
2022-08-07T03:01:19.075Z,0.77
2022-08-07T03:04:03.450Z,0.90
2022-08-07T03:06:35.054Z,0.80
2022-08-07T03:09:03.338Z,0.80
2022-08-07T03:11:32.678Z,1.08
2022-08-07T03:14:02.043Z,0.80
2022-08-07T03:16:30.506Z,0.90
2022-08-07T03:18:58.452Z,0.75
2022-08-07T03:21:26.648Z,0.80
2022-08-07T03:24:20.932Z,0.70
2022-08-07T03:26:51.279Z,1.00
2022-08-07T03:29:28.164Z,0.80
2022-08-07T03:31:56.137Z,0.85
2022-08-07T03:34:27.389Z,0.80
2022-08-07T03:36:57.363Z,0.60
2022-08-07T03:40:00.045Z,1.00
2022-08-07T03:42:14.204Z,0.70
2022-08-07T03:44:41.904Z,0.88
2022-08-07T03:47:14.128Z,0.73
2022-08-07T03:49:47.741Z,0.80
2022-08-07T03:52:22.673Z,0.85
2022-08-07T03:54:54.102Z,0.88
2022-08-07T03:58:35.293Z,0.73
2022-08-07T04:00:11.509Z,1.02
2022-08-07T04:02:42.531Z,0.80
2022-08-07T04:05:14.778Z,0.90
2022-08-07T04:07:48.508Z,0.77
2022-08-07T04:10:19.081Z,0.60
2022-08-07T04:12:47.513Z,0.80
2022-08-07T04:15:15.434Z,0.90
2022-08-07T04:18:32.033Z,0.80
2022-08-07T04:20:31.932Z,0.73
2022-08-07T04:23:06.464Z,0.90
2022-08-07T04:25:39.118Z,0.75
2022-08-07T04:28:10.267Z,0.93
2022-08-07T04:30:55.345Z,0.80
2022-08-07T04:33:25.578Z,0.70
2022-08-07T04:35:53.976Z,0.77
2022-08-07T04:38:22.424Z,0.70
2022-08-07T04:40:52.531Z,2.03
2022-08-07T04:44:10.002Z,1.23
2022-08-07T04:46:25.717Z,1.30
2022-08-07T04:49:17.859Z,0.90
2022-08-07T04:52:12.731Z,0.95
2022-08-07T04:54:50.375Z,0.80
2022-08-07T04:58:12.865Z,1.00
2022-08-07T05:00:30.382Z,0.90
2022-08-07T05:03:17.178Z,0.85
2022-08-07T05:06:19.807Z,0.75
2022-08-07T05:09:09.824Z,0.90
2022-08-07T05:11:58.253Z,0.90
2022-08-07T05:14:53.188Z,1.00
2022-08-07T05:17:51.804Z,0.93
2022-08-07T05:20:15.538Z,0.90
2022-08-07T05:22:45.479Z,0.88
2022-08-07T05:25:25.727Z,0.90
2022-08-07T05:28:20.305Z,0.90
2022-08-07T05:30:49.078Z,0.80
2022-08-07T05:33:18.221Z,1.02
2022-08-07T05:35:49.683Z,0.80
2022-08-07T05:38:59.484Z,1.00
2022-08-07T05:41:05.436Z,1.10
2022-08-07T05:44:01.337Z,0.93
2022-08-07T05:46:29.423Z,0.93
2022-08-07T05:48:59.084Z,1.10
2022-08-07T05:51:31.610Z,1.13
2022-08-07T05:54:13.221Z,1.08
2022-08-07T05:56:51.509Z,1.02
2022-08-07T05:59:20.851Z,0.80
2022-08-07T06:01:48.985Z,0.90
2022-08-07T06:04:20.576Z,0.77
2022-08-07T06:06:56.642Z,0.85
2022-08-07T06:10:05.164Z,0.88
2022-08-07T06:13:00.400Z,0.88
2022-08-07T06:15:38.964Z,0.60
2022-08-07T06:18:09.951Z,0.80
2022-08-07T06:20:49.772Z,0.63
2022-08-07T06:24:37.178Z,0.60
2022-08-07T06:26:14.421Z,0.70
2022-08-07T06:28:52.972Z,0.50
2022-08-07T06:31:20.913Z,1.10
2022-08-07T06:33:51.950Z,0.80
2022-08-07T06:36:34.910Z,0.70
2022-08-07T06:40:17.641Z,0.63
2022-08-07T06:42:02.848Z,0.70
2022-08-07T06:44:36.579Z,0.80
2022-08-07T06:47:10.577Z,0.90
2022-08-07T06:49:52.116Z,1.38
2022-08-07T06:52:31.586Z,1.17
2022-08-07T06:55:32.080Z,1.08
2022-08-07T06:57:56.322Z,1.45
2022-08-07T07:00:25.044Z,1.40
2022-08-07T07:02:58.225Z,1.10
2022-08-07T07:06:03.685Z,1.33
2022-08-07T07:08:18.444Z,1.73
2022-08-07T07:10:56.454Z,1.50
2022-08-07T07:16:23.142Z,1.60
2022-08-07T07:19:40.972Z,1.30
2022-08-07T07:22:12.160Z,1.35
2022-08-07T07:24:43.172Z,1.10
2022-08-07T07:27:35.665Z,1.10
2022-08-07T07:30:26.396Z,1.23
2022-08-07T07:33:01.204Z,1.15
2022-08-07T07:35:33.385Z,0.98
2022-08-07T07:38:05.818Z,0.85
2022-08-07T07:40:34.213Z,1.20
2022-08-07T07:43:15.220Z,0.93
2022-08-07T07:46:38.153Z,1.00
2022-08-07T07:48:35.769Z,1.23
2022-08-07T07:51:07.989Z,1.10
2022-08-07T07:56:03.716Z,0.95
2022-08-07T07:58:37.043Z,0.98
2022-08-07T08:02:03.942Z,0.90
2022-08-07T08:04:05.994Z,0.60
2022-08-07T08:06:39.549Z,0.85
2022-08-07T08:09:09.695Z,0.80
2022-08-07T08:11:47.386Z,1.00
2022-08-07T08:14:26.477Z,0.68
2022-08-07T08:16:55.180Z,1.00
2022-08-07T08:20:17.681Z,1.10
2022-08-07T08:22:33.260Z,0.85
2022-08-07T08:25:42.831Z,0.90
2022-08-07T08:28:23.967Z,0.60
2022-08-07T08:31:07.457Z,0.70
2022-08-07T08:33:43.856Z,1.02
2022-08-07T08:36:17.398Z,0.95
2022-08-07T08:38:45.928Z,0.70
2022-08-07T08:41:25.424Z,1.20
2022-08-07T08:44:17.583Z,1.10
2022-08-07T08:47:11.374Z,1.05
2022-08-07T08:49:46.482Z,0.90
2022-08-07T08:52:36.246Z,0.93
2022-08-07T08:55:21.299Z,0.90
2022-08-07T08:58:07.088Z,0.93
2022-08-07T09:00:52.717Z,0.82
2022-08-07T09:03:49.778Z,0.95
2022-08-07T09:08:39.824Z,0.98
2022-08-07T09:11:24.313Z,0.85
2022-08-07T09:14:13.031Z,0.70
2022-08-07T09:17:00.004Z,0.95
2022-08-07T09:19:52.685Z,0.80
2022-08-07T09:24:33.193Z,0.90
2022-08-07T09:25:32.515Z,0.80
2022-08-07T09:30:03.470Z,0.88
2022-08-07T09:31:04.800Z,0.75
2022-08-07T09:33:57.072Z,1.23
2022-08-07T09:36:35.858Z,0.70
2022-08-07T09:39:27.526Z,0.80
2022-08-07T09:42:17.036Z,0.95
2022-08-07T09:47:26.379Z,0.73
2022-08-07T09:48:12.226Z,0.88
2022-08-07T09:50:45.456Z,0.90
2022-08-07T09:53:15.045Z,0.80
2022-08-07T09:56:05.392Z,0.93
2022-08-07T09:58:51.045Z,0.85
2022-08-07T10:01:53.726Z,1.48
2022-08-07T10:04:32.622Z,1.08
2022-08-07T10:07:03.544Z,0.88
2022-08-07T10:09:42.942Z,0.88
2022-08-07T10:12:28.471Z,1.00
2022-08-07T10:15:02.279Z,1.08
2022-08-07T10:18:00.733Z,1.00
2022-08-07T10:20:50.309Z,1.10
2022-08-07T10:24:05.156Z,1.10
2022-08-07T10:26:25.032Z,0.95
2022-08-07T10:29:13.420Z,0.90
2022-08-07T10:31:49.042Z,0.90
2022-08-07T10:34:37.404Z,0.90
2022-08-07T10:37:10.220Z,1.10
2022-08-07T10:40:02.631Z,1.33
2022-08-07T10:42:47.289Z,1.10
2022-08-07T10:45:44.862Z,1.10
2022-08-07T10:48:24.467Z,1.10
2022-08-07T10:51:16.722Z,1.17
2022-08-07T10:54:02.575Z,1.10
2022-08-07T10:56:33.051Z,0.80
2022-08-07T10:59:09.699Z,0.90
2022-08-07T11:02:12.173Z,1.30
2022-08-07T11:04:39.955Z,1.10
2022-08-07T11:07:59.007Z,1.10
2022-08-07T11:10:30.664Z,1.48
2022-08-07T11:13:03.113Z,1.23
2022-08-07T11:15:33.642Z,0.90
2022-08-07T11:18:04.666Z,1.20
2022-08-07T11:20:43.987Z,1.02
2022-08-07T11:23:36.531Z,1.08
2022-08-07T11:26:22.253Z,1.10
2022-08-07T11:28:55.734Z,1.13
2022-08-07T11:31:35.103Z,1.13
2022-08-07T11:34:23.138Z,1.20
2022-08-07T11:37:00.356Z,1.00
2022-08-07T11:40:00.397Z,1.10
2022-08-07T11:42:31.640Z,0.93
2022-08-07T11:45:14.413Z,1.30
2022-08-07T11:48:18.146Z,1.20
2022-08-07T11:51:09.774Z,1.00
2022-08-07T11:53:37.123Z,1.27
2022-08-07T11:56:27.286Z,1.10
2022-08-07T11:59:04.446Z,1.00
2022-08-07T12:02:17.616Z,0.90
2022-08-07T12:05:00.361Z,1.52
2022-08-07T12:07:39.178Z,1.02
2022-08-07T12:10:08.421Z,1.23
2022-08-07T12:12:41.335Z,1.15
2022-08-07T12:15:17.248Z,0.98
2022-08-07T12:18:29.861Z,1.02
2022-08-07T12:21:15.001Z,1.20
2022-08-07T12:24:07.201Z,0.90
2022-08-07T12:26:46.871Z,1.23
2022-08-07T12:29:38.057Z,1.40
2022-08-07T12:32:45.815Z,1.20
2022-08-07T12:35:16.965Z,1.35
2022-08-07T12:38:10.820Z,1.25
2022-08-07T12:40:47.794Z,1.30
2022-08-07T12:44:02.377Z,1.10
2022-08-07T12:46:04.436Z,1.10
2022-08-07T12:48:52.853Z,1.20
2022-08-07T12:51:22.057Z,0.98
2022-08-07T12:54:03.009Z,1.40
2022-08-07T12:56:42.209Z,0.90
2022-08-07T12:59:21.378Z,1.23
2022-08-07T13:01:48.675Z,1.30
2022-08-07T13:04:49.052Z,1.15
2022-08-07T13:08:12.983Z,1.00
2022-08-07T13:10:52.478Z,1.20
2022-08-07T13:13:48.425Z,1.33
2022-08-07T13:16:31.412Z,1.15
2022-08-07T13:19:05.103Z,1.02
2022-08-07T13:22:01.970Z,1.40
2022-08-07T13:24:37.532Z,0.98
2022-08-07T13:27:12.890Z,1.30
2022-08-07T13:29:46.860Z,1.00
2022-08-07T13:32:31.960Z,1.20
2022-08-07T13:35:08.664Z,1.10
2022-08-07T13:37:42.405Z,1.15
2022-08-07T13:40:42.462Z,1.00
2022-08-07T13:43:15.464Z,1.10
2022-08-07T13:46:12.195Z,1.17
2022-08-07T13:48:38.685Z,1.08
2022-08-07T13:51:27.123Z,1.10
2022-08-07T13:54:00.406Z,1.30
2022-08-07T13:56:35.582Z,1.05
2022-08-07T13:59:31.320Z,1.10
2022-08-07T14:02:12.815Z,1.27
2022-08-07T14:04:55.342Z,1.33
2022-08-07T14:07:24.291Z,0.95
2022-08-07T14:10:01.383Z,1.00
2022-08-07T14:12:49.169Z,1.10
2022-08-07T14:15:31.913Z,1.42
2022-08-07T14:18:24.187Z,1.10
2022-08-07T14:20:54.985Z,1.30
2022-08-07T14:23:58.672Z,1.20
2022-08-07T14:26:28.390Z,1.30
2022-08-07T14:29:04.434Z,1.58
2022-08-07T14:31:42.927Z,1.30
2022-08-07T14:34:27.234Z,1.40
2022-08-07T14:36:57.168Z,1.42
2022-08-07T14:40:17.213Z,1.20
2022-08-07T14:42:20.602Z,1.00
2022-08-07T14:44:53.644Z,1.20
2022-08-07T14:47:23.264Z,1.10
2022-08-07T14:49:57.417Z,1.30
2022-08-07T14:52:28.714Z,1.15
2022-08-07T14:54:58.674Z,1.30
2022-08-07T14:57:55.099Z,1.02
2022-08-07T15:00:20.728Z,1.20
2022-08-07T15:02:59.938Z,1.00
2022-08-07T15:05:30.282Z,1.05
2022-08-07T15:07:58.815Z,1.08
2022-08-07T15:13:22.430Z,1.40
2022-08-07T15:15:57.416Z,1.17
2022-08-07T15:18:47.829Z,1.02
2022-08-07T15:21:58.395Z,1.38
2022-08-07T15:25:15.779Z,1.20
2022-08-07T15:27:07.481Z,1.20
2022-08-07T15:30:09.207Z,1.38
2022-08-07T15:32:39.841Z,1.00
2022-08-07T15:35:16.969Z,1.30
2022-08-07T15:38:18.115Z,1.30
2022-08-07T15:40:36.705Z,1.27
2022-08-07T15:43:52.785Z,1.52
2022-08-07T15:46:37.623Z,1.10
2022-08-07T15:54:26.630Z,1.10
2022-08-07T15:56:57.688Z,1.10
2022-08-07T15:59:39.161Z,1.17
2022-08-07T16:02:15.268Z,1.10
2022-08-07T16:04:44.045Z,1.47
2022-08-07T16:07:32.050Z,1.00
2022-08-07T16:10:20.102Z,1.38
2022-08-07T16:13:17.531Z,1.13
2022-08-07T16:16:48.291Z,1.23
2022-08-07T16:19:12.067Z,1.33
2022-08-07T16:22:03.530Z,1.30
2022-08-07T16:24:56.229Z,1.05
2022-08-07T16:27:40.758Z,1.73
2022-08-07T16:30:30.659Z,1.42
2022-08-07T16:34:02.135Z,1.00
2022-08-07T16:36:20.714Z,1.23
2022-08-07T16:39:03.787Z,1.30
2022-08-07T16:41:54.892Z,1.10
2022-08-07T16:44:47.167Z,1.20
2022-08-07T16:47:51.555Z,1.35
2022-08-07T16:50:36.105Z,1.65
2022-08-07T16:54:01.942Z,1.30
2022-08-07T16:56:07.596Z,1.55
2022-08-07T16:59:11.252Z,1.63
2022-08-07T17:01:45.532Z,1.33
2022-08-07T17:04:24.351Z,1.20
2022-08-07T17:07:03.447Z,1.20
2022-08-07T17:10:06.560Z,1.23
2022-08-07T17:12:35.956Z,1.40
2022-08-07T17:15:09.133Z,1.10
2022-08-07T17:17:46.821Z,1.38
2022-08-07T17:20:30.734Z,1.15
2022-08-07T17:23:01.785Z,1.30
2022-08-07T17:25:51.009Z,1.35
2022-08-07T17:28:22.270Z,1.58
2022-08-07T17:31:16.090Z,1.23
2022-08-07T17:34:15.025Z,1.58
2022-08-07T17:36:57.753Z,1.60
2022-08-07T17:39:58.813Z,1.23
2022-08-07T17:42:59.431Z,1.15
2022-08-07T17:45:35.136Z,1.40
2022-08-07T17:48:11.158Z,1.20
2022-08-07T17:50:49.126Z,1.13
2022-08-07T17:54:01.243Z,1.58
2022-08-07T17:56:28.543Z,1.35
2022-08-07T17:58:57.164Z,1.20
2022-08-07T18:01:36.794Z,1.10
2022-08-07T18:04:31.242Z,1.65
2022-08-07T18:07:24.691Z,2.03
2022-08-07T18:10:07.550Z,1.52
2022-08-07T18:12:56.344Z,1.52
2022-08-07T18:15:32.792Z,1.50
2022-08-07T18:21:02.333Z,1.08
2022-08-07T18:21:37.253Z,1.73
2022-08-07T18:24:02.067Z,1.42
2022-08-07T18:26:40.490Z,1.40
2022-08-07T18:30:05.469Z,1.25
2022-08-07T18:32:19.868Z,1.83
2022-08-07T18:35:05.625Z,1.50
2022-08-07T18:38:56.830Z,1.58
2022-08-07T18:40:42.452Z,1.58
2022-08-07T18:43:17.307Z,1.52
2022-08-07T18:46:25.207Z,1.40
2022-08-07T18:50:35.355Z,1.52
2022-08-07T18:52:35.053Z,1.33
2022-08-07T18:55:41.912Z,1.73
2022-08-07T18:57:58.702Z,1.42
2022-08-07T19:00:50.013Z,1.58
2022-08-07T19:03:37.901Z,1.60
2022-08-07T19:06:41.635Z,1.30
2022-08-07T19:09:57.640Z,2.05
2022-08-07T19:12:53.405Z,1.60
2022-08-07T19:16:05.451Z,1.70
2022-08-07T19:18:44.513Z,1.70
2022-08-07T19:21:46.645Z,1.65
2022-08-07T19:24:30.845Z,1.63
2022-08-07T19:29:02.923Z,2.00
2022-08-07T19:30:57.101Z,1.35
2022-08-07T19:32:45.485Z,1.67
2022-08-07T19:35:17.476Z,1.80
2022-08-07T19:37:55.413Z,1.52
2022-08-07T19:40:31.739Z,1.52
2022-08-07T19:43:02.418Z,1.60
2022-08-07T19:46:07.204Z,1.90
2022-08-07T19:48:24.161Z,1.60
2022-08-07T19:50:53.655Z,1.50
2022-08-07T19:54:34.579Z,1.70
2022-08-07T19:56:35.272Z,1.70
2022-08-07T19:58:58.369Z,1.83
2022-08-07T20:01:56.970Z,1.65
2022-08-07T20:04:31.569Z,1.50
2022-08-07T20:06:59.967Z,1.70
2022-08-07T20:09:46.405Z,1.63
2022-08-07T20:12:31.307Z,2.15
2022-08-07T20:15:02.845Z,1.30
2022-08-07T20:17:33.599Z,1.85
2022-08-07T20:20:07.662Z,1.25
2022-08-07T20:22:40.701Z,1.85
2022-08-07T20:25:19.456Z,1.60
2022-08-07T20:27:55.814Z,1.38
2022-08-07T20:30:32.914Z,1.58
2022-08-07T20:33:01.906Z,1.73
2022-08-07T20:35:34.284Z,1.42
2022-08-07T20:38:07.497Z,1.30
2022-08-07T20:40:40.572Z,1.25
2022-08-07T20:43:19.309Z,1.50
2022-08-07T20:46:28.153Z,1.38
2022-08-07T20:48:42.208Z,1.57
2022-08-07T20:51:28.155Z,1.85
2022-08-07T20:54:04.102Z,1.77
2022-08-07T20:56:41.135Z,1.75
2022-08-07T21:00:04.947Z,1.30
2022-08-07T21:02:05.546Z,1.63
2022-08-07T21:04:50.546Z,1.60
2022-08-07T21:07:23.267Z,1.58
2022-08-07T21:09:59.181Z,1.40
2022-08-07T21:12:31.045Z,1.30
2022-08-07T21:15:00.837Z,1.80
2022-08-07T21:18:29.419Z,1.30
2022-08-07T21:20:29.509Z,1.70
2022-08-07T21:22:59.098Z,1.35
2022-08-07T21:25:56.129Z,1.58
2022-08-07T21:28:48.981Z,1.70
2022-08-07T21:31:49.865Z,1.50
2022-08-07T21:34:22.104Z,1.77
2022-08-07T21:36:58.858Z,2.03
2022-08-07T21:39:45.320Z,2.40
2022-08-07T21:42:46.090Z,3.20
2022-08-07T21:46:11.077Z,2.72
2022-08-07T21:48:29.156Z,2.10
2022-08-07T21:51:19.535Z,2.00
2022-08-07T21:53:52.524Z,2.22
2022-08-07T21:56:47.723Z,2.13
2022-08-07T21:59:18.718Z,1.40
2022-08-07T22:02:10.905Z,1.60
2022-08-07T22:04:37.461Z,1.40
2022-08-07T22:07:19.484Z,1.60
2022-08-07T22:09:54.387Z,1.58
2022-08-07T22:12:43.003Z,1.73
2022-08-07T22:16:38.834Z,1.52
2022-08-07T22:18:20.344Z,1.98
2022-08-07T22:21:12.168Z,13.85
2022-08-07T22:23:45.019Z,9.10
2022-08-07T22:26:30.707Z,4.75
2022-08-07T22:29:01.024Z,2.63
2022-08-07T22:31:56.000Z,2.20
2022-08-07T22:34:29.105Z,2.90
2022-08-07T22:37:05.000Z,4.28
2022-08-07T22:39:52.737Z,3.25
2022-08-07T22:42:25.811Z,2.83
2022-08-07T22:44:58.164Z,2.05
2022-08-07T22:47:29.398Z,1.88
2022-08-07T22:50:09.656Z,1.27
2022-08-07T22:52:39.880Z,2.08
2022-08-07T22:55:17.232Z,2.10
2022-08-07T22:58:05.233Z,2.20
2022-08-07T23:00:40.734Z,2.22
2022-08-07T23:03:31.863Z,1.63
2022-08-07T23:06:37.146Z,1.30
2022-08-07T23:10:03.961Z,1.48
2022-08-07T23:11:59.404Z,1.60
2022-08-07T23:14:26.924Z,1.75
2022-08-07T23:17:20.201Z,1.30
2022-08-07T23:20:11.496Z,1.35
2022-08-07T23:22:52.843Z,1.55
2022-08-07T23:25:36.087Z,1.55
2022-08-07T23:28:21.224Z,1.90
2022-08-07T23:31:05.865Z,1.52
2022-08-07T23:34:20.916Z,1.60
2022-08-07T23:36:46.744Z,1.55
2022-08-07T23:39:22.429Z,1.77
2022-08-07T23:42:04.227Z,1.65
2022-08-07T23:44:51.438Z,1.70
2022-08-07T23:47:21.746Z,1.75
2022-08-07T23:49:59.718Z,1.45
2022-08-07T23:53:06.124Z,1.83
2022-08-07T23:55:57.303Z,1.30
2022-08-07T23:58:37.325Z,1.63
