createdAt,value
2023-03-11T00:00:50.837Z,2.00
2023-03-11T00:03:23.105Z,1.63
2023-03-11T00:05:53.626Z,1.58
2023-03-11T00:08:24.969Z,1.85
2023-03-11T00:10:55.044Z,1.42
2023-03-11T00:13:23.843Z,1.90
2023-03-11T00:15:55.685Z,1.58
2023-03-11T00:18:27.223Z,1.90
2023-03-11T00:20:57.605Z,1.70
2023-03-11T00:23:27.250Z,1.85
2023-03-11T00:25:56.669Z,2.15
2023-03-11T00:28:26.930Z,1.75
2023-03-11T00:30:56.374Z,1.52
2023-03-11T00:33:26.824Z,1.45
2023-03-11T00:35:56.427Z,1.70
2023-03-11T00:38:26.034Z,2.03
2023-03-11T00:40:55.430Z,1.38
2023-03-11T00:43:25.032Z,1.75
2023-03-11T00:45:54.260Z,1.77
2023-03-11T00:48:23.006Z,1.98
2023-03-11T00:50:52.992Z,1.45
2023-03-11T00:53:21.603Z,2.20
2023-03-11T00:55:50.211Z,1.90
2023-03-11T00:58:19.213Z,1.40
2023-03-11T01:00:50.689Z,1.85
2023-03-11T01:03:19.338Z,1.67
2023-03-11T01:05:47.942Z,1.65
2023-03-11T01:08:17.958Z,2.60
2023-03-11T01:10:46.587Z,2.03
2023-03-11T01:13:15.266Z,1.70
2023-03-11T01:15:43.961Z,1.40
2023-03-11T01:18:12.588Z,1.80
2023-03-11T01:20:41.305Z,1.67
2023-03-11T01:23:10.765Z,1.90
2023-03-11T01:25:40.917Z,1.85
2023-03-11T01:28:10.152Z,1.45
2023-03-11T01:30:40.425Z,1.38
2023-03-11T01:33:10.519Z,1.67
2023-03-11T01:35:42.329Z,1.30
2023-03-11T01:38:10.965Z,1.45
2023-03-11T01:40:44.002Z,1.33
2023-03-11T01:43:57.431Z,1.80
2023-03-11T01:46:32.480Z,1.60
2023-03-11T01:49:02.725Z,1.67
2023-03-11T01:51:36.924Z,1.50
2023-03-11T01:54:10.583Z,1.95
2023-03-11T01:56:42.335Z,1.40
2023-03-11T01:59:14.535Z,1.88
2023-03-11T02:01:50.185Z,1.48
2023-03-11T02:04:21.058Z,1.58
2023-03-11T02:06:51.439Z,1.30
2023-03-11T02:09:24.132Z,1.60
2023-03-11T02:11:54.626Z,1.38
2023-03-11T02:14:25.666Z,1.35
2023-03-11T02:16:55.087Z,1.40
2023-03-11T02:19:32.035Z,1.30
2023-03-11T02:22:01.526Z,1.50
2023-03-11T02:24:40.221Z,1.65
2023-03-11T02:27:13.639Z,2.10
2023-03-11T02:29:44.407Z,1.10
2023-03-11T02:32:13.341Z,1.40
2023-03-11T02:34:45.532Z,1.40
2023-03-11T02:37:17.566Z,1.30
2023-03-11T02:39:56.279Z,1.30
2023-03-11T02:42:29.680Z,1.48
2023-03-11T02:45:03.780Z,1.60
2023-03-11T02:47:33.395Z,1.38
2023-03-11T02:50:02.390Z,1.80
2023-03-11T02:52:35.252Z,1.70
2023-03-11T02:55:04.726Z,2.00
2023-03-11T02:57:34.749Z,2.22
2023-03-11T03:00:10.726Z,1.63
2023-03-11T03:02:39.970Z,1.25
2023-03-11T03:05:10.097Z,1.70
2023-03-11T03:07:39.278Z,1.60
2023-03-11T03:10:08.648Z,1.40
2023-03-11T03:12:39.207Z,1.33
2023-03-11T03:15:09.196Z,1.88
2023-03-11T03:17:37.960Z,1.30
2023-03-11T03:20:12.126Z,1.25
2023-03-11T03:22:44.000Z,1.42
2023-03-11T03:25:15.863Z,1.67
2023-03-11T03:27:46.675Z,1.20
2023-03-11T03:30:16.923Z,1.45
2023-03-11T03:32:46.627Z,1.63
2023-03-11T03:35:18.381Z,1.35
2023-03-11T03:38:04.823Z,1.30
2023-03-11T03:40:34.693Z,1.13
2023-03-11T03:43:08.079Z,1.27
2023-03-11T03:45:37.817Z,1.27
2023-03-11T03:48:08.126Z,1.20
2023-03-11T03:50:41.565Z,1.40
2023-03-11T03:53:12.592Z,1.17
2023-03-11T03:55:41.608Z,1.20
2023-03-11T03:58:12.485Z,1.90
2023-03-11T04:00:41.108Z,1.23
2023-03-11T04:03:10.516Z,1.80
2023-03-11T04:05:54.193Z,1.27
2023-03-11T04:08:22.857Z,1.35
2023-03-11T04:10:58.098Z,1.50
2023-03-11T04:13:29.279Z,1.40
2023-03-11T04:15:58.096Z,1.52
2023-03-11T04:18:27.502Z,1.90
2023-03-11T04:20:56.596Z,2.03
2023-03-11T04:23:25.472Z,1.60
2023-03-11T04:25:54.249Z,1.40
2023-03-11T04:28:23.182Z,1.77
2023-03-11T04:30:53.890Z,1.85
2023-03-11T04:33:22.557Z,1.60
2023-03-11T04:35:51.258Z,1.60
2023-03-11T04:38:20.775Z,1.98
2023-03-11T04:40:50.191Z,1.52
2023-03-11T04:43:19.390Z,1.83
2023-03-11T04:45:53.124Z,2.08
2023-03-11T04:48:22.502Z,1.50
2023-03-11T04:50:51.697Z,1.55
2023-03-11T04:53:20.455Z,2.55
2023-03-11T04:55:49.008Z,1.90
2023-03-11T04:58:17.868Z,1.92
2023-03-11T05:00:48.232Z,2.10
2023-03-11T05:03:19.267Z,1.50
2023-03-11T05:05:47.951Z,1.70
2023-03-11T05:08:17.096Z,1.55
2023-03-11T05:10:46.921Z,1.75
2023-03-11T05:13:15.566Z,1.70
2023-03-11T05:15:45.701Z,1.83
2023-03-11T05:18:14.710Z,1.83
2023-03-11T05:20:45.046Z,1.83
2023-03-11T05:23:15.261Z,1.70
2023-03-11T05:25:44.153Z,1.90
2023-03-11T05:28:12.818Z,2.05
2023-03-11T05:30:47.238Z,1.70
2023-03-11T05:33:15.990Z,1.85
2023-03-11T05:35:46.130Z,1.90
2023-03-11T05:38:15.599Z,1.90
2023-03-11T05:40:44.485Z,1.92
2023-03-11T05:43:13.189Z,2.20
2023-03-11T05:45:44.824Z,2.35
2023-03-11T05:48:13.459Z,2.10
2023-03-11T05:50:42.118Z,1.90
2023-03-11T05:53:12.174Z,2.00
2023-03-11T05:55:40.816Z,1.90
2023-03-11T05:58:09.806Z,1.80
2023-03-11T06:00:38.731Z,1.80
2023-03-11T06:03:07.733Z,1.77
2023-03-11T06:05:36.364Z,1.48
2023-03-11T06:08:05.419Z,1.83
2023-03-11T06:10:35.777Z,2.28
2023-03-11T06:13:04.495Z,2.15
2023-03-11T06:15:39.080Z,2.10
2023-03-11T06:18:07.764Z,1.63
2023-03-11T06:20:37.963Z,3.10
2023-03-11T06:23:06.819Z,1.92
2023-03-11T06:25:36.911Z,2.00
2023-03-11T06:28:06.102Z,2.08
2023-03-11T06:30:34.751Z,1.95
2023-03-11T06:33:10.243Z,1.90
2023-03-11T06:35:38.931Z,1.55
2023-03-11T06:38:07.595Z,2.75
2023-03-11T06:40:38.361Z,1.52
2023-03-11T06:43:07.145Z,2.10
2023-03-11T06:45:39.574Z,2.00
2023-03-11T06:48:08.531Z,1.98
2023-03-11T06:50:38.021Z,2.00
2023-03-11T06:53:07.701Z,1.90
2023-03-11T06:55:38.738Z,2.50
2023-03-11T06:58:07.591Z,1.88
2023-03-11T07:00:36.315Z,1.73
2023-03-11T07:03:05.482Z,2.10
2023-03-11T07:05:34.095Z,2.13
2023-03-11T07:08:07.685Z,2.13
2023-03-11T07:10:36.365Z,2.13
2023-03-11T07:13:06.588Z,2.50
2023-03-11T07:15:35.556Z,2.55
2023-03-11T07:18:04.328Z,2.00
2023-03-11T07:20:32.928Z,2.05
2023-03-11T07:23:01.491Z,1.80
2023-03-11T07:25:30.085Z,2.20
2023-03-11T07:27:58.699Z,1.90
2023-03-11T07:30:28.712Z,2.53
2023-03-11T07:32:58.347Z,2.28
2023-03-11T07:35:26.912Z,2.10
2023-03-11T07:37:55.578Z,2.45
2023-03-11T07:40:24.348Z,2.25
2023-03-11T07:42:52.985Z,2.63
2023-03-11T07:45:22.833Z,2.15
2023-03-11T07:47:52.892Z,2.20
2023-03-11T07:50:22.525Z,2.10
2023-03-11T07:52:51.245Z,2.80
2023-03-11T07:55:20.017Z,2.55
2023-03-11T07:57:51.568Z,1.92
2023-03-11T08:00:21.273Z,2.33
2023-03-11T08:02:49.863Z,2.33
2023-03-11T08:05:20.901Z,2.45
2023-03-11T08:07:49.533Z,2.10
2023-03-11T08:10:18.374Z,2.63
2023-03-11T08:12:47.093Z,3.05
2023-03-11T08:15:15.741Z,2.30
2023-03-11T08:17:44.278Z,2.38
2023-03-11T08:20:13.770Z,2.33
2023-03-11T08:22:57.273Z,2.28
2023-03-11T08:25:27.220Z,2.40
2023-03-11T08:27:55.776Z,2.35
2023-03-11T08:30:25.346Z,2.38
2023-03-11T08:32:53.976Z,2.10
2023-03-11T08:35:22.916Z,2.22
2023-03-11T08:37:53.128Z,2.00
2023-03-11T08:40:21.871Z,2.38
2023-03-11T08:42:50.559Z,2.15
2023-03-11T08:45:19.308Z,2.28
2023-03-11T08:47:47.938Z,2.28
2023-03-11T08:50:18.623Z,2.20
2023-03-11T08:52:47.686Z,1.90
2023-03-11T08:55:25.046Z,1.95
2023-03-11T08:57:53.618Z,2.65
2023-03-11T09:00:23.788Z,2.42
2023-03-11T09:02:53.885Z,2.00
2023-03-11T09:05:22.611Z,2.20
2023-03-11T09:07:51.658Z,2.35
2023-03-11T09:10:21.881Z,2.22
2023-03-11T09:12:50.483Z,2.60
2023-03-11T09:15:19.295Z,2.50
2023-03-11T09:17:47.901Z,2.28
2023-03-11T09:20:17.312Z,2.28
2023-03-11T09:22:45.879Z,2.63
2023-03-11T09:25:15.685Z,2.58
2023-03-11T09:27:45.683Z,2.08
2023-03-11T09:30:14.965Z,2.00
2023-03-11T09:32:43.616Z,2.00
2023-03-11T09:35:12.343Z,1.95
2023-03-11T09:37:40.966Z,2.63
2023-03-11T09:40:12.905Z,2.05
2023-03-11T09:42:49.405Z,2.75
2023-03-11T09:45:20.071Z,2.38
2023-03-11T09:48:06.126Z,2.25
2023-03-11T09:50:35.627Z,2.40
2023-03-11T09:53:15.174Z,2.08
2023-03-11T09:55:46.644Z,1.77
2023-03-11T09:58:22.057Z,2.25
2023-03-11T10:00:52.414Z,2.50
2023-03-11T10:03:32.631Z,4.22
2023-03-11T10:06:15.852Z,4.18
2023-03-11T10:08:48.731Z,3.15
2023-03-11T10:11:52.238Z,1.73
2023-03-11T10:14:41.158Z,1.80
2023-03-11T10:17:21.763Z,0.98
2023-03-11T10:19:56.072Z,1.40
2023-03-11T10:22:32.889Z,1.30
2023-03-11T10:25:10.298Z,0.95
2023-03-11T10:27:43.251Z,1.35
2023-03-11T10:30:21.478Z,1.75
2023-03-11T10:32:55.764Z,1.42
2023-03-11T10:35:28.399Z,1.17
2023-03-11T10:38:01.808Z,1.55
2023-03-11T10:40:34.270Z,1.42
2023-03-11T10:43:07.068Z,1.60
2023-03-11T10:45:43.239Z,1.40
2023-03-11T10:48:13.707Z,1.58
2023-03-11T10:50:50.197Z,1.30
2023-03-11T10:53:20.234Z,1.50
2023-03-11T10:55:50.702Z,1.75
2023-03-11T10:58:22.364Z,1.90
2023-03-11T11:01:04.839Z,1.15
2023-03-11T11:03:35.003Z,1.38
2023-03-11T11:06:05.977Z,1.80
2023-03-11T11:08:35.303Z,1.52
2023-03-11T11:11:05.577Z,1.40
2023-03-11T11:13:35.452Z,1.65
2023-03-11T11:16:10.250Z,1.60
2023-03-11T11:18:45.932Z,1.55
2023-03-11T11:21:18.811Z,1.38
2023-03-11T11:23:52.096Z,1.98
2023-03-11T11:26:24.391Z,1.77
2023-03-11T11:29:08.973Z,1.35
2023-03-11T11:31:40.082Z,1.20
2023-03-11T11:34:28.655Z,1.35
2023-03-11T11:36:59.894Z,1.70
2023-03-11T11:39:31.448Z,1.73
2023-03-11T11:42:02.290Z,1.70
2023-03-11T11:44:35.544Z,1.40
2023-03-11T11:47:13.155Z,1.02
2023-03-11T11:49:50.210Z,1.35
2023-03-11T11:52:23.308Z,1.40
2023-03-11T11:54:55.380Z,1.25
2023-03-11T11:57:24.979Z,1.63
2023-03-11T11:59:54.530Z,1.60
2023-03-11T12:02:39.601Z,1.50
2023-03-11T12:05:12.244Z,1.40
2023-03-11T12:07:57.216Z,1.52
2023-03-11T12:10:29.705Z,1.30
2023-03-11T12:13:22.309Z,1.42
2023-03-11T12:15:54.619Z,1.38
2023-03-11T12:18:31.072Z,1.10
2023-03-11T12:21:00.252Z,1.50
2023-03-11T12:23:43.758Z,1.20
2023-03-11T12:26:19.024Z,1.05
2023-03-11T12:28:52.847Z,1.33
2023-03-11T12:31:24.489Z,1.27
2023-03-11T12:33:58.833Z,1.20
2023-03-11T12:36:32.037Z,1.10
2023-03-11T12:39:03.402Z,0.90
2023-03-11T12:41:36.913Z,1.20
2023-03-11T12:44:21.936Z,1.38
2023-03-11T12:47:35.752Z,1.02
2023-03-11T12:50:41.105Z,1.00
2023-03-11T12:53:18.435Z,1.00
2023-03-11T12:56:04.990Z,1.05
2023-03-11T12:59:06.446Z,1.17
2023-03-11T13:01:59.027Z,0.95
2023-03-11T13:04:40.868Z,1.70
2023-03-11T13:07:38.543Z,1.17
2023-03-11T13:10:16.442Z,1.38
2023-03-11T13:12:46.650Z,1.05
2023-03-11T13:15:31.922Z,1.27
2023-03-11T13:18:02.565Z,1.20
2023-03-11T13:20:57.059Z,1.50
2023-03-11T13:23:36.454Z,1.30
2023-03-11T13:26:38.589Z,1.33
2023-03-11T13:29:42.287Z,1.40
2023-03-11T13:32:39.660Z,1.42
2023-03-11T13:35:22.423Z,1.52
2023-03-11T13:38:14.050Z,1.25
2023-03-11T13:40:45.999Z,1.25
2023-03-11T13:43:18.653Z,1.30
2023-03-11T13:45:54.016Z,1.48
2023-03-11T13:48:28.083Z,1.17
2023-03-11T13:51:01.148Z,1.20
2023-03-11T13:53:33.507Z,1.40
2023-03-11T13:56:03.777Z,1.20
2023-03-11T13:58:32.338Z,1.48
2023-03-11T14:01:02.601Z,1.33
2023-03-11T14:03:41.406Z,1.30
2023-03-11T14:06:13.324Z,1.30
2023-03-11T14:08:42.908Z,1.30
2023-03-11T14:11:18.517Z,1.40
2023-03-11T14:13:49.825Z,1.10
2023-03-11T14:16:22.316Z,1.13
2023-03-11T14:19:08.769Z,1.00
2023-03-11T14:21:37.538Z,1.40
2023-03-11T14:24:06.578Z,1.40
2023-03-11T14:26:36.997Z,1.52
2023-03-11T14:29:10.723Z,1.90
2023-03-11T14:31:41.422Z,1.25
2023-03-11T14:34:17.876Z,1.02
2023-03-11T14:36:51.017Z,1.38
2023-03-11T14:39:31.432Z,2.08
2023-03-11T14:42:06.517Z,1.60
2023-03-11T14:44:38.645Z,1.55
2023-03-11T14:47:12.212Z,1.83
2023-03-11T14:49:41.789Z,1.63
2023-03-11T14:52:20.012Z,1.40
2023-03-11T14:54:50.555Z,1.63
2023-03-11T14:57:25.418Z,1.48
2023-03-11T14:59:55.284Z,2.13
2023-03-11T15:02:35.808Z,1.75
2023-03-11T15:05:10.898Z,1.73
2023-03-11T15:07:39.976Z,1.52
2023-03-11T15:10:10.897Z,1.20
2023-03-11T15:12:43.452Z,1.15
2023-03-11T15:15:24.409Z,1.67
2023-03-11T15:17:57.198Z,1.52
2023-03-11T15:20:31.990Z,1.63
2023-03-11T15:23:02.944Z,1.60
2023-03-11T15:25:34.347Z,1.45
2023-03-11T15:28:24.196Z,1.67
2023-03-11T15:31:12.971Z,1.70
2023-03-11T15:33:42.019Z,1.77
2023-03-11T15:36:29.356Z,1.60
2023-03-11T15:39:15.354Z,1.67
2023-03-11T15:41:45.009Z,1.75
2023-03-11T15:44:27.870Z,1.92
2023-03-11T15:46:56.566Z,1.20
2023-03-11T15:49:25.192Z,1.63
2023-03-11T15:51:53.717Z,1.40
2023-03-11T15:54:22.278Z,1.60
2023-03-11T15:56:51.318Z,1.63
2023-03-11T15:59:20.113Z,1.67
2023-03-11T16:01:50.099Z,1.73
2023-03-11T16:04:20.407Z,1.45
2023-03-11T16:06:59.606Z,1.23
2023-03-11T16:09:35.561Z,1.95
2023-03-11T16:12:14.139Z,1.42
2023-03-11T16:14:42.822Z,1.20
2023-03-11T16:17:14.619Z,1.27
2023-03-11T16:19:43.351Z,1.75
2023-03-11T16:22:18.709Z,1.60
2023-03-11T16:24:49.857Z,1.73
2023-03-11T16:27:19.378Z,1.35
2023-03-11T16:29:48.078Z,1.20
2023-03-11T16:32:18.145Z,1.33
2023-03-11T16:34:46.922Z,1.90
2023-03-11T16:37:17.251Z,5.50
2023-03-11T16:39:45.843Z,2.58
2023-03-11T16:42:14.406Z,1.70
2023-03-11T16:44:42.962Z,1.40
2023-03-11T16:47:11.536Z,1.40
2023-03-11T16:49:41.425Z,1.30
2023-03-11T16:52:10.241Z,1.42
2023-03-11T16:54:38.959Z,1.30
2023-03-11T16:57:07.439Z,1.45
2023-03-11T16:59:36.558Z,1.30
2023-03-11T17:02:05.269Z,1.60
2023-03-11T17:04:35.288Z,1.63
2023-03-11T17:07:05.827Z,1.50
2023-03-11T17:09:34.559Z,1.35
2023-03-11T17:12:03.373Z,1.63
2023-03-11T17:14:32.877Z,1.85
2023-03-11T17:17:01.564Z,1.50
2023-03-11T17:19:31.740Z,1.30
2023-03-11T17:22:00.332Z,1.42
2023-03-11T17:24:30.339Z,1.10
2023-03-11T17:26:58.987Z,1.10
2023-03-11T17:29:27.592Z,1.20
2023-03-11T17:31:56.208Z,1.00
2023-03-11T17:34:24.990Z,1.23
2023-03-11T17:36:53.779Z,1.30
2023-03-11T17:39:22.328Z,1.35
2023-03-11T17:41:52.574Z,1.45
2023-03-11T17:44:21.274Z,1.30
2023-03-11T17:46:49.880Z,1.50
2023-03-11T17:49:18.475Z,1.13
2023-03-11T17:51:47.137Z,1.35
2023-03-11T17:54:15.804Z,1.42
2023-03-11T17:56:44.374Z,1.50
2023-03-11T17:59:15.688Z,1.65
2023-03-11T18:01:45.696Z,1.52
2023-03-11T18:04:14.528Z,1.52
2023-03-11T18:06:43.269Z,1.67
2023-03-11T18:09:11.834Z,1.90
2023-03-11T18:11:40.443Z,2.45
2023-03-11T18:14:09.068Z,3.00
2023-03-11T18:16:39.649Z,3.20
2023-03-11T18:19:08.303Z,7.10
2023-03-11T18:21:36.852Z,8.40
2023-03-11T18:24:05.933Z,8.80
2023-03-11T18:26:35.593Z,8.00
2023-03-11T18:29:04.153Z,7.30
2023-03-11T18:31:33.625Z,6.35
2023-03-11T18:34:07.312Z,5.50
2023-03-11T18:36:38.306Z,4.53
2023-03-11T18:39:07.589Z,4.72
2023-03-11T18:41:36.653Z,5.55
2023-03-11T18:44:05.985Z,5.45
2023-03-11T18:46:34.639Z,6.00
2023-03-11T18:49:05.575Z,5.97
2023-03-11T18:51:34.269Z,6.05
2023-03-11T18:54:03.766Z,7.57
2023-03-11T18:56:32.346Z,7.30
2023-03-11T18:59:01.931Z,8.20
2023-03-11T19:01:30.687Z,7.82
2023-03-11T19:04:00.909Z,7.97
2023-03-11T19:06:31.113Z,7.07
2023-03-11T19:08:59.830Z,7.63
2023-03-11T19:11:28.419Z,7.05
2023-03-11T19:13:57.393Z,6.88
2023-03-11T19:16:27.169Z,6.30
2023-03-11T19:18:56.240Z,6.28
2023-03-11T19:21:26.060Z,6.20
2023-03-11T19:23:57.754Z,5.82
2023-03-11T19:26:43.087Z,6.07
2023-03-11T19:29:12.742Z,6.10
2023-03-11T19:31:41.311Z,5.93
2023-03-11T19:34:10.020Z,5.53
2023-03-11T19:36:39.228Z,5.40
2023-03-11T19:39:09.527Z,4.65
2023-03-11T19:41:38.156Z,4.45
2023-03-11T19:44:06.739Z,4.45
2023-03-11T19:46:36.215Z,4.55
2023-03-11T19:49:05.231Z,3.90
2023-03-11T19:51:48.722Z,4.38
2023-03-11T19:54:20.060Z,4.45
2023-03-11T19:56:49.393Z,4.40
2023-03-11T19:59:19.427Z,4.10
2023-03-11T20:01:48.140Z,4.55
2023-03-11T20:04:17.006Z,5.20
2023-03-11T20:06:45.817Z,5.13
2023-03-11T20:09:16.121Z,5.15
2023-03-11T20:11:46.889Z,4.57
2023-03-11T20:14:15.623Z,5.65
2023-03-11T20:16:44.276Z,5.53
2023-03-11T20:19:12.907Z,5.72
2023-03-11T20:21:41.776Z,4.35
2023-03-11T20:24:11.876Z,5.18
2023-03-11T20:26:40.549Z,3.95
2023-03-11T20:29:10.829Z,4.20
2023-03-11T20:31:39.511Z,4.13
2023-03-11T20:34:08.336Z,4.32
2023-03-11T20:36:37.195Z,4.90
2023-03-11T20:39:10.179Z,4.72
2023-03-11T20:41:41.558Z,4.85
2023-03-11T20:44:14.047Z,5.85
2023-03-11T20:46:43.082Z,5.97
2023-03-11T20:49:12.116Z,5.95
2023-03-11T20:51:41.948Z,5.32
2023-03-11T20:54:12.067Z,5.85
2023-03-11T20:56:40.898Z,5.78
2023-03-11T20:59:13.025Z,5.30
2023-03-11T21:01:41.894Z,5.32
2023-03-11T21:04:11.415Z,5.68
2023-03-11T21:06:41.392Z,5.22
2023-03-11T21:09:13.844Z,5.20
2023-03-11T21:11:43.101Z,5.80
2023-03-11T21:14:16.542Z,5.57
2023-03-11T21:16:46.217Z,5.50
2023-03-11T21:19:15.468Z,5.65
2023-03-11T21:21:44.354Z,5.07
2023-03-11T21:24:13.430Z,4.70
2023-03-11T21:26:42.156Z,4.68
2023-03-11T21:29:12.115Z,4.50
2023-03-11T21:31:40.848Z,4.45
2023-03-11T21:34:11.716Z,4.70
2023-03-11T21:36:41.044Z,4.30
2023-03-11T21:39:09.940Z,4.03
2023-03-11T21:41:39.826Z,3.95
2023-03-11T21:44:08.425Z,4.63
2023-03-11T21:46:38.534Z,4.47
2023-03-11T21:49:07.176Z,4.28
2023-03-11T21:51:35.754Z,4.20
2023-03-11T21:54:05.380Z,4.75
2023-03-11T21:56:34.057Z,4.15
2023-03-11T21:59:03.842Z,5.20
2023-03-11T22:01:34.083Z,4.40
2023-03-11T22:04:04.505Z,4.90
2023-03-11T22:06:33.517Z,4.95
2023-03-11T22:09:02.399Z,4.65
2023-03-11T22:11:31.009Z,5.13
2023-03-11T22:14:00.998Z,4.35
2023-03-11T22:16:30.809Z,4.85
2023-03-11T22:18:59.546Z,4.85
2023-03-11T22:21:29.554Z,4.60
2023-03-11T22:23:58.245Z,5.70
2023-03-11T22:26:27.258Z,4.88
2023-03-11T22:28:55.823Z,4.55
2023-03-11T22:31:25.026Z,5.13
2023-03-11T22:33:53.843Z,4.43
2023-03-11T22:36:22.364Z,4.30
2023-03-11T22:38:52.273Z,4.70
2023-03-11T22:41:20.901Z,5.00
2023-03-11T22:43:49.526Z,5.00
2023-03-11T22:46:18.307Z,4.82
2023-03-11T22:48:47.009Z,4.95
2023-03-11T22:51:15.664Z,6.30
2023-03-11T22:53:44.585Z,5.32
2023-03-11T22:56:16.753Z,5.25
2023-03-11T22:58:46.067Z,5.60
2023-03-11T23:01:16.395Z,4.80
2023-03-11T23:03:45.440Z,5.43
2023-03-11T23:06:16.549Z,5.00
2023-03-11T23:08:45.768Z,5.55
2023-03-11T23:11:18.540Z,6.05
2023-03-11T23:13:47.184Z,5.15
2023-03-11T23:16:18.108Z,5.35
2023-03-11T23:18:48.106Z,5.07
2023-03-11T23:21:18.447Z,4.80
2023-03-11T23:23:47.702Z,5.10
2023-03-11T23:26:18.347Z,4.93
2023-03-11T23:28:47.528Z,5.65
2023-03-11T23:31:17.053Z,5.70
2023-03-11T23:33:46.566Z,5.63
2023-03-11T23:36:17.024Z,4.90
2023-03-11T23:38:46.068Z,5.25
2023-03-11T23:41:18.023Z,5.55
2023-03-11T23:43:46.631Z,5.55
2023-03-11T23:46:15.696Z,5.53
2023-03-11T23:48:44.307Z,5.53
2023-03-11T23:51:12.979Z,6.00
2023-03-11T23:53:41.982Z,5.82
2023-03-11T23:56:13.029Z,5.47
2023-03-11T23:58:43.012Z,5.45
