createdAt,value
2019-04-16T00:00:24.799Z,0.00
2019-04-16T00:01:24.805Z,0.00
2019-04-16T00:02:24.813Z,0.00
2019-04-16T00:03:24.821Z,0.00
2019-04-16T00:04:24.964Z,0.00
2019-04-16T00:05:27.530Z,0.00
2019-04-16T00:06:24.829Z,0.00
2019-04-16T00:07:24.831Z,0.00
2019-04-16T00:08:27.717Z,0.00
2019-04-16T00:09:24.839Z,0.00
2019-04-16T00:10:24.845Z,0.00
2019-04-16T00:11:24.839Z,0.00
2019-04-16T00:12:24.869Z,0.00
2019-04-16T00:13:24.852Z,0.00
2019-04-16T00:14:24.885Z,0.00
2019-04-16T00:15:24.863Z,0.00
2019-04-16T00:16:24.861Z,0.00
2019-04-16T00:17:24.889Z,0.00
2019-04-16T00:18:24.869Z,0.00
2019-04-16T00:19:24.888Z,0.00
2019-04-16T00:20:24.888Z,0.00
2019-04-16T00:21:24.882Z,0.00
2019-04-16T00:22:24.899Z,0.00
2019-04-16T00:23:24.880Z,0.00
2019-04-16T00:24:24.902Z,0.00
2019-04-16T00:25:24.896Z,0.00
2019-04-16T00:26:26.805Z,0.00
2019-04-16T00:27:28.291Z,0.00
2019-04-16T00:28:24.908Z,0.00
2019-04-16T00:29:24.923Z,0.00
2019-04-16T00:30:24.918Z,0.00
2019-04-16T00:31:24.926Z,0.00
2019-04-16T00:32:26.107Z,0.00
2019-04-16T00:33:24.941Z,0.00
2019-04-16T00:34:24.935Z,0.00
2019-04-16T00:35:24.941Z,0.00
2019-04-16T00:36:24.947Z,0.00
2019-04-16T00:37:24.944Z,0.00
2019-04-16T00:38:24.945Z,0.00
2019-04-16T00:39:25.658Z,0.00
2019-04-16T00:40:26.635Z,0.00
2019-04-16T00:41:24.966Z,0.00
2019-04-16T00:42:24.965Z,0.00
2019-04-16T00:43:24.977Z,0.00
2019-04-16T00:44:24.977Z,0.00
2019-04-16T00:45:24.977Z,0.00
2019-04-16T00:46:24.980Z,0.00
2019-04-16T00:47:25.014Z,0.00
2019-04-16T00:48:24.986Z,0.00
2019-04-16T00:49:26.568Z,0.00
2019-04-16T00:50:24.998Z,0.00
2019-04-16T00:51:25.007Z,0.00
2019-04-16T00:52:25.013Z,0.00
2019-04-16T00:53:25.012Z,0.00
2019-04-16T00:54:25.019Z,0.00
2019-04-16T00:55:25.025Z,0.00
2019-04-16T00:56:25.010Z,0.00
2019-04-16T00:57:25.026Z,0.00
2019-04-16T00:58:25.036Z,0.00
2019-04-16T00:59:25.069Z,0.00
2019-04-16T01:00:27.652Z,0.00
2019-04-16T01:01:25.044Z,0.00
2019-04-16T01:02:25.047Z,0.00
2019-04-16T01:03:25.060Z,0.00
2019-04-16T01:04:25.048Z,0.00
2019-04-16T01:05:25.061Z,0.00
2019-04-16T01:06:25.066Z,0.00
2019-04-16T01:07:25.070Z,0.00
2019-04-16T01:08:25.073Z,0.00
2019-04-16T01:09:25.084Z,0.00
2019-04-16T01:10:25.095Z,0.00
2019-04-16T01:11:25.077Z,0.00
2019-04-16T01:12:25.084Z,0.00
2019-04-16T01:13:25.273Z,0.00
2019-04-16T01:14:26.749Z,0.00
2019-04-16T01:15:25.097Z,0.00
2019-04-16T01:16:25.105Z,0.00
2019-04-16T01:17:25.109Z,0.00
2019-04-16T01:18:25.111Z,0.00
2019-04-16T01:19:25.122Z,0.00
2019-04-16T01:20:25.116Z,0.00
2019-04-16T01:21:25.125Z,0.00
2019-04-16T01:22:25.131Z,0.00
2019-04-16T01:23:25.125Z,0.00
2019-04-16T01:24:25.135Z,0.00
2019-04-16T01:25:25.142Z,0.00
2019-04-16T01:26:26.888Z,0.00
2019-04-16T01:27:28.541Z,0.00
2019-04-16T01:28:25.146Z,0.00
2019-04-16T01:29:25.152Z,0.00
2019-04-16T01:30:25.153Z,0.00
2019-04-16T01:31:25.163Z,0.00
2019-04-16T01:32:25.160Z,0.00
2019-04-16T01:33:25.171Z,0.00
2019-04-16T01:34:25.181Z,0.00
2019-04-16T01:35:25.182Z,0.00
2019-04-16T01:36:25.181Z,0.00
2019-04-16T01:37:25.840Z,0.00
2019-04-16T01:38:27.638Z,0.00
2019-04-16T01:39:25.198Z,0.00
2019-04-16T01:40:25.196Z,0.00
2019-04-16T01:41:25.202Z,0.00
2019-04-16T01:42:25.197Z,0.00
2019-04-16T01:43:25.862Z,0.00
2019-04-16T01:44:28.580Z,0.00
2019-04-16T01:45:29.587Z,0.00
2019-04-16T01:46:25.222Z,0.00
2019-04-16T01:47:25.217Z,0.00
2019-04-16T01:48:25.224Z,0.00
2019-04-16T01:49:25.236Z,0.00
2019-04-16T01:50:25.240Z,0.00
2019-04-16T01:51:25.228Z,0.00
2019-04-16T01:52:25.252Z,0.00
2019-04-16T01:53:25.241Z,0.00
2019-04-16T01:54:25.252Z,0.00
2019-04-16T01:55:25.787Z,0.00
2019-04-16T01:56:27.950Z,0.00
2019-04-16T01:57:25.378Z,0.00
2019-04-16T01:58:25.282Z,0.00
2019-04-16T01:59:25.424Z,0.00
2019-04-16T02:00:25.274Z,0.00
2019-04-16T02:01:25.282Z,0.00
2019-04-16T02:02:25.286Z,0.00
2019-04-16T02:03:25.308Z,0.00
2019-04-16T02:04:25.292Z,0.00
2019-04-16T02:05:25.290Z,0.00
2019-04-16T02:06:26.070Z,0.00
2019-04-16T02:07:27.957Z,0.00
2019-04-16T02:08:25.302Z,0.00
2019-04-16T02:09:25.310Z,0.00
2019-04-16T02:10:25.313Z,0.00
2019-04-16T02:11:25.329Z,0.00
2019-04-16T02:12:25.326Z,0.00
2019-04-16T02:13:25.332Z,0.00
2019-04-16T02:14:25.335Z,0.00
2019-04-16T02:15:25.371Z,0.00
2019-04-16T02:16:25.991Z,0.00
2019-04-16T02:17:26.994Z,0.00
2019-04-16T02:18:29.461Z,0.00
2019-04-16T02:19:25.357Z,0.00
2019-04-16T02:20:25.365Z,0.00
2019-04-16T02:21:25.438Z,0.00
2019-04-16T02:22:25.358Z,0.00
2019-04-16T02:23:25.381Z,0.00
2019-04-16T02:24:25.381Z,0.00
2019-04-16T02:25:25.381Z,0.00
2019-04-16T02:26:25.379Z,0.00
2019-04-16T02:27:26.314Z,0.00
2019-04-16T02:28:27.955Z,0.00
2019-04-16T02:29:29.727Z,0.00
2019-04-16T02:30:25.401Z,0.00
2019-04-16T02:31:25.404Z,0.00
2019-04-16T02:32:25.404Z,0.00
2019-04-16T02:33:25.410Z,0.00
2019-04-16T02:34:25.416Z,0.00
2019-04-16T02:35:25.429Z,0.00
2019-04-16T02:36:25.422Z,0.00
2019-04-16T02:37:25.430Z,0.00
2019-04-16T02:38:25.427Z,0.00
2019-04-16T02:39:46.295Z,0.00
2019-04-16T02:40:25.436Z,0.00
2019-04-16T02:41:25.459Z,0.00
2019-04-16T02:42:30.450Z,0.00
2019-04-16T02:43:25.456Z,0.00
2019-04-16T02:44:25.455Z,0.00
2019-04-16T02:45:25.469Z,0.00
2019-04-16T02:46:30.562Z,0.00
2019-04-16T02:47:25.462Z,0.00
2019-04-16T02:48:25.466Z,0.00
2019-04-16T02:49:25.518Z,0.00
2019-04-16T02:50:30.515Z,0.00
2019-04-16T02:51:25.478Z,0.00
2019-04-16T02:52:25.481Z,0.00
2019-04-16T02:53:25.483Z,0.00
2019-04-16T02:54:32.365Z,0.00
2019-04-16T02:55:25.492Z,0.00
2019-04-16T02:56:25.495Z,0.00
2019-04-16T02:57:27.663Z,0.00
2019-04-16T02:58:25.500Z,0.00
2019-04-16T02:59:25.536Z,0.00
2019-04-16T03:00:25.510Z,0.00
2019-04-16T03:01:25.516Z,0.00
2019-04-16T03:02:25.521Z,0.00
2019-04-16T03:03:25.708Z,0.00
2019-04-16T03:04:27.068Z,0.00
2019-04-16T03:05:26.537Z,0.00
2019-04-16T03:06:25.538Z,0.00
2019-04-16T03:07:25.549Z,0.00
2019-04-16T03:08:25.540Z,0.00
2019-04-16T03:09:25.546Z,0.00
2019-04-16T03:10:25.551Z,0.00
2019-04-16T03:11:25.549Z,0.00
2019-04-16T03:12:25.559Z,0.00
2019-04-16T03:13:25.561Z,0.00
2019-04-16T03:14:29.737Z,0.00
2019-04-16T03:15:25.567Z,0.00
2019-04-16T03:16:25.567Z,0.00
2019-04-16T03:17:25.576Z,0.00
2019-04-16T03:18:25.586Z,0.00
2019-04-16T03:19:25.589Z,0.00
2019-04-16T03:20:25.587Z,0.00
2019-04-16T03:21:27.531Z,0.00
2019-04-16T03:22:25.600Z,0.00
2019-04-16T03:23:25.595Z,0.00
2019-04-16T03:24:25.613Z,0.00
2019-04-16T03:25:25.608Z,0.00
2019-04-16T03:26:25.616Z,0.00
2019-04-16T03:27:25.613Z,0.00
2019-04-16T03:28:27.174Z,0.00
2019-04-16T03:29:27.456Z,0.00
2019-04-16T03:30:25.633Z,0.00
2019-04-16T03:31:25.635Z,0.00
2019-04-16T03:32:33.499Z,0.00
2019-04-16T03:33:25.640Z,0.00
2019-04-16T03:34:25.643Z,0.00
2019-04-16T03:35:26.702Z,0.00
2019-04-16T03:36:26.549Z,0.00
2019-04-16T03:37:25.659Z,0.00
2019-04-16T03:38:25.660Z,0.00
2019-04-16T03:39:25.659Z,0.00
2019-04-16T03:40:26.025Z,0.00
2019-04-16T03:41:25.865Z,0.00
2019-04-16T03:42:27.257Z,0.00
2019-04-16T03:43:25.690Z,0.00
2019-04-16T03:44:25.683Z,0.00
2019-04-16T03:45:25.687Z,0.00
2019-04-16T03:46:25.709Z,0.00
2019-04-16T03:47:25.693Z,0.00
2019-04-16T03:48:25.701Z,0.00
2019-04-16T03:49:27.758Z,0.00
2019-04-16T03:50:30.975Z,0.00
2019-04-16T03:51:25.707Z,0.00
2019-04-16T03:52:25.716Z,0.00
2019-04-16T03:53:25.724Z,0.00
2019-04-16T03:54:25.719Z,0.00
2019-04-16T03:55:26.452Z,0.00
2019-04-16T03:56:27.597Z,0.00
2019-04-16T03:57:25.731Z,0.00
2019-04-16T03:58:25.745Z,0.00
2019-04-16T03:59:25.749Z,0.00
2019-04-16T04:00:25.754Z,0.00
2019-04-16T04:01:25.753Z,0.00
2019-04-16T04:02:25.753Z,0.00
2019-04-16T04:03:26.777Z,0.00
2019-04-16T04:04:29.013Z,0.00
2019-04-16T04:05:25.763Z,0.00
2019-04-16T04:06:25.780Z,0.00
2019-04-16T04:07:25.773Z,0.00
2019-04-16T04:08:25.779Z,0.00
2019-04-16T04:09:25.783Z,0.00
2019-04-16T04:10:30.867Z,0.00
2019-04-16T04:11:25.783Z,0.00
2019-04-16T04:12:27.733Z,0.00
2019-04-16T04:13:25.793Z,0.00
2019-04-16T04:14:25.803Z,0.00
2019-04-16T04:15:27.100Z,0.00
2019-04-16T04:16:25.805Z,0.00
2019-04-16T04:17:25.823Z,0.00
2019-04-16T04:18:25.811Z,0.00
2019-04-16T04:19:25.815Z,0.00
2019-04-16T04:20:25.845Z,0.00
2019-04-16T04:21:25.814Z,0.00
2019-04-16T04:22:26.641Z,0.00
2019-04-16T04:23:28.532Z,0.00
2019-04-16T04:24:28.485Z,0.00
2019-04-16T04:25:25.838Z,0.00
2019-04-16T04:26:25.843Z,0.00
2019-04-16T04:27:25.850Z,0.00
2019-04-16T04:28:25.872Z,4.00
2019-04-16T04:29:25.853Z,4.00
2019-04-16T04:30:28.816Z,4.00
2019-04-16T04:31:25.865Z,0.00
2019-04-16T04:32:25.871Z,0.00
2019-04-16T04:33:25.871Z,4.00
2019-04-16T04:34:25.875Z,4.00
2019-04-16T04:35:25.888Z,4.00
2019-04-16T04:36:27.088Z,4.00
2019-04-16T04:37:31.009Z,4.00
2019-04-16T04:38:25.896Z,4.00
2019-04-16T04:39:25.894Z,4.00
2019-04-16T04:40:25.905Z,8.00
2019-04-16T04:41:25.894Z,8.00
2019-04-16T04:42:28.336Z,4.00
2019-04-16T04:43:25.907Z,8.00
2019-04-16T04:44:25.908Z,8.00
2019-04-16T04:45:25.916Z,12.00
2019-04-16T04:46:25.913Z,8.00
2019-04-16T04:47:25.978Z,12.00
2019-04-16T04:48:25.924Z,12.00
2019-04-16T04:49:30.066Z,12.00
2019-04-16T04:50:25.935Z,12.00
2019-04-16T04:51:25.934Z,16.00
2019-04-16T04:52:27.385Z,16.00
2019-04-16T04:53:25.946Z,16.00
2019-04-16T04:54:25.945Z,16.00
2019-04-16T04:55:26.850Z,20.00
2019-04-16T04:56:27.949Z,16.00
2019-04-16T04:57:28.425Z,20.00
2019-04-16T04:58:25.966Z,20.00
2019-04-16T04:59:25.972Z,20.00
2019-04-16T05:00:25.968Z,20.00
2019-04-16T05:01:25.974Z,24.00
2019-04-16T05:02:25.978Z,20.00
2019-04-16T05:03:25.986Z,24.00
2019-04-16T05:04:25.982Z,24.00
2019-04-16T05:05:26.016Z,28.00
2019-04-16T05:06:27.762Z,24.00
2019-04-16T05:07:29.119Z,28.00
2019-04-16T05:08:28.670Z,28.00
2019-04-16T05:09:29.141Z,32.00
2019-04-16T05:10:26.013Z,28.00
2019-04-16T05:11:26.015Z,32.00
2019-04-16T05:12:26.023Z,32.00
2019-04-16T05:13:26.019Z,32.00
2019-04-16T05:14:26.148Z,32.00
2019-04-16T05:15:26.542Z,36.00
2019-04-16T05:16:26.037Z,36.00
2019-04-16T05:17:26.035Z,36.00
2019-04-16T05:18:26.037Z,40.00
2019-04-16T05:19:26.051Z,40.00
2019-04-16T05:20:26.046Z,40.00
2019-04-16T05:21:26.079Z,40.00
2019-04-16T05:22:26.059Z,44.00
2019-04-16T05:23:26.200Z,40.00
2019-04-16T05:24:28.959Z,44.00
2019-04-16T05:25:26.070Z,44.00
2019-04-16T05:26:26.092Z,44.00
2019-04-16T05:27:29.186Z,48.00
2019-04-16T05:28:26.091Z,44.00
2019-04-16T05:29:26.087Z,48.00
2019-04-16T05:30:26.086Z,48.00
2019-04-16T05:31:26.248Z,52.00
2019-04-16T05:32:29.361Z,52.00
2019-04-16T05:33:26.095Z,52.00
2019-04-16T05:34:26.135Z,56.00
2019-04-16T05:35:26.107Z,52.00
2019-04-16T05:36:26.099Z,52.00
2019-04-16T05:37:26.120Z,56.00
2019-04-16T05:38:26.121Z,60.00
2019-04-16T05:39:28.263Z,60.00
2019-04-16T05:40:28.073Z,60.00
2019-04-16T05:41:26.130Z,64.00
2019-04-16T05:42:26.396Z,64.00
2019-04-16T05:43:30.064Z,64.00
2019-04-16T05:44:26.141Z,64.00
2019-04-16T05:45:26.153Z,64.00
2019-04-16T05:46:26.174Z,72.00
2019-04-16T05:47:26.147Z,72.00
2019-04-16T05:48:26.157Z,72.00
2019-04-16T05:49:26.520Z,72.00
2019-04-16T05:50:29.636Z,76.00
2019-04-16T05:51:28.280Z,76.00
2019-04-16T05:52:26.171Z,76.00
2019-04-16T05:53:26.173Z,80.00
2019-04-16T05:54:26.182Z,80.00
2019-04-16T05:55:26.189Z,80.00
2019-04-16T05:56:26.231Z,84.00
2019-04-16T05:57:27.469Z,84.00
2019-04-16T05:58:27.745Z,84.00
2019-04-16T05:59:26.195Z,84.00
2019-04-16T06:00:26.187Z,92.00
2019-04-16T06:01:26.203Z,88.00
2019-04-16T06:02:26.207Z,96.00
2019-04-16T06:03:26.204Z,96.00
2019-04-16T06:04:26.223Z,96.00
2019-04-16T06:05:27.834Z,96.00
2019-04-16T06:06:31.189Z,100.00
2019-04-16T06:07:26.219Z,100.00
2019-04-16T06:08:26.227Z,104.00
2019-04-16T06:09:26.227Z,104.00
2019-04-16T06:10:26.308Z,104.00
2019-04-16T06:11:29.434Z,108.00
2019-04-16T06:12:26.238Z,112.00
2019-04-16T06:13:26.255Z,116.00
2019-04-16T06:14:26.321Z,112.00
2019-04-16T06:15:26.259Z,116.00
2019-04-16T06:16:26.246Z,116.00
2019-04-16T06:17:31.749Z,120.00
2019-04-16T06:18:26.267Z,120.00
2019-04-16T06:19:26.273Z,124.00
2019-04-16T06:20:26.271Z,124.00
2019-04-16T06:21:26.817Z,124.00
2019-04-16T06:22:29.607Z,128.00
2019-04-16T06:23:26.285Z,132.00
2019-04-16T06:24:26.283Z,132.00
2019-04-16T06:25:26.314Z,136.00
2019-04-16T06:26:26.293Z,144.00
2019-04-16T06:27:26.293Z,148.00
2019-04-16T06:28:26.476Z,152.00
2019-04-16T06:29:29.082Z,152.00
2019-04-16T06:30:26.311Z,156.00
2019-04-16T06:31:26.311Z,156.00
2019-04-16T06:32:28.042Z,156.00
2019-04-16T06:33:26.329Z,160.00
2019-04-16T06:34:26.321Z,160.00
2019-04-16T06:35:26.337Z,164.00
2019-04-16T06:36:26.331Z,164.00
2019-04-16T06:37:27.438Z,164.00
2019-04-16T06:38:26.339Z,168.00
2019-04-16T06:39:26.515Z,164.00
2019-04-16T06:40:26.343Z,168.00
2019-04-16T06:41:40.204Z,172.00
2019-04-16T06:42:26.352Z,168.00
2019-04-16T06:43:27.404Z,172.00
2019-04-16T06:44:29.761Z,172.00
2019-04-16T06:45:26.363Z,172.00
2019-04-16T06:46:26.385Z,176.00
2019-04-16T06:47:26.376Z,176.00
2019-04-16T06:48:26.389Z,180.00
2019-04-16T06:49:26.564Z,180.00
2019-04-16T06:50:31.885Z,184.00
2019-04-16T06:51:26.397Z,188.00
2019-04-16T06:52:26.386Z,184.00
2019-04-16T06:53:26.544Z,188.00
2019-04-16T06:54:32.069Z,188.00
2019-04-16T06:55:26.404Z,192.00
2019-04-16T06:56:26.403Z,192.00
2019-04-16T06:57:27.030Z,192.00
2019-04-16T06:58:27.894Z,192.00
2019-04-16T06:59:29.630Z,196.00
2019-04-16T07:00:26.428Z,196.00
2019-04-16T07:01:26.616Z,196.00
2019-04-16T07:02:26.435Z,200.00
2019-04-16T07:03:27.435Z,200.00
2019-04-16T07:04:29.578Z,192.00
2019-04-16T07:05:26.654Z,188.00
2019-04-16T07:06:26.987Z,200.00
2019-04-16T07:07:38.432Z,208.00
2019-04-16T07:08:36.939Z,208.00
2019-04-16T07:09:26.811Z,212.00
2019-04-16T07:10:28.939Z,216.00
2019-04-16T07:11:26.463Z,208.00
2019-04-16T07:12:26.491Z,212.00
2019-04-16T07:13:26.475Z,212.00
2019-04-16T07:14:26.487Z,216.00
2019-04-16T07:15:28.798Z,208.00
2019-04-16T07:16:28.929Z,212.00
2019-04-16T07:17:29.457Z,212.00
2019-04-16T07:18:26.497Z,220.00
2019-04-16T07:19:26.502Z,220.00
2019-04-16T07:20:26.509Z,220.00
2019-04-16T07:21:26.657Z,220.00
2019-04-16T07:22:26.538Z,216.00
2019-04-16T07:23:26.592Z,220.00
2019-04-16T07:24:30.108Z,220.00
2019-04-16T07:25:27.869Z,224.00
2019-04-16T07:26:26.613Z,224.00
2019-04-16T07:27:26.529Z,224.00
2019-04-16T07:28:26.987Z,228.00
2019-04-16T07:29:31.654Z,228.00
2019-04-16T07:30:26.606Z,228.00
2019-04-16T07:31:33.335Z,232.00
2019-04-16T07:32:26.594Z,236.00
2019-04-16T07:33:26.551Z,236.00
2019-04-16T07:34:26.568Z,236.00
2019-04-16T07:35:27.236Z,240.00
2019-04-16T07:36:27.163Z,244.00
2019-04-16T07:37:26.581Z,244.00
2019-04-16T07:38:26.569Z,244.00
2019-04-16T07:39:29.888Z,220.00
2019-04-16T07:40:26.581Z,220.00
2019-04-16T07:41:26.583Z,240.00
2019-04-16T07:42:26.595Z,248.00
2019-04-16T07:43:30.967Z,252.00
2019-04-16T07:44:26.596Z,252.00
2019-04-16T07:45:26.602Z,252.00
2019-04-16T07:46:26.601Z,252.00
2019-04-16T07:47:26.605Z,256.00
2019-04-16T07:48:26.613Z,256.00
2019-04-16T07:49:27.159Z,260.00
2019-04-16T07:50:26.701Z,260.00
2019-04-16T07:51:26.623Z,260.00
2019-04-16T07:52:26.623Z,268.00
2019-04-16T07:53:26.636Z,268.00
2019-04-16T07:54:26.631Z,268.00
2019-04-16T07:55:27.495Z,272.00
2019-04-16T07:56:26.649Z,276.00
2019-04-16T07:57:26.651Z,276.00
2019-04-16T07:58:26.647Z,272.00
2019-04-16T07:59:26.652Z,272.00
2019-04-16T08:00:26.674Z,268.00
2019-04-16T08:01:26.661Z,272.00
2019-04-16T08:02:26.667Z,276.00
2019-04-16T08:03:27.547Z,276.00
2019-04-16T08:04:29.283Z,284.00
2019-04-16T08:05:27.958Z,288.00
2019-04-16T08:06:26.680Z,296.00
2019-04-16T08:07:26.697Z,292.00
2019-04-16T08:08:26.685Z,296.00
2019-04-16T08:09:29.864Z,300.00
2019-04-16T08:10:26.695Z,304.00
2019-04-16T08:11:26.697Z,300.00
2019-04-16T08:12:30.556Z,308.00
2019-04-16T08:13:26.708Z,308.00
2019-04-16T08:14:26.715Z,312.00
2019-04-16T08:15:26.719Z,312.00
2019-04-16T08:16:26.722Z,312.00
2019-04-16T08:17:26.723Z,308.00
2019-04-16T08:18:26.726Z,300.00
2019-04-16T08:19:36.644Z,308.00
2019-04-16T08:20:26.740Z,304.00
2019-04-16T08:21:26.742Z,300.00
2019-04-16T08:22:26.832Z,304.00
2019-04-16T08:23:26.762Z,308.00
2019-04-16T08:24:26.790Z,300.00
2019-04-16T08:25:26.810Z,296.00
2019-04-16T08:26:26.758Z,292.00
2019-04-16T08:27:27.290Z,284.00
2019-04-16T08:28:26.762Z,304.00
2019-04-16T08:29:26.812Z,304.00
2019-04-16T08:30:26.782Z,288.00
2019-04-16T08:31:26.774Z,296.00
2019-04-16T08:32:26.777Z,304.00
2019-04-16T08:33:28.516Z,304.00
2019-04-16T08:34:26.791Z,288.00
2019-04-16T08:35:26.791Z,308.00
2019-04-16T08:36:26.798Z,300.00
2019-04-16T08:37:26.804Z,308.00
2019-04-16T08:38:26.805Z,292.00
2019-04-16T08:39:26.858Z,296.00
2019-04-16T08:40:26.810Z,292.00
2019-04-16T08:41:26.808Z,300.00
2019-04-16T08:42:29.466Z,300.00
2019-04-16T08:43:29.609Z,300.00
2019-04-16T08:44:26.828Z,300.00
2019-04-16T08:45:26.837Z,296.00
2019-04-16T08:46:28.362Z,296.00
2019-04-16T08:47:26.839Z,296.00
2019-04-16T08:48:26.856Z,296.00
2019-04-16T08:49:26.846Z,296.00
2019-04-16T08:50:27.024Z,296.00
2019-04-16T08:51:30.807Z,292.00
2019-04-16T08:52:26.859Z,288.00
2019-04-16T08:53:26.879Z,288.00
2019-04-16T08:54:26.867Z,292.00
2019-04-16T08:55:26.882Z,288.00
2019-04-16T08:56:26.877Z,288.00
2019-04-16T08:57:31.847Z,292.00
2019-04-16T08:58:26.886Z,288.00
2019-04-16T08:59:26.896Z,288.00
2019-04-16T09:00:26.896Z,288.00
2019-04-16T09:01:26.902Z,288.00
2019-04-16T09:02:27.299Z,288.00
2019-04-16T09:03:30.078Z,288.00
2019-04-16T09:04:26.908Z,284.00
2019-04-16T09:05:26.914Z,284.00
2019-04-16T09:06:26.929Z,284.00
2019-04-16T09:07:26.927Z,284.00
2019-04-16T09:08:26.918Z,284.00
2019-04-16T09:09:26.930Z,288.00
2019-04-16T09:10:30.132Z,284.00
2019-04-16T09:11:28.451Z,288.00
2019-04-16T09:12:26.996Z,284.00
2019-04-16T09:13:26.944Z,288.00
2019-04-16T09:14:26.970Z,288.00
2019-04-16T09:15:27.387Z,288.00
2019-04-16T09:16:26.970Z,288.00
2019-04-16T09:17:26.963Z,288.00
2019-04-16T09:18:26.967Z,292.00
2019-04-16T09:19:26.965Z,288.00
2019-04-16T09:20:26.984Z,288.00
2019-04-16T09:21:28.173Z,284.00
2019-04-16T09:22:26.969Z,288.00
2019-04-16T09:23:27.090Z,288.00
2019-04-16T09:24:26.991Z,288.00
2019-04-16T09:25:26.999Z,288.00
2019-04-16T09:26:27.016Z,284.00
2019-04-16T09:27:30.102Z,288.00
2019-04-16T09:28:27.011Z,288.00
2019-04-16T09:29:27.009Z,288.00
2019-04-16T09:30:27.022Z,288.00
2019-04-16T09:31:27.016Z,288.00
2019-04-16T09:32:28.138Z,288.00
2019-04-16T09:33:27.027Z,292.00
2019-04-16T09:34:27.017Z,292.00
2019-04-16T09:35:27.043Z,292.00
2019-04-16T09:36:27.028Z,296.00
2019-04-16T09:37:28.700Z,292.00
2019-04-16T09:38:27.539Z,292.00
2019-04-16T09:39:27.049Z,296.00
2019-04-16T09:40:27.043Z,292.00
2019-04-16T09:41:27.062Z,292.00
2019-04-16T09:42:27.210Z,292.00
2019-04-16T09:43:27.065Z,288.00
2019-04-16T09:44:31.489Z,288.00
2019-04-16T09:45:27.075Z,292.00
2019-04-16T09:46:49.552Z,292.00
2019-04-16T09:47:29.246Z,292.00
2019-04-16T09:48:27.086Z,292.00
2019-04-16T09:49:27.087Z,292.00
2019-04-16T09:50:27.094Z,292.00
2019-04-16T09:51:27.106Z,292.00
2019-04-16T09:52:27.107Z,296.00
2019-04-16T09:53:34.050Z,296.00
2019-04-16T09:54:27.147Z,296.00
2019-04-16T09:55:27.121Z,296.00
2019-04-16T09:56:28.989Z,292.00
2019-04-16T09:57:30.875Z,296.00
2019-04-16T09:58:27.137Z,296.00
2019-04-16T09:59:27.133Z,296.00
2019-04-16T10:00:27.151Z,296.00
2019-04-16T10:01:27.228Z,300.00
2019-04-16T10:02:27.254Z,300.00
2019-04-16T10:03:28.528Z,300.00
2019-04-16T10:04:27.150Z,300.00
2019-04-16T10:05:29.598Z,300.00
2019-04-16T10:06:27.158Z,300.00
2019-04-16T10:07:27.168Z,300.00
2019-04-16T10:08:29.339Z,300.00
2019-04-16T10:09:27.207Z,304.00
2019-04-16T10:10:28.291Z,304.00
2019-04-16T10:11:27.176Z,304.00
2019-04-16T10:12:27.198Z,304.00
2019-04-16T10:13:31.809Z,304.00
2019-04-16T10:14:27.207Z,304.00
2019-04-16T10:15:27.195Z,308.00
2019-04-16T10:16:27.203Z,304.00
2019-04-16T10:17:27.211Z,300.00
2019-04-16T10:18:27.199Z,304.00
2019-04-16T10:19:27.225Z,308.00
2019-04-16T10:20:27.228Z,312.00
2019-04-16T10:21:28.974Z,312.00
2019-04-16T10:22:27.221Z,308.00
2019-04-16T10:23:27.226Z,308.00
2019-04-16T10:24:27.252Z,308.00
2019-04-16T10:25:27.250Z,312.00
2019-04-16T10:26:27.255Z,308.00
2019-04-16T10:27:31.492Z,308.00
2019-04-16T10:28:27.240Z,312.00
2019-04-16T10:29:27.319Z,316.00
2019-04-16T10:30:29.940Z,312.00
2019-04-16T10:31:27.265Z,312.00
2019-04-16T10:32:27.285Z,312.00
2019-04-16T10:33:27.293Z,312.00
2019-04-16T10:34:27.275Z,312.00
2019-04-16T10:35:27.274Z,316.00
2019-04-16T10:36:27.274Z,316.00
2019-04-16T10:37:27.292Z,324.00
2019-04-16T10:38:27.307Z,328.00
2019-04-16T10:39:27.294Z,328.00
2019-04-16T10:40:27.291Z,332.00
2019-04-16T10:41:27.314Z,336.00
2019-04-16T10:42:27.298Z,336.00
2019-04-16T10:43:27.302Z,344.00
2019-04-16T10:44:27.328Z,344.00
2019-04-16T10:45:27.326Z,348.00
2019-04-16T10:46:27.326Z,352.00
2019-04-16T10:47:27.356Z,352.00
2019-04-16T10:48:27.325Z,352.00
2019-04-16T10:49:27.329Z,352.00
2019-04-16T10:50:27.362Z,360.00
2019-04-16T10:51:27.362Z,356.00
2019-04-16T10:52:27.364Z,360.00
2019-04-16T10:53:27.378Z,356.00
2019-04-16T10:54:27.348Z,360.00
2019-04-16T10:55:27.350Z,360.00
2019-04-16T10:56:27.356Z,360.00
2019-04-16T10:57:27.389Z,364.00
2019-04-16T10:58:27.387Z,368.00
2019-04-16T10:59:27.374Z,368.00
2019-04-16T11:00:27.398Z,368.00
2019-04-16T11:01:30.524Z,364.00
2019-04-16T11:02:28.868Z,360.00
2019-04-16T11:03:28.745Z,368.00
2019-04-16T11:04:27.418Z,372.00
2019-04-16T11:05:27.391Z,376.00
2019-04-16T11:06:27.403Z,380.00
2019-04-16T11:07:27.398Z,380.00
2019-04-16T11:08:27.420Z,380.00
2019-04-16T11:09:27.433Z,384.00
2019-04-16T11:10:27.417Z,380.00
2019-04-16T11:11:27.448Z,384.00
2019-04-16T11:12:27.432Z,384.00
2019-04-16T11:13:27.425Z,388.00
2019-04-16T11:14:27.423Z,384.00
2019-04-16T11:15:27.434Z,388.00
2019-04-16T11:16:27.439Z,388.00
2019-04-16T11:17:27.440Z,384.00
2019-04-16T11:18:27.511Z,392.00
2019-04-16T11:19:27.475Z,396.00
2019-04-16T11:20:27.467Z,392.00
2019-04-16T11:21:27.468Z,396.00
2019-04-16T11:22:27.462Z,396.00
2019-04-16T11:23:27.469Z,400.00
2019-04-16T11:24:27.500Z,400.00
2019-04-16T11:25:27.481Z,400.00
2019-04-16T11:26:27.476Z,408.00
2019-04-16T11:27:27.488Z,404.00
2019-04-16T11:28:27.482Z,404.00
2019-04-16T11:29:27.488Z,412.00
2019-04-16T11:30:27.500Z,416.00
2019-04-16T11:31:27.498Z,416.00
2019-04-16T11:32:27.513Z,416.00
2019-04-16T11:33:27.739Z,424.00
2019-04-16T11:34:27.615Z,424.00
2019-04-16T11:35:27.533Z,424.00
2019-04-16T11:36:30.589Z,428.00
2019-04-16T11:37:27.519Z,432.00
2019-04-16T11:38:27.527Z,436.00
2019-04-16T11:39:27.574Z,440.00
2019-04-16T11:40:27.562Z,448.00
2019-04-16T11:41:27.577Z,444.00
2019-04-16T11:42:27.553Z,448.00
2019-04-16T11:43:27.560Z,444.00
2019-04-16T11:44:27.558Z,448.00
2019-04-16T11:45:27.581Z,460.00
2019-04-16T11:46:27.556Z,456.00
2019-04-16T11:47:28.130Z,460.00
2019-04-16T11:48:27.578Z,468.00
2019-04-16T11:49:27.606Z,464.00
2019-04-16T11:50:27.615Z,468.00
2019-04-16T11:51:27.578Z,480.00
2019-04-16T11:52:27.584Z,480.00
2019-04-16T11:53:27.610Z,484.00
2019-04-16T11:54:27.613Z,488.00
2019-04-16T11:55:27.612Z,492.00
2019-04-16T11:56:27.595Z,496.00
2019-04-16T11:57:32.791Z,500.00
2019-04-16T11:58:27.613Z,508.00
2019-04-16T11:59:27.637Z,512.00
2019-04-16T12:00:27.624Z,484.00
2019-04-16T12:01:27.615Z,504.00
2019-04-16T12:02:27.626Z,496.00
2019-04-16T12:03:27.666Z,480.00
2019-04-16T12:04:27.651Z,504.00
2019-04-16T12:05:27.638Z,500.00
2019-04-16T12:06:28.800Z,480.00
2019-04-16T12:07:27.652Z,444.00
2019-04-16T12:08:27.655Z,464.00
2019-04-16T12:09:27.685Z,484.00
2019-04-16T12:10:27.669Z,508.00
2019-04-16T12:11:27.796Z,512.00
2019-04-16T12:12:27.659Z,508.00
2019-04-16T12:13:27.798Z,520.00
2019-04-16T12:14:32.193Z,520.00
2019-04-16T12:15:27.678Z,532.00
2019-04-16T12:16:27.741Z,516.00
2019-04-16T12:17:28.602Z,536.00
2019-04-16T12:18:27.694Z,552.00
2019-04-16T12:19:27.727Z,548.00
2019-04-16T12:20:27.745Z,536.00
2019-04-16T12:21:27.850Z,520.00
2019-04-16T12:22:27.746Z,524.00
2019-04-16T12:23:27.769Z,508.00
2019-04-16T12:24:27.716Z,488.00
2019-04-16T12:25:29.296Z,508.00
2019-04-16T12:26:27.733Z,508.00
2019-04-16T12:27:27.736Z,496.00
2019-04-16T12:28:27.727Z,496.00
2019-04-16T12:29:27.772Z,512.00
2019-04-16T12:30:27.753Z,524.00
2019-04-16T12:31:27.785Z,512.00
2019-04-16T12:32:27.747Z,528.00
2019-04-16T12:33:27.776Z,520.00
2019-04-16T12:34:27.785Z,528.00
2019-04-16T12:35:27.797Z,508.00
2019-04-16T12:36:27.768Z,512.00
2019-04-16T12:37:27.883Z,500.00
2019-04-16T12:38:27.837Z,504.00
2019-04-16T12:39:27.856Z,520.00
2019-04-16T12:40:27.799Z,504.00
2019-04-16T12:41:27.792Z,540.00
2019-04-16T12:42:27.802Z,488.00
2019-04-16T12:43:27.810Z,504.00
2019-04-16T12:44:27.808Z,500.00
2019-04-16T12:45:27.829Z,508.00
2019-04-16T12:46:27.804Z,504.00
2019-04-16T12:47:27.835Z,528.00
2019-04-16T12:48:27.844Z,540.00