createdAt,value
2023-01-19T00:01:28.211Z,26.52
2023-01-19T00:04:15.499Z,19.70
2023-01-19T00:07:05.272Z,19.60
2023-01-19T00:09:52.526Z,23.42
2023-01-19T00:12:39.721Z,19.95
2023-01-19T00:15:28.073Z,24.92
2023-01-19T00:18:15.452Z,23.20
2023-01-19T00:21:02.789Z,19.00
2023-01-19T00:23:52.792Z,24.42
2023-01-19T00:26:42.846Z,24.65
2023-01-19T00:29:33.540Z,25.85
2023-01-19T00:32:20.720Z,24.27
2023-01-19T00:35:08.049Z,20.25
2023-01-19T00:37:57.616Z,19.45
2023-01-19T00:40:45.051Z,26.92
2023-01-19T00:43:32.304Z,22.40
2023-01-19T00:46:19.699Z,24.15
2023-01-19T00:49:07.033Z,20.77
2023-01-19T00:51:54.379Z,28.15
2023-01-19T00:54:41.669Z,21.15
2023-01-19T00:57:29.668Z,22.63
2023-01-19T01:00:19.957Z,29.73
2023-01-19T01:03:07.459Z,25.63
2023-01-19T01:05:54.899Z,18.63
2023-01-19T01:08:42.258Z,27.52
2023-01-19T01:11:29.492Z,24.15
2023-01-19T01:14:17.277Z,25.58
2023-01-19T01:17:04.819Z,25.45
2023-01-19T01:19:52.708Z,30.67
2023-01-19T01:22:40.731Z,23.02
2023-01-19T01:25:28.737Z,21.38
2023-01-19T01:28:16.006Z,20.83
2023-01-19T01:31:03.183Z,23.48
2023-01-19T01:33:50.465Z,23.80
2023-01-19T01:36:37.757Z,21.38
2023-01-19T01:39:25.042Z,24.10
2023-01-19T01:42:24.627Z,19.52
2023-01-19T01:45:35.022Z,21.15
2023-01-19T01:48:30.488Z,24.02
2023-01-19T01:51:49.990Z,25.75
2023-01-19T01:54:37.278Z,18.38
2023-01-19T01:57:28.140Z,19.10
2023-01-19T02:00:16.266Z,16.63
2023-01-19T02:03:03.991Z,21.00
2023-01-19T02:05:54.841Z,22.77
2023-01-19T02:09:20.882Z,16.60
2023-01-19T02:12:27.264Z,15.95
2023-01-19T02:15:16.708Z,18.65
2023-01-19T02:18:04.167Z,19.95
2023-01-19T02:20:55.903Z,15.40
2023-01-19T02:23:50.475Z,18.70
2023-01-19T02:26:44.775Z,19.45
2023-01-19T02:29:32.638Z,20.98
2023-01-19T02:32:20.039Z,15.18
2023-01-19T02:35:07.720Z,15.63
2023-01-19T02:37:55.204Z,19.17
2023-01-19T02:40:44.842Z,17.55
2023-01-19T02:43:35.481Z,17.52
2023-01-19T02:46:22.967Z,22.88
2023-01-19T02:49:10.765Z,20.20
2023-01-19T02:51:59.205Z,20.70
2023-01-19T02:55:13.203Z,17.60
2023-01-19T02:58:30.492Z,23.17
2023-01-19T03:01:59.511Z,19.58
2023-01-19T03:05:23.059Z,15.65
2023-01-19T03:08:21.402Z,16.95
2023-01-19T03:11:11.363Z,17.17
2023-01-19T03:14:23.782Z,19.70
2023-01-19T03:17:13.054Z,25.20
2023-01-19T03:20:00.341Z,20.90
2023-01-19T03:22:51.258Z,22.23
2023-01-19T03:25:43.346Z,19.02
2023-01-19T03:28:32.689Z,20.77
2023-01-19T03:31:24.422Z,18.40
2023-01-19T03:34:15.242Z,18.08
2023-01-19T03:37:04.698Z,19.75
2023-01-19T03:39:52.016Z,21.88
2023-01-19T03:42:41.299Z,18.58
2023-01-19T03:45:30.852Z,19.17
2023-01-19T03:48:19.015Z,19.65
2023-01-19T03:51:09.014Z,22.73
2023-01-19T03:53:56.174Z,26.83
2023-01-19T03:56:44.655Z,22.95
2023-01-19T03:59:31.925Z,19.27
2023-01-19T04:02:25.002Z,20.85
2023-01-19T04:05:12.283Z,20.00
2023-01-19T04:07:59.591Z,18.48
2023-01-19T04:10:46.924Z,19.38
2023-01-19T04:13:35.551Z,21.17
2023-01-19T04:16:23.552Z,23.35
2023-01-19T04:19:10.790Z,21.90
2023-01-19T04:21:58.990Z,21.90
2023-01-19T04:24:46.352Z,21.85
2023-01-19T04:27:33.531Z,22.48
2023-01-19T04:30:22.639Z,22.10
2023-01-19T04:33:09.865Z,20.67
2023-01-19T04:35:57.242Z,22.67
2023-01-19T04:38:46.660Z,20.88
2023-01-19T04:41:33.835Z,21.58
2023-01-19T04:44:21.029Z,24.77
2023-01-19T04:47:08.596Z,20.58
2023-01-19T04:49:56.081Z,26.33
2023-01-19T04:52:43.528Z,28.27
2023-01-19T04:55:30.825Z,24.08
2023-01-19T04:58:18.149Z,25.35
2023-01-19T05:01:10.082Z,24.75
2023-01-19T05:04:00.937Z,21.90
2023-01-19T05:06:48.635Z,23.45
2023-01-19T05:09:35.827Z,25.25
2023-01-19T05:12:23.373Z,22.02
2023-01-19T05:15:11.413Z,21.58
2023-01-19T05:17:58.665Z,20.60
2023-01-19T05:20:47.008Z,19.40
2023-01-19T05:23:34.524Z,24.08
2023-01-19T05:26:21.692Z,24.13
2023-01-19T05:29:10.359Z,21.50
2023-01-19T05:31:58.211Z,23.75
2023-01-19T05:34:45.334Z,20.75
2023-01-19T05:37:32.853Z,22.77
2023-01-19T05:40:20.252Z,23.33
2023-01-19T05:43:07.374Z,27.52
2023-01-19T05:45:54.840Z,23.15
2023-01-19T05:48:42.121Z,20.88
2023-01-19T05:51:34.864Z,20.48
2023-01-19T05:54:21.931Z,19.15
2023-01-19T05:57:09.324Z,22.20
2023-01-19T05:59:56.321Z,20.63
2023-01-19T06:02:43.806Z,18.38
2023-01-19T06:05:31.057Z,19.73
2023-01-19T06:08:18.718Z,19.98
2023-01-19T06:11:07.389Z,20.90
2023-01-19T06:13:54.494Z,21.13
2023-01-19T06:16:41.851Z,19.38
2023-01-19T06:19:29.035Z,20.13
2023-01-19T06:22:16.090Z,22.05
2023-01-19T06:25:03.360Z,21.70
2023-01-19T06:27:50.438Z,19.70
2023-01-19T06:30:37.689Z,21.25
2023-01-19T06:33:25.598Z,23.17
2023-01-19T06:36:12.753Z,19.17
2023-01-19T06:39:03.175Z,18.85
2023-01-19T06:41:50.800Z,16.63
2023-01-19T06:44:38.093Z,16.88
2023-01-19T06:47:25.236Z,24.55
2023-01-19T06:50:13.418Z,17.98
2023-01-19T06:53:01.041Z,18.77
2023-01-19T06:55:48.853Z,20.05
2023-01-19T06:58:36.113Z,17.38
2023-01-19T07:01:23.463Z,15.60
2023-01-19T07:04:14.051Z,23.88
2023-01-19T07:07:01.580Z,19.75
2023-01-19T07:09:49.076Z,17.80
2023-01-19T07:12:39.726Z,15.57
2023-01-19T07:15:27.900Z,22.15
2023-01-19T07:18:15.264Z,17.55
2023-01-19T07:21:03.170Z,15.50
2023-01-19T07:23:51.960Z,18.35
2023-01-19T07:26:39.078Z,15.73
2023-01-19T07:29:26.605Z,14.45
2023-01-19T07:32:14.670Z,13.10
2023-01-19T07:35:01.972Z,15.27
2023-01-19T07:37:49.376Z,13.73
2023-01-19T07:40:36.541Z,14.32
2023-01-19T07:43:24.726Z,13.55
2023-01-19T07:46:11.998Z,15.93
2023-01-19T07:48:59.245Z,12.48
2023-01-19T07:51:46.714Z,15.90
2023-01-19T07:54:33.883Z,14.32
2023-01-19T07:57:21.454Z,16.77
2023-01-19T08:00:09.235Z,14.98
2023-01-19T08:03:03.477Z,15.98
2023-01-19T08:05:53.072Z,18.38
2023-01-19T08:08:40.187Z,17.55
2023-01-19T08:11:27.507Z,17.90
2023-01-19T08:14:14.567Z,18.67
2023-01-19T08:17:03.355Z,17.77
2023-01-19T08:19:50.491Z,17.48
2023-01-19T08:22:37.814Z,19.60
2023-01-19T08:25:27.035Z,15.50
2023-01-19T08:28:16.831Z,16.20
2023-01-19T08:31:19.001Z,15.07
2023-01-19T08:34:08.429Z,15.60
2023-01-19T08:36:55.448Z,15.98
2023-01-19T08:39:42.450Z,15.90
2023-01-19T08:42:30.904Z,16.13
2023-01-19T08:45:18.112Z,17.23
2023-01-19T08:48:06.525Z,15.70
2023-01-19T08:50:53.871Z,16.48
2023-01-19T08:53:42.956Z,21.63
2023-01-19T08:56:30.210Z,21.27
2023-01-19T08:59:17.447Z,20.40
2023-01-19T09:02:04.575Z,12.73
2023-01-19T09:04:51.899Z,17.90
2023-01-19T09:07:39.502Z,15.38
2023-01-19T09:10:26.567Z,16.05
2023-01-19T09:13:14.017Z,13.95
2023-01-19T09:16:03.827Z,17.15
2023-01-19T09:18:51.016Z,11.35
2023-01-19T09:21:38.467Z,14.68
2023-01-19T09:24:25.636Z,14.27
2023-01-19T09:27:12.640Z,15.82
2023-01-19T09:29:59.851Z,15.77
2023-01-19T09:32:47.189Z,16.10
2023-01-19T09:35:34.897Z,16.27
2023-01-19T09:38:23.341Z,20.42
2023-01-19T09:41:20.675Z,18.42
2023-01-19T09:44:16.954Z,13.13
2023-01-19T09:47:14.664Z,16.27
2023-01-19T09:50:12.730Z,15.95
2023-01-19T09:53:14.140Z,15.32
2023-01-19T09:58:52.321Z,12.27
2023-01-19T10:01:53.242Z,14.82
2023-01-19T10:05:02.355Z,14.43
2023-01-19T10:08:31.069Z,10.93
2023-01-19T10:11:51.638Z,10.40
2023-01-19T10:14:48.386Z,9.32
2023-01-19T10:17:51.672Z,10.05
2023-01-19T10:20:44.686Z,12.55
2023-01-19T10:23:54.947Z,9.90
2023-01-19T10:26:54.910Z,10.85
2023-01-19T10:29:42.215Z,10.95
2023-01-19T10:32:34.009Z,11.15
2023-01-19T10:35:24.973Z,10.68
2023-01-19T10:38:15.122Z,11.65
2023-01-19T10:41:07.381Z,11.55
2023-01-19T10:44:03.407Z,10.57
2023-01-19T10:46:51.353Z,9.80
2023-01-19T10:50:24.402Z,13.00
2023-01-19T10:53:22.732Z,13.10
2023-01-19T10:56:34.798Z,12.07
2023-01-19T10:59:31.178Z,12.18
2023-01-19T11:02:27.714Z,13.52
2023-01-19T11:05:25.217Z,13.50
2023-01-19T11:08:29.904Z,12.77
2023-01-19T11:11:18.695Z,11.90
2023-01-19T11:14:14.900Z,12.77
2023-01-19T11:17:02.240Z,12.00
2023-01-19T11:19:56.301Z,12.15
2023-01-19T11:22:43.812Z,13.10
2023-01-19T11:25:34.270Z,11.70
2023-01-19T11:28:49.066Z,11.68
2023-01-19T11:31:36.467Z,11.43
2023-01-19T11:34:23.524Z,12.88
2023-01-19T11:37:17.099Z,13.35
2023-01-19T11:40:08.671Z,10.13
2023-01-19T11:42:55.858Z,10.57
2023-01-19T11:45:45.827Z,10.93
2023-01-19T11:48:39.487Z,10.35
2023-01-19T11:51:30.663Z,12.70
2023-01-19T11:54:27.959Z,15.23
2023-01-19T11:57:17.153Z,11.20
2023-01-19T12:00:24.094Z,13.30
2023-01-19T12:03:23.433Z,13.25
2023-01-19T12:06:14.464Z,15.35
2023-01-19T12:09:03.124Z,11.88
2023-01-19T12:12:04.117Z,15.68
2023-01-19T12:15:02.202Z,11.40
2023-01-19T12:17:51.693Z,13.70
2023-01-19T12:20:46.942Z,14.25
2023-01-19T12:23:54.397Z,14.02
2023-01-19T12:26:57.213Z,12.30
2023-01-19T12:29:46.326Z,11.40
2023-01-19T12:32:36.892Z,13.13
2023-01-19T12:35:56.087Z,13.13
2023-01-19T12:38:57.431Z,13.10
2023-01-19T12:41:45.805Z,18.10
2023-01-19T12:44:34.378Z,15.57
2023-01-19T12:47:24.147Z,11.65
2023-01-19T12:50:19.149Z,16.77
2023-01-19T12:53:18.678Z,15.75
2023-01-19T12:56:09.997Z,12.02
2023-01-19T13:01:44.342Z,11.73
2023-01-19T13:04:33.534Z,13.32
2023-01-19T13:07:20.786Z,15.50
2023-01-19T13:10:45.636Z,16.02
2023-01-19T13:13:36.344Z,12.52
2023-01-19T13:16:27.393Z,12.85
2023-01-19T13:19:18.212Z,12.75
2023-01-19T13:22:42.785Z,11.70
2023-01-19T13:25:34.168Z,10.18
2023-01-19T13:28:32.627Z,12.52
2023-01-19T13:31:20.411Z,12.70
2023-01-19T13:34:14.351Z,11.85
2023-01-19T13:37:02.161Z,11.90
2023-01-19T13:39:53.106Z,12.55
2023-01-19T13:42:42.843Z,13.27
2023-01-19T13:45:34.089Z,11.73
2023-01-19T13:48:22.830Z,11.83
2023-01-19T13:51:18.710Z,8.85
2023-01-19T13:54:14.224Z,10.93
2023-01-19T13:57:01.324Z,11.18
2023-01-19T14:00:14.314Z,10.20
2023-01-19T14:03:18.533Z,12.10
2023-01-19T14:06:06.018Z,10.27
2023-01-19T14:09:08.960Z,14.15
2023-01-19T14:12:15.630Z,13.60
2023-01-19T14:15:05.314Z,12.35
2023-01-19T14:18:14.422Z,11.77
2023-01-19T14:21:03.455Z,10.45
2023-01-19T14:24:05.689Z,13.13
2023-01-19T14:26:54.655Z,10.27
2023-01-19T14:29:42.623Z,10.80
2023-01-19T14:32:29.725Z,11.57
2023-01-19T14:35:26.076Z,9.90
2023-01-19T14:38:14.688Z,10.45
2023-01-19T14:41:01.734Z,9.60
2023-01-19T14:43:48.973Z,10.10
2023-01-19T14:46:36.556Z,10.25
2023-01-19T14:49:47.245Z,12.43
2023-01-19T14:52:39.610Z,10.47
2023-01-19T14:55:48.873Z,10.68
2023-01-19T14:58:36.470Z,12.05
2023-01-19T15:01:25.325Z,11.18
2023-01-19T15:04:12.695Z,12.52
2023-01-19T15:06:59.848Z,11.32
2023-01-19T15:09:47.972Z,11.82
2023-01-19T15:12:35.257Z,11.30
2023-01-19T15:15:31.895Z,11.57
2023-01-19T15:18:27.142Z,12.25
2023-01-19T15:21:23.637Z,12.82
2023-01-19T15:24:11.935Z,13.82
2023-01-19T15:27:01.907Z,13.20
2023-01-19T15:29:49.111Z,11.82
2023-01-19T15:32:36.310Z,11.25
2023-01-19T15:35:24.206Z,12.23
2023-01-19T15:38:11.351Z,14.35
2023-01-19T15:40:59.021Z,14.38
2023-01-19T15:43:47.941Z,15.10
2023-01-19T15:46:35.007Z,17.17
2023-01-19T15:49:23.279Z,14.25
2023-01-19T15:52:10.355Z,17.10
2023-01-19T15:54:57.368Z,13.60
2023-01-19T15:57:44.485Z,16.48
2023-01-19T16:00:33.743Z,12.77
2023-01-19T16:03:20.736Z,13.35
2023-01-19T16:06:09.085Z,15.60
2023-01-19T16:09:00.956Z,14.70
2023-01-19T16:11:48.317Z,12.52
2023-01-19T16:14:35.507Z,12.68
2023-01-19T16:17:22.851Z,12.18
2023-01-19T16:20:14.477Z,13.85
2023-01-19T16:23:14.377Z,12.35
2023-01-19T16:26:07.830Z,15.43
2023-01-19T16:28:59.972Z,16.05
2023-01-19T16:31:47.375Z,14.25
2023-01-19T16:34:34.483Z,17.45
2023-01-19T16:37:21.557Z,12.32
2023-01-19T16:40:09.599Z,16.90
2023-01-19T16:42:57.826Z,14.82
2023-01-19T16:46:02.453Z,16.02
2023-01-19T16:48:50.858Z,13.95
2023-01-19T16:51:38.272Z,15.55
2023-01-19T16:54:26.715Z,17.33
2023-01-19T16:57:15.157Z,12.15
2023-01-19T17:00:04.207Z,15.35
2023-01-19T17:02:53.683Z,18.00
2023-01-19T17:05:40.865Z,13.73
2023-01-19T17:08:27.906Z,14.93
2023-01-19T17:11:20.920Z,15.85
2023-01-19T17:14:11.751Z,11.70
2023-01-19T17:17:01.577Z,16.02
2023-01-19T17:19:48.777Z,13.52
2023-01-19T17:22:36.007Z,15.52
2023-01-19T17:25:23.385Z,10.40
2023-01-19T17:28:10.671Z,12.13
2023-01-19T17:31:05.966Z,12.13
2023-01-19T17:33:53.233Z,10.75
2023-01-19T17:36:40.936Z,9.95
2023-01-19T17:39:28.143Z,11.98
2023-01-19T17:42:15.235Z,16.30
2023-01-19T17:45:02.188Z,13.88
2023-01-19T17:47:50.505Z,13.13
2023-01-19T17:50:37.683Z,10.63
2023-01-19T17:53:24.699Z,9.32
2023-01-19T17:56:17.220Z,11.75
2023-01-19T17:59:06.658Z,14.98
2023-01-19T18:01:54.758Z,12.70
2023-01-19T18:04:42.133Z,11.70
2023-01-19T18:07:30.109Z,10.98
2023-01-19T18:10:17.427Z,11.50
2023-01-19T18:13:04.545Z,15.98
2023-01-19T18:15:52.131Z,12.23
2023-01-19T18:18:39.540Z,13.80
2023-01-19T18:21:30.653Z,12.75
2023-01-19T18:27:05.053Z,11.73
2023-01-19T18:29:52.140Z,11.40
2023-01-19T18:32:39.266Z,12.30
2023-01-19T18:35:26.629Z,19.42
2023-01-19T18:38:14.318Z,13.50
2023-01-19T18:41:13.132Z,14.52
2023-01-19T18:44:00.355Z,12.32
2023-01-19T18:46:48.124Z,13.32
2023-01-19T18:49:36.016Z,10.68
2023-01-19T18:52:23.439Z,12.23
2023-01-19T18:55:11.236Z,12.45
2023-01-19T18:57:58.811Z,11.65
2023-01-19T19:00:46.255Z,11.77
2023-01-19T19:03:33.662Z,11.65
2023-01-19T19:06:21.692Z,11.60
2023-01-19T19:09:09.294Z,11.73
2023-01-19T19:11:56.493Z,14.73
2023-01-19T19:14:44.243Z,11.88
2023-01-19T19:17:31.645Z,11.38
2023-01-19T19:20:19.589Z,16.35
2023-01-19T19:23:06.870Z,13.10
2023-01-19T19:25:54.061Z,14.45
2023-01-19T19:28:41.476Z,15.93
2023-01-19T19:31:30.148Z,20.65
2023-01-19T19:34:17.384Z,15.52
2023-01-19T19:37:04.447Z,16.23
2023-01-19T19:39:51.680Z,15.13
2023-01-19T19:42:39.189Z,15.48
2023-01-19T19:45:26.960Z,17.42
2023-01-19T19:48:14.224Z,12.68
2023-01-19T19:51:19.095Z,13.57
2023-01-19T19:54:06.710Z,13.55
2023-01-19T19:56:57.108Z,14.55
2023-01-19T19:59:44.299Z,14.65
2023-01-19T20:02:31.904Z,14.07
2023-01-19T20:05:19.282Z,12.93
2023-01-19T20:08:06.497Z,13.00
2023-01-19T20:10:53.957Z,17.23
2023-01-19T20:13:42.825Z,16.02
2023-01-19T20:16:30.020Z,13.27
2023-01-19T20:19:18.204Z,16.08
2023-01-19T20:22:05.567Z,12.38
2023-01-19T20:24:52.895Z,13.40
2023-01-19T20:27:40.504Z,14.63
2023-01-19T20:30:28.388Z,13.77
2023-01-19T20:33:15.938Z,14.13
2023-01-19T20:36:03.632Z,12.50
2023-01-19T20:38:51.804Z,10.77
2023-01-19T20:41:43.654Z,14.88
2023-01-19T20:44:30.924Z,9.93
2023-01-19T20:47:18.306Z,14.77
2023-01-19T20:50:06.379Z,11.77
2023-01-19T20:52:53.462Z,15.23
2023-01-19T20:55:40.712Z,13.32
2023-01-19T20:58:27.871Z,13.60
2023-01-19T21:01:23.395Z,13.13
2023-01-19T21:04:11.307Z,13.13
2023-01-19T21:06:58.399Z,16.27
2023-01-19T21:09:45.819Z,15.73
2023-01-19T21:12:33.005Z,14.30
2023-01-19T21:15:20.368Z,13.93
2023-01-19T21:18:07.500Z,15.48
2023-01-19T21:20:57.819Z,13.63
2023-01-19T21:23:47.308Z,13.80
2023-01-19T21:26:35.817Z,15.27
2023-01-19T21:29:23.036Z,14.52
2023-01-19T21:32:10.376Z,15.90
2023-01-19T21:34:57.938Z,15.35
2023-01-19T21:37:45.761Z,19.30
2023-01-19T21:40:33.996Z,17.35
2023-01-19T21:43:21.955Z,16.67
2023-01-19T21:46:19.766Z,15.52
2023-01-19T21:49:13.559Z,16.42
2023-01-19T21:52:02.730Z,17.25
2023-01-19T21:54:51.201Z,17.38
2023-01-19T21:57:44.942Z,15.68
2023-01-19T22:00:33.580Z,15.77
2023-01-19T22:03:21.412Z,17.50
2023-01-19T22:06:15.853Z,14.38
2023-01-19T22:09:03.862Z,20.10
2023-01-19T22:11:54.242Z,20.63
2023-01-19T22:14:42.296Z,19.23
2023-01-19T22:17:30.989Z,16.63
2023-01-19T22:20:18.795Z,17.63
2023-01-19T22:23:06.477Z,15.82
2023-01-19T22:25:54.599Z,18.05
2023-01-19T22:28:42.469Z,16.40
2023-01-19T22:31:31.114Z,15.80
2023-01-19T22:34:18.511Z,17.75
2023-01-19T22:37:06.429Z,16.67
2023-01-19T22:39:54.318Z,15.77
2023-01-19T22:42:46.993Z,17.75
2023-01-19T22:45:34.362Z,17.33
2023-01-19T22:48:23.396Z,14.65
2023-01-19T22:51:10.944Z,16.55
2023-01-19T22:53:58.491Z,16.38
2023-01-19T22:56:46.163Z,14.05
2023-01-19T22:59:33.337Z,19.48
2023-01-19T23:02:21.008Z,14.20
2023-01-19T23:05:08.727Z,16.80
2023-01-19T23:07:56.404Z,17.23
2023-01-19T23:10:46.369Z,20.80
2023-01-19T23:13:49.996Z,17.38
2023-01-19T23:16:41.046Z,15.20
2023-01-19T23:19:28.687Z,18.65
2023-01-19T23:22:16.565Z,19.20
2023-01-19T23:25:04.561Z,18.17
2023-01-19T23:27:52.284Z,16.42
2023-01-19T23:30:39.697Z,18.08
2023-01-19T23:33:27.291Z,16.77
2023-01-19T23:36:16.675Z,18.08
2023-01-19T23:39:10.091Z,19.52
2023-01-19T23:41:57.559Z,18.55
2023-01-19T23:44:44.848Z,18.67
2023-01-19T23:50:40.641Z,18.40
2023-01-19T23:53:28.098Z,19.00
2023-01-19T23:56:30.470Z,17.70
2023-01-19T23:59:17.797Z,16.23
