createdAt,value
2023-03-29T00:00:47.052Z,100789.81
2023-03-29T00:03:15.056Z,100786.28
2023-03-29T00:05:44.711Z,100778.56
2023-03-29T00:08:14.920Z,100778.91
2023-03-29T00:10:42.948Z,100775.97
2023-03-29T00:13:10.734Z,100764.47
2023-03-29T00:15:41.474Z,100760.81
2023-03-29T00:18:09.983Z,100753.03
2023-03-29T00:20:37.788Z,100747.38
2023-03-29T00:23:05.652Z,100743.47
2023-03-29T00:25:33.583Z,100733.97
2023-03-29T00:28:01.598Z,100726.38
2023-03-29T00:30:29.855Z,100723.84
2023-03-29T00:32:59.189Z,100732.31
2023-03-29T00:35:27.087Z,100727.16
2023-03-29T00:37:55.118Z,100721.50
2023-03-29T00:40:23.761Z,100709.16
2023-03-29T00:42:51.789Z,100720.53
2023-03-29T00:45:22.714Z,100716.00
2023-03-29T00:47:57.078Z,100718.06
2023-03-29T00:50:32.096Z,100719.31
2023-03-29T00:53:06.214Z,100718.63
2023-03-29T00:55:42.213Z,100710.97
2023-03-29T00:58:14.268Z,100721.41
2023-03-29T01:00:52.232Z,100713.59
2023-03-29T01:03:28.747Z,100711.59
2023-03-29T01:06:02.406Z,100706.44
2023-03-29T01:08:37.379Z,100707.66
2023-03-29T01:11:14.735Z,100700.22
2023-03-29T01:13:50.514Z,100701.56
2023-03-29T01:16:21.838Z,100695.53
2023-03-29T01:18:50.470Z,100697.44
2023-03-29T01:21:29.258Z,100691.28
2023-03-29T01:24:38.119Z,100692.28
2023-03-29T01:27:17.214Z,100687.16
2023-03-29T01:29:55.240Z,100681.81
2023-03-29T01:32:35.288Z,100677.28
2023-03-29T01:35:11.284Z,100670.22
2023-03-29T01:37:48.146Z,100661.88
2023-03-29T01:40:16.697Z,100652.28
2023-03-29T01:42:55.390Z,100650.78
2023-03-29T01:45:33.964Z,100645.63
2023-03-29T01:48:11.513Z,100640.06
2023-03-29T01:50:48.147Z,100631.81
2023-03-29T01:53:24.658Z,100626.53
2023-03-29T01:55:57.084Z,100611.09
2023-03-29T01:58:33.818Z,100620.97
2023-03-29T02:01:09.936Z,100623.25
2023-03-29T02:03:45.104Z,100621.28
2023-03-29T02:06:18.660Z,100619.75
2023-03-29T02:08:47.847Z,100622.03
2023-03-29T02:11:16.151Z,100623.13
2023-03-29T02:13:44.276Z,100629.16
2023-03-29T02:16:15.253Z,100634.28
2023-03-29T02:18:48.526Z,100628.69
2023-03-29T02:21:34.014Z,100621.03
2023-03-29T02:24:11.264Z,100619.41
2023-03-29T02:26:39.845Z,100609.84
2023-03-29T02:29:08.192Z,100610.97
2023-03-29T02:31:45.259Z,100606.88
2023-03-29T02:34:22.297Z,100604.84
2023-03-29T02:36:55.515Z,100601.31
2023-03-29T02:39:26.565Z,100598.19
2023-03-29T02:41:56.716Z,100594.91
2023-03-29T02:44:28.641Z,100590.09
2023-03-29T02:47:06.465Z,100590.50
2023-03-29T02:49:34.937Z,100579.47
2023-03-29T02:52:11.814Z,100581.38
2023-03-29T02:54:43.308Z,100573.56
2023-03-29T02:57:12.378Z,100576.84
2023-03-29T02:59:43.865Z,100584.91
2023-03-29T03:02:13.810Z,100574.31
2023-03-29T03:04:44.681Z,100572.44
2023-03-29T03:07:13.663Z,100568.53
2023-03-29T03:09:42.639Z,100565.91
2023-03-29T03:12:10.594Z,100561.19
2023-03-29T03:14:38.543Z,100550.22
2023-03-29T03:17:06.606Z,100544.78
2023-03-29T03:19:36.275Z,100539.38
2023-03-29T03:22:05.993Z,100541.16
2023-03-29T03:24:34.432Z,100536.13
2023-03-29T03:27:02.698Z,100544.78
2023-03-29T03:29:30.635Z,100539.78
2023-03-29T03:32:17.453Z,100536.25
2023-03-29T03:35:22.688Z,100536.38
2023-03-29T03:37:51.421Z,100543.81
2023-03-29T03:40:20.666Z,100540.41
2023-03-29T03:42:48.628Z,100543.00
2023-03-29T03:45:16.773Z,100541.53
2023-03-29T03:47:44.677Z,100540.50
2023-03-29T03:50:23.032Z,100547.38
2023-03-29T03:52:51.119Z,100546.22
2023-03-29T03:55:18.834Z,100540.16
2023-03-29T03:58:08.046Z,100537.78
2023-03-29T04:00:35.898Z,100540.78
2023-03-29T04:03:22.749Z,100536.38
2023-03-29T04:05:52.163Z,100534.47
2023-03-29T04:08:25.803Z,100539.28
2023-03-29T04:11:13.143Z,100528.56
2023-03-29T04:13:43.181Z,100527.16
2023-03-29T04:16:34.150Z,100523.91
2023-03-29T04:19:16.573Z,100524.00
2023-03-29T04:21:49.356Z,100533.94
2023-03-29T04:24:17.630Z,100516.50
2023-03-29T04:26:58.606Z,100514.88
2023-03-29T04:29:26.697Z,100519.66
2023-03-29T04:32:11.897Z,100506.09
2023-03-29T04:35:06.573Z,100513.09
2023-03-29T04:37:37.047Z,100503.31
2023-03-29T04:40:08.995Z,100498.47
2023-03-29T04:42:49.095Z,100504.19
2023-03-29T04:45:18.109Z,100491.38
2023-03-29T04:48:00.868Z,100492.13
2023-03-29T04:50:28.936Z,100494.00
2023-03-29T04:53:00.163Z,100491.84
2023-03-29T04:55:29.487Z,100496.34
2023-03-29T04:58:06.790Z,100493.72
2023-03-29T05:00:36.657Z,100496.34
2023-03-29T05:03:22.537Z,100487.66
2023-03-29T05:06:06.651Z,100488.59
2023-03-29T05:08:40.511Z,100480.06
2023-03-29T05:11:15.234Z,100476.88
2023-03-29T05:13:44.087Z,100470.94
2023-03-29T05:16:11.942Z,100474.19
2023-03-29T05:18:40.894Z,100476.19
2023-03-29T05:21:09.459Z,100487.56
2023-03-29T05:23:39.564Z,100486.41
2023-03-29T05:26:15.264Z,100488.25
2023-03-29T05:28:47.664Z,100486.53
2023-03-29T05:31:17.133Z,100484.63
2023-03-29T05:33:48.290Z,100486.88
2023-03-29T05:36:19.249Z,100488.72
2023-03-29T05:38:51.406Z,100492.34
2023-03-29T05:41:22.761Z,100482.16
2023-03-29T05:44:09.280Z,100482.63
2023-03-29T05:46:39.917Z,100492.66
2023-03-29T05:49:08.539Z,100495.63
2023-03-29T05:51:56.957Z,100484.34
2023-03-29T05:54:27.197Z,100480.53
2023-03-29T05:56:55.268Z,100489.31
2023-03-29T05:59:24.408Z,100487.59
2023-03-29T06:01:52.895Z,100484.25
2023-03-29T06:04:22.204Z,100487.41
2023-03-29T06:07:02.113Z,100493.47
2023-03-29T06:09:33.545Z,100500.41
2023-03-29T06:12:06.177Z,100499.00
2023-03-29T06:14:37.309Z,100497.22
2023-03-29T06:17:33.694Z,100497.78
2023-03-29T06:20:06.254Z,100494.16
2023-03-29T06:22:35.046Z,100495.47
2023-03-29T06:25:05.068Z,100483.78
2023-03-29T06:27:35.999Z,100500.75
2023-03-29T06:30:05.792Z,100501.84
2023-03-29T06:32:35.772Z,100484.16
2023-03-29T06:35:11.077Z,100486.19
2023-03-29T06:37:49.276Z,100484.66
2023-03-29T06:40:37.524Z,100483.25
2023-03-29T06:43:06.880Z,100476.91
2023-03-29T06:45:48.449Z,100475.97
2023-03-29T06:50:54.769Z,100477.19
2023-03-29T06:53:28.007Z,100480.81
2023-03-29T06:56:08.818Z,100483.84
2023-03-29T06:58:44.981Z,100479.66
2023-03-29T07:01:34.767Z,100481.44
2023-03-29T07:04:18.936Z,100492.13
2023-03-29T07:07:11.920Z,100491.69
2023-03-29T07:09:40.073Z,100496.59
2023-03-29T07:12:44.521Z,100495.59
2023-03-29T07:15:13.980Z,100493.38
2023-03-29T07:18:08.801Z,100493.69
2023-03-29T07:20:38.730Z,100500.44
2023-03-29T07:23:09.435Z,100490.09
2023-03-29T07:25:38.336Z,100495.63
2023-03-29T07:28:08.192Z,100498.13
2023-03-29T07:30:37.235Z,100501.81
2023-03-29T07:33:18.071Z,100506.81
2023-03-29T07:35:55.266Z,100505.53
2023-03-29T07:38:23.597Z,100509.81
2023-03-29T07:41:05.809Z,100506.19
2023-03-29T07:43:41.698Z,100504.91
2023-03-29T07:46:11.050Z,100505.06
2023-03-29T07:48:40.291Z,100512.69
2023-03-29T07:51:11.210Z,100508.88
2023-03-29T07:53:44.787Z,100511.72
2023-03-29T07:56:42.281Z,100500.59
2023-03-29T07:59:22.289Z,100506.06
2023-03-29T08:02:03.195Z,100510.97
2023-03-29T08:04:54.561Z,100503.41
2023-03-29T08:07:44.476Z,100492.66
2023-03-29T08:10:29.920Z,100497.88
2023-03-29T08:13:10.203Z,100501.50
2023-03-29T08:16:09.477Z,100490.00
2023-03-29T08:18:43.845Z,100487.25
2023-03-29T08:21:14.676Z,100494.81
2023-03-29T08:23:46.985Z,100489.75
2023-03-29T08:26:19.820Z,100491.91
2023-03-29T08:28:49.036Z,100488.44
2023-03-29T08:31:20.828Z,100484.69
2023-03-29T08:33:49.001Z,100476.78
2023-03-29T08:36:35.934Z,100477.81
2023-03-29T08:39:11.288Z,100479.25
2023-03-29T08:41:57.759Z,100483.28
2023-03-29T08:44:53.482Z,100476.28
2023-03-29T08:47:35.116Z,100476.28
2023-03-29T08:50:04.751Z,100479.22
2023-03-29T08:52:50.027Z,100472.88
2023-03-29T08:55:40.484Z,100471.22
2023-03-29T08:58:37.905Z,100484.34
2023-03-29T09:01:09.363Z,100482.47
2023-03-29T09:04:00.454Z,100489.09
2023-03-29T09:06:42.922Z,100480.47
2023-03-29T09:09:22.634Z,100480.78
2023-03-29T09:12:11.305Z,100479.91
2023-03-29T09:14:57.493Z,100476.72
2023-03-29T09:17:39.179Z,100482.94
2023-03-29T09:20:33.234Z,100483.00
2023-03-29T09:23:25.552Z,100470.31
2023-03-29T09:26:28.186Z,100473.00
2023-03-29T09:29:29.670Z,100475.63
2023-03-29T09:32:01.524Z,100471.53
2023-03-29T09:34:37.115Z,100458.63
2023-03-29T09:37:22.050Z,100472.41
2023-03-29T09:39:53.120Z,100469.66
2023-03-29T09:42:28.715Z,100459.00
2023-03-29T09:45:08.248Z,100479.88
2023-03-29T09:47:49.566Z,100489.09
2023-03-29T09:50:31.108Z,100496.75
2023-03-29T09:53:04.996Z,100499.47
2023-03-29T09:55:39.503Z,100497.53
2023-03-29T09:58:34.234Z,100496.81
2023-03-29T10:01:09.219Z,100486.91
2023-03-29T10:03:41.156Z,100486.19
2023-03-29T10:06:14.554Z,100484.91
2023-03-29T10:08:52.858Z,100490.09
2023-03-29T10:11:28.845Z,100484.44
2023-03-29T10:14:03.189Z,100481.19
2023-03-29T10:16:38.763Z,100475.63
2023-03-29T10:19:19.171Z,100488.44
2023-03-29T10:21:49.002Z,100488.78
2023-03-29T10:24:21.329Z,100484.50
2023-03-29T10:26:55.509Z,100477.59
2023-03-29T10:29:27.711Z,100481.44
2023-03-29T10:31:55.812Z,100481.50
2023-03-29T10:34:27.962Z,100490.69
2023-03-29T10:37:00.971Z,100488.97
2023-03-29T10:39:34.885Z,100478.53
2023-03-29T10:42:04.956Z,100469.69
2023-03-29T10:44:36.590Z,100463.06
2023-03-29T10:47:14.990Z,100450.91
2023-03-29T10:49:46.960Z,100448.94
2023-03-29T10:52:19.583Z,100460.47
2023-03-29T10:54:52.532Z,100460.94
2023-03-29T10:57:33.766Z,100460.31
2023-03-29T11:00:10.790Z,100462.00
2023-03-29T11:03:26.519Z,100460.63
2023-03-29T11:06:05.236Z,100456.66
2023-03-29T11:08:57.453Z,100460.72
2023-03-29T11:12:15.717Z,100467.47
2023-03-29T11:15:02.280Z,100457.06
2023-03-29T11:17:54.612Z,100465.50
2023-03-29T11:20:37.190Z,100462.91
2023-03-29T11:23:27.523Z,100454.97
2023-03-29T11:26:11.648Z,100455.16
2023-03-29T11:28:50.597Z,100459.53
2023-03-29T11:31:37.224Z,100452.84
2023-03-29T11:34:26.293Z,100440.91
2023-03-29T11:37:08.628Z,100444.13
2023-03-29T11:39:46.780Z,100444.31
2023-03-29T11:42:22.542Z,100434.53
2023-03-29T11:44:57.551Z,100434.84
2023-03-29T11:47:31.897Z,100433.16
2023-03-29T11:50:07.820Z,100440.09
2023-03-29T11:52:43.641Z,100435.84
2023-03-29T11:55:18.266Z,100437.75
2023-03-29T11:57:53.911Z,100435.34
2023-03-29T12:00:30.696Z,100435.34
2023-03-29T12:03:06.741Z,100435.69
2023-03-29T12:05:42.156Z,100419.44
2023-03-29T12:08:18.086Z,100429.63
2023-03-29T12:10:53.059Z,100423.59
2023-03-29T12:13:28.806Z,100414.25
2023-03-29T12:16:08.789Z,100409.22
2023-03-29T12:18:43.148Z,100400.69
2023-03-29T12:21:16.996Z,100393.91
2023-03-29T12:23:52.930Z,100397.44
2023-03-29T12:26:50.156Z,100396.59
2023-03-29T12:29:43.454Z,100396.31
2023-03-29T12:32:36.573Z,100401.25
2023-03-29T12:35:46.491Z,100400.41
2023-03-29T12:38:35.641Z,100391.66
2023-03-29T12:41:24.790Z,100402.84
2023-03-29T12:44:16.450Z,100400.06
2023-03-29T12:46:54.879Z,100393.91
2023-03-29T12:49:29.492Z,100393.97
2023-03-29T12:52:01.690Z,100389.47
2023-03-29T12:54:32.885Z,100399.06
2023-03-29T12:57:18.895Z,100411.75
2023-03-29T12:59:49.332Z,100408.59
2023-03-29T13:02:37.069Z,100399.03
2023-03-29T13:05:34.487Z,100392.25
2023-03-29T13:08:23.445Z,100394.84
2023-03-29T13:10:55.426Z,100396.50
2023-03-29T13:13:28.255Z,100386.19
2023-03-29T13:16:08.438Z,100386.09
2023-03-29T13:18:55.044Z,100378.41
2023-03-29T13:21:38.068Z,100375.34
2023-03-29T13:24:38.620Z,100372.59
2023-03-29T13:27:25.200Z,100373.56
2023-03-29T13:30:15.718Z,100384.16
2023-03-29T13:33:00.850Z,100385.09
2023-03-29T13:35:45.042Z,100379.94
2023-03-29T13:38:21.476Z,100372.81
2023-03-29T13:41:02.291Z,100371.94
2023-03-29T13:43:51.691Z,100367.50
2023-03-29T13:46:24.938Z,100360.59
2023-03-29T13:49:15.572Z,100360.81
2023-03-29T13:52:02.869Z,100361.03
2023-03-29T13:54:42.619Z,100345.38
2023-03-29T13:57:17.980Z,100342.94
2023-03-29T13:59:57.605Z,100329.97
2023-03-29T14:02:38.233Z,100328.28
2023-03-29T14:05:11.665Z,100327.41
2023-03-29T14:07:46.894Z,100321.28
2023-03-29T14:10:21.241Z,100326.41
2023-03-29T14:12:49.930Z,100308.94
2023-03-29T14:15:35.171Z,100313.34
2023-03-29T14:18:03.580Z,100306.47
2023-03-29T14:20:33.217Z,100303.78
2023-03-29T14:23:01.399Z,100300.25
2023-03-29T14:25:30.544Z,100294.13
2023-03-29T14:27:58.328Z,100287.16
2023-03-29T14:30:29.090Z,100279.28
2023-03-29T14:32:57.338Z,100285.38
2023-03-29T14:35:33.051Z,100278.47
2023-03-29T14:38:02.326Z,100274.09
2023-03-29T14:40:32.673Z,100276.69
2023-03-29T14:43:07.370Z,100272.28
2023-03-29T14:45:36.905Z,100277.56
2023-03-29T14:48:05.827Z,100271.53
2023-03-29T14:50:34.616Z,100261.94
2023-03-29T14:53:03.506Z,100268.91
2023-03-29T14:55:33.572Z,100254.88
2023-03-29T14:58:04.300Z,100244.19
2023-03-29T15:00:44.363Z,100256.50
2023-03-29T15:03:15.892Z,100249.19
2023-03-29T15:05:52.111Z,100250.28
2023-03-29T15:08:31.376Z,100260.91
2023-03-29T15:11:01.766Z,100251.25
2023-03-29T15:13:30.714Z,100244.38
2023-03-29T15:16:05.168Z,100241.56
2023-03-29T15:18:41.515Z,100239.00
2023-03-29T15:21:14.816Z,100235.41
2023-03-29T15:23:50.725Z,100228.34
2023-03-29T15:26:26.261Z,100217.88
2023-03-29T15:29:07.443Z,100219.63
2023-03-29T15:31:38.400Z,100209.13
2023-03-29T15:34:10.086Z,100216.03
2023-03-29T15:36:42.407Z,100220.31
2023-03-29T15:39:13.424Z,100214.31
2023-03-29T15:41:46.625Z,100210.78
2023-03-29T15:44:17.570Z,100202.03
2023-03-29T15:46:45.507Z,100196.59
2023-03-29T15:49:14.507Z,100196.53
2023-03-29T15:51:42.285Z,100185.19
2023-03-29T15:54:10.448Z,100187.78
2023-03-29T15:56:48.028Z,100192.19
2023-03-29T15:59:17.985Z,100182.63
2023-03-29T16:01:46.599Z,100173.88
2023-03-29T16:04:17.299Z,100179.09
2023-03-29T16:06:48.673Z,100176.66
2023-03-29T16:09:16.915Z,100165.38
2023-03-29T16:11:47.320Z,100161.94
2023-03-29T16:14:20.795Z,100155.16
2023-03-29T16:16:49.127Z,100157.00
2023-03-29T16:19:17.123Z,100149.28
2023-03-29T16:21:45.512Z,100152.75
2023-03-29T16:24:17.478Z,100160.59
2023-03-29T16:26:47.732Z,100157.91
2023-03-29T16:29:18.003Z,100150.09
2023-03-29T16:31:47.750Z,100150.16
2023-03-29T16:34:18.739Z,100145.84
2023-03-29T16:36:47.837Z,100131.84
2023-03-29T16:39:16.147Z,100126.69
2023-03-29T16:41:48.430Z,100124.16
2023-03-29T16:44:20.697Z,100118.97
2023-03-29T16:46:53.677Z,100113.78
2023-03-29T16:49:21.786Z,100114.63
2023-03-29T16:51:49.588Z,100108.50
2023-03-29T16:54:17.505Z,100107.72
2023-03-29T16:56:46.949Z,100105.16
2023-03-29T16:59:15.258Z,100112.97
2023-03-29T17:01:43.220Z,100101.66
2023-03-29T17:04:11.543Z,100110.41
2023-03-29T17:06:39.423Z,100106.88
2023-03-29T17:09:07.425Z,100099.09
2023-03-29T17:11:36.098Z,100092.19
2023-03-29T17:14:05.593Z,100087.78
2023-03-29T17:16:33.525Z,100099.97
2023-03-29T17:19:01.655Z,100097.34
2023-03-29T17:21:30.689Z,100095.66
2023-03-29T17:23:58.494Z,100091.28
2023-03-29T17:26:26.588Z,100091.28
2023-03-29T17:28:54.457Z,100077.34
2023-03-29T17:31:23.706Z,100067.78
2023-03-29T17:33:51.981Z,100068.66
2023-03-29T17:36:23.869Z,100071.31
2023-03-29T17:38:51.988Z,100064.34
2023-03-29T17:41:19.798Z,100073.88
2023-03-29T17:43:47.986Z,100078.22
2023-03-29T17:46:16.689Z,100076.47
2023-03-29T17:48:46.466Z,100078.25
2023-03-29T17:51:14.296Z,100066.03
2023-03-29T17:53:42.109Z,100072.16
2023-03-29T17:56:10.053Z,100067.78
2023-03-29T17:58:37.904Z,100068.66
2023-03-29T18:01:10.565Z,100072.13
2023-03-29T18:03:39.375Z,100072.13
2023-03-29T18:06:09.351Z,100063.47
2023-03-29T18:08:37.898Z,100069.59
2023-03-29T18:11:07.606Z,100066.13
2023-03-29T18:13:35.605Z,100056.59
2023-03-29T18:16:04.360Z,100060.94
2023-03-29T18:18:32.754Z,100060.03
2023-03-29T18:21:01.446Z,100047.81
2023-03-29T18:23:30.758Z,100064.38
2023-03-29T18:25:59.605Z,100055.72
2023-03-29T18:28:27.470Z,100047.88
2023-03-29T18:30:55.562Z,100046.16
2023-03-29T18:33:24.675Z,100040.94
2023-03-29T18:35:52.801Z,100029.63
2023-03-29T18:38:22.620Z,99997.41
2023-03-29T18:40:52.196Z,99995.69
2023-03-29T18:43:20.520Z,100018.31
2023-03-29T18:45:48.475Z,100018.28
2023-03-29T18:48:16.344Z,100010.47
2023-03-29T18:50:47.770Z,100016.53
2023-03-29T18:53:15.910Z,100027.00
2023-03-29T18:55:44.535Z,100020.00
2023-03-29T18:58:15.685Z,100004.34
2023-03-29T19:00:44.175Z,100007.81
2023-03-29T19:03:12.115Z,100011.31
2023-03-29T19:05:40.222Z,99998.28
2023-03-29T19:08:08.907Z,99990.44
2023-03-29T19:10:37.018Z,100004.38
2023-03-29T19:13:06.106Z,99988.72
2023-03-29T19:15:35.313Z,99984.38
2023-03-29T19:18:03.241Z,99993.06
2023-03-29T19:20:31.226Z,99982.66
2023-03-29T19:22:59.260Z,99984.38
2023-03-29T19:25:27.604Z,99986.97
2023-03-29T19:27:55.435Z,99983.50
2023-03-29T19:30:23.763Z,99973.09
2023-03-29T19:32:53.068Z,99982.63
2023-03-29T19:35:21.215Z,99987.00
2023-03-29T19:37:48.998Z,99981.78
2023-03-29T19:40:17.214Z,99973.97
2023-03-29T19:42:44.972Z,99972.19
2023-03-29T19:45:13.016Z,99981.75
2023-03-29T19:47:43.858Z,99975.69
2023-03-29T19:50:14.220Z,99977.44
2023-03-29T19:52:43.022Z,99973.06
2023-03-29T19:55:10.831Z,99966.13
2023-03-29T19:57:38.676Z,99967.00
2023-03-29T20:00:10.731Z,99964.41
2023-03-29T20:02:42.422Z,99962.63
2023-03-29T20:05:10.496Z,99955.69
2023-03-29T20:07:39.655Z,99948.75
2023-03-29T20:10:09.706Z,99947.88
2023-03-29T20:12:37.513Z,99944.41
2023-03-29T20:15:06.610Z,99939.19
2023-03-29T20:17:35.585Z,99936.56
2023-03-29T20:20:09.014Z,99936.56
2023-03-29T20:22:42.043Z,99930.47
2023-03-29T20:25:10.971Z,99933.06
2023-03-29T20:27:40.720Z,99930.47
2023-03-29T20:30:11.417Z,99930.47
2023-03-29T20:32:39.591Z,99927.00
2023-03-29T20:35:08.468Z,99919.19
2023-03-29T20:37:36.565Z,99912.22
2023-03-29T20:40:08.209Z,99912.22
2023-03-29T20:42:38.096Z,99905.25
2023-03-29T20:45:07.965Z,99909.59
2023-03-29T20:47:42.198Z,99905.22
2023-03-29T20:50:10.973Z,99907.00
2023-03-29T20:52:38.798Z,99910.44
2023-03-29T20:55:08.097Z,99903.50
2023-03-29T20:57:36.725Z,99896.53
2023-03-29T21:00:12.428Z,99895.69
2023-03-29T21:02:40.447Z,99894.81
2023-03-29T21:05:09.603Z,99872.16
2023-03-29T21:07:37.747Z,99861.75
2023-03-29T21:10:08.385Z,99862.59
2023-03-29T21:12:37.026Z,99861.78
2023-03-29T21:15:05.667Z,99843.50
2023-03-29T21:17:33.622Z,99853.91
2023-03-29T21:20:02.679Z,99855.66
2023-03-29T21:22:31.221Z,99849.59
2023-03-29T21:25:00.023Z,99849.63
2023-03-29T21:27:29.300Z,99837.41
2023-03-29T21:29:57.028Z,99838.28
2023-03-29T21:32:25.212Z,99833.94
2023-03-29T21:34:53.005Z,99839.13
2023-03-29T21:37:20.864Z,99821.72
2023-03-29T21:39:48.626Z,99826.94
2023-03-29T21:42:16.714Z,99826.09
2023-03-29T21:44:46.191Z,99822.59
2023-03-29T21:47:14.106Z,99811.34
2023-03-29T21:49:41.955Z,99807.84
2023-03-29T21:52:09.712Z,99800.06
2023-03-29T21:54:37.629Z,99798.34
2023-03-29T21:57:05.596Z,99790.50
2023-03-29T21:59:33.409Z,99787.91
2023-03-29T22:02:02.508Z,99800.91
2023-03-29T22:04:37.250Z,99785.31
2023-03-29T22:07:06.498Z,99794.00
2023-03-29T22:09:35.218Z,99785.31
2023-03-29T22:12:03.808Z,99787.91
2023-03-29T22:14:34.708Z,99786.16
2023-03-29T22:17:06.228Z,99781.81
2023-03-29T22:19:41.666Z,99783.53
2023-03-29T22:22:13.715Z,99777.44
2023-03-29T22:24:42.556Z,99777.44
2023-03-29T22:27:11.009Z,99777.44
2023-03-29T22:29:38.777Z,99779.16
2023-03-29T22:32:08.014Z,99780.91
2023-03-29T22:34:36.223Z,99779.16
2023-03-29T22:37:04.911Z,99784.34
2023-03-29T22:39:34.942Z,99773.03
2023-03-29T22:42:02.921Z,99783.44
2023-03-29T22:44:30.726Z,99781.69
2023-03-29T22:46:58.766Z,99777.31
2023-03-29T22:49:27.998Z,99776.41
2023-03-29T22:51:56.030Z,99779.88
2023-03-29T22:54:24.045Z,99767.72
2023-03-29T22:56:51.896Z,99765.13
2023-03-29T22:59:19.925Z,99760.78
2023-03-29T23:01:48.348Z,99758.16
2023-03-29T23:04:16.894Z,99751.22
2023-03-29T23:06:46.254Z,99754.72
2023-03-29T23:09:15.950Z,99746.91
2023-03-29T23:11:44.358Z,99738.25
2023-03-29T23:14:12.175Z,99743.47
2023-03-29T23:16:40.123Z,99740.88
2023-03-29T23:19:08.017Z,99730.44
2023-03-29T23:21:36.958Z,99724.38
2023-03-29T23:24:07.034Z,99726.09
2023-03-29T23:26:35.618Z,99725.22
2023-03-29T23:29:04.102Z,99709.59
2023-03-29T23:31:33.727Z,99713.97
2023-03-29T23:34:03.078Z,99717.41
2023-03-29T23:36:31.432Z,99713.91
2023-03-29T23:38:59.609Z,99701.66
2023-03-29T23:41:30.411Z,99698.22
2023-03-29T23:43:58.283Z,99698.31
2023-03-29T23:46:26.138Z,99708.63
2023-03-29T23:48:54.063Z,99699.09
2023-03-29T23:51:28.814Z,99692.94
2023-03-29T23:53:56.843Z,99696.47
2023-03-29T23:56:24.869Z,99694.75
2023-03-29T23:58:54.430Z,99689.56
