createdAt,value
2023-12-20T00:01:01.555Z,8.70
2023-12-20T00:03:59.520Z,8.40
2023-12-20T00:06:47.432Z,8.10
2023-12-20T00:09:26.885Z,8.70
2023-12-20T00:12:09.173Z,8.00
2023-12-20T00:14:54.865Z,8.30
2023-12-20T00:17:49.357Z,8.90
2023-12-20T00:20:31.801Z,9.30
2023-12-20T00:23:06.176Z,9.80
2023-12-20T00:25:48.634Z,8.90
2023-12-20T00:28:34.125Z,9.00
2023-12-20T00:31:10.271Z,9.30
2023-12-20T00:33:52.109Z,7.20
2023-12-20T00:36:23.597Z,9.80
2023-12-20T00:39:27.073Z,9.10
2023-12-20T00:42:15.606Z,8.90
2023-12-20T00:44:54.058Z,7.40
2023-12-20T00:47:53.968Z,9.20
2023-12-20T00:50:35.362Z,7.60
2023-12-20T00:53:19.572Z,7.00
2023-12-20T00:56:09.510Z,6.10
2023-12-20T00:58:49.639Z,7.80
2023-12-20T01:01:42.120Z,6.60
2023-12-20T01:04:36.521Z,8.30
2023-12-20T01:07:09.568Z,6.60
2023-12-20T01:09:48.533Z,8.00
2023-12-20T01:13:10.240Z,7.90
2023-12-20T01:16:20.905Z,7.50
2023-12-20T01:19:31.015Z,7.50
2023-12-20T01:22:39.789Z,7.40
2023-12-20T01:25:55.348Z,8.10
2023-12-20T01:28:54.499Z,7.80
2023-12-20T01:31:47.252Z,6.20
2023-12-20T01:34:53.936Z,7.10
2023-12-20T01:38:21.345Z,7.40
2023-12-20T01:41:24.555Z,6.90
2023-12-20T01:44:04.130Z,6.90
2023-12-20T01:47:01.270Z,6.80
2023-12-20T01:49:41.561Z,6.30
2023-12-20T01:52:35.268Z,7.10
2023-12-20T01:55:33.276Z,6.40
2023-12-20T01:58:19.926Z,8.00
2023-12-20T02:01:25.987Z,6.30
2023-12-20T02:05:00.484Z,7.20
2023-12-20T02:08:49.715Z,6.00
2023-12-20T02:12:21.503Z,6.30
2023-12-20T02:15:59.368Z,5.70
2023-12-20T02:19:47.456Z,6.00
2023-12-20T02:23:26.560Z,5.60
2023-12-20T02:26:38.094Z,5.80
2023-12-20T02:29:17.064Z,5.20
2023-12-20T02:31:53.585Z,6.50
2023-12-20T02:34:52.695Z,6.90
2023-12-20T02:37:54.385Z,6.60
2023-12-20T02:40:58.077Z,6.00
2023-12-20T02:43:39.880Z,7.00
2023-12-20T02:46:20.771Z,8.10
2023-12-20T02:49:17.071Z,8.10
2023-12-20T02:52:54.033Z,6.90
2023-12-20T02:56:06.949Z,7.90
2023-12-20T02:58:39.713Z,7.90
2023-12-20T03:01:34.600Z,7.90
2023-12-20T03:04:26.876Z,7.60
2023-12-20T03:07:15.847Z,7.80
2023-12-20T03:10:06.669Z,6.50
2023-12-20T03:13:03.294Z,5.60
2023-12-20T03:15:49.744Z,6.30
2023-12-20T03:18:29.954Z,5.80
2023-12-20T03:21:53.275Z,7.80
2023-12-20T03:24:54.684Z,5.00
2023-12-20T03:27:36.870Z,6.70
2023-12-20T03:30:18.869Z,6.90
2023-12-20T03:33:12.514Z,6.70
2023-12-20T03:36:29.181Z,7.20
2023-12-20T03:39:14.551Z,6.40
2023-12-20T03:42:06.489Z,7.90
2023-12-20T03:44:58.814Z,6.40
2023-12-20T03:47:56.359Z,7.00
2023-12-20T03:50:53.986Z,6.70
2023-12-20T03:53:57.186Z,7.00
2023-12-20T03:56:36.500Z,6.50
2023-12-20T03:59:40.462Z,7.00
2023-12-20T04:02:16.794Z,6.50
2023-12-20T04:04:54.421Z,6.40
2023-12-20T04:07:50.516Z,6.50
2023-12-20T04:11:23.165Z,6.00
2023-12-20T04:14:54.446Z,7.60
2023-12-20T04:18:10.092Z,7.70
2023-12-20T04:20:52.864Z,6.70
2023-12-20T04:23:52.263Z,6.40
2023-12-20T04:26:33.964Z,7.00
2023-12-20T04:29:13.152Z,6.90
2023-12-20T04:31:43.876Z,7.20
2023-12-20T04:34:16.983Z,7.10
2023-12-20T04:37:02.975Z,7.90
2023-12-20T04:39:52.459Z,7.80
2023-12-20T04:43:06.292Z,8.00
2023-12-20T04:46:07.707Z,6.80
2023-12-20T04:48:54.872Z,6.90
2023-12-20T04:51:39.824Z,8.10
2023-12-20T04:55:00.644Z,6.40
2023-12-20T04:58:14.559Z,6.00
2023-12-20T05:01:22.005Z,7.60
2023-12-20T05:03:58.764Z,7.40
2023-12-20T05:07:06.604Z,6.80
2023-12-20T05:10:26.553Z,6.60
2023-12-20T05:13:12.483Z,6.80
2023-12-20T05:16:16.411Z,7.90
2023-12-20T05:19:02.195Z,8.00
2023-12-20T05:21:41.970Z,6.90
2023-12-20T05:24:23.827Z,7.10
2023-12-20T05:27:55.920Z,8.80
2023-12-20T05:31:45.210Z,8.30
2023-12-20T05:35:33.046Z,6.60
2023-12-20T05:39:16.538Z,6.00
2023-12-20T05:42:36.413Z,7.20
2023-12-20T05:45:42.310Z,8.00
2023-12-20T05:48:55.764Z,6.00
2023-12-20T05:52:02.218Z,6.40
2023-12-20T05:57:55.868Z,4.90
2023-12-20T06:01:01.659Z,6.10
2023-12-20T06:04:41.757Z,6.00
2023-12-20T06:08:03.931Z,6.50
2023-12-20T06:10:57.433Z,7.40
2023-12-20T06:13:50.020Z,6.00
2023-12-20T06:16:56.155Z,6.70
2023-12-20T06:20:12.649Z,6.30
2023-12-20T06:23:30.232Z,6.80
2023-12-20T06:26:43.858Z,9.40
2023-12-20T06:29:34.046Z,6.30
2023-12-20T06:32:58.718Z,5.70
2023-12-20T06:35:44.133Z,8.80
2023-12-20T06:38:35.528Z,6.60
2023-12-20T06:41:18.047Z,5.60
2023-12-20T06:43:54.886Z,6.40
2023-12-20T06:46:34.461Z,6.30
2023-12-20T06:49:21.137Z,6.60
2023-12-20T06:52:11.664Z,5.60
2023-12-20T06:54:56.943Z,5.60
2023-12-20T06:58:13.503Z,7.60
2023-12-20T07:01:14.505Z,6.70
2023-12-20T07:04:09.709Z,7.00
2023-12-20T07:07:04.320Z,8.20
2023-12-20T07:09:50.466Z,7.90
2023-12-20T07:12:30.628Z,7.00
2023-12-20T07:15:08.413Z,7.90
2023-12-20T07:18:08.770Z,6.90
2023-12-20T07:21:06.771Z,9.30
2023-12-20T07:24:24.517Z,8.90
2023-12-20T07:27:22.436Z,7.50
2023-12-20T07:29:56.780Z,7.70
2023-12-20T07:32:33.782Z,9.40
2023-12-20T07:35:25.100Z,7.90
2023-12-20T07:38:40.065Z,7.20
2023-12-20T07:41:30.328Z,6.40
2023-12-20T07:44:26.003Z,6.20
2023-12-20T07:47:23.810Z,7.50
2023-12-20T07:51:12.956Z,8.10
2023-12-20T07:54:57.214Z,5.70
2023-12-20T07:58:14.739Z,5.30
2023-12-20T08:01:25.007Z,5.50
2023-12-20T08:04:13.754Z,8.00
2023-12-20T08:07:13.233Z,10.50
2023-12-20T08:10:32.288Z,6.20
2023-12-20T08:13:11.118Z,7.20
2023-12-20T08:15:45.523Z,8.60
2023-12-20T08:18:20.406Z,8.20
2023-12-20T08:21:03.268Z,10.40
2023-12-20T08:23:49.646Z,10.50
2023-12-20T08:26:47.251Z,9.70
2023-12-20T08:30:35.425Z,8.70
2023-12-20T08:33:20.086Z,7.90
2023-12-20T08:36:20.876Z,8.30
2023-12-20T08:38:54.198Z,10.80
2023-12-20T08:42:10.264Z,7.70
2023-12-20T08:45:59.458Z,12.00
2023-12-20T08:48:57.810Z,10.20
2023-12-20T08:52:15.325Z,10.70
2023-12-20T08:56:04.089Z,10.40
2023-12-20T08:59:53.244Z,10.00
2023-12-20T09:03:21.182Z,13.10
2023-12-20T09:07:03.242Z,13.10
2023-12-20T09:10:38.603Z,10.50
2023-12-20T09:13:57.979Z,11.00
2023-12-20T09:17:04.484Z,11.10
2023-12-20T09:20:06.133Z,10.10
2023-12-20T09:23:12.779Z,11.80
2023-12-20T09:26:00.192Z,10.50
2023-12-20T09:29:10.601Z,13.40
2023-12-20T09:32:17.644Z,11.80
2023-12-20T09:35:34.207Z,11.50
2023-12-20T09:38:47.881Z,9.30
2023-12-20T09:42:36.413Z,12.40
2023-12-20T09:46:02.248Z,13.00
2023-12-20T09:49:31.212Z,13.30
2023-12-20T09:53:00.945Z,12.10
2023-12-20T09:56:12.593Z,13.90
2023-12-20T09:58:52.378Z,15.20
2023-12-20T10:01:58.498Z,21.40
2023-12-20T10:04:35.768Z,23.80
2023-12-20T10:07:31.600Z,22.40
2023-12-20T10:10:20.940Z,19.90
2023-12-20T10:13:11.620Z,19.20
2023-12-20T10:15:56.240Z,20.60
2023-12-20T10:18:38.237Z,22.80
2023-12-20T10:21:25.312Z,23.40
2023-12-20T10:24:05.354Z,23.20
2023-12-20T10:26:38.776Z,23.50
2023-12-20T10:29:38.825Z,25.60
2023-12-20T10:32:35.100Z,21.90
2023-12-20T10:35:25.532Z,19.70
2023-12-20T10:38:16.182Z,20.30
2023-12-20T10:41:01.103Z,19.50
2023-12-20T10:44:01.125Z,17.40
2023-12-20T10:46:38.043Z,16.00
2023-12-20T10:49:51.990Z,14.90
2023-12-20T10:52:47.691Z,14.80
2023-12-20T10:56:19.637Z,14.80
2023-12-20T10:59:11.080Z,15.70
2023-12-20T11:01:48.462Z,15.20
2023-12-20T11:04:27.478Z,17.50
2023-12-20T11:07:46.870Z,16.60
2023-12-20T11:10:46.085Z,16.20
2023-12-20T11:13:59.628Z,15.90
2023-12-20T11:16:41.534Z,16.20
2023-12-20T11:19:21.485Z,15.60
2023-12-20T11:22:07.300Z,15.00
2023-12-20T11:25:25.766Z,14.90
2023-12-20T11:28:21.639Z,14.60
2023-12-20T11:31:21.922Z,15.50
2023-12-20T11:34:47.214Z,16.30
2023-12-20T11:41:15.579Z,13.60
2023-12-20T11:43:53.809Z,14.40
2023-12-20T11:46:36.842Z,13.90
2023-12-20T11:49:15.048Z,14.80
2023-12-20T11:52:01.954Z,12.90
2023-12-20T11:54:40.655Z,12.60
2023-12-20T11:57:11.861Z,12.80
2023-12-20T11:59:53.146Z,11.00
2023-12-20T12:03:16.242Z,11.90
2023-12-20T12:06:15.572Z,12.90
2023-12-20T12:09:55.896Z,12.60
2023-12-20T12:13:43.524Z,13.40
2023-12-20T12:17:26.552Z,18.00
2023-12-20T12:20:53.423Z,20.10
2023-12-20T12:23:41.515Z,18.20
2023-12-20T12:28:52.241Z,20.80
2023-12-20T12:32:20.048Z,20.10
2023-12-20T12:35:15.128Z,23.40
2023-12-20T12:37:52.630Z,18.30
2023-12-20T12:40:34.670Z,18.30
2023-12-20T12:43:19.046Z,18.70
2023-12-20T12:45:47.971Z,16.40
2023-12-20T12:48:29.480Z,15.30
2023-12-20T12:51:14.609Z,15.90
2023-12-20T12:53:47.777Z,18.30
2023-12-20T12:56:56.932Z,20.00
2023-12-20T12:59:34.465Z,20.30
2023-12-20T13:02:14.798Z,20.20
2023-12-20T13:05:09.585Z,17.10
2023-12-20T13:08:13.281Z,15.30
2023-12-20T13:11:02.131Z,15.90
2023-12-20T13:14:10.849Z,16.40
2023-12-20T13:16:53.284Z,15.90
2023-12-20T13:19:22.261Z,16.60
2023-12-20T13:21:53.911Z,16.10
2023-12-20T13:24:37.120Z,16.50
2023-12-20T13:28:26.210Z,19.90
2023-12-20T13:31:37.721Z,20.50
2023-12-20T13:34:14.178Z,18.60
2023-12-20T13:37:17.798Z,19.80
2023-12-20T13:39:51.199Z,22.40
2023-12-20T13:42:46.717Z,19.00
2023-12-20T13:45:26.593Z,21.00
2023-12-20T13:48:24.430Z,19.80
2023-12-20T13:51:06.546Z,20.20
2023-12-20T13:54:04.113Z,18.50
2023-12-20T13:56:40.566Z,18.40
2023-12-20T13:59:13.880Z,17.10
2023-12-20T14:01:42.727Z,15.50
2023-12-20T14:04:12.443Z,16.00
2023-12-20T14:07:12.459Z,14.40
2023-12-20T14:10:00.662Z,14.20
2023-12-20T14:12:36.902Z,15.70
2023-12-20T14:15:59.417Z,17.00
2023-12-20T14:19:38.726Z,17.80
2023-12-20T14:22:47.319Z,14.80
2023-12-20T14:26:14.565Z,15.30
2023-12-20T14:28:48.658Z,15.00
2023-12-20T14:31:20.308Z,14.20
2023-12-20T14:33:59.043Z,13.60
2023-12-20T14:36:58.948Z,13.60
2023-12-20T14:39:30.667Z,16.40
2023-12-20T14:42:01.597Z,17.50
2023-12-20T14:45:05.927Z,17.10
2023-12-20T14:47:38.026Z,16.60
2023-12-20T14:50:18.272Z,15.30
2023-12-20T14:52:55.447Z,17.00
2023-12-20T14:55:57.315Z,19.50
2023-12-20T14:58:40.408Z,17.30
2023-12-20T15:01:25.445Z,17.20
2023-12-20T15:04:01.933Z,19.00
2023-12-20T15:06:33.004Z,19.60
2023-12-20T15:09:47.212Z,18.80
2023-12-20T15:12:21.267Z,18.40
2023-12-20T15:15:30.213Z,24.50
2023-12-20T15:19:12.814Z,38.10
2023-12-20T15:22:51.987Z,46.90
2023-12-20T15:26:31.406Z,68.70
2023-12-20T15:29:37.266Z,72.60
2023-12-20T15:33:10.951Z,47.20
2023-12-20T15:36:51.437Z,26.10
2023-12-20T15:39:59.486Z,22.40
2023-12-20T15:42:37.362Z,22.60
2023-12-20T15:45:31.088Z,26.80
2023-12-20T15:48:19.866Z,30.10
2023-12-20T15:51:15.926Z,27.20
2023-12-20T15:53:49.261Z,23.90
2023-12-20T15:56:29.548Z,27.30
2023-12-20T15:59:51.606Z,21.90
2023-12-20T16:02:24.377Z,19.30
2023-12-20T16:05:23.441Z,24.00
2023-12-20T16:08:04.875Z,21.60
2023-12-20T16:10:53.249Z,21.00
2023-12-20T16:13:30.387Z,20.60
2023-12-20T16:16:14.987Z,22.50
2023-12-20T16:18:51.473Z,20.60
2023-12-20T16:21:28.278Z,18.40
2023-12-20T16:23:59.859Z,21.00
2023-12-20T16:26:29.344Z,21.10
2023-12-20T16:29:00.689Z,19.30
2023-12-20T16:31:32.332Z,24.70
2023-12-20T16:34:13.069Z,22.10
2023-12-20T16:36:59.617Z,24.80
2023-12-20T16:39:36.165Z,25.20
2023-12-20T16:42:13.273Z,22.50
2023-12-20T16:44:45.325Z,26.60
2023-12-20T16:47:17.090Z,23.70
2023-12-20T16:49:48.028Z,24.30
2023-12-20T16:52:52.258Z,23.50
2023-12-20T16:56:06.309Z,24.20
2023-12-20T16:59:05.683Z,23.80
2023-12-20T17:01:50.109Z,22.00
2023-12-20T17:04:47.656Z,23.20
2023-12-20T17:08:21.492Z,24.30
2023-12-20T17:11:19.632Z,19.70
2023-12-20T17:13:53.661Z,34.20
2023-12-20T17:17:04.387Z,36.80
2023-12-20T17:20:08.466Z,27.50
2023-12-20T17:22:42.876Z,28.60
2023-12-20T17:25:24.375Z,27.60
2023-12-20T17:28:17.775Z,25.90
2023-12-20T17:31:22.033Z,29.90
2023-12-20T17:34:13.952Z,30.40
2023-12-20T17:37:03.290Z,26.70
2023-12-20T17:40:19.137Z,30.40
2023-12-20T17:43:03.463Z,27.50
2023-12-20T17:46:04.385Z,26.50
2023-12-20T17:49:04.691Z,26.50
2023-12-20T17:51:53.133Z,22.10
2023-12-20T17:54:59.448Z,22.90
2023-12-20T17:57:45.662Z,23.40
2023-12-20T18:00:30.446Z,22.70
2023-12-20T18:03:05.062Z,24.60
2023-12-20T18:05:41.178Z,23.70
2023-12-20T18:08:37.259Z,22.30
2023-12-20T18:11:17.420Z,23.30
2023-12-20T18:13:51.290Z,22.60
2023-12-20T18:16:32.018Z,22.60
2023-12-20T18:19:09.449Z,21.00
2023-12-20T18:21:43.497Z,22.60
2023-12-20T18:24:19.569Z,18.80
2023-12-20T18:27:02.839Z,19.90
2023-12-20T18:30:12.510Z,17.70
2023-12-20T18:32:49.687Z,19.90
2023-12-20T18:35:46.554Z,17.80
2023-12-20T18:38:35.942Z,18.60
2023-12-20T18:42:00.474Z,17.70
2023-12-20T18:45:31.534Z,18.40
2023-12-20T18:49:01.212Z,18.80
2023-12-20T18:52:41.328Z,20.40
2023-12-20T18:55:16.718Z,23.70
2023-12-20T18:58:49.297Z,21.30
2023-12-20T19:02:14.211Z,19.20
2023-12-20T19:05:25.851Z,25.60
2023-12-20T19:08:12.724Z,30.70
2023-12-20T19:10:52.291Z,29.30
2023-12-20T19:13:32.615Z,24.60
2023-12-20T19:16:09.835Z,29.20
2023-12-20T19:18:47.611Z,29.80
2023-12-20T19:21:30.536Z,32.30
2023-12-20T19:24:49.677Z,27.70
2023-12-20T19:27:18.140Z,32.70
2023-12-20T19:29:49.807Z,30.40
2023-12-20T19:32:23.436Z,29.80
2023-12-20T19:34:54.650Z,27.60
2023-12-20T19:37:32.129Z,25.00
2023-12-20T19:40:20.987Z,25.30
2023-12-20T19:42:58.161Z,19.70
2023-12-20T19:46:14.241Z,22.40
2023-12-20T19:49:08.745Z,24.60
2023-12-20T19:52:09.534Z,27.00
2023-12-20T19:55:22.233Z,28.40
2023-12-20T19:57:57.166Z,24.50
2023-12-20T20:00:31.622Z,25.60
2023-12-20T20:03:10.340Z,25.40
2023-12-20T20:08:44.530Z,24.60
2023-12-20T20:11:30.240Z,24.30
2023-12-20T20:14:15.474Z,25.40
2023-12-20T20:16:46.411Z,26.30
2023-12-20T20:21:57.646Z,25.60
2023-12-20T20:24:54.180Z,23.20
2023-12-20T20:27:23.506Z,26.00
2023-12-20T20:30:01.785Z,26.80
2023-12-20T20:32:30.335Z,25.30
2023-12-20T20:35:00.259Z,26.60
2023-12-20T20:37:41.091Z,26.50
2023-12-20T20:40:35.891Z,25.50
2023-12-20T20:44:07.192Z,29.00
2023-12-20T20:47:25.064Z,27.40
2023-12-20T20:50:59.602Z,32.70
2023-12-20T20:54:18.859Z,30.40
2023-12-20T20:57:10.896Z,31.50
2023-12-20T20:59:43.001Z,31.60
2023-12-20T21:02:33.552Z,29.30
2023-12-20T21:05:27.835Z,30.70
2023-12-20T21:08:20.489Z,29.50
2023-12-20T21:11:02.427Z,29.10
2023-12-20T21:13:40.812Z,29.00
2023-12-20T21:16:15.830Z,28.00
2023-12-20T21:18:49.774Z,29.90
2023-12-20T21:21:27.298Z,28.60
2023-12-20T21:24:17.579Z,28.40
2023-12-20T21:27:20.495Z,27.30
2023-12-20T21:29:56.735Z,28.90
2023-12-20T21:32:37.854Z,27.10
2023-12-20T21:35:43.246Z,30.30
2023-12-20T21:38:51.881Z,29.10
2023-12-20T21:41:27.836Z,25.90
2023-12-20T21:44:06.987Z,29.70
2023-12-20T21:46:45.310Z,30.30
2023-12-20T21:49:26.539Z,31.60
2023-12-20T21:51:58.233Z,31.20
2023-12-20T21:54:29.978Z,31.00
2023-12-20T21:57:13.275Z,30.60
2023-12-20T22:00:16.813Z,29.20
2023-12-20T22:03:25.988Z,26.80
2023-12-20T22:06:42.640Z,28.40
2023-12-20T22:10:16.573Z,22.10
2023-12-20T22:13:36.066Z,25.70
2023-12-20T22:16:08.780Z,21.00
2023-12-20T22:18:42.266Z,24.90
2023-12-20T22:21:13.607Z,26.40
2023-12-20T22:24:20.300Z,25.80
2023-12-20T22:27:13.551Z,30.90
2023-12-20T22:29:49.941Z,32.60
2023-12-20T22:32:42.336Z,39.50
2023-12-20T22:35:23.508Z,39.30
2023-12-20T22:38:33.707Z,28.50
2023-12-20T22:42:05.872Z,37.80
2023-12-20T22:45:28.935Z,35.30
2023-12-20T22:48:42.197Z,28.00
2023-12-20T22:51:44.197Z,23.40
2023-12-20T22:54:19.826Z,23.80
2023-12-20T22:56:55.874Z,29.20
2023-12-20T23:02:12.265Z,27.20
2023-12-20T23:05:02.205Z,27.60
2023-12-20T23:07:38.678Z,25.90
2023-12-20T23:10:12.996Z,29.50
2023-12-20T23:13:09.927Z,28.30
2023-12-20T23:15:46.370Z,30.10
2023-12-20T23:18:29.438Z,29.50
2023-12-20T23:21:04.920Z,30.40
2023-12-20T23:23:40.770Z,26.30
2023-12-20T23:26:17.285Z,23.10
2023-12-20T23:28:48.739Z,28.10
2023-12-20T23:31:33.199Z,25.70
2023-12-20T23:34:02.311Z,27.60
2023-12-20T23:36:36.786Z,21.60
2023-12-20T23:39:12.078Z,21.40
2023-12-20T23:41:45.158Z,20.20
2023-12-20T23:44:13.600Z,18.00
2023-12-20T23:46:42.365Z,19.30
2023-12-20T23:49:13.934Z,16.50
2023-12-20T23:51:57.809Z,21.00
2023-12-20T23:54:30.125Z,21.50
2023-12-20T23:57:04.172Z,26.80
