createdAt,value
2023-04-23T00:00:39.337Z,28.17
2023-04-23T00:01:39.340Z,28.15
2023-04-23T00:02:39.391Z,28.11
2023-04-23T00:03:39.560Z,28.18
2023-04-23T00:04:39.405Z,28.15
2023-04-23T00:05:39.329Z,28.18
2023-04-23T00:06:39.299Z,28.18
2023-04-23T00:07:39.282Z,28.21
2023-04-23T00:08:39.324Z,28.15
2023-04-23T00:09:39.284Z,28.14
2023-04-23T00:10:39.275Z,28.17
2023-04-23T00:11:39.266Z,28.15
2023-04-23T00:12:39.246Z,28.15
2023-04-23T00:13:39.236Z,28.12
2023-04-23T00:14:39.430Z,28.17
2023-04-23T00:15:39.217Z,28.14
2023-04-23T00:16:39.292Z,28.14
2023-04-23T00:17:39.265Z,28.18
2023-04-23T00:18:41.196Z,28.21
2023-04-23T00:19:39.471Z,28.18
2023-04-23T00:20:39.202Z,28.17
2023-04-23T00:21:39.217Z,28.14
2023-04-23T00:22:39.216Z,28.17
2023-04-23T00:23:39.205Z,28.19
2023-04-23T00:24:39.548Z,28.15
2023-04-23T00:25:39.302Z,28.17
2023-04-23T00:26:39.345Z,28.12
2023-04-23T00:27:39.418Z,28.12
2023-04-23T00:28:39.445Z,28.17
2023-04-23T00:29:39.497Z,28.14
2023-04-23T00:30:39.544Z,28.21
2023-04-23T00:31:39.673Z,28.14
2023-04-23T00:32:39.711Z,28.17
2023-04-23T00:33:39.681Z,28.17
2023-04-23T00:34:39.930Z,28.15
2023-04-23T00:35:39.785Z,28.14
2023-04-23T00:36:39.858Z,28.15
2023-04-23T00:37:39.863Z,28.17
2023-04-23T00:38:39.893Z,28.15
2023-04-23T00:39:39.924Z,28.19
2023-04-23T00:40:39.986Z,28.15
2023-04-23T00:41:39.994Z,28.20
2023-04-23T00:42:40.065Z,28.15
2023-04-23T00:43:40.109Z,28.19
2023-04-23T00:44:40.496Z,28.17
2023-04-23T00:45:40.212Z,28.17
2023-04-23T00:46:40.258Z,28.20
2023-04-23T00:47:40.366Z,28.17
2023-04-23T00:48:40.348Z,28.19
2023-04-23T00:49:40.457Z,28.19
2023-04-23T00:50:40.493Z,28.17
2023-04-23T00:51:40.553Z,28.20
2023-04-23T00:52:40.595Z,28.14
2023-04-23T00:53:40.644Z,28.16
2023-04-23T00:54:40.952Z,28.20
2023-04-23T00:55:41.651Z,28.19
2023-04-23T00:56:40.860Z,28.17
2023-04-23T00:57:40.909Z,28.17
2023-04-23T00:58:40.984Z,28.19
2023-04-23T00:59:41.041Z,28.17
2023-04-23T01:00:41.066Z,28.19
2023-04-23T01:01:41.180Z,28.19
2023-04-23T01:02:41.350Z,28.21
2023-04-23T01:03:41.451Z,28.19
2023-04-23T01:04:41.594Z,28.19
2023-04-23T01:05:41.427Z,28.19
2023-04-23T01:06:41.461Z,28.17
2023-04-23T01:07:41.527Z,28.17
2023-04-23T01:08:41.585Z,28.14
2023-04-23T01:09:41.663Z,28.20
2023-04-23T01:10:42.600Z,28.20
2023-04-23T01:11:41.798Z,28.18
2023-04-23T01:12:41.821Z,28.19
2023-04-23T01:13:41.922Z,28.18
2023-04-23T01:14:42.274Z,28.19
2023-04-23T01:15:42.020Z,28.17
2023-04-23T01:16:42.156Z,28.19
2023-04-23T01:17:42.217Z,28.20
2023-04-23T01:18:42.301Z,28.16
2023-04-23T01:19:42.321Z,28.20
2023-04-23T01:20:42.391Z,28.11
2023-04-23T01:21:42.498Z,28.20
2023-04-23T01:22:42.525Z,28.11
2023-04-23T01:23:42.566Z,28.16
2023-04-23T01:24:43.070Z,28.18
2023-04-23T01:25:42.721Z,28.16
2023-04-23T01:26:42.783Z,28.20
2023-04-23T01:27:42.824Z,28.13
2023-04-23T01:28:42.882Z,28.19
2023-04-23T01:29:42.920Z,28.19
2023-04-23T01:30:43.032Z,28.16
2023-04-23T01:31:43.071Z,28.16
2023-04-23T01:32:43.180Z,28.18
2023-04-23T01:33:43.206Z,28.19
2023-04-23T01:34:43.614Z,28.18
2023-04-23T01:35:43.330Z,28.16
2023-04-23T01:36:43.404Z,28.16
2023-04-23T01:37:43.469Z,28.18
2023-04-23T01:38:43.516Z,28.15
2023-04-23T01:39:43.567Z,28.13
2023-04-23T01:40:43.641Z,28.19
2023-04-23T01:41:43.672Z,28.22
2023-04-23T01:42:43.764Z,28.19
2023-04-23T01:43:44.640Z,28.16
2023-04-23T01:44:43.844Z,28.20
2023-04-23T01:45:43.938Z,28.18
2023-04-23T01:46:44.012Z,28.16
2023-04-23T01:47:44.096Z,28.19
2023-04-23T01:48:44.079Z,28.18
2023-04-23T01:49:44.159Z,28.18
2023-04-23T01:50:44.233Z,28.20
2023-04-23T01:51:44.282Z,28.20
2023-04-23T01:52:44.339Z,28.18
2023-04-23T01:53:44.398Z,28.19
2023-04-23T01:54:44.458Z,28.16
2023-04-23T01:55:44.526Z,28.20
2023-04-23T01:56:44.590Z,28.19
2023-04-23T01:57:44.654Z,28.22
2023-04-23T01:58:44.720Z,28.20
2023-04-23T01:59:44.776Z,28.19
2023-04-23T02:00:46.704Z,28.16
2023-04-23T02:01:44.923Z,28.20
2023-04-23T02:02:45.160Z,28.25
2023-04-23T02:03:45.240Z,28.20
2023-04-23T02:04:45.358Z,28.25
2023-04-23T02:05:45.156Z,28.23
2023-04-23T02:06:45.153Z,28.20
2023-04-23T02:07:45.224Z,28.20
2023-04-23T02:08:45.262Z,28.25
2023-04-23T02:09:45.227Z,28.20
2023-04-23T02:10:45.202Z,28.18
2023-04-23T02:11:45.234Z,28.18
2023-04-23T02:12:45.234Z,28.23
2023-04-23T02:13:45.185Z,28.22
2023-04-23T02:14:45.194Z,28.19
2023-04-23T02:15:45.221Z,28.21
2023-04-23T02:16:45.182Z,28.22
2023-04-23T02:17:45.220Z,28.24
2023-04-23T02:18:45.261Z,28.22
2023-04-23T02:19:45.329Z,28.20
2023-04-23T02:20:45.402Z,28.25
2023-04-23T02:21:45.486Z,28.19
2023-04-23T02:22:45.522Z,28.22
2023-04-23T02:23:45.525Z,28.23
2023-04-23T02:24:45.598Z,28.19
2023-04-23T02:25:45.637Z,28.22
2023-04-23T02:26:45.697Z,28.20
2023-04-23T02:27:45.810Z,28.22
2023-04-23T02:28:45.825Z,28.18
2023-04-23T02:29:45.867Z,28.25
2023-04-23T02:30:46.022Z,28.25
2023-04-23T02:31:46.026Z,28.21
2023-04-23T02:32:46.096Z,28.19
2023-04-23T02:33:46.047Z,28.21
2023-04-23T02:34:46.063Z,28.21
2023-04-23T02:35:46.027Z,28.20
2023-04-23T02:36:46.032Z,28.20
2023-04-23T02:37:45.997Z,28.22
2023-04-23T02:38:45.987Z,28.20
2023-04-23T02:39:45.967Z,28.24
2023-04-23T02:40:45.964Z,28.21
2023-04-23T02:41:45.985Z,28.18
2023-04-23T02:42:45.988Z,28.22
2023-04-23T02:43:46.024Z,28.25
2023-04-23T02:44:46.090Z,28.20
2023-04-23T02:45:46.134Z,28.22
2023-04-23T02:46:46.270Z,28.20
2023-04-23T02:47:46.279Z,28.21
2023-04-23T02:48:46.320Z,28.20
2023-04-23T02:49:46.348Z,28.21
2023-04-23T02:50:46.444Z,28.17
2023-04-23T02:51:46.465Z,28.24
2023-04-23T02:52:46.549Z,28.23
2023-04-23T02:53:46.553Z,28.20
2023-04-23T02:54:46.591Z,28.21
2023-04-23T02:55:46.688Z,28.17
2023-04-23T02:56:46.714Z,28.18
2023-04-23T02:57:46.787Z,28.20
2023-04-23T02:58:46.816Z,28.21
2023-04-23T02:59:46.904Z,28.18
2023-04-23T03:00:46.941Z,28.18
2023-04-23T03:01:46.976Z,28.18
2023-04-23T03:02:47.123Z,28.15
2023-04-23T03:03:47.233Z,28.18
2023-04-23T03:04:47.137Z,28.21
2023-04-23T03:05:47.199Z,28.17
2023-04-23T03:06:47.236Z,28.21
2023-04-23T03:07:47.293Z,28.14
2023-04-23T03:08:47.306Z,28.17
2023-04-23T03:09:47.327Z,28.18
2023-04-23T03:10:48.178Z,28.17
2023-04-23T03:11:47.436Z,28.17
2023-04-23T03:12:47.509Z,28.20
2023-04-23T03:13:47.560Z,28.20
2023-04-23T03:14:47.566Z,28.20
2023-04-23T03:15:47.637Z,28.21
2023-04-23T03:16:47.719Z,28.17
2023-04-23T03:17:47.789Z,28.15
2023-04-23T03:18:47.785Z,28.21
2023-04-23T03:19:47.820Z,28.20
2023-04-23T03:20:47.899Z,28.24
2023-04-23T03:21:47.932Z,28.17
2023-04-23T03:22:48.013Z,28.21
2023-04-23T03:23:48.075Z,28.18
2023-04-23T03:24:48.063Z,28.20
2023-04-23T03:25:48.134Z,28.21
2023-04-23T03:26:48.162Z,28.15
2023-04-23T03:27:48.230Z,28.21
2023-04-23T03:28:48.280Z,28.21
2023-04-23T03:29:48.323Z,28.24
2023-04-23T03:30:48.410Z,28.17
2023-04-23T03:31:48.393Z,28.15
2023-04-23T03:32:48.517Z,28.26
2023-04-23T03:33:48.506Z,28.20
2023-04-23T03:34:48.552Z,28.23
2023-04-23T03:35:48.589Z,28.26
2023-04-23T03:36:48.664Z,28.23
2023-04-23T03:37:48.689Z,28.21
2023-04-23T03:38:48.762Z,28.18
2023-04-23T03:39:48.790Z,28.25
2023-04-23T03:40:48.873Z,28.24
2023-04-23T03:41:48.914Z,28.18
2023-04-23T03:42:48.977Z,28.24
2023-04-23T03:43:48.975Z,28.23
2023-04-23T03:44:49.025Z,28.27
2023-04-23T03:45:49.112Z,28.24
2023-04-23T03:46:49.119Z,28.23
2023-04-23T03:47:49.217Z,28.24
2023-04-23T03:48:49.232Z,28.18
2023-04-23T03:49:49.271Z,28.21
2023-04-23T03:50:49.320Z,28.29
2023-04-23T03:51:49.387Z,28.21
2023-04-23T03:52:49.432Z,28.24
2023-04-23T03:53:49.494Z,28.24
2023-04-23T03:54:49.538Z,28.24
2023-04-23T03:55:49.561Z,28.27
2023-04-23T03:56:49.599Z,28.21
2023-04-23T03:57:49.635Z,28.20
2023-04-23T03:58:49.674Z,28.21
2023-04-23T03:59:49.746Z,28.23
2023-04-23T04:00:49.808Z,28.27
2023-04-23T04:01:49.828Z,28.23
2023-04-23T04:02:49.977Z,28.24
2023-04-23T04:03:50.035Z,28.24
2023-04-23T04:04:50.060Z,28.24
2023-04-23T04:05:50.166Z,28.24
2023-04-23T04:06:50.072Z,28.21
2023-04-23T04:07:50.115Z,28.27
2023-04-23T04:08:50.168Z,28.24
2023-04-23T04:09:50.211Z,28.26
2023-04-23T04:10:50.274Z,28.26
2023-04-23T04:11:52.801Z,28.25
2023-04-23T04:12:50.344Z,28.27
2023-04-23T04:13:50.302Z,28.26
2023-04-23T04:14:50.290Z,28.26
2023-04-23T04:15:50.335Z,28.29
2023-04-23T04:16:50.321Z,28.26
2023-04-23T04:17:50.285Z,28.24
2023-04-23T04:18:50.296Z,28.26
2023-04-23T04:19:50.269Z,28.27
2023-04-23T04:20:50.238Z,28.23
2023-04-23T04:21:50.253Z,28.28
2023-04-23T04:22:50.255Z,28.20
2023-04-23T04:23:50.252Z,28.20
2023-04-23T04:24:50.232Z,28.23
2023-04-23T04:25:50.245Z,28.26
2023-04-23T04:26:50.212Z,28.26
2023-04-23T04:27:50.207Z,28.31
2023-04-23T04:28:50.195Z,28.21
2023-04-23T04:29:50.213Z,28.24
2023-04-23T04:30:50.212Z,28.26
2023-04-23T04:31:50.207Z,28.26
2023-04-23T04:32:50.189Z,28.26
2023-04-23T04:33:50.165Z,28.26
2023-04-23T04:34:50.151Z,28.25
2023-04-23T04:35:50.143Z,28.26
2023-04-23T04:36:50.106Z,28.26
2023-04-23T04:37:50.140Z,28.26
2023-04-23T04:38:50.130Z,28.26
2023-04-23T04:39:50.100Z,28.26
2023-04-23T04:40:50.124Z,28.28
2023-04-23T04:41:50.122Z,28.23
2023-04-23T04:42:50.095Z,28.28
2023-04-23T04:43:50.090Z,28.25
2023-04-23T04:44:50.114Z,28.23
2023-04-23T04:45:50.052Z,28.29
2023-04-23T04:46:50.078Z,28.26
2023-04-23T04:47:50.143Z,28.31
2023-04-23T04:48:50.078Z,28.22
2023-04-23T04:49:50.081Z,28.26
2023-04-23T04:50:50.043Z,28.26
2023-04-23T04:51:50.020Z,28.23
2023-04-23T04:52:50.000Z,28.29
2023-04-23T04:53:50.049Z,28.26
2023-04-23T04:54:50.009Z,28.28
2023-04-23T04:55:50.010Z,28.25
2023-04-23T04:56:50.010Z,28.28
2023-04-23T04:57:50.018Z,28.25
2023-04-23T04:58:49.999Z,28.28
2023-04-23T04:59:49.976Z,28.26
2023-04-23T05:00:50.032Z,28.26
2023-04-23T05:01:49.947Z,28.28
2023-04-23T05:02:50.140Z,28.26
2023-04-23T05:03:50.160Z,28.29
2023-04-23T05:04:49.980Z,28.23
2023-04-23T05:05:50.010Z,28.26
2023-04-23T05:06:50.051Z,28.33
2023-04-23T05:07:50.130Z,28.28
2023-04-23T05:08:50.143Z,28.29
2023-04-23T05:09:50.187Z,28.31
2023-04-23T05:10:50.231Z,28.29
2023-04-23T05:11:50.272Z,28.28
2023-04-23T05:12:50.311Z,28.25
2023-04-23T05:13:50.369Z,28.28
2023-04-23T05:14:52.252Z,28.28
2023-04-23T05:15:50.526Z,28.28
2023-04-23T05:16:50.617Z,28.29
2023-04-23T05:17:50.624Z,28.28
2023-04-23T05:18:50.645Z,28.25
2023-04-23T05:19:50.668Z,28.33
2023-04-23T05:20:50.726Z,28.26
2023-04-23T05:21:50.758Z,28.29
2023-04-23T05:22:50.791Z,28.31
2023-04-23T05:23:50.841Z,28.31
2023-04-23T05:24:50.856Z,28.28
2023-04-23T05:25:51.885Z,28.28
2023-04-23T05:26:50.917Z,28.29
2023-04-23T05:27:50.957Z,28.26
2023-04-23T05:28:50.983Z,28.28
2023-04-23T05:29:51.035Z,28.33
2023-04-23T05:30:51.087Z,28.27
2023-04-23T05:31:51.130Z,28.26
2023-04-23T05:32:51.212Z,28.31
2023-04-23T05:33:51.185Z,28.31
2023-04-23T05:34:51.211Z,28.25
2023-04-23T05:35:51.292Z,28.31
2023-04-23T05:36:51.267Z,28.30
2023-04-23T05:37:51.318Z,28.30
2023-04-23T05:38:51.322Z,28.28
2023-04-23T05:39:51.414Z,28.31
2023-04-23T05:40:51.426Z,28.33
2023-04-23T05:41:51.454Z,28.27
2023-04-23T05:42:51.475Z,28.36
2023-04-23T05:43:51.527Z,28.34
2023-04-23T05:44:51.566Z,28.31
2023-04-23T05:45:51.627Z,28.28
2023-04-23T05:46:51.630Z,28.30
2023-04-23T05:47:51.801Z,28.30
2023-04-23T05:48:51.677Z,28.30
2023-04-23T05:49:51.732Z,28.33
2023-04-23T05:50:51.794Z,28.27
2023-04-23T05:51:51.797Z,28.30
2023-04-23T05:52:51.832Z,28.25
2023-04-23T05:53:51.887Z,28.27
2023-04-23T05:54:51.890Z,28.30
2023-04-23T05:55:51.939Z,28.31
2023-04-23T05:56:54.174Z,28.31
2023-04-23T05:57:51.990Z,28.33
2023-04-23T05:58:52.005Z,28.34
2023-04-23T05:59:51.966Z,28.30
2023-04-23T06:00:51.928Z,28.30
2023-04-23T06:01:51.944Z,28.33
2023-04-23T06:02:52.090Z,28.33
2023-04-23T06:03:52.132Z,28.36
2023-04-23T06:04:52.133Z,28.31
2023-04-23T06:05:51.951Z,28.31
2023-04-23T06:06:51.915Z,28.36
2023-04-23T06:07:51.916Z,28.28
2023-04-23T06:08:51.910Z,28.33
2023-04-23T06:09:51.891Z,28.28
2023-04-23T06:10:51.860Z,28.30
2023-04-23T06:11:51.871Z,28.34
2023-04-23T06:12:51.833Z,28.33
2023-04-23T06:13:51.845Z,28.33
2023-04-23T06:14:51.828Z,28.31
2023-04-23T06:15:51.898Z,28.33
2023-04-23T06:16:51.822Z,28.36
2023-04-23T06:17:51.830Z,28.39
2023-04-23T06:18:51.811Z,28.33
2023-04-23T06:19:51.802Z,28.31
2023-04-23T06:20:51.814Z,28.34
2023-04-23T06:21:51.801Z,28.38
2023-04-23T06:22:51.775Z,28.34
2023-04-23T06:23:51.791Z,28.30
2023-04-23T06:24:51.758Z,28.39
2023-04-23T06:25:51.759Z,28.33
2023-04-23T06:26:51.736Z,28.36
2023-04-23T06:27:51.745Z,28.34
2023-04-23T06:28:51.738Z,28.36
2023-04-23T06:29:51.710Z,28.33
2023-04-23T06:30:51.749Z,28.31
2023-04-23T06:31:51.788Z,28.39
2023-04-23T06:32:51.780Z,28.34
2023-04-23T06:33:51.682Z,28.30
2023-04-23T06:35:00.826Z,28.36
2023-04-23T06:35:52.721Z,28.37
2023-04-23T06:36:51.668Z,28.30
2023-04-23T06:37:51.683Z,28.36
2023-04-23T06:38:51.682Z,28.37
2023-04-23T06:39:51.654Z,28.44
2023-04-23T06:40:51.668Z,28.33
2023-04-23T06:41:51.656Z,28.33
2023-04-23T06:42:51.633Z,28.33
2023-04-23T06:43:51.621Z,28.33
2023-04-23T06:44:51.665Z,28.34
2023-04-23T06:45:51.648Z,28.37
2023-04-23T06:46:51.646Z,28.34
2023-04-23T06:47:51.646Z,28.39
2023-04-23T06:48:51.641Z,28.39
2023-04-23T06:49:51.696Z,28.37
2023-04-23T06:50:51.690Z,28.42
2023-04-23T06:51:51.748Z,28.42
2023-04-23T06:52:51.774Z,28.30
2023-04-23T06:53:51.831Z,28.39
2023-04-23T06:54:51.830Z,28.41
2023-04-23T06:55:51.867Z,28.40
2023-04-23T06:56:51.944Z,28.39
2023-04-23T06:57:51.945Z,28.39
2023-04-23T06:58:51.987Z,28.40
2023-04-23T06:59:52.035Z,28.40
2023-04-23T07:00:52.061Z,28.41
2023-04-23T07:01:52.115Z,28.45
2023-04-23T07:02:52.258Z,28.39
2023-04-23T07:03:52.198Z,28.39
2023-04-23T07:04:52.219Z,28.41
2023-04-23T07:05:52.268Z,28.39
2023-04-23T07:06:52.285Z,28.39
2023-04-23T07:07:52.298Z,28.41
2023-04-23T07:08:52.381Z,28.37
2023-04-23T07:09:52.394Z,28.43
2023-04-23T07:10:52.439Z,28.43
2023-04-23T07:11:52.430Z,28.42
2023-04-23T07:12:52.522Z,28.45
2023-04-23T07:13:52.520Z,28.40
2023-04-23T07:14:52.558Z,28.42
2023-04-23T07:15:52.605Z,28.44
2023-04-23T07:16:52.663Z,28.45
2023-04-23T07:17:52.673Z,28.45
2023-04-23T07:18:52.676Z,28.39
2023-04-23T07:19:52.740Z,28.45
2023-04-23T07:20:52.788Z,28.37
2023-04-23T07:21:52.807Z,28.43
2023-04-23T07:22:52.873Z,28.39
2023-04-23T07:23:52.915Z,28.45
2023-04-23T07:24:52.922Z,28.45
2023-04-23T07:25:53.744Z,28.41
2023-04-23T07:26:52.983Z,28.42
2023-04-23T07:27:53.030Z,28.45
2023-04-23T07:28:53.164Z,28.37
2023-04-23T07:29:53.096Z,28.38
2023-04-23T07:30:53.135Z,28.41
2023-04-23T07:31:53.209Z,28.39
2023-04-23T07:32:53.248Z,28.41
2023-04-23T07:33:53.253Z,28.41
2023-04-23T07:34:53.394Z,28.39
2023-04-23T07:35:53.367Z,28.45
2023-04-23T07:36:53.385Z,28.41
2023-04-23T07:37:53.445Z,28.47
2023-04-23T07:38:53.444Z,28.42
2023-04-23T07:39:54.238Z,28.42
2023-04-23T07:40:53.474Z,28.39
2023-04-23T07:41:53.531Z,28.44
2023-04-23T07:42:53.590Z,28.42
2023-04-23T07:43:53.612Z,28.44
2023-04-23T07:44:53.648Z,28.41
2023-04-23T07:45:53.739Z,28.45
2023-04-23T07:46:53.710Z,28.41
2023-04-23T07:47:53.792Z,28.33
2023-04-23T07:48:53.884Z,28.41
2023-04-23T07:49:53.822Z,28.42
2023-04-23T07:50:53.892Z,28.47
2023-04-23T07:51:53.887Z,28.41
2023-04-23T07:52:53.940Z,28.36
2023-04-23T07:53:53.955Z,28.44
2023-04-23T07:54:54.036Z,28.39
2023-04-23T07:55:54.057Z,28.45
2023-04-23T07:56:54.108Z,28.42
2023-04-23T07:57:54.223Z,28.44
2023-04-23T07:58:54.403Z,28.42
2023-04-23T07:59:54.229Z,28.44
2023-04-23T08:00:54.254Z,28.39
2023-04-23T08:01:54.270Z,28.39
2023-04-23T08:02:54.448Z,28.38
2023-04-23T08:03:55.683Z,28.41
2023-04-23T08:04:54.675Z,28.41
2023-04-23T08:05:54.367Z,28.42
2023-04-23T08:06:54.330Z,28.41
2023-04-23T08:07:54.324Z,28.41
2023-04-23T08:08:54.321Z,28.42
2023-04-23T08:09:54.332Z,28.41
2023-04-23T08:10:54.309Z,28.41
2023-04-23T08:11:54.315Z,28.50
2023-04-23T08:12:54.285Z,28.42
2023-04-23T08:13:54.284Z,28.41
2023-04-23T08:14:54.325Z,28.42
2023-04-23T08:15:54.315Z,28.44
2023-04-23T08:16:54.272Z,28.42
2023-04-23T08:17:54.296Z,28.39
2023-04-23T08:19:04.883Z,28.39
2023-04-23T08:19:55.242Z,28.42
2023-04-23T08:20:54.244Z,28.39
2023-04-23T08:21:54.237Z,28.41
2023-04-23T08:22:54.270Z,28.42
2023-04-23T08:23:54.221Z,28.38
2023-04-23T08:24:54.238Z,28.39
2023-04-23T08:25:54.242Z,28.42
2023-04-23T08:26:54.219Z,28.39
2023-04-23T08:27:54.205Z,28.45
2023-04-23T08:28:54.194Z,28.44
2023-04-23T08:29:54.222Z,28.41
2023-04-23T08:30:54.272Z,28.44
2023-04-23T08:31:54.325Z,28.45
2023-04-23T08:32:54.499Z,28.42
2023-04-23T08:33:54.423Z,28.39
2023-04-23T08:34:54.477Z,28.43
2023-04-23T08:35:54.503Z,28.42
2023-04-23T08:36:54.574Z,28.44
2023-04-23T08:37:54.627Z,28.45
2023-04-23T08:38:54.690Z,28.43
2023-04-23T08:39:54.718Z,28.42
2023-04-23T08:40:54.796Z,28.43
2023-04-23T08:41:54.907Z,28.42
2023-04-23T08:42:54.897Z,28.43
2023-04-23T08:43:54.981Z,28.45
2023-04-23T08:44:55.007Z,28.45
2023-04-23T08:45:55.110Z,28.43
2023-04-23T08:46:55.276Z,28.46
2023-04-23T08:47:55.228Z,28.43
2023-04-23T08:48:55.266Z,28.45
2023-04-23T08:49:55.333Z,28.43
2023-04-23T08:50:55.437Z,28.48
2023-04-23T08:51:55.449Z,28.40
2023-04-23T08:52:55.530Z,28.43
2023-04-23T08:53:55.616Z,28.47
2023-04-23T08:54:55.651Z,28.47
2023-04-23T08:55:55.718Z,28.45
2023-04-23T08:56:55.759Z,28.50
2023-04-23T08:57:55.813Z,28.46
2023-04-23T08:58:57.163Z,28.49
2023-04-23T08:59:55.907Z,28.47
2023-04-23T09:00:55.940Z,28.50
2023-04-23T09:01:55.992Z,28.53
2023-04-23T09:02:56.159Z,28.52
2023-04-23T09:03:56.179Z,28.50
2023-04-23T09:04:56.516Z,28.52
2023-04-23T09:05:56.142Z,28.50
2023-04-23T09:06:56.128Z,28.47
2023-04-23T09:07:56.172Z,28.53
2023-04-23T09:08:56.197Z,28.52
2023-04-23T09:09:56.133Z,28.56
2023-04-23T09:10:56.131Z,28.53
2023-04-23T09:11:56.177Z,28.51
2023-04-23T09:12:56.178Z,28.51
2023-04-23T09:13:56.171Z,28.60
2023-04-23T09:14:56.180Z,28.56
2023-04-23T09:15:56.202Z,28.53
2023-04-23T09:16:56.287Z,28.62
2023-04-23T09:17:57.378Z,28.59
2023-04-23T09:18:56.175Z,28.59
2023-04-23T09:19:56.189Z,28.57
2023-04-23T09:20:56.200Z,28.59
2023-04-23T09:21:56.244Z,28.60
2023-04-23T09:22:56.176Z,28.60
2023-04-23T09:23:56.177Z,28.60
2023-04-23T09:24:56.166Z,28.59
2023-04-23T09:25:56.167Z,28.63
2023-04-23T09:26:56.165Z,28.63
2023-04-23T09:27:56.166Z,28.66
2023-04-23T09:28:56.192Z,28.64
2023-04-23T09:29:56.227Z,28.58
2023-04-23T09:30:56.165Z,28.63
2023-04-23T09:31:56.190Z,28.70
2023-04-23T09:32:56.234Z,28.64
2023-04-23T09:33:56.178Z,28.61
2023-04-23T09:34:56.199Z,28.64
2023-04-23T09:35:56.160Z,28.64
2023-04-23T09:36:56.202Z,28.66
2023-04-23T09:37:56.191Z,28.60
2023-04-23T09:38:56.196Z,28.68
2023-04-23T09:39:56.208Z,28.68
2023-04-23T09:40:56.193Z,28.62
2023-04-23T09:41:56.218Z,28.65
2023-04-23T09:42:56.258Z,28.67
2023-04-23T09:43:56.220Z,28.70
2023-04-23T09:44:56.222Z,28.71
2023-04-23T09:45:56.273Z,28.73
2023-04-23T09:46:56.250Z,28.70
2023-04-23T09:47:56.288Z,28.71
2023-04-23T09:48:56.289Z,28.73
2023-04-23T09:49:56.272Z,28.65
2023-04-23T09:50:56.272Z,28.73
2023-04-23T09:51:56.308Z,28.70
2023-04-23T09:52:56.309Z,28.67
2023-04-23T09:53:56.290Z,28.71
2023-04-23T09:54:56.296Z,28.73
2023-04-23T09:55:56.303Z,28.73
2023-04-23T09:56:56.312Z,28.74
2023-04-23T09:57:56.321Z,28.71
2023-04-23T09:58:56.326Z,28.72
2023-04-23T10:00:03.745Z,28.80
2023-04-23T10:00:57.332Z,28.75
2023-04-23T10:01:56.320Z,28.72
2023-04-23T10:02:56.395Z,28.75
2023-04-23T10:03:56.587Z,28.75
2023-04-23T10:05:06.698Z,28.77
2023-04-23T10:06:01.814Z,28.78
2023-04-23T10:07:56.230Z,28.78
2023-04-23T10:08:56.253Z,28.81
2023-04-23T10:09:56.256Z,28.80
2023-04-23T10:11:06.682Z,28.75
2023-04-23T10:11:57.249Z,28.81
2023-04-23T10:12:56.207Z,28.81
2023-04-23T10:13:56.227Z,28.79
2023-04-23T10:14:56.194Z,28.83
2023-04-23T10:15:57.812Z,28.83
2023-04-23T10:16:56.222Z,28.79
2023-04-23T10:17:56.221Z,28.83
2023-04-23T10:18:56.155Z,28.85
2023-04-23T10:19:56.186Z,28.87
2023-04-23T10:20:56.184Z,28.79
2023-04-23T10:22:02.380Z,28.87
2023-04-23T10:22:57.141Z,28.90
2023-04-23T10:23:56.163Z,28.88
2023-04-23T10:24:56.502Z,28.84
2023-04-23T10:25:56.177Z,28.88
2023-04-23T10:26:56.123Z,28.87
2023-04-23T10:27:56.132Z,28.90
2023-04-23T10:28:56.122Z,28.88
2023-04-23T10:29:56.089Z,28.94
2023-04-23T10:30:56.100Z,28.96
2023-04-23T10:31:56.065Z,28.94
2023-04-23T10:32:56.175Z,28.97
2023-04-23T10:33:58.430Z,28.93
2023-04-23T10:34:56.068Z,28.93
2023-04-23T10:35:56.049Z,28.94
2023-04-23T10:36:56.042Z,28.94
2023-04-23T10:37:56.060Z,28.90
2023-04-23T10:38:58.795Z,28.93
2023-04-23T10:39:56.044Z,28.91
2023-04-23T10:40:56.027Z,28.93
2023-04-23T10:41:56.014Z,28.91
2023-04-23T10:42:56.022Z,28.89
2023-04-23T10:43:55.996Z,28.89
2023-04-23T10:44:59.541Z,28.94
2023-04-23T10:45:56.970Z,29.01
2023-04-23T10:46:56.028Z,28.97
2023-04-23T10:47:56.046Z,28.96
2023-04-23T10:48:55.970Z,28.97
2023-04-23T10:49:55.932Z,29.03
2023-04-23T10:51:09.634Z,28.97
2023-04-23T10:52:17.166Z,29.01
2023-04-23T10:52:57.110Z,29.03
2023-04-23T10:53:55.923Z,29.01
2023-04-23T10:54:55.922Z,28.98
2023-04-23T10:55:55.926Z,28.95
2023-04-23T10:56:55.917Z,28.99
2023-04-23T10:57:55.902Z,29.02
2023-04-23T10:58:55.908Z,28.97
2023-04-23T10:59:55.897Z,28.98
2023-04-23T11:00:55.892Z,28.99
2023-04-23T11:01:55.888Z,29.01
2023-04-23T11:02:55.987Z,28.98
2023-04-23T11:03:56.041Z,28.99
2023-04-23T11:04:55.900Z,29.07
2023-04-23T11:05:55.852Z,29.04
2023-04-23T11:06:55.843Z,29.02
2023-04-23T11:07:55.842Z,29.07
2023-04-23T11:08:55.833Z,29.05
2023-04-23T11:09:55.827Z,29.04
2023-04-23T11:10:55.784Z,29.07
2023-04-23T11:11:55.794Z,29.04
2023-04-23T11:12:55.802Z,29.10
2023-04-23T11:13:55.794Z,29.04
2023-04-23T11:14:55.794Z,29.02
2023-04-23T11:15:55.786Z,29.13
2023-04-23T11:16:55.779Z,29.07
2023-04-23T11:17:55.772Z,29.02
2023-04-23T11:18:55.768Z,29.10
2023-04-23T11:19:55.754Z,29.11
2023-04-23T11:20:55.756Z,29.10
2023-04-23T11:21:55.723Z,29.04
2023-04-23T11:22:55.724Z,29.11
2023-04-23T11:23:55.705Z,29.12
2023-04-23T11:24:55.709Z,29.05
2023-04-23T11:25:55.720Z,29.14
2023-04-23T11:26:55.729Z,29.10
2023-04-23T11:27:55.732Z,29.15
2023-04-23T11:28:55.779Z,29.11
2023-04-23T11:29:55.923Z,29.11
2023-04-23T11:30:55.774Z,29.12
2023-04-23T11:32:55.902Z,29.10
2023-04-23T11:33:55.849Z,29.12
2023-04-23T11:34:55.824Z,29.14
2023-04-23T11:35:55.807Z,29.15
2023-04-23T11:36:55.789Z,29.20
2023-04-23T11:37:55.813Z,29.14
2023-04-23T11:38:55.805Z,29.12
2023-04-23T11:39:55.816Z,29.20
2023-04-23T11:40:55.789Z,29.14
2023-04-23T11:41:55.764Z,29.15
2023-04-23T11:42:55.767Z,29.14
2023-04-23T11:43:55.753Z,29.17
2023-04-23T11:44:55.760Z,29.14
2023-04-23T11:45:55.799Z,29.14
2023-04-23T11:46:57.859Z,29.15
2023-04-23T11:47:55.791Z,29.17
2023-04-23T11:48:55.756Z,29.12
2023-04-23T11:49:55.724Z,29.15
2023-04-23T11:50:55.710Z,29.10
2023-04-23T11:51:55.728Z,29.15
2023-04-23T11:52:55.704Z,29.11
2023-04-23T11:53:55.712Z,29.20
2023-04-23T11:54:55.677Z,29.14
2023-04-23T11:55:55.670Z,29.11
2023-04-23T11:56:55.664Z,29.17
2023-04-23T11:57:55.731Z,29.14
2023-04-23T11:58:55.676Z,29.20
2023-04-23T11:59:55.670Z,29.15
2023-04-23T12:00:55.621Z,29.17
2023-04-23T12:01:55.642Z,29.18
2023-04-23T12:02:55.806Z,29.15
2023-04-23T12:03:55.779Z,29.17
2023-04-23T12:04:55.662Z,29.13
2023-04-23T12:05:55.617Z,29.07
2023-04-23T12:06:55.600Z,29.14
2023-04-23T12:07:55.602Z,29.17
2023-04-23T12:08:55.578Z,29.18
2023-04-23T12:09:55.570Z,29.12
2023-04-23T12:10:55.605Z,29.15
2023-04-23T12:11:55.570Z,29.14
2023-04-23T12:12:55.577Z,29.11
2023-04-23T12:13:55.577Z,29.10
2023-04-23T12:14:56.339Z,29.07
2023-04-23T12:15:55.646Z,29.09
2023-04-23T12:16:55.540Z,29.12
2023-04-23T12:17:55.534Z,29.11
2023-04-23T12:18:55.512Z,29.09
2023-04-23T12:19:55.525Z,29.15
2023-04-23T12:20:55.527Z,29.09
2023-04-23T12:21:55.498Z,29.12
2023-04-23T12:22:55.506Z,29.14
2023-04-23T12:23:55.488Z,29.15
2023-04-23T12:24:55.469Z,29.12
2023-04-23T12:25:55.494Z,29.12
2023-04-23T12:26:55.482Z,29.15
2023-04-23T12:27:55.431Z,29.06
2023-04-23T12:28:55.436Z,29.12
2023-04-23T12:29:55.456Z,29.12
2023-04-23T12:30:55.511Z,29.14
2023-04-23T12:31:55.437Z,29.11
2023-04-23T12:32:55.476Z,29.08
2023-04-23T12:33:55.420Z,29.08
2023-04-23T12:34:55.455Z,29.06
2023-04-23T12:35:55.384Z,29.08
2023-04-23T12:36:55.438Z,29.06
2023-04-23T12:37:55.516Z,29.11
2023-04-23T12:38:55.533Z,29.05
2023-04-23T12:39:55.585Z,29.08
2023-04-23T12:40:55.633Z,29.05
2023-04-23T12:41:55.701Z,29.05
2023-04-23T12:42:55.731Z,29.04
2023-04-23T12:43:55.793Z,29.10
2023-04-23T12:44:56.085Z,29.05
2023-04-23T12:45:55.820Z,29.06
2023-04-23T12:46:57.747Z,29.04
2023-04-23T12:47:55.934Z,29.00
2023-04-23T12:48:55.964Z,29.04
2023-04-23T12:49:55.991Z,29.04
2023-04-23T12:50:56.042Z,29.06
2023-04-23T12:51:56.117Z,29.04
2023-04-23T12:52:56.131Z,29.04
2023-04-23T12:53:56.161Z,29.00
2023-04-23T12:54:56.463Z,29.03