createdAt,value
2019-04-30T00:01:59.779Z,65.40
2019-04-30T00:04:34.598Z,65.01
2019-04-30T00:07:00.350Z,66.23
2019-04-30T00:09:29.849Z,64.87
2019-04-30T00:12:01.270Z,64.53
2019-04-30T00:14:36.972Z,64.14
2019-04-30T00:16:58.996Z,63.93
2019-04-30T00:19:27.474Z,64.30
2019-04-30T00:22:00.165Z,64.23
2019-04-30T00:24:26.455Z,64.91
2019-04-30T00:26:55.270Z,64.38
2019-04-30T00:29:29.250Z,64.94
2019-04-30T00:31:57.638Z,65.39
2019-04-30T00:34:25.012Z,65.86
2019-04-30T00:36:53.541Z,65.62
2019-04-30T00:39:22.414Z,66.05
2019-04-30T00:41:50.962Z,66.44
2019-04-30T00:44:19.962Z,66.16
2019-04-30T00:46:49.898Z,65.85
2019-04-30T00:49:23.057Z,66.07
2019-04-30T00:51:49.826Z,66.34
2019-04-30T00:54:22.525Z,65.94
2019-04-30T00:56:49.435Z,65.57
2019-04-30T00:59:18.007Z,65.37
2019-04-30T01:01:57.062Z,66.82
2019-04-30T01:04:30.237Z,66.70
2019-04-30T01:07:00.239Z,66.13
2019-04-30T01:09:30.053Z,66.25
2019-04-30T01:11:58.576Z,65.90
2019-04-30T01:14:30.727Z,66.32
2019-04-30T01:16:59.306Z,66.36
2019-04-30T01:19:30.633Z,66.16
2019-04-30T01:21:59.465Z,66.11
2019-04-30T01:24:31.630Z,65.67
2019-04-30T01:27:06.777Z,66.34
2019-04-30T01:29:40.869Z,66.68
2019-04-30T01:32:03.296Z,66.46
2019-04-30T01:34:31.805Z,67.25
2019-04-30T01:37:00.437Z,66.83
2019-04-30T01:39:31.613Z,67.35
2019-04-30T01:42:03.008Z,66.81
2019-04-30T01:44:29.879Z,67.17
2019-04-30T01:46:58.830Z,67.32
2019-04-30T01:49:30.044Z,67.21
2019-04-30T01:52:00.509Z,67.67
2019-04-30T01:54:29.113Z,69.97
2019-04-30T01:57:15.742Z,67.34
2019-04-30T02:00:02.561Z,66.59
2019-04-30T02:02:32.848Z,66.47
2019-04-30T02:05:01.439Z,65.85
2019-04-30T02:07:29.994Z,66.15
2019-04-30T02:09:58.908Z,66.65
2019-04-30T02:12:29.529Z,66.63
2019-04-30T02:14:59.765Z,67.37
2019-04-30T02:17:29.277Z,67.49
2019-04-30T02:19:59.371Z,67.15
2019-04-30T02:22:28.829Z,67.29
2019-04-30T02:24:58.711Z,68.02
2019-04-30T02:27:29.044Z,68.19
2019-04-30T02:29:59.373Z,69.55
2019-04-30T02:32:30.494Z,68.29
2019-04-30T02:34:59.928Z,68.60
2019-04-30T02:37:30.254Z,68.05
2019-04-30T02:40:00.876Z,67.56
2019-04-30T02:42:30.237Z,67.07
2019-04-30T02:45:03.786Z,67.53
2019-04-30T02:47:33.137Z,67.89
2019-04-30T02:50:15.213Z,68.58
2019-04-30T02:52:36.314Z,68.48
2019-04-30T02:55:09.438Z,68.58
2019-04-30T02:57:40.061Z,68.80
2019-04-30T03:00:10.291Z,68.49
2019-04-30T03:02:39.536Z,68.94
2019-04-30T03:05:10.210Z,73.73
2019-04-30T03:07:40.664Z,71.32
2019-04-30T03:10:10.241Z,69.70
2019-04-30T03:12:40.435Z,68.89
2019-04-30T03:15:10.109Z,69.20
2019-04-30T03:17:40.374Z,68.86
2019-04-30T03:20:32.594Z,69.48
2019-04-30T03:22:53.030Z,69.12
2019-04-30T03:25:21.556Z,69.04
2019-04-30T03:27:50.128Z,69.44
2019-04-30T03:30:21.808Z,69.39
2019-04-30T03:32:56.050Z,69.72
2019-04-30T03:35:22.658Z,69.91
2019-04-30T03:37:49.802Z,69.99
2019-04-30T03:40:20.244Z,70.46
2019-04-30T03:42:49.444Z,70.52
2019-04-30T03:45:20.454Z,69.28
2019-04-30T03:47:50.533Z,69.22
2019-04-30T03:50:19.783Z,69.09
2019-04-30T03:52:50.360Z,68.82
2019-04-30T03:55:20.894Z,69.49
2019-04-30T03:57:51.890Z,69.74
2019-04-30T04:00:21.228Z,69.55
2019-04-30T04:02:50.278Z,69.70
2019-04-30T04:05:36.817Z,70.04
2019-04-30T04:08:16.003Z,70.49
2019-04-30T04:10:53.027Z,69.85
2019-04-30T04:13:21.921Z,70.19
2019-04-30T04:15:50.464Z,70.79
2019-04-30T04:18:20.242Z,71.46
2019-04-30T04:20:51.992Z,69.90
2019-04-30T04:23:19.377Z,69.38
2019-04-30T04:25:49.811Z,69.87
2019-04-30T04:28:20.322Z,69.67
2019-04-30T04:30:50.613Z,69.01
2019-04-30T04:33:19.946Z,69.66
2019-04-30T04:35:49.893Z,69.49
2019-04-30T04:38:20.334Z,69.96
2019-04-30T04:40:50.194Z,69.92
2019-04-30T04:43:20.176Z,70.39
2019-04-30T04:45:49.841Z,69.64
2019-04-30T04:48:19.786Z,69.88
2019-04-30T04:50:50.233Z,70.31
2019-04-30T04:53:19.595Z,72.21
2019-04-30T04:55:49.920Z,70.03
2019-04-30T04:58:21.647Z,69.12
2019-04-30T05:00:49.472Z,68.48
2019-04-30T05:03:22.362Z,68.76
2019-04-30T05:05:50.891Z,68.64
2019-04-30T05:08:19.453Z,68.73
2019-04-30T05:10:49.498Z,68.67
2019-04-30T05:13:19.225Z,68.93
2019-04-30T05:15:49.250Z,69.07
2019-04-30T05:18:19.171Z,69.07
2019-04-30T05:20:49.093Z,68.62
2019-04-30T05:23:21.575Z,68.65
2019-04-30T05:25:49.152Z,68.40
2019-04-30T05:28:18.955Z,68.68
2019-04-30T05:30:49.409Z,67.72
2019-04-30T05:33:18.612Z,67.44
2019-04-30T05:35:49.461Z,67.10
2019-04-30T05:38:18.960Z,66.47
2019-04-30T05:40:49.397Z,66.74
2019-04-30T05:43:19.190Z,66.74
2019-04-30T05:45:49.219Z,66.33
2019-04-30T05:48:18.606Z,66.63
2019-04-30T05:50:51.448Z,66.97
2019-04-30T05:53:19.009Z,67.18
2019-04-30T05:55:49.411Z,67.39
2019-04-30T05:58:19.706Z,67.02
2019-04-30T06:00:49.956Z,67.48
2019-04-30T06:03:27.694Z,66.97
2019-04-30T06:05:49.344Z,66.92
2019-04-30T06:08:19.657Z,65.37
2019-04-30T06:11:05.043Z,65.41
2019-04-30T06:13:49.102Z,65.20
2019-04-30T06:16:19.483Z,65.41
2019-04-30T06:18:48.561Z,65.40
2019-04-30T06:21:21.326Z,64.80
2019-04-30T06:23:49.206Z,64.64
2019-04-30T06:26:20.492Z,63.90
2019-04-30T06:28:49.648Z,63.39
2019-04-30T06:31:22.293Z,63.28
2019-04-30T06:33:48.936Z,62.63
2019-04-30T06:36:19.077Z,62.80
2019-04-30T06:38:48.929Z,62.73
2019-04-30T06:41:17.607Z,62.25
2019-04-30T06:43:48.866Z,61.17
2019-04-30T06:46:18.706Z,60.69
2019-04-30T06:48:50.568Z,60.75
2019-04-30T06:51:18.958Z,60.23
2019-04-30T06:53:49.520Z,60.20
2019-04-30T06:56:18.904Z,60.17
2019-04-30T06:58:49.658Z,58.57
2019-04-30T07:01:19.097Z,58.66
2019-04-30T07:03:48.752Z,58.61
2019-04-30T07:06:27.482Z,58.31
2019-04-30T07:09:04.906Z,57.40
2019-04-30T07:11:41.213Z,57.19
2019-04-30T07:14:09.839Z,57.45
2019-04-30T07:16:39.724Z,57.94
2019-04-30T07:19:09.303Z,56.05
2019-04-30T07:21:42.881Z,55.20
2019-04-30T07:24:09.432Z,55.23
2019-04-30T07:26:38.950Z,55.44
2019-04-30T07:29:09.471Z,55.75
2019-04-30T07:31:39.270Z,55.54
2019-04-30T07:34:09.336Z,55.43
2019-04-30T07:36:46.869Z,55.36
2019-04-30T07:39:10.042Z,55.10
2019-04-30T07:41:40.272Z,55.07
2019-04-30T07:44:10.875Z,55.33
2019-04-30T07:46:41.187Z,54.56
2019-04-30T07:49:10.044Z,53.10
2019-04-30T07:51:41.603Z,52.28
2019-04-30T07:54:09.325Z,52.24
2019-04-30T07:56:41.554Z,50.04
2019-04-30T07:59:11.024Z,49.44
2019-04-30T08:01:58.123Z,48.95
2019-04-30T08:04:10.594Z,48.92
2019-04-30T08:06:39.895Z,49.95
2019-04-30T08:09:10.466Z,48.76
2019-04-30T08:11:43.503Z,49.15
2019-04-30T08:14:09.871Z,50.37
2019-04-30T08:16:38.699Z,50.28
2019-04-30T08:19:09.035Z,51.91
2019-04-30T08:21:38.748Z,50.95
2019-04-30T08:24:09.285Z,50.96
2019-04-30T08:26:39.776Z,49.96
2019-04-30T08:29:09.579Z,49.52
2019-04-30T08:31:40.660Z,48.40
2019-04-30T08:34:10.635Z,48.08
2019-04-30T08:36:39.024Z,49.29
2019-04-30T08:39:09.586Z,48.48
2019-04-30T08:41:39.233Z,48.05
2019-04-30T08:44:09.394Z,49.74
2019-04-30T08:46:38.764Z,48.93
2019-04-30T08:49:09.359Z,47.35
2019-04-30T08:51:38.773Z,47.89
2019-04-30T08:54:09.577Z,47.68
2019-04-30T08:56:38.784Z,46.96
2019-04-30T08:59:10.876Z,47.10
2019-04-30T09:01:38.691Z,47.62
2019-04-30T09:04:07.821Z,47.07
2019-04-30T09:06:38.675Z,47.77
2019-04-30T09:09:10.949Z,48.00
2019-04-30T09:11:51.697Z,48.26
2019-04-30T09:14:09.790Z,45.95
2019-04-30T09:16:39.334Z,47.13
2019-04-30T09:19:09.738Z,46.92
2019-04-30T09:21:40.116Z,46.40
2019-04-30T09:24:09.523Z,46.48
2019-04-30T09:26:39.167Z,46.40
2019-04-30T09:29:09.326Z,45.36
2019-04-30T09:31:40.784Z,44.55
2019-04-30T09:34:15.287Z,44.70
2019-04-30T09:36:39.202Z,44.51
2019-04-30T09:39:08.961Z,44.22
2019-04-30T09:41:40.979Z,42.66
2019-04-30T09:44:09.940Z,43.04
2019-04-30T09:46:38.945Z,42.35
2019-04-30T09:49:09.545Z,42.66
2019-04-30T09:51:39.418Z,42.26
2019-04-30T09:54:11.853Z,42.62
2019-04-30T09:56:39.351Z,42.69
2019-04-30T09:59:09.103Z,42.69
2019-04-30T10:01:37.815Z,42.16
2019-04-30T10:04:06.877Z,42.34
2019-04-30T10:06:39.690Z,42.20
2019-04-30T10:09:09.641Z,42.08
2019-04-30T10:11:40.012Z,41.79
2019-04-30T10:14:08.694Z,40.57
2019-04-30T10:16:41.681Z,41.46
2019-04-30T10:19:10.380Z,41.19
2019-04-30T10:21:38.957Z,41.04
2019-04-30T10:24:14.881Z,41.35
2019-04-30T10:26:37.833Z,42.87
2019-04-30T10:29:06.977Z,42.62
2019-04-30T10:31:35.535Z,41.12
2019-04-30T10:34:04.270Z,41.49
2019-04-30T10:36:32.848Z,40.78
2019-04-30T10:39:01.483Z,41.46
2019-04-30T10:41:30.078Z,40.54
2019-04-30T10:43:59.212Z,40.75
2019-04-30T10:46:27.929Z,39.59
2019-04-30T10:48:56.550Z,40.54
2019-04-30T10:51:25.213Z,41.06
2019-04-30T10:53:53.822Z,39.50
2019-04-30T10:56:22.405Z,39.85
2019-04-30T10:58:51.026Z,40.41
2019-04-30T11:01:19.648Z,41.44
2019-04-30T11:03:48.251Z,41.06
2019-04-30T11:06:16.851Z,40.76
2019-04-30T11:08:45.494Z,41.14
2019-04-30T11:11:14.102Z,42.27
2019-04-30T11:13:42.713Z,42.77
2019-04-30T11:16:15.433Z,42.74
2019-04-30T11:18:42.811Z,43.02
2019-04-30T11:21:11.743Z,42.54
2019-04-30T11:23:40.563Z,40.81
2019-04-30T11:26:09.843Z,41.43
2019-04-30T11:28:39.096Z,40.33
2019-04-30T11:33:57.246Z,41.44
2019-04-30T11:36:26.051Z,40.80
2019-04-30T11:38:55.194Z,41.11
2019-04-30T11:41:30.827Z,41.34
2019-04-30T11:43:54.209Z,40.48
2019-04-30T11:46:28.881Z,42.19
2019-04-30T11:48:58.672Z,41.20
2019-04-30T11:51:29.390Z,42.79
2019-04-30T11:53:59.378Z,42.03
2019-04-30T11:56:28.184Z,41.36
2019-04-30T11:58:58.755Z,41.86
2019-04-30T12:01:28.710Z,41.15
2019-04-30T12:03:59.677Z,41.58
2019-04-30T12:06:28.543Z,41.69
2019-04-30T12:09:01.541Z,41.06
2019-04-30T12:11:31.780Z,42.27
2019-04-30T12:14:00.325Z,42.20
2019-04-30T12:16:28.937Z,42.12
2019-04-30T12:18:59.000Z,42.33
2019-04-30T12:21:27.937Z,42.08
2019-04-30T12:23:56.590Z,41.88
2019-04-30T12:26:25.207Z,42.40
2019-04-30T12:28:54.112Z,41.04
2019-04-30T12:31:22.845Z,41.97
2019-04-30T12:33:51.514Z,41.89
2019-04-30T12:36:20.141Z,42.22
2019-04-30T12:38:48.745Z,42.72
2019-04-30T12:41:17.374Z,42.33
2019-04-30T12:43:45.945Z,41.75
2019-04-30T12:46:14.621Z,42.21
2019-04-30T12:48:50.625Z,41.55
2019-04-30T12:51:44.794Z,42.29
2019-04-30T12:54:04.850Z,42.50
2019-04-30T12:56:34.980Z,42.46
2019-04-30T12:59:03.614Z,42.43
2019-04-30T13:01:34.221Z,41.46
2019-04-30T13:04:02.527Z,42.37
2019-04-30T13:06:31.580Z,42.36
2019-04-30T13:09:01.194Z,42.80
2019-04-30T13:11:31.220Z,42.74
2019-04-30T13:14:00.730Z,43.18
2019-04-30T13:16:29.808Z,42.82
2019-04-30T13:18:59.401Z,42.71
2019-04-30T13:21:28.543Z,42.60
2019-04-30T13:23:57.222Z,43.00
2019-04-30T13:26:25.821Z,42.62
2019-04-30T13:29:01.921Z,41.52
2019-04-30T13:31:30.564Z,42.93
2019-04-30T13:34:03.593Z,42.34
2019-04-30T13:36:32.245Z,42.81
2019-04-30T13:39:14.524Z,42.62
2019-04-30T13:41:56.952Z,41.82
2019-04-30T13:44:27.059Z,42.34
2019-04-30T13:46:55.575Z,43.11
2019-04-30T13:49:24.143Z,43.25
2019-04-30T13:51:52.755Z,43.15
2019-04-30T13:54:21.377Z,41.98
2019-04-30T13:56:49.920Z,42.38
2019-04-30T13:59:18.647Z,42.01
2019-04-30T14:01:48.898Z,43.24
2019-04-30T14:04:23.329Z,43.54
2019-04-30T14:07:02.443Z,42.38
2019-04-30T14:09:32.684Z,42.95
2019-04-30T14:12:01.084Z,43.57
2019-04-30T14:14:29.722Z,43.44
2019-04-30T14:16:58.658Z,43.60
2019-04-30T14:19:29.562Z,43.51
2019-04-30T14:21:58.997Z,43.17
2019-04-30T14:24:27.659Z,42.78
2019-04-30T14:26:56.245Z,43.91
2019-04-30T14:29:24.920Z,42.96
2019-04-30T14:31:53.561Z,43.51
2019-04-30T14:34:22.199Z,44.10
2019-04-30T14:36:50.919Z,44.59
2019-04-30T14:39:20.360Z,44.09
2019-04-30T14:41:51.699Z,43.85
2019-04-30T14:44:21.660Z,43.09
2019-04-30T14:46:56.314Z,44.29
2019-04-30T14:49:42.138Z,44.31
2019-04-30T14:52:11.281Z,45.24
2019-04-30T14:54:59.359Z,44.63
2019-04-30T14:57:29.620Z,44.86
2019-04-30T15:00:05.667Z,45.92
2019-04-30T15:02:35.892Z,46.03
2019-04-30T15:05:08.811Z,45.50
2019-04-30T15:07:36.793Z,45.19
2019-04-30T15:10:06.965Z,44.44
2019-04-30T15:12:35.604Z,44.58
2019-04-30T15:15:05.799Z,45.42
2019-04-30T15:17:34.424Z,44.86
2019-04-30T15:20:03.448Z,44.77
2019-04-30T15:22:33.244Z,45.29
2019-04-30T15:25:01.801Z,45.98
2019-04-30T15:27:30.324Z,46.14
2019-04-30T15:29:58.922Z,45.99
2019-04-30T15:32:28.600Z,45.20
2019-04-30T15:34:58.916Z,45.36
2019-04-30T15:37:28.689Z,45.75
2019-04-30T15:39:59.123Z,46.03
2019-04-30T15:42:27.841Z,46.49
2019-04-30T15:44:56.386Z,46.72
2019-04-30T15:47:24.991Z,46.04
2019-04-30T15:49:53.608Z,45.85
2019-04-30T15:52:22.235Z,46.58
2019-04-30T15:54:50.835Z,45.70
2019-04-30T15:57:19.851Z,46.03
2019-04-30T15:59:48.506Z,46.62
2019-04-30T16:02:21.705Z,46.19
2019-04-30T16:04:51.941Z,46.39
2019-04-30T16:07:20.497Z,46.40
2019-04-30T16:09:54.518Z,46.22
2019-04-30T16:12:41.091Z,46.10
2019-04-30T16:15:10.109Z,45.42
2019-04-30T16:17:40.309Z,45.92
2019-04-30T16:20:09.113Z,45.88
2019-04-30T16:22:39.203Z,46.43
2019-04-30T16:25:08.628Z,45.56
2019-04-30T16:27:37.291Z,46.44
2019-04-30T16:30:06.861Z,47.50
2019-04-30T16:32:35.488Z,47.29
2019-04-30T16:35:05.463Z,48.01
2019-04-30T16:37:33.987Z,47.14
2019-04-30T16:40:02.613Z,47.34
2019-04-30T16:42:31.167Z,46.99
2019-04-30T16:45:00.835Z,46.78
2019-04-30T16:47:29.751Z,46.46
2019-04-30T16:49:58.887Z,45.54
2019-04-30T16:52:29.395Z,46.21
2019-04-30T16:54:58.148Z,46.55
2019-04-30T16:57:30.172Z,46.40
2019-04-30T16:59:59.273Z,46.44
2019-04-30T17:02:29.342Z,46.91
2019-04-30T17:05:08.531Z,47.00
2019-04-30T17:07:46.288Z,46.73
2019-04-30T17:10:22.328Z,47.72
2019-04-30T17:13:09.282Z,47.41
2019-04-30T17:15:39.611Z,47.69
2019-04-30T17:18:11.831Z,47.47
2019-04-30T17:20:38.747Z,46.79
2019-04-30T17:23:09.320Z,47.59
2019-04-30T17:25:37.695Z,47.66
2019-04-30T17:28:06.295Z,50.19
2019-04-30T17:30:34.903Z,49.25
2019-04-30T17:33:03.573Z,48.99
2019-04-30T17:35:32.220Z,49.06
2019-04-30T17:38:00.826Z,49.03
2019-04-30T17:40:29.501Z,49.22
2019-04-30T17:42:58.110Z,49.37
2019-04-30T17:45:26.749Z,49.73
2019-04-30T17:47:55.375Z,49.66
2019-04-30T17:50:23.973Z,49.65
2019-04-30T17:52:52.835Z,49.76
2019-04-30T17:55:21.368Z,50.16
2019-04-30T17:57:50.020Z,50.05
2019-04-30T18:00:22.111Z,51.18
2019-04-30T18:02:49.394Z,51.01
2019-04-30T18:05:19.489Z,51.36
2019-04-30T18:07:49.765Z,51.16
2019-04-30T18:10:20.109Z,51.16
2019-04-30T18:12:48.771Z,51.13
2019-04-30T18:15:19.301Z,51.27
2019-04-30T18:17:49.639Z,50.81
2019-04-30T18:20:29.259Z,50.74
2019-04-30T18:22:59.509Z,50.69
2019-04-30T18:25:41.794Z,50.98
2019-04-30T18:28:10.658Z,50.96
2019-04-30T18:30:40.712Z,50.74
2019-04-30T18:33:09.862Z,50.86
2019-04-30T18:35:38.949Z,51.03
2019-04-30T18:38:09.597Z,51.56
2019-04-30T18:40:39.799Z,51.75
2019-04-30T18:43:08.515Z,51.48
2019-04-30T18:45:39.390Z,51.75
2019-04-30T18:48:09.565Z,51.97
2019-04-30T18:50:37.943Z,52.51
2019-04-30T18:53:08.752Z,52.38
2019-04-30T18:55:37.413Z,52.14
2019-04-30T18:58:06.112Z,53.02
2019-04-30T19:00:42.113Z,52.96
2019-04-30T19:03:10.993Z,53.24
2019-04-30T19:05:41.224Z,53.22
2019-04-30T19:08:19.414Z,53.00
2019-04-30T19:11:05.755Z,52.84
2019-04-30T19:13:42.003Z,52.84
2019-04-30T19:16:30.814Z,53.64
2019-04-30T19:19:01.079Z,53.55
2019-04-30T19:21:29.888Z,53.99
2019-04-30T19:23:58.725Z,54.14
2019-04-30T19:26:29.291Z,54.13
2019-04-30T19:28:57.805Z,54.13
2019-04-30T19:31:26.589Z,54.00
2019-04-30T19:33:55.306Z,54.37
2019-04-30T19:36:35.100Z,54.55
2019-04-30T19:38:54.108Z,54.70
2019-04-30T19:41:22.773Z,54.63
2019-04-30T19:43:51.596Z,54.91
2019-04-30T19:46:20.486Z,54.95
2019-04-30T19:48:50.711Z,54.91
2019-04-30T19:51:19.928Z,55.00
2019-04-30T19:53:49.077Z,55.33
2019-04-30T19:56:18.293Z,56.07
2019-04-30T19:59:01.767Z,55.86
2019-04-30T20:01:19.405Z,55.20
2019-04-30T20:03:48.374Z,55.29
2019-04-30T20:06:19.016Z,55.54
2019-04-30T20:08:47.417Z,55.64
2019-04-30T20:11:16.079Z,55.83
2019-04-30T20:13:44.712Z,56.38
2019-04-30T20:16:13.339Z,56.31
2019-04-30T20:18:41.937Z,56.57
2019-04-30T20:21:12.281Z,56.51
2019-04-30T20:23:40.824Z,56.60
2019-04-30T20:26:09.542Z,57.59
2019-04-30T20:28:42.057Z,58.00
2019-04-30T20:31:11.212Z,58.51
2019-04-30T20:33:38.961Z,58.20
2019-04-30T20:36:09.181Z,58.32
2019-04-30T20:38:42.474Z,59.31
2019-04-30T20:41:12.374Z,58.84
2019-04-30T20:43:41.038Z,59.50
2019-04-30T20:46:09.701Z,59.50
2019-04-30T20:48:39.329Z,58.38
2019-04-30T20:51:09.564Z,58.24
2019-04-30T20:53:39.076Z,58.50
2019-04-30T20:56:09.254Z,58.48
2019-04-30T20:58:40.496Z,58.50
2019-04-30T21:01:09.622Z,58.79
2019-04-30T21:03:39.585Z,58.72
2019-04-30T21:06:08.892Z,58.72
2019-04-30T21:08:37.429Z,59.03
2019-04-30T21:11:06.037Z,59.41
2019-04-30T21:13:34.627Z,59.60
2019-04-30T21:16:03.228Z,59.83
2019-04-30T21:18:32.542Z,59.77
2019-04-30T21:21:01.172Z,59.18
2019-04-30T21:23:29.764Z,59.34
2019-04-30T21:25:58.896Z,59.47
2019-04-30T21:28:29.660Z,58.78
2019-04-30T21:30:59.756Z,59.69
2019-04-30T21:33:41.083Z,58.97
2019-04-30T21:36:13.693Z,58.97
2019-04-30T21:38:42.307Z,59.84
2019-04-30T21:41:10.895Z,60.28
2019-04-30T21:43:39.479Z,59.60
2019-04-30T21:46:09.499Z,59.87
2019-04-30T21:48:38.837Z,59.68
2019-04-30T21:51:09.387Z,60.30
2019-04-30T21:53:39.603Z,60.73
2019-04-30T21:56:08.236Z,61.09
2019-04-30T21:58:36.708Z,63.98
2019-04-30T22:01:12.659Z,61.98
2019-04-30T22:03:43.370Z,61.11
2019-04-30T22:06:12.269Z,60.82
2019-04-30T22:08:40.776Z,59.90
2019-04-30T22:11:09.836Z,60.79
2019-04-30T22:13:39.626Z,61.66
2019-04-30T22:16:09.020Z,61.40
2019-04-30T22:18:37.613Z,61.23
2019-04-30T22:21:06.327Z,61.66
2019-04-30T22:23:34.929Z,61.33
2019-04-30T22:26:03.460Z,62.08
2019-04-30T22:28:32.176Z,62.43
2019-04-30T22:31:00.718Z,62.03
2019-04-30T22:33:29.374Z,62.63
2019-04-30T22:36:02.297Z,64.51
2019-04-30T22:38:44.850Z,62.49
2019-04-30T22:41:13.451Z,62.55
2019-04-30T22:43:42.086Z,62.78
2019-04-30T22:46:15.011Z,62.82
2019-04-30T22:48:43.597Z,63.53
2019-04-30T22:51:12.231Z,64.26
2019-04-30T22:53:40.834Z,64.26
2019-04-30T22:56:09.469Z,64.97
2019-04-30T22:58:38.251Z,65.01
2019-04-30T23:01:17.658Z,65.38
2019-04-30T23:03:46.350Z,65.32
2019-04-30T23:06:14.964Z,64.95
2019-04-30T23:08:43.629Z,65.07
2019-04-30T23:11:12.307Z,69.11
2019-04-30T23:13:40.937Z,66.04
2019-04-30T23:16:10.103Z,65.89
2019-04-30T23:18:38.796Z,64.26
2019-04-30T23:21:07.376Z,65.08
2019-04-30T23:23:35.833Z,65.22
2019-04-30T23:26:04.452Z,64.88
2019-04-30T23:28:33.075Z,64.91
2019-04-30T23:31:01.657Z,64.63
2019-04-30T23:33:30.542Z,65.96
2019-04-30T23:35:59.000Z,66.58
2019-04-30T23:38:27.593Z,66.92
2019-04-30T23:40:56.239Z,66.43
2019-04-30T23:43:25.223Z,67.93
2019-04-30T23:45:53.887Z,68.89
2019-04-30T23:48:22.482Z,67.12
2019-04-30T23:50:51.010Z,66.17
2019-04-30T23:53:19.576Z,66.58
2019-04-30T23:55:48.121Z,67.52
2019-04-30T23:58:16.737Z,66.28
