createdAt,value
2022-08-24T00:01:24.414Z,22.30
2022-08-24T00:03:55.305Z,22.30
2022-08-24T00:06:23.525Z,22.20
2022-08-24T00:08:53.058Z,22.20
2022-08-24T00:11:21.193Z,22.20
2022-08-24T00:13:51.563Z,22.20
2022-08-24T00:16:18.860Z,22.10
2022-08-24T00:18:47.195Z,22.10
2022-08-24T00:21:15.278Z,22.10
2022-08-24T00:23:42.429Z,22.00
2022-08-24T00:26:10.497Z,22.00
2022-08-24T00:28:37.539Z,22.00
2022-08-24T00:31:05.351Z,22.00
2022-08-24T00:33:35.414Z,21.90
2022-08-24T00:36:03.100Z,21.90
2022-08-24T00:38:35.714Z,21.90
2022-08-24T00:41:03.557Z,21.90
2022-08-24T00:43:30.570Z,21.80
2022-08-24T00:46:09.945Z,21.80
2022-08-24T00:48:45.648Z,21.80
2022-08-24T00:51:25.959Z,21.80
2022-08-24T00:54:02.168Z,21.80
2022-08-24T00:56:37.840Z,21.70
2022-08-24T00:59:13.676Z,21.70
2022-08-24T01:01:43.759Z,21.70
2022-08-24T01:04:18.634Z,21.60
2022-08-24T01:06:46.255Z,21.60
2022-08-24T01:09:14.255Z,21.60
2022-08-24T01:11:44.294Z,21.60
2022-08-24T01:14:11.456Z,21.50
2022-08-24T01:16:57.530Z,21.50
2022-08-24T01:19:38.877Z,21.50
2022-08-24T01:22:27.142Z,21.40
2022-08-24T01:24:54.814Z,21.40
2022-08-24T01:27:27.744Z,21.40
2022-08-24T01:29:58.820Z,21.30
2022-08-24T01:32:28.029Z,21.30
2022-08-24T01:34:56.529Z,21.30
2022-08-24T01:37:24.311Z,21.30
2022-08-24T01:39:55.461Z,21.30
2022-08-24T01:42:23.530Z,21.30
2022-08-24T01:44:50.496Z,21.20
2022-08-24T01:47:18.016Z,21.20
2022-08-24T01:49:51.165Z,21.20
2022-08-24T01:52:25.607Z,21.20
2022-08-24T01:54:53.598Z,21.20
2022-08-24T01:57:23.739Z,21.20
2022-08-24T01:59:51.006Z,21.10
2022-08-24T02:02:27.388Z,21.10
2022-08-24T02:04:54.684Z,21.10
2022-08-24T02:07:22.786Z,21.10
2022-08-24T02:09:50.296Z,21.10
2022-08-24T02:12:21.757Z,21.10
2022-08-24T02:14:48.768Z,21.10
2022-08-24T02:17:16.908Z,21.00
2022-08-24T02:19:45.551Z,21.00
2022-08-24T02:22:12.703Z,21.00
2022-08-24T02:24:40.449Z,21.00
2022-08-24T02:27:08.346Z,21.00
2022-08-24T02:29:35.927Z,21.00
2022-08-24T02:32:03.852Z,20.90
2022-08-24T02:34:30.890Z,20.90
2022-08-24T02:36:57.994Z,20.80
2022-08-24T02:39:25.076Z,20.80
2022-08-24T02:41:54.064Z,20.80
2022-08-24T02:44:21.240Z,20.80
2022-08-24T02:46:49.279Z,20.70
2022-08-24T02:49:19.272Z,20.70
2022-08-24T02:51:49.644Z,20.70
2022-08-24T02:54:19.746Z,20.70
2022-08-24T02:56:49.936Z,20.70
2022-08-24T02:59:17.691Z,20.60
2022-08-24T03:01:45.818Z,20.60
2022-08-24T03:04:14.160Z,20.60
2022-08-24T03:06:41.461Z,20.60
2022-08-24T03:09:09.100Z,20.60
2022-08-24T03:11:36.259Z,20.60
2022-08-24T03:14:03.529Z,20.50
2022-08-24T03:16:31.742Z,20.60
2022-08-24T03:18:59.851Z,20.50
2022-08-24T03:21:28.774Z,20.50
2022-08-24T03:23:56.646Z,20.50
2022-08-24T03:26:23.823Z,20.50
2022-08-24T03:28:52.867Z,20.50
2022-08-24T03:31:20.604Z,20.40
2022-08-24T03:33:50.435Z,20.40
2022-08-24T03:36:17.955Z,20.40
2022-08-24T03:38:45.181Z,20.40
2022-08-24T03:41:12.622Z,20.40
2022-08-24T03:43:46.470Z,20.30
2022-08-24T03:46:25.214Z,20.30
2022-08-24T03:48:54.887Z,20.30
2022-08-24T03:51:26.750Z,20.30
2022-08-24T03:53:55.309Z,20.30
2022-08-24T03:56:25.024Z,20.20
2022-08-24T03:58:52.867Z,20.20
2022-08-24T04:01:20.704Z,20.20
2022-08-24T04:03:49.713Z,20.20
2022-08-24T04:06:19.027Z,20.20
2022-08-24T04:08:46.352Z,20.20
2022-08-24T04:11:17.933Z,20.10
2022-08-24T04:13:46.801Z,20.10
2022-08-24T04:16:17.759Z,20.10
2022-08-24T04:18:45.819Z,20.10
2022-08-24T04:21:21.483Z,20.10
2022-08-24T04:23:49.639Z,20.10
2022-08-24T04:26:25.649Z,20.10
2022-08-24T04:29:10.947Z,20.10
2022-08-24T04:31:44.165Z,20.00
2022-08-24T04:34:14.064Z,20.10
2022-08-24T04:36:43.085Z,20.00
2022-08-24T04:39:10.385Z,20.00
2022-08-24T04:42:03.114Z,20.00
2022-08-24T04:44:34.046Z,20.00
2022-08-24T04:47:01.507Z,19.90
2022-08-24T04:49:29.166Z,19.90
2022-08-24T04:51:56.728Z,19.90
2022-08-24T04:54:24.784Z,19.90
2022-08-24T04:57:17.291Z,19.90
2022-08-24T04:59:46.626Z,19.90
2022-08-24T05:02:14.020Z,19.90
2022-08-24T05:04:41.490Z,20.00
2022-08-24T05:07:08.874Z,20.00
2022-08-24T05:09:40.248Z,20.00
2022-08-24T05:12:07.378Z,20.00
2022-08-24T05:14:38.303Z,20.00
2022-08-24T05:17:09.330Z,20.00
2022-08-24T05:19:37.694Z,20.00
2022-08-24T05:22:05.646Z,20.00
2022-08-24T05:24:33.194Z,20.00
2022-08-24T05:27:00.706Z,20.10
2022-08-24T05:29:28.325Z,20.10
2022-08-24T05:31:55.526Z,20.20
2022-08-24T05:34:24.548Z,20.20
2022-08-24T05:36:51.702Z,20.30
2022-08-24T05:39:39.293Z,20.30
2022-08-24T05:42:08.780Z,20.30
2022-08-24T05:44:43.196Z,20.40
2022-08-24T05:47:10.879Z,20.50
2022-08-24T05:49:41.591Z,20.50
2022-08-24T05:52:10.278Z,20.70
2022-08-24T05:54:37.571Z,20.70
2022-08-24T05:57:09.005Z,20.80
2022-08-24T05:59:46.046Z,20.80
2022-08-24T06:02:17.317Z,20.90
2022-08-24T06:04:45.024Z,21.00
2022-08-24T06:07:13.582Z,21.10
2022-08-24T06:09:44.206Z,21.20
2022-08-24T06:12:14.780Z,21.30
2022-08-24T06:14:49.579Z,21.40
2022-08-24T06:17:22.153Z,21.50
2022-08-24T06:19:51.928Z,21.60
2022-08-24T06:22:18.902Z,21.70
2022-08-24T06:25:07.857Z,21.70
2022-08-24T06:27:35.106Z,21.90
2022-08-24T06:30:10.189Z,22.00
2022-08-24T06:33:01.671Z,22.10
2022-08-24T06:35:46.645Z,22.20
2022-08-24T06:38:19.965Z,22.30
2022-08-24T06:40:51.127Z,22.40
2022-08-24T06:43:19.696Z,22.50
2022-08-24T06:45:52.501Z,22.50
2022-08-24T06:48:23.781Z,22.60
2022-08-24T06:50:52.318Z,22.70
2022-08-24T06:53:19.860Z,22.80
2022-08-24T06:55:53.159Z,22.80
2022-08-24T06:58:22.004Z,22.90
2022-08-24T07:00:49.828Z,23.00
2022-08-24T07:03:21.660Z,23.10
2022-08-24T07:05:58.331Z,23.20
2022-08-24T07:08:37.266Z,23.30
2022-08-24T07:11:05.874Z,23.40
2022-08-24T07:13:34.466Z,23.50
2022-08-24T07:16:02.297Z,23.50
2022-08-24T07:18:32.726Z,23.60
2022-08-24T07:21:04.210Z,23.70
2022-08-24T07:23:46.230Z,23.80
2022-08-24T07:26:21.820Z,23.90
2022-08-24T07:28:53.752Z,24.00
2022-08-24T07:31:22.210Z,24.00
2022-08-24T07:34:11.487Z,24.10
2022-08-24T07:36:44.725Z,24.30
2022-08-24T07:39:12.817Z,24.40
2022-08-24T07:44:31.801Z,24.60
2022-08-24T07:47:10.388Z,24.70
2022-08-24T07:49:42.759Z,24.80
2022-08-24T07:52:10.799Z,24.90
2022-08-24T07:54:38.177Z,25.00
2022-08-24T07:57:06.830Z,25.10
2022-08-24T07:59:36.536Z,25.20
2022-08-24T08:02:05.498Z,25.30
2022-08-24T08:04:32.583Z,25.50
2022-08-24T08:07:03.487Z,25.60
2022-08-24T08:09:39.558Z,25.70
2022-08-24T08:12:09.320Z,25.80
2022-08-24T08:14:40.113Z,25.90
2022-08-24T08:17:07.554Z,26.00
2022-08-24T08:19:35.442Z,26.10
2022-08-24T08:22:21.980Z,26.20
2022-08-24T08:25:08.406Z,26.30
2022-08-24T08:27:36.356Z,26.40
2022-08-24T08:30:06.486Z,26.60
2022-08-24T08:32:34.234Z,26.60
2022-08-24T08:35:02.421Z,26.70
2022-08-24T08:37:31.456Z,26.80
2022-08-24T08:39:59.379Z,26.80
2022-08-24T08:43:20.368Z,26.90
2022-08-24T08:45:53.910Z,27.00
2022-08-24T08:49:01.075Z,27.10
2022-08-24T08:51:48.740Z,27.20
2022-08-24T08:54:36.390Z,27.30
2022-08-24T08:57:17.751Z,27.30
2022-08-24T09:00:15.841Z,27.40
2022-08-24T09:03:04.750Z,27.40
2022-08-24T09:05:51.784Z,27.50
2022-08-24T09:08:54.417Z,27.60
2022-08-24T09:11:27.489Z,27.70
2022-08-24T09:14:27.492Z,27.70
2022-08-24T09:17:19.241Z,27.80
2022-08-24T09:20:19.189Z,27.90
2022-08-24T09:22:51.355Z,28.00
2022-08-24T09:25:40.182Z,28.10
2022-08-24T09:28:21.988Z,28.20
2022-08-24T09:31:47.097Z,28.20
2022-08-24T09:34:26.729Z,28.20
2022-08-24T09:37:05.895Z,28.30
2022-08-24T09:39:46.333Z,28.40
2022-08-24T09:42:40.926Z,28.40
2022-08-24T09:45:24.977Z,28.40
2022-08-24T09:48:30.843Z,28.40
2022-08-24T09:51:07.050Z,28.50
2022-08-24T09:54:03.211Z,28.60
2022-08-24T09:56:39.239Z,28.70
2022-08-24T09:59:37.111Z,28.80
2022-08-24T10:02:22.808Z,28.90
2022-08-24T10:04:52.838Z,29.00
2022-08-24T10:07:35.406Z,29.00
2022-08-24T10:10:14.235Z,29.10
2022-08-24T10:13:04.248Z,29.10
2022-08-24T10:15:33.894Z,29.10
2022-08-24T10:18:21.083Z,29.20
2022-08-24T10:20:50.961Z,29.50
2022-08-24T10:23:31.254Z,29.60
2022-08-24T10:26:21.922Z,29.80
2022-08-24T10:28:49.020Z,30.20
2022-08-24T10:31:31.796Z,30.50
2022-08-24T10:34:28.292Z,30.80
2022-08-24T10:37:20.876Z,31.00
2022-08-24T10:40:09.438Z,31.20
2022-08-24T10:43:12.853Z,31.00
2022-08-24T10:45:56.444Z,30.90
2022-08-24T10:48:33.406Z,31.10
2022-08-24T10:51:28.994Z,31.20
2022-08-24T10:53:57.051Z,31.50
2022-08-24T10:56:53.777Z,31.60
2022-08-24T10:59:25.104Z,31.30
2022-08-24T11:02:13.117Z,31.00
2022-08-24T11:04:40.691Z,30.90
2022-08-24T11:07:19.920Z,31.10
2022-08-24T11:09:56.125Z,31.20
2022-08-24T11:12:23.897Z,31.00
2022-08-24T11:14:52.158Z,30.90
2022-08-24T11:17:22.373Z,30.80
2022-08-24T11:19:50.528Z,30.80
2022-08-24T11:22:27.481Z,30.80
2022-08-24T11:24:58.685Z,30.90
2022-08-24T11:27:37.048Z,30.90
2022-08-24T11:30:10.631Z,31.50
2022-08-24T11:32:40.383Z,32.30
2022-08-24T11:35:33.426Z,32.00
2022-08-24T11:38:31.714Z,31.90
2022-08-24T11:41:24.188Z,31.70
2022-08-24T11:44:08.335Z,31.50
2022-08-24T11:46:53.608Z,31.30
2022-08-24T11:49:45.556Z,31.30
2022-08-24T11:52:20.113Z,31.50
2022-08-24T11:55:08.054Z,31.60
2022-08-24T11:57:47.641Z,31.60
2022-08-24T12:00:19.656Z,31.50
2022-08-24T12:03:04.849Z,31.40
2022-08-24T12:05:51.418Z,31.30
2022-08-24T12:08:35.118Z,31.20
2022-08-24T12:11:23.676Z,31.30
2022-08-24T12:14:13.215Z,31.40
2022-08-24T12:16:56.511Z,31.40
2022-08-24T12:19:33.913Z,31.40
2022-08-24T12:22:07.308Z,31.30
2022-08-24T12:24:51.476Z,31.30
2022-08-24T12:27:25.614Z,31.30
2022-08-24T12:30:04.616Z,31.30
2022-08-24T12:32:48.040Z,31.40
2022-08-24T12:35:26.629Z,31.40
2022-08-24T12:37:58.313Z,31.50
2022-08-24T12:40:31.121Z,31.40
2022-08-24T12:43:39.919Z,31.50
2022-08-24T12:46:07.458Z,31.50
2022-08-24T12:49:07.085Z,31.40
2022-08-24T12:51:40.080Z,31.40
2022-08-24T12:54:33.205Z,31.30
2022-08-24T12:57:18.897Z,31.30
2022-08-24T12:59:52.773Z,31.20
2022-08-24T13:02:19.904Z,31.20
2022-08-24T13:04:49.903Z,31.10
2022-08-24T13:07:19.963Z,31.10
2022-08-24T13:09:52.622Z,31.20
2022-08-24T13:12:41.901Z,31.40
2022-08-24T13:15:24.338Z,31.60
2022-08-24T13:17:53.474Z,31.70
2022-08-24T13:20:41.425Z,31.70
2022-08-24T13:23:14.024Z,31.70
2022-08-24T13:25:44.773Z,31.80
2022-08-24T13:28:21.200Z,31.80
2022-08-24T13:30:54.448Z,31.90
2022-08-24T13:33:37.279Z,32.00
2022-08-24T13:36:44.845Z,32.00
2022-08-24T13:39:12.045Z,32.00
2022-08-24T13:42:10.906Z,32.00
2022-08-24T13:44:59.194Z,32.10
2022-08-24T13:48:00.595Z,32.10
2022-08-24T13:50:32.826Z,32.20
2022-08-24T13:53:46.649Z,32.20
2022-08-24T13:56:44.834Z,32.20
2022-08-24T13:59:20.549Z,32.30
2022-08-24T14:02:04.956Z,32.30
2022-08-24T14:05:08.348Z,32.50
2022-08-24T14:07:54.110Z,32.50
2022-08-24T14:10:42.369Z,32.50
2022-08-24T14:13:52.856Z,32.70
2022-08-24T14:17:03.942Z,32.90
2022-08-24T14:20:28.961Z,33.00
2022-08-24T14:23:14.410Z,33.00
2022-08-24T14:25:42.053Z,32.80
2022-08-24T14:28:31.022Z,32.80
2022-08-24T14:31:28.821Z,33.00
2022-08-24T14:34:19.622Z,33.00
2022-08-24T14:37:02.523Z,33.00
2022-08-24T14:39:54.336Z,34.40
2022-08-24T14:42:40.869Z,36.50
2022-08-24T14:45:23.126Z,37.90
2022-08-24T14:48:07.770Z,39.00
2022-08-24T14:50:55.343Z,39.80
2022-08-24T14:53:59.597Z,40.00
2022-08-24T14:56:44.671Z,40.30
2022-08-24T14:59:24.334Z,40.80
2022-08-24T15:02:19.387Z,41.50
2022-08-24T15:04:52.217Z,41.90
2022-08-24T15:07:26.507Z,41.90
2022-08-24T15:09:55.907Z,42.20
2022-08-24T15:12:47.784Z,42.50
2022-08-24T15:15:44.456Z,42.50
2022-08-24T15:18:17.659Z,42.10
2022-08-24T15:21:21.102Z,42.10
2022-08-24T15:24:06.837Z,42.60
2022-08-24T15:26:54.630Z,42.90
2022-08-24T15:29:30.429Z,43.10
2022-08-24T15:32:07.626Z,43.40
2022-08-24T15:34:49.016Z,43.40
2022-08-24T15:37:27.047Z,43.50
2022-08-24T15:39:54.092Z,43.50
2022-08-24T15:42:21.288Z,43.40
2022-08-24T15:44:50.390Z,42.90
2022-08-24T15:47:33.146Z,41.60
2022-08-24T15:50:04.653Z,40.00
2022-08-24T15:52:50.509Z,38.60
2022-08-24T15:55:38.383Z,37.60
2022-08-24T15:58:22.308Z,37.30
2022-08-24T16:01:08.497Z,37.40
2022-08-24T16:03:54.377Z,38.10
2022-08-24T16:06:35.049Z,39.10
2022-08-24T16:09:10.648Z,39.90
2022-08-24T16:11:41.896Z,40.50
2022-08-24T16:14:34.628Z,41.00
2022-08-24T16:17:27.526Z,41.30
2022-08-24T16:19:59.124Z,41.70
2022-08-24T16:22:34.062Z,41.90
2022-08-24T16:25:31.493Z,42.20
2022-08-24T16:28:21.799Z,42.40
2022-08-24T16:31:00.812Z,42.20
2022-08-24T16:33:47.143Z,41.50
2022-08-24T16:36:21.640Z,41.00
2022-08-24T16:38:51.240Z,41.10
2022-08-24T16:41:23.026Z,41.20
2022-08-24T16:43:50.638Z,40.80
2022-08-24T16:46:23.924Z,40.40
2022-08-24T16:48:52.080Z,40.00
2022-08-24T16:51:19.058Z,40.10
2022-08-24T16:53:46.470Z,39.70
2022-08-24T16:56:16.518Z,38.90
2022-08-24T16:58:49.940Z,37.90
2022-08-24T17:01:17.519Z,36.90
2022-08-24T17:03:44.575Z,36.00
2022-08-24T17:06:16.019Z,35.50
2022-08-24T17:08:43.140Z,35.90
2022-08-24T17:11:10.547Z,36.60
2022-08-24T17:13:49.286Z,37.00
2022-08-24T17:16:19.154Z,37.60
2022-08-24T17:18:46.384Z,37.90
2022-08-24T17:21:13.405Z,38.00
2022-08-24T17:23:42.492Z,37.80
2022-08-24T17:26:21.448Z,37.70
2022-08-24T17:28:51.843Z,37.30
2022-08-24T17:31:24.882Z,36.40
2022-08-24T17:33:53.180Z,35.50
2022-08-24T17:36:23.768Z,34.70
2022-08-24T17:38:55.745Z,34.10
2022-08-24T17:41:27.596Z,33.70
2022-08-24T17:43:55.442Z,33.30
2022-08-24T17:46:22.795Z,32.90
2022-08-24T17:48:50.562Z,32.60
2022-08-24T17:51:17.532Z,32.30
2022-08-24T17:53:44.524Z,32.00
2022-08-24T17:56:13.538Z,31.70
2022-08-24T17:59:00.360Z,31.50
2022-08-24T18:01:27.876Z,31.30
2022-08-24T18:03:55.085Z,31.00
2022-08-24T18:06:24.637Z,30.90
2022-08-24T18:08:52.738Z,30.70
2022-08-24T18:11:23.909Z,30.50
2022-08-24T18:13:53.623Z,30.30
2022-08-24T18:16:24.525Z,30.10
2022-08-24T18:18:52.475Z,29.90
2022-08-24T18:21:20.375Z,29.80
2022-08-24T18:23:51.515Z,29.60
2022-08-24T18:26:27.886Z,29.50
2022-08-24T18:28:58.261Z,29.40
2022-08-24T18:31:27.885Z,29.20
2022-08-24T18:33:54.868Z,29.10
2022-08-24T18:36:21.991Z,29.00
2022-08-24T18:38:49.126Z,28.90
2022-08-24T18:41:17.081Z,28.90
2022-08-24T18:43:44.475Z,28.80
2022-08-24T18:46:11.749Z,28.80
2022-08-24T18:48:38.921Z,28.80
2022-08-24T18:51:06.424Z,28.80
2022-08-24T18:53:35.635Z,28.80
2022-08-24T18:56:11.718Z,28.80
2022-08-24T18:58:39.833Z,28.80
2022-08-24T19:01:10.684Z,28.80
2022-08-24T19:03:37.763Z,28.70
2022-08-24T19:06:07.928Z,28.60
2022-08-24T19:08:35.001Z,28.50
2022-08-24T19:11:01.995Z,28.40
2022-08-24T19:13:29.056Z,28.40
2022-08-24T19:15:58.095Z,28.30
2022-08-24T19:18:25.936Z,28.20
2022-08-24T19:20:56.118Z,28.10
2022-08-24T19:23:27.178Z,28.10
2022-08-24T19:25:55.441Z,28.00
2022-08-24T19:28:23.804Z,28.00
2022-08-24T19:30:55.915Z,28.00
2022-08-24T19:33:29.229Z,27.90
2022-08-24T19:35:57.378Z,27.90
2022-08-24T19:38:26.173Z,27.80
2022-08-24T19:40:54.926Z,27.80
2022-08-24T19:43:23.688Z,27.70
2022-08-24T19:46:07.346Z,27.70
2022-08-24T19:48:39.774Z,27.70
2022-08-24T19:51:12.049Z,27.60
2022-08-24T19:53:39.755Z,27.60
2022-08-24T19:56:10.128Z,27.60
2022-08-24T19:59:06.234Z,27.50
2022-08-24T20:01:36.663Z,27.50
2022-08-24T20:04:10.027Z,27.40
2022-08-24T20:06:38.907Z,27.40
2022-08-24T20:09:06.196Z,27.40
2022-08-24T20:11:34.788Z,27.30
2022-08-24T20:14:02.775Z,27.30
2022-08-24T20:16:38.047Z,27.30
2022-08-24T20:19:06.041Z,27.20
2022-08-24T20:21:33.101Z,27.20
2022-08-24T20:24:00.921Z,27.20
2022-08-24T20:26:32.009Z,27.10
2022-08-24T20:28:59.289Z,27.10
2022-08-24T20:31:28.029Z,27.10
2022-08-24T20:33:57.310Z,27.00
2022-08-24T20:36:42.872Z,27.00
2022-08-24T20:39:12.731Z,26.90
2022-08-24T20:41:40.749Z,26.90
2022-08-24T20:44:09.339Z,26.90
2022-08-24T20:46:38.191Z,26.90
2022-08-24T20:49:07.269Z,26.80
2022-08-24T20:51:35.905Z,26.80
2022-08-24T20:54:08.670Z,26.80
2022-08-24T20:56:38.203Z,26.70
2022-08-24T20:59:10.459Z,26.70
2022-08-24T21:01:39.422Z,26.70
2022-08-24T21:04:09.609Z,26.70
2022-08-24T21:06:39.082Z,26.60
2022-08-24T21:09:14.392Z,26.60
2022-08-24T21:11:43.330Z,26.50
2022-08-24T21:14:10.286Z,26.50
2022-08-24T21:16:40.428Z,26.50
2022-08-24T21:19:09.739Z,26.50
2022-08-24T21:21:41.704Z,26.50
2022-08-24T21:24:10.201Z,26.40
2022-08-24T21:26:37.619Z,26.50
2022-08-24T21:29:06.967Z,26.40
2022-08-24T21:31:34.562Z,26.40
2022-08-24T21:34:20.751Z,26.40
2022-08-24T21:36:52.491Z,26.40
2022-08-24T21:39:20.037Z,26.30
2022-08-24T21:41:47.791Z,26.30
2022-08-24T21:44:14.832Z,26.30
2022-08-24T21:46:42.005Z,26.30
2022-08-24T21:49:12.106Z,26.30
2022-08-24T21:51:40.042Z,26.30
2022-08-24T21:54:10.799Z,26.30
2022-08-24T21:56:38.187Z,26.20
2022-08-24T21:59:06.495Z,26.20
2022-08-24T22:01:34.039Z,26.20
2022-08-24T22:04:04.915Z,26.10
2022-08-24T22:06:33.588Z,26.10
2022-08-24T22:09:01.154Z,26.10
2022-08-24T22:11:28.862Z,26.00
2022-08-24T22:13:56.412Z,26.00
2022-08-24T22:16:25.614Z,26.00
2022-08-24T22:18:52.646Z,25.90
2022-08-24T22:21:22.782Z,25.90
2022-08-24T22:23:50.084Z,25.90
2022-08-24T22:26:17.206Z,25.90
2022-08-24T22:28:47.718Z,25.90
2022-08-24T22:31:22.919Z,25.80
2022-08-24T22:33:50.312Z,25.80
2022-08-24T22:36:21.315Z,25.80
2022-08-24T22:38:51.578Z,25.80
2022-08-24T22:41:19.489Z,25.70
2022-08-24T22:44:04.876Z,25.70
2022-08-24T22:46:32.028Z,25.70
2022-08-24T22:48:59.943Z,25.70
2022-08-24T22:51:27.357Z,25.60
2022-08-24T22:53:54.320Z,25.60
2022-08-24T22:56:24.629Z,25.60
2022-08-24T22:58:52.318Z,25.50
2022-08-24T23:01:22.489Z,25.50
2022-08-24T23:03:50.519Z,25.40
2022-08-24T23:06:19.894Z,25.50
2022-08-24T23:08:49.673Z,25.40
2022-08-24T23:11:18.186Z,25.40
2022-08-24T23:13:48.161Z,25.30
2022-08-24T23:16:15.297Z,25.30
2022-08-24T23:19:01.246Z,25.30
2022-08-24T23:21:29.392Z,25.30
2022-08-24T23:23:56.486Z,25.20
2022-08-24T23:26:23.890Z,25.30
2022-08-24T23:28:50.917Z,25.20
2022-08-24T23:31:20.161Z,25.20
2022-08-24T23:33:47.465Z,25.20
2022-08-24T23:36:23.568Z,25.20
2022-08-24T23:38:53.959Z,25.20
2022-08-24T23:41:26.125Z,25.10
2022-08-24T23:43:56.377Z,25.10
2022-08-24T23:46:23.537Z,25.10
2022-08-24T23:48:55.822Z,25.00
2022-08-24T23:51:24.358Z,25.00
2022-08-24T23:53:51.891Z,24.90
2022-08-24T23:56:25.506Z,24.90
2022-08-24T23:58:53.291Z,24.80
