createdAt,value
2023-01-07T00:37:16.347Z,100917.97
2023-01-07T01:24:45.826Z,100951.80
2023-01-07T01:25:54.898Z,100954.36
2023-01-07T02:20:07.991Z,100970.66
2023-01-07T02:21:02.846Z,100971.42
2023-01-07T02:22:32.028Z,100965.36
2023-01-07T02:23:53.133Z,100962.71
2023-01-07T02:25:18.891Z,100966.25
2023-01-07T02:26:28.813Z,100968.91
2023-01-07T02:28:03.126Z,100968.91
2023-01-07T02:29:09.989Z,100967.02
2023-01-07T02:30:35.155Z,100955.70
2023-01-07T02:32:07.596Z,100958.25
2023-01-07T02:33:17.139Z,100963.43
2023-01-07T02:34:25.759Z,100959.15
2023-01-07T02:35:35.193Z,100959.15
2023-01-07T02:37:03.536Z,100954.74
2023-01-07T03:00:39.944Z,100964.37
2023-01-07T03:01:57.691Z,100969.54
2023-01-07T03:03:23.882Z,100963.47
2023-01-07T03:04:56.689Z,100965.22
2023-01-07T03:06:21.593Z,100977.55
2023-01-07T03:07:34.570Z,100974.97
2023-01-07T03:08:59.536Z,100979.53
2023-01-07T03:10:06.474Z,100979.53
2023-01-07T03:11:11.668Z,100982.14
2023-01-07T03:12:33.436Z,100973.39
2023-01-07T03:13:51.976Z,100975.92
2023-01-07T03:15:01.513Z,100982.97
2023-01-07T03:16:14.556Z,100982.97
2023-01-07T03:17:23.488Z,100982.14
2023-01-07T03:18:30.465Z,100986.53
2023-01-07T03:19:37.582Z,100990.86
2023-01-07T03:20:44.176Z,100990.86
2023-01-07T03:21:50.404Z,100984.75
2023-01-07T03:22:56.567Z,100984.75
2023-01-07T03:24:02.145Z,100981.36
2023-01-07T03:25:09.183Z,100989.15
2023-01-07T03:26:19.605Z,100984.79
2023-01-07T03:30:28.420Z,100984.67
2023-01-07T03:48:05.629Z,100995.53
2023-01-07T03:49:12.727Z,100992.00
2023-01-07T03:50:21.307Z,100991.18
2023-01-07T03:51:26.515Z,100991.18
2023-01-07T03:52:34.167Z,100986.79
2023-01-07T03:53:41.560Z,100986.79
2023-01-07T03:54:47.059Z,100976.30
2023-01-07T03:55:51.097Z,100978.01
2023-01-07T03:56:56.389Z,100978.87
2023-01-07T03:58:01.724Z,100977.97
2023-01-07T03:59:10.369Z,100977.97
2023-01-07T04:00:16.027Z,100991.83
2023-01-07T04:01:20.090Z,100985.69
2023-01-07T04:02:24.165Z,100977.90
2023-01-07T04:03:28.153Z,100984.83
2023-01-07T04:04:34.786Z,100986.58
2023-01-07T04:05:42.805Z,100989.18
2023-01-07T04:06:47.697Z,100995.26
2023-01-07T04:07:52.878Z,100987.47
2023-01-07T04:08:58.046Z,100991.80
2023-01-07T04:10:06.769Z,100989.19
2023-01-07T04:11:10.927Z,100990.00
2023-01-07T04:12:21.507Z,100984.83
2023-01-07T04:13:20.613Z,100995.18
2023-01-07T04:14:24.710Z,100998.64
2023-01-07T04:15:28.624Z,100998.64
2023-01-07T04:16:32.957Z,100995.33
2023-01-07T04:17:38.527Z,100991.83
2023-01-07T04:18:42.567Z,100991.83
2023-01-07T04:19:48.125Z,100991.80
2023-01-07T04:20:52.339Z,101000.47
2023-01-07T04:21:57.911Z,101000.47
2023-01-07T04:23:01.878Z,101002.22
2023-01-07T04:24:06.140Z,101006.58
2023-01-07T04:25:10.050Z,101007.47
2023-01-07T04:26:14.770Z,101012.68
2023-01-07T04:27:20.444Z,101010.97
2023-01-07T04:28:24.550Z,101011.89
2023-01-07T04:29:28.607Z,101010.11
2023-01-07T04:30:32.620Z,101014.47
2023-01-07T04:31:39.268Z,101014.43
2023-01-07T04:32:42.487Z,101018.79
2023-01-07T04:33:46.498Z,101015.29
2023-01-07T04:34:52.042Z,101019.68
2023-01-07T04:35:56.174Z,101013.58
2023-01-07T04:37:00.191Z,101018.00
2023-01-07T04:38:04.211Z,101006.64
2023-01-07T04:39:08.316Z,101017.07
2023-01-07T04:40:15.396Z,101016.25
2023-01-07T04:41:21.030Z,101012.85
2023-01-07T04:42:25.065Z,101015.45
2023-01-07T04:43:29.145Z,101016.37
2023-01-07T04:44:33.095Z,101012.88
2023-01-07T04:45:37.128Z,101011.11
2023-01-07T04:46:41.192Z,101015.45
2023-01-07T04:47:45.311Z,101019.75
2023-01-07T04:48:49.325Z,101017.14
2023-01-07T04:49:55.369Z,101023.21
2023-01-07T04:51:00.219Z,101015.36
2023-01-07T04:52:05.868Z,101019.71
2023-01-07T04:53:10.009Z,100992.89
2023-01-07T04:54:14.171Z,101014.47
2023-01-07T04:55:18.825Z,101020.53
2023-01-07T04:56:24.409Z,101022.25
2023-01-07T04:57:28.400Z,101022.25
2023-01-07T04:58:32.425Z,101020.47
2023-01-07T04:59:36.365Z,101020.47
2023-01-07T05:00:40.308Z,101020.50
2023-01-07T05:01:47.513Z,101023.11
2023-01-07T05:02:51.303Z,101028.36
2023-01-07T05:03:55.449Z,101029.22
2023-01-07T05:05:02.927Z,101032.84
2023-01-07T05:06:09.203Z,101027.63
2023-01-07T05:07:13.065Z,101026.86
2023-01-07T05:08:18.183Z,100971.66
2023-01-07T05:09:22.137Z,101026.89
2023-01-07T05:10:29.131Z,101023.41
2023-01-07T05:16:07.815Z,101029.52
2023-01-07T05:17:17.328Z,101033.94
2023-01-07T05:18:22.887Z,101033.94
2023-01-07T05:19:47.270Z,101028.67
2023-01-07T05:23:43.473Z,101034.82
2023-01-07T05:45:54.692Z,101074.25
2023-01-07T05:47:00.317Z,101073.41
2023-01-07T05:48:04.396Z,101076.02
2023-01-07T05:49:08.569Z,101076.90
2023-01-07T05:50:15.526Z,101077.73
2023-01-07T05:51:19.683Z,101073.39
2023-01-07T05:52:23.683Z,101078.59
2023-01-07T05:53:27.682Z,101077.72
2023-01-07T05:54:33.183Z,101086.39
2023-01-07T06:03:00.402Z,101099.36
2023-01-07T06:04:10.001Z,101091.59
2023-01-07T06:05:15.582Z,101106.33
2023-01-07T06:06:19.706Z,101095.05
2023-01-07T06:07:23.716Z,101099.36
2023-01-07T06:08:27.687Z,101101.97
2023-01-07T06:09:35.783Z,101101.97
2023-01-07T06:10:42.363Z,101101.99
2023-01-07T06:11:48.023Z,101104.56
2023-01-07T06:12:55.148Z,101104.56
2023-01-07T06:14:00.602Z,101107.16
2023-01-07T06:15:05.198Z,101108.05
2023-01-07T06:16:13.699Z,101111.52
2023-01-07T06:17:17.778Z,101117.57
2023-01-07T06:18:21.816Z,101117.59
2023-01-07T06:19:28.925Z,101115.86
2023-01-07T06:20:34.453Z,101124.55
2023-01-07T06:21:41.197Z,101131.48
2023-01-07T06:22:46.739Z,101128.86
2023-01-07T06:23:52.958Z,101134.97
2023-01-07T06:24:57.082Z,101127.16
2023-01-07T06:26:04.752Z,101128.89
2023-01-07T06:27:10.920Z,101129.75
2023-01-07T06:28:25.004Z,101129.73
2023-01-07T06:35:28.772Z,101135.78
2023-01-07T06:38:39.382Z,101140.11
2023-01-07T06:39:04.834Z,101134.00
2023-01-07T06:40:14.702Z,101134.03
2023-01-07T06:46:24.758Z,101133.94
2023-01-07T06:47:34.898Z,101138.37
2023-01-07T06:48:43.236Z,101139.20
2023-01-07T06:49:47.129Z,101133.98
2023-01-07T06:50:51.229Z,101133.98
2023-01-07T06:51:58.229Z,101138.34
2023-01-07T06:53:04.727Z,101135.70
2023-01-07T06:54:08.862Z,101134.81
2023-01-07T06:55:12.848Z,101138.30
2023-01-07T06:56:16.976Z,101143.47
2023-01-07T06:57:27.210Z,101147.82
2023-01-07T06:58:30.947Z,101145.23
2023-01-07T06:59:35.001Z,101100.25
2023-01-07T07:00:40.594Z,101157.31
2023-01-07T07:01:56.833Z,101154.70
2023-01-07T07:02:54.506Z,101152.04
2023-01-07T07:04:00.141Z,101158.09
2023-01-07T07:05:04.543Z,101158.92
2023-01-07T07:06:08.928Z,101158.92
2023-01-07T07:07:14.977Z,101163.27
2023-01-07T07:08:22.082Z,101158.92
2023-01-07T07:09:29.375Z,101168.47
2023-01-07T07:10:37.645Z,101156.30
2023-01-07T07:11:41.664Z,101167.56
2023-01-07T07:12:45.734Z,101164.88
2023-01-07T07:13:49.855Z,101172.68
2023-01-07T07:14:55.438Z,101173.55
2023-01-07T07:29:25.778Z,101193.34
2023-01-07T07:30:46.735Z,101192.39
2023-01-07T07:31:35.342Z,101196.67
2023-01-07T07:32:43.125Z,101197.55
2023-01-07T07:33:51.042Z,101200.17
2023-01-07T07:37:48.440Z,101193.20
2023-01-07T07:38:58.132Z,101204.58
2023-01-07T07:39:58.843Z,101199.36
2023-01-07T07:45:00.274Z,101211.40
2023-01-07T07:46:09.800Z,101208.91
2023-01-07T07:47:39.199Z,101217.62
2023-01-07T07:48:30.534Z,101214.98
2023-01-07T07:52:42.962Z,101215.88
2023-01-07T07:53:46.950Z,101221.05
2023-01-07T07:54:51.002Z,101218.48
2023-01-07T07:55:55.036Z,101216.73
2023-01-07T07:57:01.235Z,101212.38
2023-01-07T07:58:04.991Z,101218.42
2023-01-07T07:59:09.114Z,101217.59
2023-01-07T08:00:14.052Z,101217.56
2023-01-07T08:01:18.283Z,101218.42
2023-01-07T08:02:22.377Z,101215.88
2023-01-07T08:03:28.105Z,101207.98
2023-01-07T08:04:33.152Z,101214.06
2023-01-07T08:27:34.555Z,101223.41
2023-01-07T08:28:38.942Z,101229.45
2023-01-07T08:29:43.005Z,101227.67
2023-01-07T08:30:47.068Z,101229.36
2023-01-07T08:31:51.996Z,101237.98
2023-01-07T08:33:00.096Z,101236.16
2023-01-07T08:34:28.935Z,101236.13
2023-01-07T08:36:22.238Z,101234.30
2023-01-07T08:36:23.283Z,101232.52
2023-01-07T08:37:31.133Z,101231.62
2023-01-07T08:39:25.573Z,101234.11
2023-01-07T08:39:47.337Z,101237.55
2023-01-07T08:40:51.378Z,101229.70
2023-01-07T08:41:58.452Z,101233.99
2023-01-07T08:43:10.065Z,101236.56
2023-01-07T08:44:10.095Z,101232.11
2023-01-07T08:45:14.183Z,101239.02
2023-01-07T08:46:18.625Z,101240.72
2023-01-07T08:47:24.117Z,101238.28
2023-01-07T08:48:29.662Z,101245.19
2023-01-07T08:49:35.340Z,101245.19
2023-01-07T08:50:47.044Z,101235.70
2023-01-07T08:54:25.738Z,101227.13
2023-01-07T08:55:07.957Z,101240.12
2023-01-07T08:55:31.272Z,101237.58
2023-01-07T08:56:36.552Z,101235.83
2023-01-07T08:57:42.321Z,101225.38
2023-01-07T08:59:09.216Z,101225.38
2023-01-07T08:59:53.578Z,101230.56
2023-01-07T09:01:11.451Z,101230.56
2023-01-07T09:49:14.967Z,101200.97
2023-01-07T10:10:35.102Z,101200.99
2023-01-07T10:11:44.159Z,101200.99
2023-01-07T10:31:45.362Z,101212.23
2023-01-07T10:32:56.609Z,101212.23
2023-01-07T10:33:57.488Z,101215.64
2023-01-07T10:35:01.857Z,101219.05
2023-01-07T10:36:20.612Z,101219.05
2023-01-07T10:37:30.523Z,101208.64
2023-01-07T10:38:39.017Z,101211.22
2023-01-07T10:40:06.798Z,101203.45
2023-01-07T10:41:21.245Z,101207.78
2023-01-07T10:42:33.910Z,101215.64
2023-01-07T10:43:48.123Z,101217.33
2023-01-07T10:44:59.868Z,101206.89
2023-01-07T10:46:21.807Z,101212.05
2023-01-07T10:47:33.141Z,101213.77
2023-01-07T10:48:48.978Z,101218.95
2023-01-07T10:50:16.447Z,101213.70
2023-01-07T10:51:39.781Z,101212.84
2023-01-07T10:53:19.569Z,101211.95
2023-01-07T10:54:38.334Z,101212.77
2023-01-07T10:55:51.313Z,101209.30
2023-01-07T10:57:21.836Z,101215.41
2023-01-07T10:58:33.489Z,101221.53
2023-01-07T10:59:33.301Z,101215.38
2023-01-07T11:00:43.484Z,101218.89
2023-01-07T11:01:55.404Z,101218.81
2023-01-07T11:02:58.809Z,101220.60
2023-01-07T11:04:04.141Z,101212.73
2023-01-07T11:05:14.122Z,101214.42
2023-01-07T11:06:20.723Z,101217.85
2023-01-07T11:07:42.339Z,101217.85
2023-01-07T11:08:47.831Z,101207.33
2023-01-07T11:09:53.802Z,101205.58
2023-01-07T11:10:59.076Z,101211.69
2023-01-07T11:12:08.848Z,101202.92
2023-01-07T11:13:18.926Z,101202.92
2023-01-07T11:14:31.467Z,101209.79
2023-01-07T11:15:47.347Z,101212.40
2023-01-07T11:17:04.884Z,101211.58
2023-01-07T11:18:21.076Z,101211.50
2023-01-07T11:19:30.927Z,101206.28
2023-01-07T11:20:51.803Z,101203.70
2023-01-07T11:22:01.622Z,101207.22
2023-01-07T11:23:24.803Z,101201.14
2023-01-07T11:24:35.614Z,101201.14
2023-01-07T11:25:43.683Z,101195.91
2023-01-07T11:27:00.149Z,101195.91
2023-01-07T11:28:08.105Z,101206.40
2023-01-07T11:29:25.421Z,101201.30
2023-01-07T11:30:33.796Z,101204.84
2023-01-07T11:31:58.008Z,101209.23
2023-01-07T11:33:04.732Z,101209.23
2023-01-07T11:34:29.579Z,101204.84
2023-01-07T11:35:35.047Z,101210.13
2023-01-07T11:36:44.651Z,101210.13
2023-01-07T11:37:52.501Z,101201.36
2023-01-07T11:39:00.947Z,101202.30
2023-01-07T11:40:17.064Z,101201.47
2023-01-07T11:41:59.238Z,101206.73
2023-01-07T12:00:51.301Z,101213.86
2023-01-07T12:01:53.041Z,101218.25
2023-01-07T12:03:02.366Z,101218.25
2023-01-07T12:04:13.753Z,101213.83
2023-01-07T12:05:25.443Z,101220.77
2023-01-07T12:06:32.627Z,101214.66
2023-01-07T12:07:36.604Z,101218.12
2023-01-07T12:08:46.454Z,101219.84
2023-01-07T12:09:50.647Z,101215.48
2023-01-07T12:10:59.738Z,101213.77
2023-01-07T12:12:25.985Z,101226.78
2023-01-07T12:13:29.993Z,101223.34
2023-01-07T12:14:37.138Z,101223.34
2023-01-07T12:15:57.413Z,101217.27
2023-01-07T12:17:19.496Z,101224.23
2023-01-07T12:18:51.845Z,101227.70
2023-01-07T13:04:31.643Z,101236.09
2023-01-07T13:05:38.621Z,101239.56
2023-01-07T13:06:57.514Z,101239.56
2023-01-07T13:08:23.261Z,101240.47
2023-01-07T13:09:42.096Z,101246.55
2023-01-07T13:11:07.090Z,101243.08
2023-01-07T13:12:42.161Z,101244.79
2023-01-07T13:13:44.381Z,101250.06
2023-01-07T13:14:58.287Z,101251.78
2023-01-07T13:16:02.254Z,101256.98
2023-01-07T13:18:43.117Z,101257.86
2023-01-07T16:08:11.405Z,101326.65
2023-01-07T16:09:26.533Z,101329.27
2023-01-07T16:56:19.827Z,101315.37
2023-01-07T16:57:33.651Z,101312.78
2023-01-07T16:58:43.346Z,101317.98
2023-01-07T16:59:56.559Z,101325.81
2023-01-07T17:04:26.809Z,101324.95
2023-01-07T17:05:32.599Z,101315.39
2023-01-07T17:06:50.551Z,101306.73
2023-01-07T17:45:19.304Z,101278.94
2023-01-07T17:46:02.207Z,101278.94
2023-01-07T17:47:08.653Z,101311.01
2023-01-07T17:48:15.313Z,101309.25
2023-01-07T17:49:19.250Z,101306.61
2023-01-07T17:50:31.252Z,101305.73
2023-01-07T17:59:01.642Z,101309.20
2023-01-07T18:00:06.230Z,101311.80
2023-01-07T18:01:38.533Z,101311.80
2023-01-07T18:02:27.825Z,101302.19
2023-01-07T18:03:35.358Z,101308.27
2023-01-07T18:04:40.993Z,101310.86
2023-01-07T18:05:49.597Z,101303.91
2023-01-07T18:06:56.650Z,101304.73
2023-01-07T18:08:04.802Z,101313.41
2023-01-07T18:09:13.007Z,101316.03
2023-01-07T18:10:25.891Z,101320.38
2023-01-07T18:36:20.893Z,101329.88
2023-01-07T19:04:14.563Z,101373.13
2023-01-07T19:05:27.387Z,101442.69
2023-01-07T19:06:31.753Z,101374.03
2023-01-07T19:07:39.084Z,101378.39
2023-01-07T19:08:46.065Z,101242.47
2023-01-07T19:12:23.652Z,101367.98
2023-01-07T19:13:06.998Z,101376.73
2023-01-07T19:14:47.776Z,101362.82
2023-01-07T19:15:26.669Z,101360.22
2023-01-07T19:19:56.075Z,101370.67
2023-01-07T19:21:07.404Z,101376.78
2023-01-07T19:22:20.153Z,101374.16
2023-01-07T19:28:17.565Z,101375.89
2023-01-07T19:34:54.979Z,101384.65
2023-01-07T19:36:10.743Z,101378.56
2023-01-07T19:37:18.297Z,101391.59
2023-01-07T19:44:36.050Z,101389.00
2023-01-07T19:46:02.875Z,101392.48
2023-01-07T19:47:03.678Z,101410.76
2023-01-07T19:48:20.737Z,101389.02
2023-01-07T19:49:24.913Z,101394.25
2023-01-07T19:50:31.944Z,101389.91
2023-01-07T19:51:39.608Z,101386.39
2023-01-07T19:52:54.097Z,101383.79
2023-01-07T19:54:02.587Z,101385.55
2023-01-07T19:55:12.591Z,101389.89
2023-01-07T19:56:16.785Z,101389.91
2023-01-07T19:57:20.961Z,101397.73
2023-01-07T19:58:25.220Z,101391.64
2023-01-07T19:59:29.502Z,101231.30
2023-01-07T20:00:33.679Z,101393.36
2023-01-07T20:20:33.640Z,101409.09
2023-01-07T20:21:39.698Z,101408.24
2023-01-07T20:22:45.678Z,101411.69
2023-01-07T20:23:50.588Z,101411.69
2023-01-07T20:25:01.559Z,101412.54
2023-01-07T20:26:10.503Z,101406.42
2023-01-07T20:27:25.516Z,101402.94
2023-01-07T20:29:46.715Z,101410.77
2023-01-07T20:30:52.203Z,101419.44
2023-01-07T20:32:22.961Z,101422.92
2023-01-07T20:58:46.146Z,101445.52
2023-01-07T21:17:32.058Z,101449.05
2023-01-07T21:19:47.138Z,101454.23
2023-01-07T21:20:51.084Z,101446.44
2023-01-07T21:21:55.101Z,101446.44
2023-01-07T21:22:59.110Z,101452.50
2023-01-07T21:24:06.267Z,101443.84
2023-01-07T22:22:30.552Z,101436.87
2023-01-07T22:59:01.199Z,101416.05
2023-01-07T22:59:47.125Z,101420.39
2023-01-07T23:00:56.946Z,101417.78
2023-01-07T23:02:03.886Z,101421.27
2023-01-07T23:03:09.695Z,101417.78
2023-01-07T23:04:17.132Z,101415.17
2023-01-07T23:05:23.373Z,101420.39
2023-01-07T23:06:28.896Z,101420.39
2023-01-07T23:07:36.686Z,101415.20
2023-01-07T23:08:45.871Z,101411.70
2023-01-07T23:11:18.760Z,101414.32
2023-01-07T23:12:22.639Z,101405.63
2023-01-07T23:13:26.574Z,101407.38
2023-01-07T23:14:33.643Z,101407.38
2023-01-07T23:15:41.630Z,101405.63
2023-01-07T23:16:51.391Z,101417.77
2023-01-07T23:17:51.628Z,101414.32
2023-01-07T23:18:55.647Z,101427.34
2023-01-07T23:20:01.094Z,101416.94
2023-01-07T23:21:05.800Z,101419.52
2023-01-07T23:22:09.809Z,101419.53
2023-01-07T23:23:16.439Z,101407.38
2023-01-07T23:24:22.940Z,101407.38
2023-01-07T23:25:28.482Z,101404.78
2023-01-07T23:26:35.966Z,101416.03
2023-01-07T23:27:39.687Z,101409.97
2023-01-07T23:28:43.615Z,101412.59
2023-01-07T23:29:47.523Z,101416.92
2023-01-07T23:30:51.466Z,101403.91
2023-01-07T23:31:55.554Z,101403.91
2023-01-07T23:33:02.361Z,101420.40
2023-01-07T23:34:08.565Z,101410.84
2023-01-07T23:35:13.300Z,101406.52
2023-01-07T23:36:17.580Z,101402.17
2023-01-07T23:37:21.742Z,101414.32
2023-01-07T23:38:27.246Z,101408.23
2023-01-07T23:39:31.104Z,101408.23
2023-01-07T23:40:35.120Z,101411.70
2023-01-07T23:41:40.704Z,101414.32
2023-01-07T23:42:46.295Z,101406.51
2023-01-07T23:43:53.375Z,101407.36
2023-01-07T23:44:57.414Z,101407.36
2023-01-07T23:46:04.544Z,101427.31
2023-01-07T23:47:10.071Z,101408.23
2023-01-07T23:48:17.211Z,101409.09
2023-01-07T23:49:26.187Z,101406.50
2023-01-07T23:50:28.395Z,101409.12
2023-01-07T23:51:33.805Z,101415.16
2023-01-07T23:52:39.815Z,101405.63
2023-01-07T23:53:46.484Z,101402.17
2023-01-07T23:54:53.477Z,101398.70
2023-01-07T23:55:59.085Z,101403.90
2023-01-07T23:57:03.110Z,101399.57
2023-01-07T23:58:07.101Z,101396.10
2023-01-07T23:59:11.399Z,101405.63
