createdAt,value
2022-11-10T00:02:13.160Z,10.60
2022-11-10T00:04:40.953Z,10.50
2022-11-10T00:07:08.757Z,10.60
2022-11-10T00:09:38.247Z,10.50
2022-11-10T00:12:06.597Z,10.50
2022-11-10T00:14:51.836Z,10.50
2022-11-10T00:17:19.631Z,10.50
2022-11-10T00:19:47.382Z,10.50
2022-11-10T00:22:15.153Z,10.50
2022-11-10T00:24:44.792Z,10.50
2022-11-10T00:27:12.710Z,10.50
2022-11-10T00:29:40.586Z,10.50
2022-11-10T00:32:08.724Z,10.50
2022-11-10T00:34:37.183Z,10.50
2022-11-10T00:37:06.078Z,10.50
2022-11-10T00:39:33.868Z,10.40
2022-11-10T00:42:03.106Z,10.40
2022-11-10T00:44:30.869Z,10.40
2022-11-10T00:46:58.697Z,10.40
2022-11-10T00:49:26.769Z,10.40
2022-11-10T00:51:55.236Z,10.40
2022-11-10T00:54:23.184Z,10.40
2022-11-10T00:56:51.021Z,10.40
2022-11-10T00:59:20.129Z,10.40
2022-11-10T01:01:47.969Z,10.40
2022-11-10T01:04:15.766Z,10.50
2022-11-10T01:06:43.616Z,10.40
2022-11-10T01:09:11.401Z,10.40
2022-11-10T01:11:39.185Z,10.40
2022-11-10T01:14:07.014Z,10.40
2022-11-10T01:16:36.121Z,10.40
2022-11-10T01:19:05.392Z,10.40
2022-11-10T01:21:33.465Z,10.40
2022-11-10T01:24:01.506Z,10.50
2022-11-10T01:26:29.502Z,10.50
2022-11-10T01:28:58.267Z,10.50
2022-11-10T01:31:26.030Z,10.50
2022-11-10T01:33:55.151Z,10.40
2022-11-10T01:36:22.918Z,10.40
2022-11-10T01:38:50.655Z,10.40
2022-11-10T01:41:18.430Z,10.40
2022-11-10T01:43:46.572Z,10.40
2022-11-10T01:46:14.939Z,10.40
2022-11-10T01:48:46.521Z,10.40
2022-11-10T01:51:19.976Z,10.40
2022-11-10T01:53:52.240Z,10.40
2022-11-10T01:56:20.532Z,10.50
2022-11-10T01:58:56.277Z,10.50
2022-11-10T02:01:25.349Z,10.50
2022-11-10T02:03:55.081Z,10.40
2022-11-10T02:06:27.664Z,10.50
2022-11-10T02:08:56.777Z,10.50
2022-11-10T02:11:26.286Z,10.50
2022-11-10T02:13:54.998Z,10.50
2022-11-10T02:16:23.131Z,10.40
2022-11-10T02:18:51.100Z,10.50
2022-11-10T02:21:21.577Z,10.50
2022-11-10T02:23:51.947Z,10.50
2022-11-10T02:26:22.949Z,10.50
2022-11-10T02:28:51.048Z,10.50
2022-11-10T02:31:18.887Z,10.50
2022-11-10T02:33:46.746Z,10.50
2022-11-10T02:36:14.499Z,10.50
2022-11-10T02:38:43.596Z,10.50
2022-11-10T02:41:11.433Z,10.50
2022-11-10T02:43:40.082Z,10.50
2022-11-10T02:46:08.077Z,10.40
2022-11-10T02:48:36.964Z,10.40
2022-11-10T02:51:04.851Z,10.40
2022-11-10T02:53:32.650Z,10.40
2022-11-10T02:56:01.833Z,10.40
2022-11-10T02:58:29.625Z,10.20
2022-11-10T03:00:57.500Z,10.10
2022-11-10T03:03:25.548Z,10.10
2022-11-10T03:05:53.393Z,10.10
2022-11-10T03:08:21.152Z,10.00
2022-11-10T03:10:49.056Z,9.90
2022-11-10T03:13:18.166Z,9.90
2022-11-10T03:15:48.347Z,9.90
2022-11-10T03:18:16.126Z,9.80
2022-11-10T03:20:43.893Z,9.80
2022-11-10T03:23:11.721Z,9.80
2022-11-10T03:25:39.561Z,9.80
2022-11-10T03:28:07.317Z,9.90
2022-11-10T03:30:36.621Z,9.80
2022-11-10T03:33:05.252Z,9.80
2022-11-10T03:35:33.206Z,9.90
2022-11-10T03:38:00.996Z,9.90
2022-11-10T03:40:29.026Z,9.90
2022-11-10T03:42:56.801Z,9.90
2022-11-10T03:45:24.593Z,9.90
2022-11-10T03:47:53.696Z,9.90
2022-11-10T03:50:21.486Z,9.90
2022-11-10T03:52:49.974Z,9.90
2022-11-10T03:55:19.308Z,9.90
2022-11-10T03:57:47.096Z,9.90
2022-11-10T04:00:16.213Z,9.80
2022-11-10T04:02:43.974Z,9.90
2022-11-10T04:05:30.759Z,9.90
2022-11-10T04:08:17.778Z,9.90
2022-11-10T04:10:45.993Z,9.90
2022-11-10T04:13:31.334Z,9.90
2022-11-10T04:15:59.117Z,9.90
2022-11-10T04:18:27.004Z,9.90
2022-11-10T04:20:58.116Z,9.90
2022-11-10T04:23:27.923Z,9.90
2022-11-10T04:26:20.510Z,9.90
2022-11-10T04:28:50.186Z,9.90
2022-11-10T04:31:19.800Z,9.90
2022-11-10T04:33:48.461Z,9.80
2022-11-10T04:36:19.469Z,9.80
2022-11-10T04:38:47.238Z,9.70
2022-11-10T04:41:15.462Z,9.70
2022-11-10T04:43:44.014Z,9.70
2022-11-10T04:46:22.070Z,9.70
2022-11-10T04:48:50.576Z,9.70
2022-11-10T04:51:21.933Z,9.70
2022-11-10T04:53:49.870Z,9.80
2022-11-10T04:56:19.189Z,9.80
2022-11-10T04:58:47.872Z,9.80
2022-11-10T05:01:17.880Z,9.80
2022-11-10T05:03:47.030Z,9.80
2022-11-10T05:06:15.098Z,9.80
2022-11-10T05:08:44.743Z,9.70
2022-11-10T05:11:13.176Z,9.70
2022-11-10T05:13:41.008Z,9.70
2022-11-10T05:16:09.405Z,9.70
2022-11-10T05:18:37.293Z,9.60
2022-11-10T05:21:05.225Z,9.50
2022-11-10T05:23:41.942Z,9.50
2022-11-10T05:26:13.588Z,9.60
2022-11-10T05:28:43.608Z,9.50
2022-11-10T05:31:12.539Z,9.50
2022-11-10T05:33:41.111Z,9.60
2022-11-10T05:36:10.994Z,9.50
2022-11-10T05:38:43.292Z,9.50
2022-11-10T05:41:13.049Z,9.50
2022-11-10T05:43:41.047Z,9.50
2022-11-10T05:46:09.072Z,9.60
2022-11-10T05:48:36.865Z,9.60
2022-11-10T05:51:04.869Z,9.60
2022-11-10T05:53:32.861Z,9.60
2022-11-10T05:56:00.921Z,9.60
2022-11-10T05:58:30.128Z,9.60
2022-11-10T06:00:58.150Z,9.50
2022-11-10T06:03:26.449Z,9.60
2022-11-10T06:05:54.567Z,9.50
2022-11-10T06:08:22.334Z,9.50
2022-11-10T06:10:50.390Z,9.60
2022-11-10T06:13:18.153Z,9.60
2022-11-10T06:15:50.393Z,9.60
2022-11-10T06:18:18.802Z,9.60
2022-11-10T06:20:47.217Z,9.60
2022-11-10T06:23:15.779Z,9.60
2022-11-10T06:25:44.506Z,9.60
2022-11-10T06:28:12.366Z,9.60
2022-11-10T06:30:40.286Z,9.60
2022-11-10T06:33:10.517Z,9.60
2022-11-10T06:35:38.277Z,9.60
2022-11-10T06:38:07.737Z,9.70
2022-11-10T06:40:35.534Z,9.60
2022-11-10T06:43:03.633Z,9.70
2022-11-10T06:45:31.568Z,9.70
2022-11-10T06:48:03.514Z,9.70
2022-11-10T06:50:33.055Z,9.70
2022-11-10T06:53:01.721Z,9.60
2022-11-10T06:55:30.502Z,9.70
2022-11-10T06:57:59.031Z,9.60
2022-11-10T07:00:29.605Z,9.60
2022-11-10T07:03:05.858Z,9.50
2022-11-10T07:05:36.913Z,9.50
2022-11-10T07:08:05.845Z,9.40
2022-11-10T07:10:34.768Z,9.40
2022-11-10T07:13:04.062Z,9.40
2022-11-10T07:15:33.717Z,9.30
2022-11-10T07:18:02.457Z,9.30
2022-11-10T07:20:30.277Z,9.20
2022-11-10T07:23:00.964Z,9.20
2022-11-10T07:25:30.269Z,9.20
2022-11-10T07:28:00.025Z,9.20
2022-11-10T07:30:28.760Z,9.30
2022-11-10T07:33:01.230Z,9.40
2022-11-10T07:35:29.407Z,9.50
2022-11-10T07:37:59.149Z,9.70
2022-11-10T07:40:27.098Z,9.90
2022-11-10T07:42:54.997Z,10.00
2022-11-10T07:45:22.909Z,10.10
2022-11-10T07:47:51.252Z,10.10
2022-11-10T07:50:19.713Z,10.20
2022-11-10T07:52:47.505Z,10.20
2022-11-10T07:55:16.773Z,10.30
2022-11-10T07:57:44.698Z,10.40
2022-11-10T08:00:13.595Z,10.50
2022-11-10T08:02:41.346Z,10.50
2022-11-10T08:05:10.301Z,10.60
2022-11-10T08:07:38.202Z,10.60
2022-11-10T08:10:06.850Z,10.60
2022-11-10T08:12:36.116Z,10.60
2022-11-10T08:15:05.109Z,10.60
2022-11-10T08:17:32.921Z,10.70
2022-11-10T08:20:01.247Z,10.70
2022-11-10T08:22:29.030Z,10.50
2022-11-10T08:24:56.843Z,10.50
2022-11-10T08:27:24.648Z,10.50
2022-11-10T08:29:53.770Z,10.60
2022-11-10T08:32:23.595Z,10.60
2022-11-10T08:34:51.665Z,10.70
2022-11-10T08:37:19.478Z,10.70
2022-11-10T08:39:47.269Z,10.70
2022-11-10T08:42:15.195Z,10.70
2022-11-10T08:44:42.980Z,10.80
2022-11-10T08:47:12.091Z,10.80
2022-11-10T08:49:39.877Z,10.80
2022-11-10T08:52:07.672Z,10.80
2022-11-10T08:54:35.445Z,10.90
2022-11-10T08:57:03.213Z,11.00
2022-11-10T08:59:30.961Z,10.90
2022-11-10T09:01:59.374Z,11.10
2022-11-10T09:04:28.648Z,11.10
2022-11-10T09:06:57.813Z,11.20
2022-11-10T09:09:26.345Z,11.20
2022-11-10T09:11:55.462Z,11.20
2022-11-10T09:14:23.311Z,11.30
2022-11-10T09:16:51.077Z,11.30
2022-11-10T09:19:20.187Z,11.30
2022-11-10T09:21:49.508Z,11.40
2022-11-10T09:24:17.367Z,11.40
2022-11-10T09:26:47.741Z,11.50
2022-11-10T09:29:15.707Z,11.60
2022-11-10T09:31:45.006Z,11.60
2022-11-10T09:34:12.973Z,11.70
2022-11-10T09:36:41.158Z,11.70
2022-11-10T09:39:10.361Z,11.70
2022-11-10T09:41:41.136Z,11.90
2022-11-10T09:44:14.549Z,11.90
2022-11-10T09:46:46.121Z,12.00
2022-11-10T09:49:26.427Z,12.10
2022-11-10T09:51:55.593Z,12.20
2022-11-10T09:54:33.390Z,12.30
2022-11-10T09:57:01.615Z,12.50
2022-11-10T09:59:32.222Z,12.50
2022-11-10T10:02:04.878Z,12.60
2022-11-10T10:04:59.357Z,12.80
2022-11-10T10:07:31.934Z,13.20
2022-11-10T10:10:14.523Z,13.40
2022-11-10T10:12:57.477Z,13.40
2022-11-10T10:15:30.809Z,13.30
2022-11-10T10:18:12.946Z,13.30
2022-11-10T10:20:52.271Z,12.90
2022-11-10T10:23:54.075Z,12.80
2022-11-10T10:26:20.585Z,12.60
2022-11-10T10:28:50.980Z,12.70
2022-11-10T10:31:21.660Z,12.80
2022-11-10T10:33:50.218Z,12.90
2022-11-10T10:36:20.983Z,12.90
2022-11-10T10:38:52.690Z,12.90
2022-11-10T10:41:25.941Z,12.90
2022-11-10T10:43:55.953Z,12.70
2022-11-10T10:46:28.378Z,12.40
2022-11-10T10:49:28.231Z,12.40
2022-11-10T10:52:04.853Z,12.30
2022-11-10T10:54:34.131Z,12.30
2022-11-10T10:57:05.541Z,12.20
2022-11-10T10:59:34.265Z,12.20
2022-11-10T11:02:02.089Z,12.20
2022-11-10T11:04:33.591Z,12.30
2022-11-10T11:07:04.147Z,12.20
2022-11-10T11:09:40.934Z,12.20
2022-11-10T11:12:12.916Z,12.20
2022-11-10T11:14:45.813Z,12.40
2022-11-10T11:17:18.560Z,12.50
2022-11-10T11:19:46.492Z,12.50
2022-11-10T11:22:40.119Z,12.70
2022-11-10T11:25:17.283Z,12.80
2022-11-10T11:27:57.459Z,12.90
2022-11-10T11:30:29.481Z,12.70
2022-11-10T11:33:14.126Z,12.70
2022-11-10T11:35:48.015Z,12.60
2022-11-10T11:38:20.616Z,12.60
2022-11-10T11:40:52.745Z,12.50
2022-11-10T11:43:47.254Z,12.50
2022-11-10T11:46:22.079Z,12.70
2022-11-10T11:48:56.976Z,12.70
2022-11-10T11:51:32.807Z,12.90
2022-11-10T11:54:27.573Z,13.10
2022-11-10T11:57:00.623Z,13.30
2022-11-10T11:59:59.230Z,13.50
2022-11-10T12:02:51.545Z,13.60
2022-11-10T12:05:31.504Z,13.70
2022-11-10T12:08:09.463Z,13.70
2022-11-10T12:10:49.973Z,13.80
2022-11-10T12:13:39.565Z,13.80
2022-11-10T12:16:18.740Z,13.80
2022-11-10T12:18:49.846Z,13.90
2022-11-10T12:21:25.489Z,14.00
2022-11-10T12:24:10.509Z,13.90
2022-11-10T12:26:44.154Z,13.90
2022-11-10T12:29:21.449Z,13.90
2022-11-10T12:31:55.641Z,13.90
2022-11-10T12:34:33.880Z,14.00
2022-11-10T12:37:07.536Z,14.00
2022-11-10T12:39:44.194Z,14.10
2022-11-10T12:42:16.675Z,14.10
2022-11-10T12:44:56.084Z,14.10
2022-11-10T12:47:30.081Z,14.20
2022-11-10T12:50:12.339Z,14.10
2022-11-10T12:52:44.435Z,14.00
2022-11-10T12:55:14.038Z,14.00
2022-11-10T12:57:43.877Z,14.10
2022-11-10T13:00:28.057Z,13.90
2022-11-10T13:02:59.377Z,14.00
2022-11-10T13:05:33.469Z,14.00
2022-11-10T13:08:24.126Z,13.90
2022-11-10T13:10:55.715Z,13.90
2022-11-10T13:13:24.605Z,13.60
2022-11-10T13:15:58.050Z,13.50
2022-11-10T13:18:53.290Z,13.50
2022-11-10T13:22:01.218Z,13.40
2022-11-10T13:24:30.406Z,13.30
2022-11-10T13:26:59.383Z,13.20
2022-11-10T13:29:34.780Z,13.20
2022-11-10T13:32:24.716Z,13.20
2022-11-10T13:34:53.184Z,13.20
2022-11-10T13:37:51.245Z,13.10
2022-11-10T13:40:29.445Z,13.00
2022-11-10T13:43:25.529Z,13.00
2022-11-10T13:46:06.021Z,13.10
2022-11-10T13:48:59.807Z,13.10
2022-11-10T13:51:39.334Z,13.00
2022-11-10T13:54:27.067Z,12.90
2022-11-10T13:57:22.518Z,12.90
2022-11-10T13:59:53.197Z,12.80
2022-11-10T14:02:50.544Z,12.90
2022-11-10T14:06:03.346Z,13.00
2022-11-10T14:08:46.321Z,13.00
2022-11-10T14:11:30.817Z,12.90
2022-11-10T14:14:03.754Z,12.90
2022-11-10T14:16:34.521Z,12.80
2022-11-10T14:19:07.279Z,12.80
2022-11-10T14:21:43.557Z,12.80
2022-11-10T14:24:17.844Z,12.80
2022-11-10T14:26:51.792Z,12.80
2022-11-10T14:29:39.854Z,12.90
2022-11-10T14:32:17.600Z,12.70
2022-11-10T14:34:50.098Z,12.70
2022-11-10T14:37:24.203Z,12.60
2022-11-10T14:39:55.762Z,12.70
2022-11-10T14:42:27.219Z,12.60
2022-11-10T14:45:15.161Z,12.50
2022-11-10T14:47:43.467Z,12.40
2022-11-10T14:50:20.049Z,12.30
2022-11-10T14:52:51.764Z,12.30
2022-11-10T14:55:22.892Z,12.50
2022-11-10T14:57:55.686Z,12.60
2022-11-10T15:00:26.320Z,12.40
2022-11-10T15:02:56.586Z,12.30
2022-11-10T15:05:25.102Z,12.20
2022-11-10T15:07:56.598Z,12.00
2022-11-10T15:10:27.758Z,11.90
2022-11-10T15:13:05.635Z,11.80
2022-11-10T15:15:33.753Z,11.60
2022-11-10T15:18:01.544Z,11.60
2022-11-10T15:20:32.501Z,11.60
2022-11-10T15:23:02.233Z,11.30
2022-11-10T15:25:39.474Z,11.40
2022-11-10T15:28:22.934Z,11.30
2022-11-10T15:30:52.904Z,11.10
2022-11-10T15:33:26.146Z,11.00
2022-11-10T15:35:54.707Z,10.90
2022-11-10T15:38:32.161Z,10.80
2022-11-10T15:41:12.759Z,10.60
2022-11-10T15:43:42.470Z,10.50
2022-11-10T15:46:18.093Z,10.40
2022-11-10T15:48:48.611Z,10.40
2022-11-10T15:51:24.695Z,10.30
2022-11-10T15:53:54.642Z,10.20
2022-11-10T15:56:24.741Z,10.10
2022-11-10T15:59:00.641Z,10.00
2022-11-10T16:01:31.414Z,9.90
2022-11-10T16:03:59.314Z,9.80
2022-11-10T16:06:27.420Z,9.70
2022-11-10T16:08:55.375Z,9.60
2022-11-10T16:11:24.598Z,9.60
2022-11-10T16:13:55.610Z,9.50
2022-11-10T16:16:24.051Z,9.50
2022-11-10T16:18:52.484Z,9.60
2022-11-10T16:21:22.838Z,9.50
2022-11-10T16:23:51.034Z,9.50
2022-11-10T16:26:21.425Z,9.40
2022-11-10T16:28:51.747Z,9.30
2022-11-10T16:31:22.386Z,9.20
2022-11-10T16:33:50.511Z,9.10
2022-11-10T16:36:24.878Z,9.10
2022-11-10T16:38:54.549Z,9.00
2022-11-10T16:41:22.811Z,9.00
2022-11-10T16:43:51.194Z,9.00
2022-11-10T16:46:22.746Z,8.90
2022-11-10T16:48:52.006Z,8.80
2022-11-10T16:51:29.546Z,8.70
2022-11-10T16:53:59.641Z,8.70
2022-11-10T16:56:27.829Z,8.60
2022-11-10T16:58:56.171Z,8.50
2022-11-10T17:01:28.584Z,8.50
2022-11-10T17:03:59.218Z,8.50
2022-11-10T17:06:28.878Z,8.40
2022-11-10T17:09:01.180Z,8.50
2022-11-10T17:11:29.018Z,8.50
2022-11-10T17:13:56.758Z,8.50
2022-11-10T17:16:29.460Z,8.60
2022-11-10T17:18:58.695Z,8.50
2022-11-10T17:21:32.912Z,8.40
2022-11-10T17:24:01.691Z,8.20
2022-11-10T17:26:30.467Z,8.20
2022-11-10T17:28:58.504Z,8.10
2022-11-10T17:31:27.749Z,8.10
2022-11-10T17:33:55.534Z,8.10
2022-11-10T17:36:24.738Z,8.00
2022-11-10T17:38:52.935Z,8.10
2022-11-10T17:41:21.180Z,8.00
2022-11-10T17:43:49.034Z,8.00
2022-11-10T17:46:17.143Z,7.90
2022-11-10T17:48:47.537Z,8.00
2022-11-10T17:51:19.711Z,7.80
2022-11-10T17:53:48.018Z,7.70
2022-11-10T17:56:15.799Z,7.70
2022-11-10T17:58:43.635Z,7.70
2022-11-10T18:01:15.760Z,7.60
2022-11-10T18:03:43.668Z,7.50
2022-11-10T18:06:15.905Z,7.50
2022-11-10T18:08:44.229Z,7.50
2022-11-10T18:11:14.029Z,7.50
2022-11-10T18:13:43.094Z,7.50
2022-11-10T18:16:12.258Z,7.50
2022-11-10T18:18:40.042Z,7.60
2022-11-10T18:21:08.613Z,7.70
2022-11-10T18:23:38.553Z,7.70
2022-11-10T18:26:07.638Z,7.60
2022-11-10T18:28:36.001Z,7.40
2022-11-10T18:31:07.658Z,7.40
2022-11-10T18:33:35.924Z,7.40
2022-11-10T18:36:04.405Z,7.40
2022-11-10T18:38:32.652Z,7.50
2022-11-10T18:41:26.539Z,7.50
2022-11-10T18:43:55.016Z,7.40
2022-11-10T18:46:23.014Z,7.30
2022-11-10T18:48:50.827Z,7.30
2022-11-10T18:51:19.004Z,7.30
2022-11-10T18:53:46.805Z,7.20
2022-11-10T18:56:15.962Z,7.30
2022-11-10T18:58:43.748Z,7.20
2022-11-10T19:01:12.127Z,7.10
2022-11-10T19:03:40.066Z,7.10
2022-11-10T19:06:08.103Z,7.10
2022-11-10T19:08:36.930Z,7.10
2022-11-10T19:11:07.690Z,7.10
2022-11-10T19:13:37.496Z,7.00
2022-11-10T19:16:06.406Z,7.00
2022-11-10T19:18:34.310Z,7.10
2022-11-10T19:21:05.568Z,7.10
2022-11-10T19:23:33.972Z,7.00
2022-11-10T19:26:02.326Z,7.00
2022-11-10T19:28:30.954Z,7.00
2022-11-10T19:31:03.602Z,7.00
2022-11-10T19:33:32.491Z,6.80
2022-11-10T19:36:04.224Z,6.80
2022-11-10T19:38:32.127Z,6.80
2022-11-10T19:41:04.378Z,6.70
2022-11-10T19:43:32.520Z,6.80
2022-11-10T19:46:04.062Z,6.80
2022-11-10T19:48:32.705Z,6.70
2022-11-10T19:51:01.942Z,6.60
2022-11-10T19:53:30.756Z,6.70
2022-11-10T19:56:02.334Z,6.60
2022-11-10T19:58:30.644Z,6.70
2022-11-10T20:01:00.045Z,6.70
2022-11-10T20:03:30.182Z,6.70
2022-11-10T20:06:02.298Z,6.80
2022-11-10T20:08:30.670Z,6.80
2022-11-10T20:11:01.276Z,6.70
2022-11-10T20:13:29.110Z,6.70
2022-11-10T20:15:57.150Z,6.60
2022-11-10T20:18:25.288Z,6.60
2022-11-10T20:20:54.477Z,6.70
2022-11-10T20:23:22.603Z,6.70
2022-11-10T20:25:50.543Z,6.60
2022-11-10T20:28:18.321Z,6.60
2022-11-10T20:30:46.766Z,6.50
2022-11-10T20:33:14.562Z,6.60
2022-11-10T20:35:43.778Z,6.60
2022-11-10T20:38:12.918Z,6.50
2022-11-10T20:40:44.974Z,6.40
2022-11-10T20:43:14.721Z,6.40
2022-11-10T20:45:42.587Z,6.40
2022-11-10T20:48:10.443Z,6.50
2022-11-10T20:50:41.096Z,6.50
2022-11-10T20:53:08.928Z,6.60
2022-11-10T20:55:55.176Z,6.50
2022-11-10T20:58:23.762Z,6.40
2022-11-10T21:00:52.320Z,6.50
2022-11-10T21:03:20.500Z,6.50
2022-11-10T21:05:53.065Z,6.50
2022-11-10T21:08:20.871Z,6.50
2022-11-10T21:10:52.951Z,6.40
2022-11-10T21:13:21.660Z,6.30
2022-11-10T21:15:51.697Z,6.20
2022-11-10T21:18:20.815Z,6.10
2022-11-10T21:20:48.866Z,6.10
2022-11-10T21:23:18.140Z,6.20
2022-11-10T21:25:52.509Z,6.20
2022-11-10T21:28:21.625Z,6.10
2022-11-10T21:30:49.443Z,6.00
2022-11-10T21:33:17.412Z,6.10
2022-11-10T21:35:45.448Z,6.10
2022-11-10T21:38:14.041Z,6.00
2022-11-10T21:40:41.838Z,6.00
2022-11-10T21:43:10.075Z,6.00
2022-11-10T21:45:39.189Z,5.90
2022-11-10T21:48:07.838Z,5.90
2022-11-10T21:50:35.610Z,5.80
2022-11-10T21:53:07.270Z,5.80
2022-11-10T21:55:35.095Z,5.80
2022-11-10T21:58:02.861Z,5.80
2022-11-10T22:00:30.634Z,5.70
2022-11-10T22:03:00.823Z,5.70
2022-11-10T22:05:28.598Z,5.60
2022-11-10T22:07:56.384Z,5.60
2022-11-10T22:10:41.857Z,5.70
2022-11-10T22:13:33.781Z,5.80
2022-11-10T22:16:19.178Z,5.80
2022-11-10T22:18:48.585Z,5.70
2022-11-10T22:21:16.364Z,5.70
2022-11-10T22:24:01.389Z,5.70
2022-11-10T22:26:29.198Z,5.80
2022-11-10T22:28:56.981Z,5.90
2022-11-10T22:31:25.059Z,5.80
2022-11-10T22:33:54.178Z,5.80
2022-11-10T22:36:22.601Z,5.70
2022-11-10T22:38:50.598Z,5.70
2022-11-10T22:41:38.298Z,5.80
2022-11-10T22:44:06.861Z,5.80
2022-11-10T22:46:36.795Z,5.80
2022-11-10T22:49:08.880Z,5.70
2022-11-10T22:51:37.669Z,5.60
2022-11-10T22:54:06.649Z,5.50
2022-11-10T22:56:34.760Z,5.50
2022-11-10T22:59:02.861Z,5.50
2022-11-10T23:01:30.711Z,5.60
2022-11-10T23:03:59.389Z,5.50
2022-11-10T23:06:29.057Z,5.50
2022-11-10T23:08:57.531Z,5.40
2022-11-10T23:11:27.144Z,5.30
2022-11-10T23:13:55.058Z,5.30
2022-11-10T23:16:25.155Z,5.20
2022-11-10T23:18:54.149Z,5.20
2022-11-10T23:21:24.028Z,5.30
2022-11-10T23:23:53.443Z,5.30
2022-11-10T23:26:22.954Z,5.20
2022-11-10T23:28:52.240Z,5.20
2022-11-10T23:31:22.175Z,5.30
2022-11-10T23:33:52.510Z,5.20
2022-11-10T23:36:21.465Z,5.40
2022-11-10T23:38:49.302Z,5.30
2022-11-10T23:41:20.438Z,5.20
2022-11-10T23:43:48.506Z,5.20
2022-11-10T23:46:16.610Z,5.20
2022-11-10T23:48:44.635Z,5.20
2022-11-10T23:51:14.305Z,5.20
2022-11-10T23:53:42.641Z,5.10
2022-11-10T23:56:12.818Z,5.10
2022-11-10T23:58:42.367Z,5.20
