createdAt,value
2019-04-23T00:00:23.933Z,0.00
2019-04-23T00:01:38.583Z,0.00
2019-04-23T00:02:44.658Z,0.00
2019-04-23T00:03:28.466Z,0.00
2019-04-23T00:04:26.494Z,0.00
2019-04-23T00:05:36.444Z,0.00
2019-04-23T00:06:47.589Z,0.00
2019-04-23T00:07:44.433Z,0.00
2019-04-23T00:08:36.480Z,0.00
2019-04-23T00:10:29.783Z,0.00
2019-04-23T00:12:42.257Z,0.00
2019-04-23T00:13:31.257Z,0.00
2019-04-23T00:14:41.042Z,0.00
2019-04-23T00:15:25.129Z,0.00
2019-04-23T00:17:37.367Z,0.00
2019-04-23T00:18:36.846Z,0.00
2019-04-23T00:19:27.707Z,0.00
2019-04-23T00:20:25.934Z,0.00
2019-04-23T00:21:26.618Z,0.00
2019-04-23T00:22:29.659Z,0.00
2019-04-23T00:23:40.828Z,0.00
2019-04-23T00:24:46.573Z,0.00
2019-04-23T00:25:45.574Z,0.00
2019-04-23T00:26:30.623Z,0.00
2019-04-23T00:27:45.916Z,0.00
2019-04-23T00:28:40.886Z,0.00
2019-04-23T00:29:32.748Z,0.00
2019-04-23T00:30:38.222Z,0.00
2019-04-23T00:31:46.407Z,0.00
2019-04-23T00:32:28.613Z,0.00
2019-04-23T00:33:29.563Z,0.00
2019-04-23T00:34:33.330Z,0.00
2019-04-23T00:35:31.333Z,0.00
2019-04-23T00:36:32.553Z,0.00
2019-04-23T00:37:33.142Z,0.00
2019-04-23T00:38:34.540Z,0.00
2019-04-23T00:39:38.918Z,0.00
2019-04-23T00:40:35.376Z,0.00
2019-04-23T00:41:33.442Z,0.00
2019-04-23T00:42:40.412Z,0.00
2019-04-23T00:43:26.998Z,0.00
2019-04-23T00:44:38.077Z,0.00
2019-04-23T00:45:32.720Z,0.00
2019-04-23T00:46:28.271Z,0.00
2019-04-23T00:47:32.922Z,0.00
2019-04-23T00:48:36.396Z,0.00
2019-04-23T00:49:37.229Z,0.00
2019-04-23T00:51:30.327Z,0.00
2019-04-23T00:52:26.435Z,0.00
2019-04-23T00:54:35.730Z,0.00
2019-04-23T00:55:28.460Z,0.00
2019-04-23T00:56:38.327Z,0.00
2019-04-23T00:57:34.365Z,0.00
2019-04-23T00:59:31.348Z,0.00
2019-04-23T01:00:34.158Z,0.00
2019-04-23T01:01:35.817Z,0.00
2019-04-23T01:02:33.477Z,0.00
2019-04-23T01:03:39.458Z,0.00
2019-04-23T01:05:29.458Z,0.00
2019-04-23T01:06:24.285Z,0.00
2019-04-23T01:07:33.382Z,0.00
2019-04-23T01:08:31.733Z,0.00
2019-04-23T01:09:29.316Z,0.00
2019-04-23T01:10:29.248Z,0.00
2019-04-23T01:11:23.887Z,0.00
2019-04-23T01:12:37.554Z,0.00
2019-04-23T01:13:36.737Z,0.00
2019-04-23T01:14:27.461Z,0.00
2019-04-23T01:15:36.017Z,0.00
2019-04-23T01:16:28.397Z,0.00
2019-04-23T01:17:35.217Z,0.00
2019-04-23T01:18:38.167Z,0.00
2019-04-23T01:19:44.007Z,0.00
2019-04-23T01:20:30.720Z,0.00
2019-04-23T01:21:07.568Z,0.00
2019-04-23T01:22:08.387Z,0.00
2019-04-23T01:23:07.487Z,0.00
2019-04-23T01:24:12.008Z,0.00
2019-04-23T01:25:15.170Z,0.00
2019-04-23T01:26:23.867Z,0.00
2019-04-23T01:27:51.362Z,0.00
2019-04-23T01:28:39.970Z,0.00
2019-04-23T01:29:36.942Z,0.00
2019-04-23T01:30:31.332Z,0.00
2019-04-23T01:31:33.274Z,0.00
2019-04-23T01:32:33.159Z,0.00
2019-04-23T01:33:37.930Z,0.00
2019-04-23T01:34:42.436Z,0.00
2019-04-23T01:35:26.947Z,0.00
2019-04-23T01:36:32.982Z,0.00
2019-04-23T01:37:36.484Z,0.00
2019-04-23T01:38:35.502Z,0.00
2019-04-23T01:39:28.045Z,0.00
2019-04-23T01:41:33.692Z,0.00
2019-04-23T01:42:44.629Z,0.00
2019-04-23T01:43:36.781Z,0.00
2019-04-23T01:44:36.904Z,0.00
2019-04-23T01:45:28.531Z,0.00
2019-04-23T01:46:35.746Z,0.00
2019-04-23T01:47:43.819Z,0.00
2019-04-23T01:48:39.187Z,0.00
2019-04-23T01:49:37.270Z,0.00
2019-04-23T01:50:46.402Z,0.00
2019-04-23T01:51:41.509Z,0.00
2019-04-23T01:52:39.627Z,0.00
2019-04-23T01:53:37.076Z,0.00
2019-04-23T01:54:30.835Z,0.00
2019-04-23T01:55:46.922Z,0.00
2019-04-23T01:56:30.808Z,0.00
2019-04-23T01:57:37.784Z,0.00
2019-04-23T01:59:31.624Z,0.00
2019-04-23T02:00:34.099Z,0.00
2019-04-23T02:01:36.366Z,0.00
2019-04-23T02:02:40.857Z,0.00
2019-04-23T02:03:34.794Z,0.00
2019-04-23T02:04:34.609Z,0.00
2019-04-23T02:06:36.779Z,0.00
2019-04-23T02:07:35.597Z,0.00
2019-04-23T02:08:36.582Z,0.00
2019-04-23T02:09:37.964Z,0.00
2019-04-23T02:10:41.578Z,0.00
2019-04-23T02:11:31.759Z,0.00
2019-04-23T02:12:35.849Z,0.00
2019-04-23T02:13:49.075Z,0.00
2019-04-23T02:14:34.925Z,0.00
2019-04-23T02:17:38.411Z,0.00
2019-04-23T02:18:33.890Z,0.00
2019-04-23T02:19:42.869Z,0.00
2019-04-23T02:20:39.267Z,0.00
2019-04-23T02:21:33.416Z,0.00
2019-04-23T02:22:38.851Z,0.00
2019-04-23T02:24:34.044Z,0.00
2019-04-23T02:25:44.320Z,0.00
2019-04-23T02:26:34.163Z,0.00
2019-04-23T02:27:36.115Z,0.00
2019-04-23T02:28:42.358Z,0.00
2019-04-23T02:29:44.707Z,0.00
2019-04-23T02:30:51.077Z,0.00
2019-04-23T02:32:45.993Z,0.00
2019-04-23T02:34:57.814Z,0.00
2019-04-23T02:36:39.813Z,0.00
2019-04-23T02:37:54.628Z,0.00
2019-04-23T02:38:45.708Z,0.00
2019-04-23T02:39:57.339Z,0.00
2019-04-23T02:41:02.389Z,0.00
2019-04-23T02:41:46.440Z,0.00
2019-04-23T02:43:29.868Z,0.00
2019-04-23T02:45:52.146Z,0.00
2019-04-23T02:46:38.511Z,0.00
2019-04-23T02:48:01.883Z,0.00
2019-04-23T02:50:39.793Z,0.00
2019-04-23T02:52:57.800Z,0.00
2019-04-23T02:56:50.872Z,0.00
2019-04-23T02:57:39.179Z,0.00
2019-04-23T03:01:31.683Z,0.00
2019-04-23T03:03:42.803Z,0.00
2019-04-23T03:04:40.027Z,0.00
2019-04-23T03:07:47.491Z,0.00
2019-04-23T03:08:40.014Z,0.00
2019-04-23T03:09:45.209Z,0.00
2019-04-23T03:10:42.801Z,0.00
2019-04-23T03:11:41.068Z,0.00
2019-04-23T03:12:37.771Z,0.00
2019-04-23T03:13:48.447Z,0.00
2019-04-23T03:14:46.166Z,0.00
2019-04-23T03:15:50.454Z,0.00
2019-04-23T03:16:45.911Z,0.00
2019-04-23T03:17:49.291Z,0.00
2019-04-23T03:19:37.763Z,0.00
2019-04-23T03:20:53.164Z,0.00
2019-04-23T03:21:46.909Z,0.00
2019-04-23T03:22:54.451Z,0.00
2019-04-23T03:24:43.474Z,0.00
2019-04-23T03:27:03.513Z,0.00
2019-04-23T03:27:37.508Z,0.00
2019-04-23T03:28:49.357Z,0.00
2019-04-23T03:31:25.284Z,0.00
2019-04-23T03:34:04.199Z,0.00
2019-04-23T03:36:18.327Z,0.00
2019-04-23T03:37:40.744Z,0.00
2019-04-23T03:38:45.738Z,0.00
2019-04-23T03:40:43.106Z,0.00
2019-04-23T03:41:42.677Z,0.00
2019-04-23T03:42:42.774Z,0.00
2019-04-23T03:43:37.509Z,0.00
2019-04-23T03:45:56.503Z,0.00
2019-04-23T03:48:41.714Z,0.00
2019-04-23T03:49:43.935Z,4.00
2019-04-23T03:50:43.999Z,4.00
2019-04-23T03:51:43.375Z,8.00
2019-04-23T03:52:51.037Z,8.00
2019-04-23T03:57:41.014Z,12.00
2019-04-23T04:01:38.391Z,24.00
2019-04-23T04:02:52.570Z,28.00
2019-04-23T04:06:50.189Z,48.00
2019-04-23T04:08:33.935Z,64.00
2019-04-23T04:09:42.627Z,68.00
2019-04-23T04:10:44.434Z,80.00
2019-04-23T04:12:39.765Z,100.00
2019-04-23T04:13:42.952Z,112.00
2019-04-23T04:14:54.574Z,124.00
2019-04-23T04:16:42.859Z,152.00
2019-04-23T04:17:45.189Z,164.00
2019-04-23T04:18:57.268Z,180.00
2019-04-23T04:19:39.975Z,200.00
2019-04-23T04:21:38.788Z,232.00
2019-04-23T04:22:52.240Z,248.00
2019-04-23T04:23:43.613Z,264.00
2019-04-23T04:24:48.705Z,288.00
2019-04-23T04:25:39.212Z,308.00
2019-04-23T04:26:55.794Z,324.00
2019-04-23T04:27:46.009Z,352.00
2019-04-23T04:29:46.811Z,400.00
2019-04-23T04:31:54.239Z,452.00
2019-04-23T04:34:00.644Z,512.00
2019-04-23T04:35:12.470Z,540.00
2019-04-23T04:35:27.331Z,572.00
2019-04-23T04:36:45.038Z,604.00
2019-04-23T04:39:43.205Z,704.00
2019-04-23T04:40:50.026Z,740.00
2019-04-23T04:41:40.317Z,772.00
2019-04-23T04:43:50.759Z,844.00
2019-04-23T04:45:55.361Z,900.00
2019-04-23T04:46:45.790Z,932.00
2019-04-23T04:47:36.819Z,972.00
2019-04-23T04:48:44.508Z,1004.00
2019-04-23T04:50:43.549Z,1096.00
2019-04-23T04:51:49.251Z,1136.00
2019-04-23T04:52:58.313Z,1176.00
2019-04-23T04:53:50.558Z,1216.00
2019-04-23T04:54:24.369Z,1260.00
2019-04-23T04:55:55.768Z,1296.00
2019-04-23T04:58:52.830Z,1412.00
2019-04-23T04:59:45.798Z,1448.00
2019-04-23T05:01:40.689Z,1528.00
2019-04-23T05:02:53.136Z,1564.00
2019-04-23T05:03:29.797Z,1600.00
2019-04-23T05:06:43.861Z,1720.00
2019-04-23T05:06:51.196Z,1680.00
2019-04-23T05:07:40.168Z,1760.00
2019-04-23T05:08:37.273Z,1800.00
2019-04-23T05:09:52.163Z,1836.00
2019-04-23T05:10:44.175Z,1876.00
2019-04-23T05:13:58.416Z,1952.00
2019-04-23T05:14:45.334Z,1984.00
2019-04-23T05:15:37.351Z,2000.00
2019-04-23T05:16:35.417Z,2024.00
2019-04-23T05:17:41.767Z,2040.00
2019-04-23T05:19:45.693Z,2080.00
2019-04-23T05:20:36.732Z,2108.00
2019-04-23T05:21:49.611Z,2156.00
2019-04-23T05:22:40.626Z,2200.00
2019-04-23T05:23:33.858Z,2236.00
2019-04-23T05:24:35.234Z,2272.00
2019-04-23T05:25:31.650Z,2304.00
2019-04-23T05:26:27.035Z,2336.00
2019-04-23T05:27:44.281Z,2368.00
2019-04-23T05:28:40.591Z,2396.00
2019-04-23T05:29:46.562Z,2428.00
2019-04-23T05:30:42.980Z,2468.00
2019-04-23T05:31:30.971Z,2516.00
2019-04-23T05:32:32.913Z,2552.00
2019-04-23T05:33:34.810Z,2600.00
2019-04-23T05:34:36.245Z,2648.00
2019-04-23T05:36:02.258Z,2692.00
2019-04-23T05:36:35.880Z,2732.00
2019-04-23T05:37:45.567Z,2768.00
2019-04-23T05:38:43.883Z,2800.00
2019-04-23T05:39:50.119Z,2836.00
2019-04-23T05:42:38.014Z,2932.00
2019-04-23T05:43:35.780Z,2964.00
2019-04-23T05:44:52.539Z,3008.00
2019-04-23T05:45:35.143Z,3032.00
2019-04-23T05:46:44.953Z,3056.00
2019-04-23T05:47:55.350Z,3084.00
2019-04-23T05:48:35.407Z,3112.00
2019-04-23T05:49:31.916Z,3144.00
2019-04-23T05:50:53.901Z,3168.00
2019-04-23T05:51:48.596Z,3212.00
2019-04-23T05:52:37.904Z,3236.00
2019-04-23T05:53:37.797Z,3268.00
2019-04-23T05:54:37.498Z,3292.00
2019-04-23T05:55:34.066Z,3332.00
2019-04-23T05:56:32.338Z,3344.00
2019-04-23T05:57:40.372Z,3368.00
2019-04-23T05:58:38.694Z,3392.00
2019-04-23T05:59:30.035Z,3416.00
2019-04-23T06:00:39.542Z,3452.00
2019-04-23T06:01:49.940Z,3476.00
2019-04-23T06:02:33.746Z,3492.00
2019-04-23T06:03:29.062Z,3504.00
2019-04-23T06:05:41.530Z,3560.00
2019-04-23T06:07:47.426Z,3608.00
2019-04-23T06:08:39.054Z,3632.00
2019-04-23T06:09:32.011Z,3660.00
2019-04-23T06:10:34.338Z,3712.00
2019-04-23T06:11:47.040Z,3724.00
2019-04-23T06:12:31.397Z,3736.00
2019-04-23T06:13:35.604Z,3788.00
2019-04-23T06:14:37.217Z,3820.00
2019-04-23T06:15:32.241Z,3876.00
2019-04-23T06:16:36.121Z,3872.00
2019-04-23T06:17:29.907Z,3896.00
2019-04-23T06:18:40.712Z,3900.00
2019-04-23T06:19:24.692Z,3948.00
2019-04-23T06:20:42.329Z,3964.00
2019-04-23T06:21:44.365Z,3992.00
2019-04-23T06:22:34.958Z,4024.00
2019-04-23T06:23:41.783Z,4036.00
2019-04-23T06:24:45.203Z,4056.00
2019-04-23T06:26:42.156Z,4128.00
2019-04-23T06:27:35.173Z,4124.00
2019-04-23T06:28:35.080Z,4148.00
2019-04-23T06:29:32.173Z,4188.00
2019-04-23T06:30:41.905Z,4208.00
2019-04-23T06:31:38.113Z,4236.00
2019-04-23T06:32:31.401Z,4256.00
2019-04-23T06:33:32.279Z,4304.00
2019-04-23T06:36:30.752Z,4380.00
2019-04-23T06:37:49.811Z,4396.00
2019-04-23T06:38:42.908Z,4428.00
2019-04-23T06:39:28.485Z,4460.00
2019-04-23T06:40:26.644Z,4460.00
2019-04-23T06:41:29.145Z,4512.00
2019-04-23T06:42:23.474Z,4520.00
2019-04-23T06:43:24.265Z,4540.00
2019-04-23T06:46:56.938Z,4636.00
2019-04-23T06:47:44.892Z,4656.00
2019-04-23T06:48:47.599Z,4640.00
2019-04-23T06:49:51.560Z,4680.00
2019-04-23T06:51:05.953Z,4700.00
2019-04-23T06:51:55.133Z,4744.00
2019-04-23T06:52:45.517Z,4768.00
2019-04-23T06:53:43.267Z,4796.00
2019-04-23T06:54:56.026Z,4796.00
2019-04-23T06:55:49.237Z,4804.00
2019-04-23T06:57:00.920Z,4816.00
2019-04-23T06:57:50.044Z,4824.00
2019-04-23T06:59:07.696Z,4876.00
2019-04-23T06:59:48.669Z,4892.00
2019-04-23T07:00:48.030Z,4900.00
2019-04-23T07:01:56.167Z,4912.00
2019-04-23T07:03:11.185Z,4932.00
2019-04-23T07:03:50.683Z,4940.00
2019-04-23T07:05:02.187Z,4980.00
2019-04-23T07:05:57.843Z,4996.00
2019-04-23T07:06:58.301Z,5028.00
2019-04-23T07:08:02.771Z,5056.00
2019-04-23T07:09:05.063Z,5088.00
2019-04-23T07:09:50.529Z,5108.00
2019-04-23T07:10:55.534Z,5148.00
2019-04-23T07:11:44.840Z,5200.00
2019-04-23T07:12:50.449Z,5248.00
2019-04-23T07:14:53.042Z,5260.00
2019-04-23T07:16:46.922Z,5344.00
2019-04-23T07:17:48.100Z,5312.00
2019-04-23T07:18:47.041Z,5324.00
2019-04-23T07:19:48.464Z,5428.00
2019-04-23T07:20:54.834Z,5400.00
2019-04-23T07:21:54.140Z,5416.00
2019-04-23T07:22:49.870Z,5456.00
2019-04-23T07:23:58.986Z,5456.00
2019-04-23T07:24:47.186Z,5484.00
2019-04-23T07:25:46.771Z,5512.00
2019-04-23T07:27:47.605Z,5552.00
2019-04-23T07:29:48.589Z,5600.00
2019-04-23T07:30:56.126Z,5620.00
2019-04-23T07:32:49.664Z,5656.00
2019-04-23T07:34:01.246Z,5672.00
2019-04-23T07:34:59.216Z,5668.00
2019-04-23T07:35:51.929Z,5692.00
2019-04-23T07:36:48.978Z,5748.00
2019-04-23T07:37:57.104Z,5768.00
2019-04-23T07:38:56.148Z,5800.00
2019-04-23T07:39:57.103Z,5812.00
2019-04-23T07:40:46.753Z,5848.00
2019-04-23T07:41:56.353Z,5880.00
2019-04-23T07:42:55.138Z,5900.00
2019-04-23T07:43:54.532Z,5964.00
2019-04-23T07:44:48.423Z,5980.00
2019-04-23T07:45:54.845Z,6024.00
2019-04-23T07:47:07.279Z,6064.00
2019-04-23T07:47:53.498Z,6084.00
2019-04-23T07:48:48.015Z,6156.00
2019-04-23T07:50:00.680Z,6172.00
2019-04-23T07:50:48.660Z,6240.00
2019-04-23T07:52:00.845Z,6272.00
2019-04-23T07:52:59.047Z,6296.00
2019-04-23T07:53:53.477Z,6376.00
2019-04-23T07:54:56.657Z,6408.00
2019-04-23T07:56:53.929Z,6396.00
2019-04-23T07:57:53.617Z,6484.00
2019-04-23T07:58:46.340Z,6516.00
2019-04-23T07:59:56.853Z,6612.00
2019-04-23T08:01:50.905Z,6700.00
2019-04-23T08:02:47.688Z,6772.00
2019-04-23T08:03:48.178Z,6820.00
2019-04-23T08:05:13.088Z,6844.00
2019-04-23T08:05:47.181Z,6904.00
2019-04-23T08:06:52.122Z,6972.00
2019-04-23T08:07:52.479Z,7060.00
2019-04-23T08:08:48.686Z,7140.00
2019-04-23T08:09:53.180Z,7288.00
2019-04-23T08:11:03.067Z,12160.00
2019-04-23T08:12:55.565Z,79328.00
2019-04-23T08:13:53.391Z,85184.00
2019-04-23T08:14:53.549Z,83520.00
2019-04-23T08:15:46.736Z,82400.00
2019-04-23T08:16:43.812Z,84896.00
2019-04-23T08:17:41.504Z,84608.00
2019-04-23T08:19:54.146Z,84256.00
2019-04-23T08:20:49.633Z,81216.00
2019-04-23T08:21:58.383Z,80032.00
2019-04-23T08:22:48.025Z,79456.00
2019-04-23T08:23:49.589Z,80576.00
2019-04-23T08:25:52.374Z,82400.00
2019-04-23T08:27:48.595Z,83392.00
2019-04-23T08:29:43.948Z,77184.00
2019-04-23T08:30:45.418Z,78496.00
2019-04-23T08:31:50.402Z,82400.00
2019-04-23T08:32:55.442Z,81376.00
2019-04-23T08:33:56.910Z,79232.00
2019-04-23T08:35:04.275Z,78592.00
2019-04-23T08:35:50.935Z,78016.00
2019-04-23T08:36:48.558Z,77376.00
2019-04-23T08:38:09.475Z,75648.00
2019-04-23T08:39:05.473Z,77024.00
2019-04-23T08:39:46.599Z,77952.00
2019-04-23T08:40:57.564Z,75168.00
2019-04-23T08:43:07.278Z,76672.00
2019-04-23T08:44:07.350Z,77376.00
2019-04-23T08:44:56.932Z,77280.00
2019-04-23T08:45:51.369Z,79072.00
2019-04-23T08:46:57.030Z,76736.00
2019-04-23T08:47:52.603Z,77120.00
2019-04-23T08:48:55.919Z,80064.00
2019-04-23T08:49:46.828Z,78784.00
2019-04-23T08:50:46.633Z,78144.00
2019-04-23T08:51:54.742Z,80032.00
2019-04-23T08:52:59.640Z,77696.00
2019-04-23T08:53:50.001Z,76384.00
2019-04-23T08:55:49.229Z,77952.00
2019-04-23T08:56:55.050Z,77600.00
2019-04-23T08:57:44.005Z,76288.00
2019-04-23T08:58:47.624Z,76064.00
2019-04-23T08:59:47.573Z,76000.00
2019-04-23T09:00:55.265Z,77184.00
2019-04-23T09:02:10.447Z,76064.00
2019-04-23T09:02:50.568Z,76256.00
2019-04-23T09:03:47.882Z,74880.00
2019-04-23T09:04:55.352Z,76576.00
2019-04-23T09:06:53.350Z,75104.00
2019-04-23T09:07:57.167Z,76544.00
2019-04-23T09:09:04.351Z,72256.00
2019-04-23T09:09:53.920Z,69312.00
2019-04-23T09:10:55.812Z,71712.00
2019-04-23T09:12:58.754Z,65344.00
2019-04-23T09:14:51.202Z,28640.00
2019-04-23T09:15:49.884Z,27488.00
2019-04-23T09:16:54.313Z,27200.00
2019-04-23T09:18:48.292Z,27168.00
2019-04-23T09:20:07.131Z,27200.00
2019-04-23T09:20:41.438Z,27232.00
2019-04-23T09:21:59.183Z,27264.00
2019-04-23T09:22:46.451Z,27296.00
2019-04-23T09:26:55.521Z,27456.00
2019-04-23T09:27:45.239Z,27552.00
2019-04-23T09:28:51.905Z,27936.00
2019-04-23T09:32:44.969Z,27712.00
2019-04-23T09:35:48.004Z,28608.00
2019-04-23T09:36:53.861Z,29152.00
2019-04-23T09:38:55.911Z,31008.00
2019-04-23T09:39:49.765Z,31712.00
2019-04-23T09:41:04.040Z,33664.00
2019-04-23T09:41:42.349Z,37696.00
2019-04-23T09:43:07.005Z,40064.00
2019-04-23T09:43:53.662Z,41504.00
2019-04-23T09:45:56.134Z,39808.00
2019-04-23T09:46:55.748Z,39680.00
2019-04-23T09:48:59.294Z,37248.00
2019-04-23T09:49:47.421Z,35072.00
2019-04-23T09:50:59.058Z,34720.00
2019-04-23T09:51:51.549Z,34048.00
2019-04-23T09:53:01.382Z,33408.00
2019-04-23T09:53:53.012Z,32512.00
2019-04-23T09:54:57.725Z,31264.00
2019-04-23T09:55:41.659Z,31520.00
2019-04-23T09:56:50.871Z,31424.00
2019-04-23T09:57:55.549Z,30432.00
2019-04-23T09:58:51.745Z,29600.00
2019-04-23T09:59:49.605Z,28224.00
2019-04-23T10:00:48.856Z,28640.00
2019-04-23T10:01:40.915Z,29280.00
2019-04-23T10:02:41.218Z,29888.00
2019-04-23T10:03:38.563Z,28672.00
2019-04-23T10:04:39.762Z,27648.00
2019-04-23T10:05:35.329Z,28672.00
2019-04-23T10:06:27.151Z,27968.00
2019-04-23T10:07:34.900Z,26624.00
2019-04-23T10:08:30.810Z,27168.00
2019-04-23T10:09:25.803Z,27328.00
2019-04-23T10:10:23.309Z,26656.00
2019-04-23T10:11:24.370Z,27040.00
2019-04-23T10:12:24.266Z,28128.00
2019-04-23T10:13:24.201Z,28032.00
2019-04-23T10:14:24.087Z,26976.00
2019-04-23T10:15:28.794Z,26528.00
2019-04-23T10:16:25.727Z,26944.00
2019-04-23T10:17:24.322Z,28608.00
2019-04-23T10:18:24.406Z,29760.00
2019-04-23T10:19:24.718Z,29792.00
2019-04-23T10:20:24.641Z,30208.00
2019-04-23T10:21:23.846Z,31200.00
2019-04-23T10:22:25.012Z,32864.00
2019-04-23T10:23:23.460Z,35264.00
2019-04-23T10:24:23.491Z,37600.00
2019-04-23T10:25:23.483Z,38656.00
2019-04-23T10:26:24.121Z,40992.00
2019-04-23T10:27:25.048Z,45824.00
2019-04-23T10:28:24.724Z,31168.00
2019-04-23T10:29:23.759Z,32992.00
2019-04-23T10:30:23.766Z,26688.00
2019-04-23T10:31:24.944Z,26208.00
2019-04-23T10:32:23.561Z,20640.00
2019-04-23T10:33:23.659Z,25184.00
2019-04-23T10:34:25.214Z,26496.00
2019-04-23T10:35:35.345Z,27488.00
2019-04-23T10:36:27.336Z,33088.00
2019-04-23T10:37:34.104Z,30912.00
2019-04-23T10:38:25.991Z,28928.00
2019-04-23T10:39:28.104Z,18112.00
2019-04-23T10:40:31.440Z,24992.00
2019-04-23T10:41:25.692Z,14728.00
2019-04-23T10:42:25.430Z,12396.00
2019-04-23T10:43:24.869Z,19744.00
2019-04-23T10:44:23.684Z,15916.00
2019-04-23T10:45:35.152Z,13112.00
2019-04-23T10:46:43.099Z,12216.00
2019-04-23T10:47:59.436Z,13988.00
2019-04-23T10:49:23.118Z,13204.00
2019-04-23T10:49:53.566Z,13948.00
2019-04-23T10:50:51.372Z,12164.00
2019-04-23T10:52:48.979Z,12748.00
2019-04-23T10:53:54.466Z,12156.00
2019-04-23T10:54:45.282Z,10348.00
2019-04-23T10:55:58.774Z,9620.00
2019-04-23T10:57:45.594Z,9204.00
2019-04-23T10:58:45.350Z,9936.00
2019-04-23T10:59:58.573Z,9508.00
2019-04-23T11:00:55.730Z,9332.00
2019-04-23T11:01:53.154Z,9016.00
2019-04-23T11:02:47.568Z,9192.00
2019-04-23T11:05:07.520Z,8836.00
2019-04-23T11:06:51.973Z,8740.00
2019-04-23T11:07:42.242Z,8784.00
2019-04-23T11:08:51.792Z,8940.00
2019-04-23T11:10:52.474Z,8624.00
2019-04-23T11:11:52.353Z,8428.00
2019-04-23T11:12:45.008Z,8464.00
2019-04-23T11:13:56.651Z,8396.00
2019-04-23T11:14:58.392Z,8624.00
2019-04-23T11:16:11.022Z,8424.00
2019-04-23T11:16:59.718Z,8296.00
2019-04-23T11:17:58.271Z,8348.00
2019-04-23T11:18:56.879Z,8252.00
2019-04-23T11:19:56.949Z,8364.00
2019-04-23T11:21:00.914Z,8216.00
2019-04-23T11:23:50.173Z,8184.00
2019-04-23T11:24:59.434Z,8232.00
2019-04-23T11:25:49.155Z,8152.00
2019-04-23T11:26:56.109Z,8072.00
2019-04-23T11:27:53.977Z,7876.00
2019-04-23T11:28:50.370Z,7940.00
2019-04-23T11:30:00.087Z,7896.00
2019-04-23T11:30:45.017Z,7948.00
2019-04-23T11:31:52.968Z,7824.00
2019-04-23T11:33:03.430Z,7744.00
2019-04-23T11:34:13.305Z,7852.00
2019-04-23T11:36:19.906Z,7544.00
2019-04-23T11:38:09.137Z,7304.00
2019-04-23T11:40:01.742Z,6992.00
2019-04-23T11:40:41.878Z,6960.00
2019-04-23T11:41:59.862Z,6832.00
2019-04-23T11:42:57.990Z,7132.00
2019-04-23T11:44:13.231Z,7260.00
2019-04-23T11:44:56.452Z,7272.00
2019-04-23T11:45:53.972Z,7312.00
2019-04-23T11:49:58.220Z,7500.00
2019-04-23T11:52:05.167Z,7508.00
2019-04-23T11:52:57.308Z,7560.00
2019-04-23T11:53:54.269Z,7120.00
2019-04-23T11:54:55.095Z,6892.00
2019-04-23T11:55:53.554Z,6936.00
2019-04-23T11:58:07.748Z,6956.00
2019-04-23T11:58:52.404Z,7004.00
2019-04-23T12:01:04.663Z,7168.00
2019-04-23T12:01:52.814Z,7184.00
2019-04-23T12:02:59.190Z,7276.00
2019-04-23T12:04:05.014Z,7304.00
2019-04-23T12:04:59.122Z,7284.00
2019-04-23T12:05:59.765Z,7276.00
2019-04-23T12:06:52.750Z,7200.00
2019-04-23T12:07:49.910Z,7132.00
2019-04-23T12:08:51.157Z,7168.00
2019-04-23T12:11:15.308Z,7096.00
2019-04-23T12:12:12.535Z,7012.00
2019-04-23T12:12:47.807Z,6896.00
2019-04-23T12:14:03.640Z,6812.00
2019-04-23T12:15:13.443Z,6872.00
2019-04-23T12:15:53.996Z,6776.00
2019-04-23T12:17:04.135Z,6692.00
2019-04-23T12:17:50.691Z,6732.00
2019-04-23T12:19:04.670Z,6736.00
2019-04-23T12:19:56.177Z,6580.00
2019-04-23T12:20:49.116Z,6488.00
2019-04-23T12:23:54.775Z,6464.00
2019-04-23T12:25:58.531Z,6568.00
2019-04-23T12:27:38.985Z,6628.00
2019-04-23T12:28:57.340Z,6652.00
2019-04-23T12:29:54.586Z,6620.00
2019-04-23T12:30:50.703Z,6676.00
2019-04-23T12:31:56.707Z,6708.00
2019-04-23T12:35:45.429Z,6728.00
2019-04-23T12:36:53.706Z,6768.00
2019-04-23T12:38:10.354Z,6836.00
2019-04-23T12:38:49.518Z,6788.00
2019-04-23T12:40:00.515Z,6772.00
2019-04-23T12:40:49.264Z,6784.00
2019-04-23T12:42:08.548Z,6816.00
2019-04-23T12:43:54.865Z,6824.00
2019-04-23T12:44:56.623Z,6884.00
2019-04-23T12:45:47.366Z,6868.00
2019-04-23T12:46:57.634Z,6836.00
2019-04-23T12:49:03.190Z,6824.00
2019-04-23T12:51:53.532Z,6752.00
2019-04-23T12:52:56.726Z,6716.00
2019-04-23T12:53:52.834Z,6724.00
2019-04-23T12:57:09.172Z,6592.00
2019-04-23T12:58:46.467Z,6456.00
2019-04-23T12:59:51.554Z,6396.00
2019-04-23T13:00:52.857Z,6360.00
2019-04-23T13:01:55.897Z,6352.00
2019-04-23T13:03:06.221Z,6396.00
2019-04-23T13:03:45.596Z,6468.00
2019-04-23T13:04:56.180Z,6460.00
2019-04-23T13:05:47.208Z,6580.00
2019-04-23T13:06:50.799Z,6648.00
2019-04-23T13:08:08.011Z,6684.00
2019-04-23T13:08:54.307Z,6712.00
2019-04-23T13:10:15.895Z,6708.00
2019-04-23T13:11:52.999Z,6708.00
2019-04-23T13:13:56.802Z,6792.00
2019-04-23T13:14:57.675Z,6820.00
2019-04-23T13:17:01.846Z,6784.00
2019-04-23T13:18:49.610Z,6876.00
2019-04-23T13:19:57.879Z,6840.00
2019-04-23T13:20:41.517Z,6820.00
2019-04-23T13:22:07.503Z,6800.00
2019-04-23T13:22:59.729Z,6800.00
2019-04-23T13:23:48.496Z,6632.00
2019-04-23T13:24:56.040Z,6772.00
2019-04-23T13:25:56.106Z,6616.00
2019-04-23T13:26:55.602Z,6332.00
2019-04-23T13:29:13.544Z,6204.00
2019-04-23T13:29:56.629Z,6064.00
2019-04-23T13:30:59.310Z,5544.00
2019-04-23T13:31:56.780Z,5804.00
2019-04-23T13:34:06.993Z,6880.00
2019-04-23T13:35:05.185Z,7124.00
2019-04-23T13:36:53.900Z,7376.00
2019-04-23T13:38:52.663Z,7632.00
2019-04-23T13:39:52.325Z,7728.00
2019-04-23T13:40:57.776Z,7688.00
2019-04-23T13:41:52.210Z,7724.00
2019-04-23T13:45:00.516Z,7644.00
2019-04-23T13:46:49.500Z,7572.00
2019-04-23T13:48:49.316Z,7440.00
2019-04-23T13:49:59.779Z,7492.00
2019-04-23T13:52:02.458Z,7460.00
2019-04-23T13:53:07.221Z,7372.00
2019-04-23T13:54:09.687Z,7360.00
2019-04-23T13:55:47.037Z,7176.00
2019-04-23T13:57:24.024Z,7204.00
2019-04-23T13:58:59.715Z,7216.00
2019-04-23T13:59:57.438Z,7184.00
2019-04-23T14:01:01.097Z,7116.00
2019-04-23T14:01:48.749Z,7136.00
2019-04-23T14:02:48.836Z,7116.00
2019-04-23T14:03:54.099Z,7132.00
2019-04-23T14:05:04.924Z,7212.00
2019-04-23T14:05:57.880Z,7156.00
2019-04-23T14:07:54.265Z,7072.00
2019-04-23T14:10:04.721Z,6964.00
2019-04-23T14:11:13.425Z,6912.00
2019-04-23T14:11:47.918Z,6928.00
2019-04-23T14:13:08.269Z,6876.00
2019-04-23T14:14:55.984Z,6816.00
2019-04-23T14:17:16.652Z,6640.00
2019-04-23T14:18:13.250Z,6700.00
2019-04-23T14:18:58.528Z,6588.00
2019-04-23T14:19:53.510Z,6624.00
2019-04-23T14:21:06.538Z,6660.00
2019-04-23T14:21:52.033Z,6564.00
2019-04-23T14:23:08.639Z,6560.00
2019-04-23T14:24:11.753Z,6404.00
2019-04-23T14:25:02.062Z,6028.00
2019-04-23T14:26:50.899Z,5656.00
2019-04-23T14:27:56.610Z,5404.00
2019-04-23T14:30:13.374Z,5304.00
2019-04-23T14:31:53.302Z,5604.00
2019-04-23T14:32:54.242Z,6044.00
2019-04-23T14:34:00.076Z,6172.00
2019-04-23T14:35:04.674Z,6224.00
2019-04-23T14:35:56.376Z,6440.00
2019-04-23T14:36:57.319Z,6552.00
2019-04-23T14:38:13.764Z,6936.00
2019-04-23T14:39:06.523Z,6920.00
2019-04-23T14:39:54.489Z,6916.00
2019-04-23T14:41:05.990Z,7096.00
2019-04-23T14:41:56.653Z,7036.00
2019-04-23T14:43:02.938Z,7152.00
2019-04-23T14:44:05.344Z,7176.00
2019-04-23T14:45:05.554Z,7104.00
2019-04-23T14:46:27.169Z,6964.00
2019-04-23T14:46:58.283Z,6864.00
2019-04-23T14:48:02.590Z,6912.00
2019-04-23T14:50:14.987Z,6888.00
2019-04-23T14:50:54.744Z,6872.00
2019-04-23T14:51:58.921Z,6704.00
2019-04-23T14:52:59.635Z,6620.00
2019-04-23T14:53:48.255Z,6508.00
2019-04-23T14:56:58.860Z,6576.00
2019-04-23T14:58:06.124Z,6552.00
2019-04-23T14:59:01.716Z,6504.00
2019-04-23T14:59:57.361Z,6424.00
2019-04-23T15:01:08.905Z,6568.00
2019-04-23T15:01:54.891Z,6620.00
2019-04-23T15:03:00.293Z,6556.00
2019-04-23T15:03:49.406Z,6596.00
2019-04-23T15:04:54.373Z,6580.00
2019-04-23T15:06:04.876Z,6388.00