createdAt,value
2022-12-19T00:01:16.398Z,99273.69
2022-12-19T00:03:43.858Z,99266.91
2022-12-19T00:06:10.330Z,99280.50
2022-12-19T00:08:36.806Z,99301.53
2022-12-19T00:11:03.342Z,99301.97
2022-12-19T00:13:31.781Z,99298.00
2022-12-19T00:16:04.240Z,99305.09
2022-12-19T00:18:30.770Z,99299.69
2022-12-19T00:21:00.845Z,99296.72
2022-12-19T00:23:27.832Z,99298.38
2022-12-19T00:25:54.329Z,99289.00
2022-12-19T00:28:21.955Z,99294.19
2022-12-19T00:30:48.593Z,99284.59
2022-12-19T00:33:15.096Z,99286.69
2022-12-19T00:35:41.575Z,99291.66
2022-12-19T00:38:10.431Z,99289.97
2022-12-19T00:40:36.894Z,99285.16
2022-12-19T00:43:03.430Z,99276.28
2022-12-19T00:45:29.978Z,99272.91
2022-12-19T00:47:57.005Z,99267.84
2022-12-19T00:50:23.653Z,99257.31
2022-12-19T00:52:50.217Z,99251.50
2022-12-19T00:55:19.499Z,99247.47
2022-12-19T00:57:46.602Z,99245.53
2022-12-19T01:00:13.391Z,99236.25
2022-12-19T01:02:40.089Z,99238.28
2022-12-19T01:05:06.813Z,99241.41
2022-12-19T01:07:33.305Z,99258.28
2022-12-19T01:10:00.587Z,99239.69
2022-12-19T01:12:46.408Z,99232.63
2022-12-19T01:15:14.333Z,99228.41
2022-12-19T01:17:44.720Z,99228.84
2022-12-19T01:20:12.375Z,99227.66
2022-12-19T01:22:38.873Z,99218.38
2022-12-19T01:25:05.733Z,99213.69
2022-12-19T01:27:32.264Z,99220.25
2022-12-19T01:29:58.813Z,99220.31
2022-12-19T01:32:25.373Z,99220.19
2022-12-19T01:34:51.895Z,99220.53
2022-12-19T01:37:18.623Z,99217.94
2022-12-19T01:39:46.085Z,99216.13
2022-12-19T01:42:19.540Z,99220.53
2022-12-19T01:45:08.186Z,99220.34
2022-12-19T01:47:43.649Z,99222.88
2022-12-19T01:50:12.467Z,99219.19
2022-12-19T01:52:38.981Z,99208.47
2022-12-19T01:55:05.684Z,99196.00
2022-12-19T01:57:32.142Z,99191.88
2022-12-19T02:00:01.023Z,99182.78
2022-12-19T02:02:34.434Z,99182.75
2022-12-19T02:05:03.941Z,99166.22
2022-12-19T02:07:30.460Z,99175.00
2022-12-19T02:09:58.126Z,99173.19
2022-12-19T02:12:34.187Z,99166.00
2022-12-19T02:15:02.958Z,99165.47
2022-12-19T02:17:35.059Z,99173.47
2022-12-19T02:20:10.928Z,99174.78
2022-12-19T02:22:40.648Z,99177.34
2022-12-19T02:25:26.150Z,99163.59
2022-12-19T02:28:01.864Z,99168.44
2022-12-19T02:30:35.977Z,99167.75
2022-12-19T02:33:22.989Z,99172.13
2022-12-19T02:36:08.617Z,99178.84
2022-12-19T02:38:41.758Z,99175.72
2022-12-19T02:41:10.143Z,99173.53
2022-12-19T02:43:39.199Z,99176.59
2022-12-19T02:46:06.404Z,99169.88
2022-12-19T02:48:34.883Z,99161.84
2022-12-19T02:51:03.731Z,99159.47
2022-12-19T02:53:32.001Z,99165.44
2022-12-19T02:56:05.588Z,99155.25
2022-12-19T02:58:41.645Z,99168.75
2022-12-19T03:01:15.024Z,99168.06
2022-12-19T03:03:46.969Z,99166.91
2022-12-19T03:06:20.679Z,99164.09
2022-12-19T03:08:47.744Z,99174.38
2022-12-19T03:11:14.912Z,99161.28
2022-12-19T03:13:56.804Z,99155.59
2022-12-19T03:16:23.732Z,99162.63
2022-12-19T03:18:50.426Z,99170.66
2022-12-19T03:21:29.859Z,99163.19
2022-12-19T03:23:56.639Z,99170.66
2022-12-19T03:26:24.256Z,99177.25
2022-12-19T03:28:58.793Z,99172.03
2022-12-19T03:31:26.810Z,99181.47
2022-12-19T03:34:06.732Z,99186.75
2022-12-19T03:36:36.370Z,99199.81
2022-12-19T03:39:03.397Z,99196.34
2022-12-19T03:41:48.853Z,99199.69
2022-12-19T03:44:15.621Z,99197.44
2022-12-19T03:46:43.464Z,99194.41
2022-12-19T03:49:10.072Z,99186.59
2022-12-19T03:51:47.530Z,99178.13
2022-12-19T03:54:18.478Z,99179.09
2022-12-19T03:56:53.132Z,99185.41
2022-12-19T03:59:32.206Z,99179.22
2022-12-19T04:01:58.796Z,99188.56
2022-12-19T04:04:25.892Z,99184.19
2022-12-19T04:06:52.477Z,99174.84
2022-12-19T04:09:22.410Z,99180.47
2022-12-19T04:11:50.779Z,99187.56
2022-12-19T04:14:18.578Z,99196.59
2022-12-19T04:16:46.733Z,99192.88
2022-12-19T04:19:29.744Z,99189.91
2022-12-19T04:21:57.760Z,99192.09
2022-12-19T04:24:26.084Z,99190.69
2022-12-19T04:26:52.761Z,99188.38
2022-12-19T04:29:19.348Z,99190.47
2022-12-19T04:31:45.994Z,99190.25
2022-12-19T04:34:12.612Z,99200.56
2022-12-19T04:36:39.158Z,99206.88
2022-12-19T04:39:05.970Z,99205.03
2022-12-19T04:41:32.450Z,99204.91
2022-12-19T04:43:58.971Z,99210.22
2022-12-19T04:46:25.511Z,99197.97
2022-12-19T04:48:52.078Z,99198.13
2022-12-19T04:51:18.558Z,99200.91
2022-12-19T04:53:45.195Z,99196.47
2022-12-19T04:56:11.848Z,99198.75
2022-12-19T04:58:38.393Z,99201.78
2022-12-19T05:01:05.756Z,99197.31
2022-12-19T05:03:32.696Z,99188.09
2022-12-19T05:06:12.228Z,99189.78
2022-12-19T05:08:39.547Z,99187.41
2022-12-19T05:11:06.617Z,99180.66
2022-12-19T05:13:33.124Z,99182.94
2022-12-19T05:16:00.296Z,99177.38
2022-12-19T05:18:26.845Z,99171.38
2022-12-19T05:20:53.532Z,99165.50
2022-12-19T05:23:20.219Z,99157.47
2022-12-19T05:25:46.717Z,99149.72
2022-12-19T05:28:13.795Z,99141.09
2022-12-19T05:30:40.354Z,99146.50
2022-12-19T05:33:06.907Z,99142.75
2022-12-19T05:35:33.780Z,99140.16
2022-12-19T05:38:00.527Z,99150.75
2022-12-19T05:40:27.163Z,99156.56
2022-12-19T05:42:53.667Z,99156.31
2022-12-19T05:45:20.165Z,99158.94
2022-12-19T05:47:46.811Z,99163.47
2022-12-19T05:50:13.985Z,99159.94
2022-12-19T05:52:40.687Z,99153.63
2022-12-19T05:55:07.757Z,99150.03
2022-12-19T05:57:38.014Z,99144.38
2022-12-19T06:00:05.052Z,99151.34
2022-12-19T06:02:38.991Z,99144.28
2022-12-19T06:05:05.837Z,99151.44
2022-12-19T06:07:32.360Z,99137.56
2022-12-19T06:09:59.962Z,99134.75
2022-12-19T06:12:26.613Z,99138.34
2022-12-19T06:14:53.126Z,99138.91
2022-12-19T06:17:19.659Z,99135.47
2022-12-19T06:19:46.341Z,99134.81
2022-12-19T06:22:12.862Z,99141.91
2022-12-19T06:24:39.352Z,99126.41
2022-12-19T06:27:05.887Z,99125.72
2022-12-19T06:29:32.371Z,99137.28
2022-12-19T06:31:58.986Z,99126.97
2022-12-19T06:34:55.217Z,99140.88
2022-12-19T06:37:12.621Z,99137.56
2022-12-19T06:39:39.105Z,99143.34
2022-12-19T06:42:24.127Z,99132.22
2022-12-19T06:44:56.022Z,99141.84
2022-12-19T06:47:23.195Z,99134.13
2022-12-19T06:49:50.270Z,99128.28
2022-12-19T06:52:16.953Z,99128.47
2022-12-19T06:54:43.466Z,99129.78
2022-12-19T06:57:09.993Z,99117.25
2022-12-19T06:59:36.523Z,99123.94
2022-12-19T07:02:06.552Z,99119.78
2022-12-19T07:04:34.358Z,99122.09
2022-12-19T07:07:01.059Z,99127.81
2022-12-19T07:09:28.040Z,99134.44
2022-12-19T07:11:54.566Z,99127.78
2022-12-19T07:14:21.075Z,99131.72
2022-12-19T07:16:47.648Z,99126.28
2022-12-19T07:19:14.241Z,99126.34
2022-12-19T07:21:40.735Z,99131.66
2022-12-19T07:24:07.634Z,99122.31
2022-12-19T07:26:35.937Z,99127.97
2022-12-19T07:29:03.000Z,99130.78
2022-12-19T07:31:29.497Z,99124.91
2022-12-19T07:33:56.055Z,99121.72
2022-12-19T07:36:22.533Z,99130.31
2022-12-19T07:38:49.879Z,99130.16
2022-12-19T07:41:16.734Z,99126.03
2022-12-19T07:43:43.255Z,99139.00
2022-12-19T07:46:09.870Z,99142.81
2022-12-19T07:48:36.430Z,99137.19
2022-12-19T07:51:05.424Z,99137.19
2022-12-19T07:53:32.063Z,99147.22
2022-12-19T07:55:58.557Z,99144.00
2022-12-19T07:58:25.068Z,99135.66
2022-12-19T08:00:57.787Z,99144.44
2022-12-19T08:03:24.619Z,99143.91
2022-12-19T08:05:51.199Z,99141.22
2022-12-19T08:08:17.765Z,99143.00
2022-12-19T08:10:44.282Z,99133.06
2022-12-19T08:13:10.779Z,99136.06
2022-12-19T08:15:37.252Z,99135.50
2022-12-19T08:18:04.213Z,99139.03
2022-12-19T08:20:30.703Z,99148.63
2022-12-19T08:22:57.202Z,99151.59
2022-12-19T08:25:23.684Z,99148.56
2022-12-19T08:27:50.209Z,99152.84
2022-12-19T08:30:16.744Z,99153.63
2022-12-19T08:32:44.940Z,99146.94
2022-12-19T08:35:11.613Z,99155.38
2022-12-19T08:37:38.750Z,99160.69
2022-12-19T08:40:05.468Z,99153.09
2022-12-19T08:42:33.613Z,99150.28
2022-12-19T08:45:00.191Z,99156.03
2022-12-19T08:47:26.791Z,99154.41
2022-12-19T08:49:53.304Z,99154.03
2022-12-19T08:52:19.771Z,99147.56
2022-12-19T08:54:46.239Z,99150.53
2022-12-19T08:57:12.883Z,99141.94
2022-12-19T08:59:39.615Z,99135.56
2022-12-19T09:02:07.428Z,99137.72
2022-12-19T09:05:59.913Z,99137.22
2022-12-19T09:07:20.458Z,99136.38
2022-12-19T09:09:46.974Z,99140.78
2022-12-19T09:12:13.780Z,99127.78
2022-12-19T09:14:40.254Z,99127.31
2022-12-19T09:17:06.851Z,99126.63
2022-12-19T09:19:33.488Z,99128.34
2022-12-19T09:22:00.027Z,99130.44
2022-12-19T09:24:26.518Z,99129.31
2022-12-19T09:26:53.139Z,99125.84
2022-12-19T09:29:21.739Z,99124.00
2022-12-19T09:31:53.885Z,99130.25
2022-12-19T09:34:36.809Z,99123.84
2022-12-19T09:37:08.762Z,99129.59
2022-12-19T09:39:36.256Z,99125.03
2022-12-19T09:42:14.876Z,99120.53
2022-12-19T09:44:47.117Z,99119.97
2022-12-19T09:47:14.734Z,99122.84
2022-12-19T09:49:43.428Z,99116.91
2022-12-19T09:52:21.286Z,99126.81
2022-12-19T09:55:06.518Z,99124.00
2022-12-19T09:57:36.502Z,99121.38
2022-12-19T10:00:05.247Z,99116.41
2022-12-19T10:02:47.680Z,99112.97
2022-12-19T10:05:32.997Z,99115.31
2022-12-19T10:08:09.727Z,99103.97
2022-12-19T10:12:47.330Z,99108.31
2022-12-19T10:13:53.957Z,99103.09
2022-12-19T10:16:40.755Z,99102.28
2022-12-19T10:19:08.370Z,99093.44
2022-12-19T10:22:18.371Z,99081.50
2022-12-19T10:25:08.796Z,99080.38
2022-12-19T10:27:59.446Z,99082.31
2022-12-19T10:30:29.088Z,99078.50
2022-12-19T10:33:13.593Z,99078.31
2022-12-19T10:35:49.408Z,99082.38
2022-12-19T10:38:36.709Z,99082.50
2022-12-19T10:41:11.878Z,99078.00
2022-12-19T10:43:47.413Z,99068.47
2022-12-19T10:46:17.299Z,99052.94
2022-12-19T10:48:43.847Z,99055.78
2022-12-19T10:51:14.042Z,99057.03
2022-12-19T10:53:40.594Z,99053.34
2022-12-19T10:56:18.852Z,99061.78
2022-12-19T10:58:45.767Z,99056.84
2022-12-19T11:01:13.728Z,99053.38
2022-12-19T11:03:41.958Z,99058.09
2022-12-19T11:06:29.344Z,99052.72
2022-12-19T11:08:58.421Z,99031.00
2022-12-19T11:13:32.271Z,99032.91
2022-12-19T11:18:41.522Z,99024.84
2022-12-19T11:23:20.795Z,99029.13
2022-12-19T11:23:42.767Z,99023.66
2022-12-19T11:29:27.404Z,99029.13
2022-12-19T11:29:31.094Z,99020.22
2022-12-19T11:29:33.110Z,99025.66
2022-12-19T11:34:31.508Z,99015.06
2022-12-19T11:37:16.846Z,99012.19
2022-12-19T11:39:48.485Z,99009.19
2022-12-19T11:42:23.255Z,99006.94
2022-12-19T11:45:09.996Z,99002.34
2022-12-19T11:47:44.431Z,98990.81
2022-12-19T11:50:13.951Z,98988.03
2022-12-19T11:53:09.437Z,98989.59
2022-12-19T11:55:51.341Z,98993.09
2022-12-19T11:58:17.831Z,98983.41
2022-12-19T12:00:47.004Z,98977.00
2022-12-19T12:03:30.537Z,98973.22
2022-12-19T12:05:58.537Z,98972.53
2022-12-19T12:10:07.612Z,98965.28
2022-12-19T12:17:58.454Z,98969.75
2022-12-19T12:23:46.667Z,98983.72
2022-12-19T12:30:41.674Z,98976.66
2022-12-19T12:31:08.219Z,98965.09
2022-12-19T12:31:26.255Z,98967.72
2022-12-19T12:31:39.615Z,98970.84
2022-12-19T12:32:00.979Z,98977.00
2022-12-19T12:35:32.826Z,98959.50
2022-12-19T12:40:24.243Z,98950.88
2022-12-19T12:42:53.570Z,98950.66
2022-12-19T12:45:22.330Z,98949.25
2022-12-19T12:47:49.946Z,98944.97
2022-12-19T12:50:17.355Z,98933.97
2022-12-19T12:52:45.886Z,98934.72
2022-12-19T12:55:14.904Z,98934.44
2022-12-19T12:57:44.382Z,98940.72
2022-12-19T13:00:22.753Z,98940.50
2022-12-19T13:03:01.365Z,98934.63
2022-12-19T13:05:51.921Z,98929.25
2022-12-19T13:08:25.221Z,98938.53
2022-12-19T13:10:57.823Z,98931.06
2022-12-19T13:13:43.321Z,98926.72
2022-12-19T13:16:28.460Z,98927.00
2022-12-19T13:19:27.826Z,98928.56
2022-12-19T13:22:04.893Z,98931.91
2022-12-19T13:24:41.074Z,98930.34
2022-12-19T13:27:43.569Z,98934.59
2022-12-19T13:30:14.809Z,98928.81
2022-12-19T13:32:41.278Z,98923.84
2022-12-19T13:36:05.195Z,98922.94
2022-12-19T13:39:57.478Z,98923.53
2022-12-19T13:41:00.487Z,98919.66
2022-12-19T13:43:47.749Z,98923.91
2022-12-19T13:46:29.647Z,98928.19
2022-12-19T13:49:03.230Z,98933.78
2022-12-19T13:51:40.168Z,98929.31
2022-12-19T13:54:15.067Z,98928.56
2022-12-19T13:56:41.585Z,98930.56
2022-12-19T13:59:09.425Z,98939.69
2022-12-19T14:01:36.346Z,98941.91
2022-12-19T14:04:08.777Z,98940.25
2022-12-19T14:06:40.013Z,98938.16
2022-12-19T14:09:41.506Z,98935.53
2022-12-19T14:13:43.131Z,98944.06
2022-12-19T14:15:14.089Z,98938.72
2022-12-19T14:17:40.958Z,98943.84
2022-12-19T14:22:03.625Z,98945.94
2022-12-19T14:23:42.870Z,98936.63
2022-12-19T14:28:18.524Z,98933.91
2022-12-19T14:30:26.538Z,98940.19
2022-12-19T14:33:44.503Z,98947.13
2022-12-19T14:36:07.173Z,98954.66
2022-12-19T14:39:21.976Z,98946.50
2022-12-19T14:41:07.823Z,98943.13
2022-12-19T14:43:58.959Z,98943.75
2022-12-19T14:53:51.853Z,98947.00
2022-12-19T14:54:14.415Z,98945.56
2022-12-19T14:54:22.848Z,98944.38
2022-12-19T14:56:09.323Z,98944.59
2022-12-19T14:58:56.130Z,98933.59
2022-12-19T15:01:09.001Z,98936.63
2022-12-19T15:03:39.779Z,98941.97
2022-12-19T15:07:05.382Z,98945.78
2022-12-19T15:10:59.733Z,98941.88
2022-12-19T15:14:48.756Z,98938.94
2022-12-19T15:15:02.268Z,98939.16
2022-12-19T15:17:28.884Z,98930.47
2022-12-19T15:19:58.585Z,98938.09
2022-12-19T15:22:25.133Z,98928.88
2022-12-19T15:24:52.005Z,98930.78
2022-12-19T15:27:18.834Z,98942.06
2022-12-19T15:29:45.493Z,98933.47
2022-12-19T15:32:16.012Z,98930.03
2022-12-19T15:35:01.043Z,98941.78
2022-12-19T15:37:35.384Z,98932.13
2022-12-19T15:40:02.250Z,98935.56
2022-12-19T15:42:28.816Z,98924.44
2022-12-19T15:44:59.931Z,98935.66
2022-12-19T15:47:33.518Z,98927.59
2022-12-19T15:50:02.796Z,98936.69
2022-12-19T15:52:29.651Z,98942.66
2022-12-19T15:54:58.732Z,98934.72
2022-12-19T15:57:29.883Z,98924.44
2022-12-19T15:59:56.756Z,98924.22
2022-12-19T16:02:42.783Z,98925.91
2022-12-19T16:05:13.895Z,98922.13
2022-12-19T16:07:40.525Z,98924.03
2022-12-19T16:10:07.398Z,98917.44
2022-12-19T16:12:35.583Z,98915.56
2022-12-19T16:15:02.580Z,98922.25
2022-12-19T16:17:29.430Z,98929.38
2022-12-19T16:19:55.975Z,98924.97
2022-12-19T16:22:23.443Z,98921.81
2022-12-19T16:24:53.375Z,98918.31
2022-12-19T16:27:22.275Z,98903.38
2022-12-19T16:29:48.777Z,98912.06
2022-12-19T16:32:15.545Z,98913.22
2022-12-19T16:34:42.168Z,98913.31
2022-12-19T16:37:08.764Z,98913.50
2022-12-19T16:39:35.411Z,98905.41
2022-12-19T16:42:03.188Z,98898.50
2022-12-19T16:44:30.402Z,98890.28
2022-12-19T16:46:56.885Z,98908.38
2022-12-19T16:49:23.590Z,98908.50
2022-12-19T16:51:50.717Z,98911.75
2022-12-19T16:54:17.649Z,98913.09
2022-12-19T16:56:46.128Z,98910.09
2022-12-19T16:59:20.313Z,98895.53
2022-12-19T17:01:47.268Z,98883.09
2022-12-19T17:04:17.952Z,98879.53
2022-12-19T17:06:44.547Z,98885.84
2022-12-19T17:09:17.989Z,98887.88
2022-12-19T17:11:45.711Z,98893.41
2022-12-19T17:14:16.851Z,98906.72
2022-12-19T17:16:43.478Z,98903.25
2022-12-19T17:19:43.182Z,98890.78
2022-12-19T17:22:11.481Z,98892.56
2022-12-19T17:24:38.131Z,98887.41
2022-12-19T17:27:04.735Z,98894.44
2022-12-19T17:29:31.886Z,98893.47
2022-12-19T17:31:58.437Z,98898.66
2022-12-19T17:34:34.343Z,98899.50
2022-12-19T17:37:01.426Z,98902.31
2022-12-19T17:39:29.177Z,98908.59
2022-12-19T17:41:56.463Z,98914.25
2022-12-19T17:44:23.122Z,98916.03
2022-12-19T17:46:49.664Z,98912.13
2022-12-19T17:49:17.012Z,98920.00
2022-12-19T17:51:45.509Z,98917.47
2022-12-19T17:54:12.453Z,98917.78
2022-12-19T17:56:38.935Z,98912.50
2022-12-19T17:59:05.539Z,98914.78
2022-12-19T18:01:32.212Z,98924.31
2022-12-19T18:03:59.079Z,98922.22
2022-12-19T18:06:25.635Z,98917.53
2022-12-19T18:08:52.142Z,98916.38
2022-12-19T18:11:19.539Z,98920.31
2022-12-19T18:13:46.122Z,98923.00
2022-12-19T18:16:13.458Z,98911.44
2022-12-19T18:18:39.977Z,98911.91
2022-12-19T18:21:06.771Z,98914.59
2022-12-19T18:23:33.524Z,98912.00
2022-12-19T18:26:02.371Z,98914.94
2022-12-19T18:28:29.418Z,98910.19
2022-12-19T18:30:58.577Z,98917.91
2022-12-19T18:33:25.160Z,98920.22
2022-12-19T18:35:51.644Z,98923.09
2022-12-19T18:38:19.423Z,98920.50
2022-12-19T18:40:46.143Z,98922.25
2022-12-19T18:43:14.051Z,98921.84
2022-12-19T18:45:41.709Z,98918.50
2022-12-19T18:48:11.840Z,98908.84
2022-12-19T18:50:38.416Z,98924.44
2022-12-19T18:53:11.968Z,98915.44
2022-12-19T18:55:38.449Z,98923.06
2022-12-19T18:58:05.140Z,98916.28
2022-12-19T19:00:31.609Z,98915.25
2022-12-19T19:03:04.908Z,98912.34
2022-12-19T19:05:32.508Z,98907.50
2022-12-19T19:08:09.924Z,98913.13
2022-12-19T19:10:36.424Z,98916.47
2022-12-19T19:13:10.406Z,98916.25
2022-12-19T19:15:38.272Z,98917.16
2022-12-19T19:18:05.510Z,98907.56
2022-12-19T19:20:34.124Z,98897.75
2022-12-19T19:23:00.686Z,98900.44
2022-12-19T19:25:27.175Z,98899.88
2022-12-19T19:27:53.729Z,98898.31
2022-12-19T19:30:20.215Z,98901.13
2022-12-19T19:32:48.708Z,98898.63
2022-12-19T19:35:16.150Z,98890.16
2022-12-19T19:37:44.767Z,98902.41
2022-12-19T19:40:12.125Z,98892.97
2022-12-19T19:42:38.821Z,98884.28
2022-12-19T19:45:05.934Z,98892.03
2022-12-19T19:47:36.081Z,98898.97
2022-12-19T19:50:02.884Z,98887.75
2022-12-19T19:52:29.353Z,98894.84
2022-12-19T19:54:55.845Z,98892.78
2022-12-19T19:57:22.324Z,98894.56
2022-12-19T19:59:48.855Z,98889.03
2022-12-19T20:02:16.818Z,98890.22
2022-12-19T20:04:43.691Z,98889.88
2022-12-19T20:07:10.233Z,98881.22
2022-12-19T20:09:36.739Z,98880.19
2022-12-19T20:12:03.482Z,98880.88
2022-12-19T20:14:29.965Z,98883.50
2022-12-19T20:16:56.523Z,98886.94
2022-12-19T20:19:23.072Z,98886.78
2022-12-19T20:21:49.583Z,98885.00
2022-12-19T20:24:16.094Z,98893.88
2022-12-19T20:26:42.832Z,98898.31
2022-12-19T20:29:11.504Z,98900.75
2022-12-19T20:31:39.222Z,98897.94
2022-12-19T20:34:05.742Z,98898.47
2022-12-19T20:36:32.513Z,98900.44
2022-12-19T20:39:02.205Z,98895.84
2022-12-19T20:41:28.727Z,98905.28
2022-12-19T20:43:55.457Z,98900.75
2022-12-19T20:46:22.328Z,98900.25
2022-12-19T20:48:49.221Z,98906.16
2022-12-19T20:51:16.138Z,98902.59
2022-12-19T20:53:42.855Z,98907.41
2022-12-19T20:56:10.953Z,98908.84
2022-12-19T20:58:37.847Z,98903.41
2022-12-19T21:01:04.390Z,98903.25
2022-12-19T21:03:31.116Z,98904.19
2022-12-19T21:05:58.034Z,98901.53
2022-12-19T21:08:24.898Z,98901.22
2022-12-19T21:10:51.511Z,98906.16
2022-12-19T21:13:18.031Z,98902.09
2022-12-19T21:15:44.809Z,98901.88
2022-12-19T21:18:11.364Z,98905.13
2022-12-19T21:20:39.200Z,98905.69
2022-12-19T21:23:05.952Z,98905.66
2022-12-19T21:25:32.540Z,98903.78
2022-12-19T21:27:59.076Z,98903.16
2022-12-19T21:30:25.580Z,98913.53
2022-12-19T21:32:52.224Z,98921.56
2022-12-19T21:35:18.842Z,98916.84
2022-12-19T21:37:51.904Z,98919.88
2022-12-19T21:40:18.784Z,98921.03
2022-12-19T21:42:45.405Z,98913.19
2022-12-19T21:45:12.422Z,98915.22
2022-12-19T21:47:40.134Z,98915.28
2022-12-19T21:50:09.093Z,98914.94
2022-12-19T21:52:46.314Z,98917.28
2022-12-19T21:55:19.503Z,98911.94
2022-12-19T21:57:46.110Z,98910.88
2022-12-19T22:00:13.047Z,98897.84
2022-12-19T22:02:41.363Z,98907.41
2022-12-19T22:05:17.318Z,98912.63
2022-12-19T22:07:43.814Z,98900.28
2022-12-19T22:10:10.438Z,98909.34
2022-12-19T22:12:37.014Z,98916.25
2022-12-19T22:15:03.628Z,98920.75
2022-12-19T22:17:30.126Z,98910.47
2022-12-19T22:19:56.627Z,98901.53
2022-12-19T22:22:24.524Z,98905.13
2022-12-19T22:24:53.472Z,98900.09
2022-12-19T22:27:19.980Z,98905.06
2022-12-19T22:29:46.507Z,98913.06
2022-12-19T22:32:13.056Z,98911.28
2022-12-19T22:34:42.514Z,98906.16
2022-12-19T22:37:09.157Z,98902.16
2022-12-19T22:39:35.686Z,98904.38
2022-12-19T22:42:02.400Z,98911.97
2022-12-19T22:44:29.189Z,98914.34
2022-12-19T22:46:56.137Z,98901.34
2022-12-19T22:49:24.626Z,98910.56
2022-12-19T22:51:53.347Z,98902.97
2022-12-19T22:54:19.924Z,98896.38
2022-12-19T22:56:46.540Z,98897.69
2022-12-19T22:59:13.252Z,98890.88
2022-12-19T23:01:40.887Z,98890.88
2022-12-19T23:04:08.197Z,98885.03
2022-12-19T23:06:35.539Z,98883.84
2022-12-19T23:09:02.336Z,98885.72
2022-12-19T23:11:30.804Z,98891.81
2022-12-19T23:14:00.538Z,98887.31
2022-12-19T23:16:27.209Z,98889.41
2022-12-19T23:18:53.722Z,98886.25
2022-12-19T23:21:21.213Z,98886.66
2022-12-19T23:23:48.548Z,98877.13
2022-12-19T23:26:19.245Z,98876.78
2022-12-19T23:28:49.981Z,98885.81
2022-12-19T23:31:16.673Z,98892.81
2022-12-19T23:33:43.330Z,98887.41
2022-12-19T23:36:10.846Z,98881.22
2022-12-19T23:38:37.373Z,98880.38
2022-12-19T23:41:07.316Z,98869.53
2022-12-19T23:43:34.303Z,98870.56
2022-12-19T23:46:05.186Z,98879.81
2022-12-19T23:48:31.690Z,98874.56
2022-12-19T23:51:01.860Z,98877.91
2022-12-19T23:53:28.823Z,98875.41
2022-12-19T23:55:55.450Z,98866.56
2022-12-19T23:58:24.591Z,98863.56
