createdAt,value
2023-05-03T00:00:27.262Z,98.80
2023-05-03T00:03:07.849Z,99.60
2023-05-03T00:05:45.092Z,99.20
2023-05-03T00:08:49.476Z,99.30
2023-05-03T00:11:24.010Z,99.50
2023-05-03T00:14:11.242Z,99.50
2023-05-03T00:17:03.733Z,99.40
2023-05-03T00:19:44.228Z,99.90
2023-05-03T00:22:33.388Z,99.70
2023-05-03T00:25:29.093Z,99.70
2023-05-03T00:28:19.480Z,99.90
2023-05-03T00:30:59.408Z,99.90
2023-05-03T00:33:49.956Z,99.90
2023-05-03T00:36:31.336Z,99.90
2023-05-03T00:39:14.506Z,99.90
2023-05-03T00:42:10.365Z,99.90
2023-05-03T00:44:52.326Z,99.90
2023-05-03T00:47:52.262Z,99.90
2023-05-03T00:50:36.861Z,99.90
2023-05-03T00:53:20.139Z,99.90
2023-05-03T00:55:53.879Z,99.90
2023-05-03T00:58:40.838Z,99.90
2023-05-03T01:01:30.644Z,99.90
2023-05-03T01:04:03.212Z,99.90
2023-05-03T01:07:27.499Z,99.90
2023-05-03T01:10:30.337Z,99.90
2023-05-03T01:13:30.320Z,99.90
2023-05-03T01:16:18.525Z,99.90
2023-05-03T01:19:03.089Z,99.90
2023-05-03T01:21:35.893Z,99.90
2023-05-03T01:24:32.208Z,99.90
2023-05-03T01:27:14.055Z,99.90
2023-05-03T01:30:03.646Z,99.90
2023-05-03T01:33:04.880Z,99.90
2023-05-03T01:36:01.575Z,99.90
2023-05-03T01:38:52.455Z,99.90
2023-05-03T01:41:52.945Z,99.90
2023-05-03T01:44:35.694Z,99.90
2023-05-03T01:47:26.539Z,99.90
2023-05-03T01:49:56.842Z,99.90
2023-05-03T01:52:29.285Z,99.90
2023-05-03T01:55:24.906Z,99.90
2023-05-03T01:58:10.574Z,99.90
2023-05-03T02:01:07.387Z,99.90
2023-05-03T02:03:41.485Z,99.90
2023-05-03T02:06:29.273Z,99.90
2023-05-03T02:09:18.995Z,99.90
2023-05-03T02:12:08.434Z,99.90
2023-05-03T02:14:54.446Z,99.90
2023-05-03T02:17:30.182Z,99.90
2023-05-03T02:20:01.339Z,99.90
2023-05-03T02:22:55.557Z,99.90
2023-05-03T02:25:27.593Z,99.90
2023-05-03T02:27:58.286Z,99.90
2023-05-03T02:31:02.828Z,99.90
2023-05-03T02:33:45.188Z,99.90
2023-05-03T02:36:19.373Z,99.90
2023-05-03T02:39:08.608Z,99.90
2023-05-03T02:41:41.856Z,99.90
2023-05-03T02:44:22.946Z,99.90
2023-05-03T02:47:10.767Z,99.90
2023-05-03T02:49:58.218Z,99.90
2023-05-03T02:52:36.230Z,99.90
2023-05-03T02:55:19.278Z,99.90
2023-05-03T02:58:15.368Z,99.90
2023-05-03T03:00:51.304Z,99.90
2023-05-03T03:03:22.516Z,99.90
2023-05-03T03:06:15.325Z,99.90
2023-05-03T03:09:10.372Z,99.90
2023-05-03T03:11:47.340Z,99.90
2023-05-03T03:14:42.864Z,99.90
2023-05-03T03:17:19.842Z,99.90
2023-05-03T03:20:12.344Z,99.90
2023-05-03T03:22:49.386Z,99.90
2023-05-03T03:25:53.101Z,99.90
2023-05-03T03:28:40.188Z,99.90
2023-05-03T03:31:15.868Z,99.90
2023-05-03T03:33:56.934Z,99.90
2023-05-03T03:36:33.543Z,99.90
2023-05-03T03:39:13.067Z,99.90
2023-05-03T03:42:05.006Z,99.90
2023-05-03T03:44:36.271Z,99.90
2023-05-03T03:47:08.785Z,99.90
2023-05-03T03:49:48.233Z,99.90
2023-05-03T03:52:25.587Z,99.90
2023-05-03T03:55:15.271Z,99.90
2023-05-03T03:58:20.413Z,99.90
2023-05-03T04:00:52.652Z,99.90
2023-05-03T04:03:31.702Z,99.90
2023-05-03T04:06:10.345Z,99.90
2023-05-03T04:08:52.892Z,99.90
2023-05-03T04:12:11.891Z,99.90
2023-05-03T04:14:47.344Z,99.90
2023-05-03T04:17:39.267Z,99.90
2023-05-03T04:20:23.617Z,99.90
2023-05-03T04:23:08.313Z,99.90
2023-05-03T04:25:48.982Z,99.90
2023-05-03T04:28:37.046Z,99.90
2023-05-03T04:31:22.812Z,99.90
2023-05-03T04:34:15.283Z,99.90
2023-05-03T04:36:50.287Z,99.90
2023-05-03T04:39:35.246Z,99.90
2023-05-03T04:42:20.888Z,99.90
2023-05-03T04:45:03.214Z,99.90
2023-05-03T04:47:44.605Z,99.90
2023-05-03T04:50:36.774Z,99.90
2023-05-03T04:53:09.677Z,99.90
2023-05-03T04:55:48.209Z,99.90
2023-05-03T04:58:34.671Z,99.90
2023-05-03T05:01:12.936Z,99.90
2023-05-03T05:04:11.139Z,99.90
2023-05-03T05:06:58.154Z,99.90
2023-05-03T05:09:41.401Z,99.90
2023-05-03T05:12:37.721Z,99.90
2023-05-03T05:15:31.443Z,99.90
2023-05-03T05:18:38.626Z,99.90
2023-05-03T05:21:15.859Z,99.90
2023-05-03T05:24:11.650Z,99.90
2023-05-03T05:26:44.850Z,99.90
2023-05-03T05:29:21.679Z,99.90
2023-05-03T05:32:08.307Z,99.90
2023-05-03T05:34:52.134Z,99.90
2023-05-03T05:37:32.411Z,99.90
2023-05-03T05:40:11.504Z,99.90
2023-05-03T05:43:05.824Z,99.90
2023-05-03T05:46:08.691Z,99.90
2023-05-03T05:48:53.165Z,99.90
2023-05-03T05:51:39.595Z,99.90
2023-05-03T05:54:23.984Z,99.90
2023-05-03T05:57:21.394Z,99.90
2023-05-03T06:00:08.115Z,99.90
2023-05-03T06:02:55.130Z,99.90
2023-05-03T06:05:28.377Z,99.90
2023-05-03T06:08:25.530Z,99.90
2023-05-03T06:11:11.948Z,99.90
2023-05-03T06:13:44.410Z,99.90
2023-05-03T06:16:45.058Z,99.90
2023-05-03T06:19:45.094Z,99.90
2023-05-03T06:22:20.568Z,99.90
2023-05-03T06:25:31.345Z,99.90
2023-05-03T06:28:31.983Z,99.90
2023-05-03T06:31:22.912Z,99.90
2023-05-03T06:34:04.030Z,99.90
2023-05-03T06:36:46.376Z,99.90
2023-05-03T06:39:31.708Z,99.90
2023-05-03T06:42:28.365Z,99.90
2023-05-03T06:45:24.510Z,99.90
2023-05-03T06:48:18.347Z,99.90
2023-05-03T06:50:52.371Z,99.90
2023-05-03T06:53:35.547Z,99.90
2023-05-03T06:56:21.083Z,99.90
2023-05-03T06:58:58.510Z,99.90
2023-05-03T07:01:45.685Z,99.90
2023-05-03T07:04:26.517Z,99.90
2023-05-03T07:07:12.769Z,99.90
2023-05-03T07:09:56.896Z,99.90
2023-05-03T07:12:53.369Z,99.90
2023-05-03T07:15:35.279Z,99.90
2023-05-03T07:18:11.702Z,99.90
2023-05-03T07:21:11.159Z,99.90
2023-05-03T07:23:53.910Z,99.90
2023-05-03T07:26:43.772Z,99.90
2023-05-03T07:29:24.895Z,99.90
2023-05-03T07:32:09.293Z,99.90
2023-05-03T07:34:55.959Z,99.90
2023-05-03T07:37:48.795Z,99.90
2023-05-03T07:40:35.439Z,99.90
2023-05-03T07:43:34.579Z,99.90
2023-05-03T07:46:13.671Z,99.90
2023-05-03T07:48:49.496Z,99.90
2023-05-03T07:51:41.452Z,99.90
2023-05-03T07:54:30.759Z,99.90
2023-05-03T07:57:24.474Z,99.90
2023-05-03T08:00:20.998Z,99.90
2023-05-03T08:03:04.006Z,99.90
2023-05-03T08:06:10.065Z,99.90
2023-05-03T08:08:58.283Z,99.90
2023-05-03T08:11:51.106Z,99.90
2023-05-03T08:14:34.251Z,99.90
2023-05-03T08:17:23.695Z,99.90
2023-05-03T08:20:02.653Z,99.90
2023-05-03T08:23:03.104Z,99.90
2023-05-03T08:26:12.990Z,99.90
2023-05-03T08:28:44.630Z,99.90
2023-05-03T08:31:28.463Z,99.90
2023-05-03T08:34:14.219Z,99.90
2023-05-03T08:36:45.272Z,99.90
2023-05-03T08:40:11.862Z,99.90
2023-05-03T08:43:02.722Z,99.90
2023-05-03T08:45:36.434Z,99.90
2023-05-03T08:48:08.967Z,99.90
2023-05-03T08:50:58.316Z,99.90
2023-05-03T08:53:50.946Z,99.90
2023-05-03T08:56:52.547Z,99.90
2023-05-03T08:59:33.704Z,99.90
2023-05-03T09:02:17.221Z,99.90
2023-05-03T09:04:57.215Z,99.90
2023-05-03T09:08:05.368Z,99.90
2023-05-03T09:10:50.434Z,99.90
2023-05-03T09:13:42.599Z,99.90
2023-05-03T09:16:41.006Z,99.90
2023-05-03T09:19:14.937Z,99.90
2023-05-03T09:21:51.531Z,99.90
2023-05-03T09:24:29.375Z,99.90
2023-05-03T09:27:04.795Z,99.90
2023-05-03T09:29:40.494Z,99.90
2023-05-03T09:32:13.120Z,99.90
2023-05-03T09:34:48.754Z,99.90
2023-05-03T09:37:41.242Z,99.90
2023-05-03T09:40:18.609Z,99.90
2023-05-03T09:43:16.964Z,99.90
2023-05-03T09:46:33.720Z,99.90
2023-05-03T09:49:29.773Z,99.90
2023-05-03T09:52:25.849Z,99.90
2023-05-03T09:55:03.634Z,99.90
2023-05-03T09:57:48.604Z,99.90
2023-05-03T10:00:30.974Z,99.90
2023-05-03T10:03:26.570Z,99.90
2023-05-03T10:06:08.604Z,99.90
2023-05-03T10:08:54.745Z,99.90
2023-05-03T10:11:30.807Z,99.90
2023-05-03T10:14:15.273Z,99.90
2023-05-03T10:16:58.888Z,99.90
2023-05-03T10:19:48.346Z,99.90
2023-05-03T10:22:38.707Z,99.90
2023-05-03T10:25:26.695Z,99.90
2023-05-03T10:28:18.235Z,99.90
2023-05-03T10:31:06.811Z,99.90
2023-05-03T10:33:59.232Z,99.90
2023-05-03T10:36:53.753Z,99.90
2023-05-03T10:39:38.732Z,99.90
2023-05-03T10:42:13.853Z,99.90
2023-05-03T10:45:04.776Z,99.90
2023-05-03T10:47:47.237Z,99.90
2023-05-03T10:50:33.718Z,99.90
2023-05-03T10:53:52.766Z,99.90
2023-05-03T10:56:26.604Z,99.90
2023-05-03T10:59:09.843Z,99.90
2023-05-03T11:01:40.693Z,99.90
2023-05-03T11:04:26.634Z,99.90
2023-05-03T11:07:04.197Z,99.90
2023-05-03T11:10:06.259Z,99.90
2023-05-03T11:12:48.149Z,99.90
2023-05-03T11:15:39.188Z,99.90
2023-05-03T11:18:19.965Z,99.90
2023-05-03T11:21:04.601Z,99.90
2023-05-03T11:23:41.974Z,99.90
2023-05-03T11:26:26.599Z,99.90
2023-05-03T11:28:59.199Z,99.90
2023-05-03T11:31:45.716Z,99.90
2023-05-03T11:34:27.793Z,99.90
2023-05-03T11:37:05.203Z,99.90
2023-05-03T11:39:52.998Z,99.90
2023-05-03T11:42:54.884Z,99.90
2023-05-03T11:45:28.735Z,99.90
2023-05-03T11:48:12.134Z,99.90
2023-05-03T11:50:55.566Z,99.90
2023-05-03T11:53:39.093Z,99.90
2023-05-03T11:56:26.125Z,99.90
2023-05-03T11:59:05.321Z,99.90
2023-05-03T12:02:01.333Z,99.90
2023-05-03T12:04:52.410Z,99.90
2023-05-03T12:07:27.222Z,99.90
2023-05-03T12:10:13.615Z,99.90
2023-05-03T12:13:04.514Z,99.90
2023-05-03T12:16:26.498Z,99.90
2023-05-03T12:19:30.921Z,99.90
2023-05-03T12:25:15.419Z,99.20
2023-05-03T12:30:45.853Z,99.90
2023-05-03T12:33:28.733Z,99.90
2023-05-03T12:36:04.644Z,99.20
2023-05-03T12:38:56.381Z,98.80
2023-05-03T12:44:15.565Z,99.20
2023-05-03T12:47:00.894Z,99.30
2023-05-03T12:49:46.429Z,99.10
2023-05-03T12:52:38.015Z,97.40
2023-05-03T12:55:35.319Z,98.20
2023-05-03T13:04:08.353Z,98.90
2023-05-03T13:07:15.380Z,99.20
2023-05-03T13:12:51.736Z,98.50
2023-05-03T13:15:25.539Z,97.70
2023-05-03T13:18:16.825Z,96.90
2023-05-03T13:21:11.760Z,97.00
2023-05-03T13:24:20.658Z,96.30
2023-05-03T13:27:15.453Z,95.00
2023-05-03T13:29:57.687Z,95.50
2023-05-03T13:32:42.146Z,95.20
2023-05-03T13:35:22.941Z,94.60
2023-05-03T13:38:05.536Z,94.20
2023-05-03T13:40:43.037Z,92.90
2023-05-03T13:43:42.728Z,92.00
2023-05-03T13:46:37.641Z,92.30
2023-05-03T13:49:09.653Z,92.40
2023-05-03T13:51:43.787Z,91.70
2023-05-03T13:54:26.509Z,90.50
2023-05-03T13:57:42.864Z,88.00
2023-05-03T14:00:32.060Z,85.50
2023-05-03T14:03:14.906Z,87.70
2023-05-03T14:05:47.330Z,84.30
2023-05-03T14:08:18.026Z,83.30
2023-05-03T14:10:48.921Z,81.40
2023-05-03T14:13:34.999Z,78.40
2023-05-03T14:16:35.914Z,75.60
2023-05-03T14:19:25.816Z,74.20
2023-05-03T14:22:08.856Z,73.60
2023-05-03T14:24:43.056Z,73.00
2023-05-03T14:27:21.149Z,73.00
2023-05-03T14:29:56.512Z,72.90
2023-05-03T14:32:31.394Z,64.20
2023-05-03T14:35:18.715Z,70.70
2023-05-03T14:37:54.441Z,72.90
2023-05-03T14:40:25.309Z,74.00
2023-05-03T14:42:56.334Z,71.40
2023-05-03T14:45:31.535Z,71.80
2023-05-03T14:48:12.183Z,67.20
2023-05-03T14:50:56.800Z,69.10
2023-05-03T14:53:36.535Z,62.60
2023-05-03T14:56:16.116Z,62.90
2023-05-03T14:58:50.877Z,60.50
2023-05-03T15:01:47.649Z,59.50
2023-05-03T15:04:25.270Z,58.40
2023-05-03T15:07:26.560Z,57.30
2023-05-03T15:10:01.621Z,58.40
2023-05-03T15:12:32.559Z,59.40
2023-05-03T15:15:06.541Z,58.30
2023-05-03T15:17:57.011Z,58.40
2023-05-03T15:20:32.495Z,57.00
2023-05-03T15:23:21.430Z,57.10
2023-05-03T15:26:09.128Z,57.60
2023-05-03T15:28:52.595Z,56.70
2023-05-03T15:31:28.338Z,56.50
2023-05-03T15:34:12.800Z,55.90
2023-05-03T15:37:04.532Z,55.30
2023-05-03T15:39:38.174Z,55.20
2023-05-03T15:42:09.875Z,53.60
2023-05-03T15:44:47.297Z,53.90
2023-05-03T15:47:25.573Z,53.30
2023-05-03T15:50:02.498Z,53.30
2023-05-03T15:52:50.258Z,51.80
2023-05-03T15:55:30.568Z,52.50
2023-05-03T15:58:20.052Z,51.60
2023-05-03T16:00:50.841Z,50.90
2023-05-03T16:03:30.933Z,50.60
2023-05-03T16:06:20.934Z,50.20
2023-05-03T16:08:53.664Z,48.90
2023-05-03T16:11:39.075Z,49.50
2023-05-03T16:14:22.639Z,49.00
2023-05-03T16:17:07.831Z,47.70
2023-05-03T16:19:52.395Z,45.90
2023-05-03T16:22:35.159Z,47.80
2023-05-03T16:25:28.341Z,46.20
2023-05-03T16:28:00.438Z,47.70
2023-05-03T16:30:50.574Z,46.80
2023-05-03T16:33:21.347Z,47.00
2023-05-03T16:35:52.420Z,46.50
2023-05-03T16:38:31.122Z,46.60
2023-05-03T16:41:11.949Z,46.00
2023-05-03T16:43:53.553Z,45.60
2023-05-03T16:46:35.160Z,45.50
2023-05-03T16:49:12.487Z,45.70
2023-05-03T16:51:53.626Z,44.80
2023-05-03T16:54:40.611Z,44.90
2023-05-03T16:57:20.616Z,43.80
2023-05-03T16:59:53.778Z,44.50
2023-05-03T17:02:31.912Z,44.10
2023-05-03T17:05:20.682Z,44.20
2023-05-03T17:08:03.059Z,43.30
2023-05-03T17:10:57.533Z,43.40
2023-05-03T17:13:39.037Z,42.00
2023-05-03T17:16:26.345Z,43.10
2023-05-03T17:19:11.438Z,42.50
2023-05-03T17:21:45.628Z,41.50
2023-05-03T17:24:22.335Z,41.60
2023-05-03T17:27:03.670Z,41.00
2023-05-03T17:29:42.208Z,42.50
2023-05-03T17:32:16.930Z,42.70
2023-05-03T17:34:54.743Z,42.80
2023-05-03T17:37:27.263Z,43.60
2023-05-03T17:40:04.753Z,43.30
2023-05-03T17:42:47.769Z,43.60
2023-05-03T17:45:22.809Z,45.00
2023-05-03T17:48:07.113Z,45.20
2023-05-03T17:50:43.711Z,44.90
2023-05-03T17:53:28.311Z,46.60
2023-05-03T17:56:07.794Z,47.40
2023-05-03T17:59:06.583Z,48.00
2023-05-03T18:01:44.116Z,49.40
2023-05-03T18:04:22.416Z,49.80
2023-05-03T18:07:07.121Z,50.30
2023-05-03T18:09:40.997Z,50.80
2023-05-03T18:12:11.343Z,50.20
2023-05-03T18:14:49.322Z,52.10
2023-05-03T18:17:35.726Z,54.10
2023-05-03T18:20:07.179Z,53.80
2023-05-03T18:22:50.129Z,54.40
2023-05-03T18:25:36.188Z,54.70
2023-05-03T18:28:23.177Z,54.70
2023-05-03T18:31:24.345Z,56.10
2023-05-03T18:34:00.810Z,57.20
2023-05-03T18:36:36.929Z,57.20
2023-05-03T18:39:15.762Z,57.10
2023-05-03T18:42:07.464Z,57.90
2023-05-03T18:45:08.419Z,58.40
2023-05-03T18:47:44.270Z,59.30
2023-05-03T18:50:43.327Z,59.20
2023-05-03T18:53:32.293Z,59.70
2023-05-03T18:56:10.392Z,59.60
2023-05-03T18:58:59.983Z,60.10
2023-05-03T19:01:48.588Z,61.10
2023-05-03T19:04:44.639Z,61.20
2023-05-03T19:07:33.094Z,62.70
2023-05-03T19:10:39.979Z,61.60
2023-05-03T19:13:39.626Z,62.80
2023-05-03T19:16:15.173Z,62.20
2023-05-03T19:18:56.735Z,63.70
2023-05-03T19:21:35.332Z,63.80
2023-05-03T19:24:22.612Z,65.10
2023-05-03T19:26:57.832Z,64.30
2023-05-03T19:29:44.840Z,64.20
2023-05-03T19:32:56.530Z,65.40
2023-05-03T19:35:27.198Z,65.40
2023-05-03T19:38:17.959Z,66.00
2023-05-03T19:41:08.352Z,67.20
2023-05-03T19:43:45.919Z,66.20
2023-05-03T19:46:45.320Z,66.40
2023-05-03T19:49:26.340Z,67.20
2023-05-03T19:52:17.840Z,67.00
2023-05-03T19:55:19.376Z,67.50
2023-05-03T19:57:54.124Z,68.90
2023-05-03T20:00:37.173Z,67.90
2023-05-03T20:03:11.681Z,69.10
2023-05-03T20:05:47.241Z,68.70
2023-05-03T20:08:28.343Z,69.10
2023-05-03T20:11:21.752Z,70.20
2023-05-03T20:13:54.297Z,71.70
2023-05-03T20:16:58.939Z,70.30
2023-05-03T20:19:45.522Z,70.40
2023-05-03T20:22:27.265Z,71.60
2023-05-03T20:25:18.690Z,71.80
2023-05-03T20:28:08.455Z,72.40
2023-05-03T20:31:02.326Z,72.70
2023-05-03T20:33:35.889Z,71.70
2023-05-03T20:36:31.027Z,72.60
2023-05-03T20:39:01.935Z,72.70
2023-05-03T20:41:59.220Z,72.20
2023-05-03T20:44:43.079Z,72.60
2023-05-03T20:47:20.296Z,74.00
2023-05-03T20:50:11.179Z,73.00
2023-05-03T20:52:58.800Z,73.80
2023-05-03T20:55:43.694Z,73.80
2023-05-03T20:58:31.271Z,74.00
2023-05-03T21:01:39.922Z,74.00
2023-05-03T21:04:27.702Z,75.70
2023-05-03T21:07:01.432Z,74.70
2023-05-03T21:09:43.661Z,75.50
2023-05-03T21:12:16.095Z,75.40
2023-05-03T21:15:01.135Z,76.20
2023-05-03T21:17:41.282Z,75.80
2023-05-03T21:20:17.222Z,76.70
2023-05-03T21:23:12.203Z,76.30
2023-05-03T21:25:55.196Z,76.30
2023-05-03T21:28:38.093Z,76.90
2023-05-03T21:31:09.928Z,76.70
2023-05-03T21:33:47.104Z,77.70
2023-05-03T21:36:36.306Z,77.70
2023-05-03T21:39:31.135Z,77.20
2023-05-03T21:42:01.390Z,77.20
2023-05-03T21:44:44.651Z,77.90
2023-05-03T21:47:17.453Z,77.80
2023-05-03T21:49:58.439Z,78.10
2023-05-03T21:52:38.966Z,78.80
2023-05-03T21:55:33.644Z,78.50
2023-05-03T21:58:05.682Z,79.10
2023-05-03T22:01:01.966Z,78.50
2023-05-03T22:03:36.087Z,78.30
2023-05-03T22:06:48.885Z,79.10
2023-05-03T22:09:41.501Z,80.70
2023-05-03T22:12:24.451Z,80.00
2023-05-03T22:15:09.435Z,79.90
2023-05-03T22:17:47.633Z,79.50
2023-05-03T22:20:32.506Z,81.20
2023-05-03T22:23:12.754Z,80.70
2023-05-03T22:25:55.720Z,81.00
2023-05-03T22:28:57.603Z,80.20
2023-05-03T22:31:50.382Z,80.50
2023-05-03T22:34:48.108Z,80.60
2023-05-03T22:37:41.420Z,80.80
2023-05-03T22:40:23.403Z,81.10
2023-05-03T22:43:17.702Z,81.40
2023-05-03T22:46:14.323Z,81.90
2023-05-03T22:49:07.696Z,81.40
2023-05-03T22:51:39.113Z,81.20
2023-05-03T22:54:09.652Z,81.80
2023-05-03T22:56:58.825Z,82.90
2023-05-03T22:59:37.448Z,83.80
2023-05-03T23:02:21.776Z,82.90
2023-05-03T23:05:03.631Z,82.70
2023-05-03T23:07:41.921Z,83.90
2023-05-03T23:10:14.163Z,82.90
2023-05-03T23:12:51.345Z,84.20
2023-05-03T23:15:26.073Z,84.40
2023-05-03T23:18:24.782Z,84.40
2023-05-03T23:20:54.764Z,84.10
2023-05-03T23:23:32.569Z,85.00
2023-05-03T23:26:06.976Z,84.40
2023-05-03T23:29:01.970Z,86.00
2023-05-03T23:31:42.031Z,84.70
2023-05-03T23:34:13.451Z,84.50
2023-05-03T23:37:04.406Z,86.20
2023-05-03T23:39:36.923Z,85.40
2023-05-03T23:42:34.196Z,85.70
2023-05-03T23:45:18.961Z,85.60
2023-05-03T23:48:16.508Z,87.20
2023-05-03T23:50:54.678Z,86.40
2023-05-03T23:53:37.119Z,87.00
2023-05-03T23:56:11.023Z,87.00
2023-05-03T23:58:52.136Z,87.80
