createdAt,value
2019-04-23T00:01:22.095Z,97029.59
2019-04-23T00:03:40.339Z,97022.63
2019-04-23T00:06:18.693Z,97017.19
2019-04-23T00:11:31.300Z,97015.50
2019-04-23T00:16:42.541Z,97005.02
2019-04-23T00:19:20.652Z,97003.58
2019-04-23T00:22:11.171Z,96999.77
2019-04-23T00:25:19.087Z,96998.28
2019-04-23T00:29:56.608Z,96998.34
2019-04-23T00:32:47.993Z,96993.13
2019-04-23T00:35:05.941Z,96994.44
2019-04-23T00:37:41.778Z,96991.59
2019-04-23T00:40:19.054Z,96991.20
2019-04-23T00:42:53.385Z,96987.20
2019-04-23T00:45:36.458Z,96980.22
2019-04-23T00:48:09.278Z,96971.50
2019-04-23T00:50:46.045Z,96969.73
2019-04-23T00:53:17.515Z,96965.20
2019-04-23T00:58:29.727Z,96965.73
2019-04-23T01:01:00.486Z,96962.02
2019-04-23T01:03:33.332Z,96949.77
2019-04-23T01:06:12.962Z,96953.92
2019-04-23T01:08:45.552Z,96948.12
2019-04-23T01:11:21.147Z,96948.64
2019-04-23T01:14:04.035Z,96950.30
2019-04-23T01:16:28.600Z,96949.66
2019-04-23T01:19:17.289Z,96944.66
2019-04-23T01:21:30.702Z,96942.73
2019-04-23T01:24:20.312Z,96937.30
2019-04-23T01:27:51.549Z,96934.19
2019-04-23T01:30:09.344Z,96935.23
2019-04-23T01:32:55.108Z,96928.03
2019-04-23T01:37:55.697Z,96921.44
2019-04-23T01:40:34.767Z,96918.23
2019-04-23T01:43:05.673Z,96919.83
2019-04-23T01:45:31.026Z,96913.49
2019-04-23T01:48:12.508Z,96908.82
2019-04-23T01:53:27.210Z,96902.85
2019-04-23T01:56:03.050Z,96901.72
2019-04-23T02:01:11.669Z,96895.80
2019-04-23T02:03:46.596Z,96903.20
2019-04-23T02:06:20.535Z,96895.42
2019-04-23T02:08:58.834Z,96890.78
2019-04-23T02:11:33.069Z,96887.72
2019-04-23T02:14:09.533Z,96879.97
2019-04-23T02:16:47.818Z,96880.72
2019-04-23T02:19:23.716Z,96881.11
2019-04-23T02:22:03.765Z,96883.84
2019-04-23T02:24:41.380Z,96877.50
2019-04-23T02:27:22.469Z,96872.16
2019-04-23T02:30:31.191Z,96872.04
2019-04-23T02:32:31.864Z,96869.88
2019-04-23T02:35:29.992Z,96856.14
2019-04-23T02:43:01.636Z,96852.61
2019-04-23T02:45:27.437Z,96855.34
2019-04-23T02:48:10.525Z,96843.34
2019-04-23T02:50:48.788Z,96837.08
2019-04-23T02:53:30.790Z,96838.87
2019-04-23T02:55:50.065Z,96831.89
2019-04-23T02:58:32.829Z,96829.91
2019-04-23T03:06:10.224Z,96825.92
2019-04-23T03:08:52.983Z,96822.32
2019-04-23T03:16:54.947Z,96806.50
2019-04-23T03:19:32.016Z,96802.59
2019-04-23T03:22:05.728Z,96801.95
2019-04-23T03:27:41.210Z,96805.86
2019-04-23T03:30:16.385Z,96802.39
2019-04-23T03:32:48.410Z,96814.09
2019-04-23T03:35:30.965Z,96805.75
2019-04-23T03:37:55.767Z,96802.52
2019-04-23T03:40:50.320Z,96797.97
2019-04-23T03:43:12.289Z,96801.42
2019-04-23T03:45:58.853Z,96791.70
2019-04-23T03:51:01.259Z,96793.60
2019-04-23T03:53:38.680Z,96794.94
2019-04-23T03:56:17.839Z,96804.80
2019-04-23T04:09:08.078Z,96796.52
2019-04-23T04:11:23.083Z,96793.22
2019-04-23T04:17:07.884Z,96789.89
2019-04-23T04:19:31.599Z,96790.34
2019-04-23T04:22:04.759Z,96787.04
2019-04-23T04:27:05.673Z,96781.83
2019-04-23T04:29:47.173Z,96787.34
2019-04-23T04:32:09.893Z,96786.20
2019-04-23T04:35:12.506Z,96782.66
2019-04-23T04:42:33.069Z,96786.73
2019-04-23T04:45:20.302Z,96789.69
2019-04-23T04:50:22.233Z,96780.12
2019-04-23T04:53:23.286Z,96782.02
2019-04-23T04:55:38.688Z,96776.48
2019-04-23T04:58:07.408Z,96778.66
2019-04-23T05:03:25.885Z,96782.03
2019-04-23T05:11:17.434Z,96778.30
2019-04-23T05:13:46.907Z,96772.84
2019-04-23T05:16:15.578Z,96772.36
2019-04-23T05:21:50.812Z,96770.14
2019-04-23T05:24:16.087Z,96773.80
2019-04-23T05:26:29.336Z,96775.80
2019-04-23T05:31:53.467Z,96770.63
2019-04-23T05:34:27.449Z,96764.59
2019-04-23T05:42:11.137Z,96758.45
2019-04-23T05:44:52.838Z,96761.84
2019-04-23T05:47:34.731Z,96754.67
2019-04-23T05:50:04.943Z,96766.03
2019-04-23T05:52:36.071Z,96763.08
2019-04-23T05:55:10.625Z,96762.14
2019-04-23T05:57:45.713Z,96760.27
2019-04-23T06:00:23.679Z,96763.66
2019-04-23T06:03:02.618Z,96761.61
2019-04-23T06:05:34.279Z,96758.41
2019-04-23T06:08:03.425Z,96765.37
2019-04-23T06:10:49.736Z,96762.28
2019-04-23T06:13:18.594Z,96767.45
2019-04-23T06:15:50.392Z,96757.20
2019-04-23T06:18:30.694Z,96763.81
2019-04-23T06:21:02.295Z,96756.50
2019-04-23T06:23:48.021Z,96755.93
2019-04-23T06:28:56.118Z,96743.78
2019-04-23T06:31:24.796Z,96749.53
2019-04-23T06:34:03.817Z,96753.05
2019-04-23T06:36:32.305Z,96748.19
2019-04-23T06:39:02.937Z,96744.82
2019-04-23T06:41:44.957Z,96750.73
2019-04-23T06:46:57.151Z,96747.06
2019-04-23T06:49:37.018Z,96742.06
2019-04-23T06:54:47.724Z,96749.22
2019-04-23T07:00:02.404Z,96745.70
2019-04-23T07:02:33.905Z,96748.40
2019-04-23T07:05:10.367Z,96743.16
2019-04-23T07:07:59.650Z,96745.22
2019-04-23T07:10:18.655Z,96744.55
2019-04-23T07:13:10.967Z,96746.78
2019-04-23T07:18:04.141Z,96744.41
2019-04-23T07:20:43.355Z,96737.94
2019-04-23T07:23:22.629Z,96736.08
2019-04-23T07:25:59.802Z,96732.83
2019-04-23T07:28:39.349Z,96729.33
2019-04-23T07:31:07.773Z,96736.41
2019-04-23T07:33:47.599Z,96727.03
2019-04-23T07:36:17.229Z,96724.67
2019-04-23T07:42:09.354Z,96724.59
2019-04-23T07:47:54.419Z,96721.89
2019-04-23T07:50:30.999Z,96720.30
2019-04-23T07:53:11.540Z,96728.98
2019-04-23T07:58:22.226Z,96710.88
2019-04-23T08:01:07.395Z,96706.75
2019-04-23T08:06:04.324Z,96710.20
2019-04-23T08:08:39.672Z,96703.91
2019-04-23T08:18:57.784Z,96694.80
2019-04-23T08:21:34.347Z,96678.32
2019-04-23T08:24:50.795Z,96688.09
2019-04-23T08:30:00.680Z,96688.36
2019-04-23T08:32:54.274Z,96689.18
2019-04-23T08:35:16.407Z,96687.41
2019-04-23T08:40:19.915Z,96689.19
2019-04-23T08:43:03.501Z,96691.80
2019-04-23T08:45:35.383Z,96676.77
2019-04-23T08:50:55.886Z,96680.97
2019-04-23T08:56:16.904Z,96681.38
2019-04-23T08:58:47.462Z,96683.44
2019-04-23T09:01:10.725Z,96686.52
2019-04-23T09:03:39.169Z,96688.23
2019-04-23T09:06:22.134Z,96687.50
2019-04-23T09:09:14.030Z,96683.94
2019-04-23T09:11:44.000Z,96687.27
2019-04-23T09:14:08.975Z,96685.44
2019-04-23T09:16:44.669Z,96686.98
2019-04-23T09:19:32.151Z,96687.92
2019-04-23T09:21:49.740Z,96685.44
2019-04-23T09:24:29.554Z,96683.21
2019-04-23T09:27:05.567Z,96674.80
2019-04-23T09:35:08.534Z,96668.51
2019-04-23T09:37:59.759Z,96674.18
2019-04-23T09:41:09.890Z,96670.28
2019-04-23T09:46:28.905Z,96665.30
2019-04-23T09:51:45.146Z,96665.10
2019-04-23T09:54:16.347Z,96664.47
2019-04-23T09:57:04.624Z,96664.09
2019-04-23T09:59:34.153Z,96663.70
2019-04-23T10:01:57.735Z,96663.59
2019-04-23T10:04:23.212Z,96668.81
2019-04-23T10:06:57.387Z,96667.77
2019-04-23T10:09:20.843Z,96671.00
2019-04-23T10:11:55.513Z,96671.13
2019-04-23T10:14:28.492Z,96670.06
2019-04-23T10:17:03.992Z,96658.30
2019-04-23T10:19:37.019Z,96658.34
2019-04-23T10:22:11.268Z,96661.72
2019-04-23T10:24:45.493Z,96661.09
2019-04-23T10:27:18.836Z,96667.89
2019-04-23T10:29:51.895Z,96656.63
2019-04-23T10:32:25.475Z,96649.97
2019-04-23T10:35:10.392Z,96647.77
2019-04-23T10:37:44.754Z,96644.30
2019-04-23T10:40:13.196Z,96651.55
2019-04-23T10:42:45.935Z,96641.54
2019-04-23T10:45:42.686Z,96636.98
2019-04-23T10:49:01.883Z,96632.68
2019-04-23T10:51:33.922Z,96631.53
2019-04-23T10:54:24.639Z,96631.30
2019-04-23T10:56:47.833Z,96625.52
2019-04-23T11:02:36.338Z,96608.53
2019-04-23T11:10:03.283Z,96604.05
2019-04-23T11:13:11.340Z,96610.59
2019-04-23T11:18:01.010Z,96603.41
2019-04-23T11:20:41.134Z,96604.33
2019-04-23T11:23:12.711Z,96602.94
2019-04-23T11:25:48.555Z,96613.20
2019-04-23T11:28:26.019Z,96613.64
2019-04-23T11:31:09.121Z,96617.02
2019-04-23T11:33:54.274Z,96604.33
2019-04-23T11:36:41.169Z,96606.30
2019-04-23T11:38:56.013Z,96603.52
2019-04-23T11:43:58.930Z,96592.67
2019-04-23T11:46:45.557Z,96602.91
2019-04-23T11:54:18.152Z,96594.79
2019-04-23T12:02:33.528Z,96589.44
2019-04-23T12:05:26.804Z,96596.88
2019-04-23T12:08:26.723Z,96591.64
2019-04-23T12:11:35.698Z,96594.66
2019-04-23T12:13:47.264Z,96593.44
2019-04-23T12:16:10.605Z,96594.55
2019-04-23T12:18:51.437Z,96592.14
2019-04-23T12:21:27.995Z,96593.16
2019-04-23T12:24:04.876Z,96598.05
2019-04-23T12:26:47.170Z,96599.21
2019-04-23T12:29:22.476Z,96598.93
2019-04-23T12:32:14.964Z,96586.58
2019-04-23T12:34:49.851Z,96592.80
2019-04-23T12:37:26.915Z,96590.20
2019-04-23T12:39:52.153Z,96599.77
2019-04-23T12:45:05.151Z,96595.38
2019-04-23T12:47:50.483Z,96591.02
2019-04-23T12:52:47.564Z,96596.33
2019-04-23T13:03:06.204Z,96570.94
2019-04-23T13:05:33.990Z,96566.66
2019-04-23T13:10:47.957Z,96576.95
2019-04-23T13:16:05.885Z,96559.22
2019-04-23T13:18:38.097Z,96562.52
2019-04-23T13:21:36.015Z,96557.67
2019-04-23T13:23:41.801Z,96557.20
2019-04-23T13:26:13.005Z,96557.77
2019-04-23T13:29:01.447Z,96559.04
2019-04-23T13:31:30.028Z,96559.38
2019-04-23T13:34:14.827Z,96562.34
2019-04-23T13:36:45.144Z,96566.47
2019-04-23T13:41:52.585Z,96554.13
2019-04-23T13:44:36.139Z,96565.34
2019-04-23T13:47:18.183Z,96566.87
2019-04-23T13:49:46.110Z,96562.88
2019-04-23T13:52:45.608Z,96562.20
2019-04-23T13:55:04.031Z,96562.84
2019-04-23T13:59:59.411Z,96571.66
2019-04-23T14:02:40.495Z,96567.53
2019-04-23T14:05:41.140Z,96577.90
2019-04-23T14:08:22.793Z,96574.50
2019-04-23T14:10:55.445Z,96587.27
2019-04-23T14:16:04.475Z,96582.14
2019-04-23T14:26:32.277Z,96590.92
2019-04-23T14:28:57.026Z,96588.48
2019-04-23T14:31:30.201Z,96593.10
2019-04-23T14:34:05.058Z,96590.67
2019-04-23T14:36:47.796Z,96587.96
2019-04-23T14:39:18.705Z,96584.72
2019-04-23T14:42:00.393Z,96586.32
2019-04-23T14:44:25.825Z,96589.83
2019-04-23T14:47:22.061Z,96587.71
2019-04-23T14:52:21.395Z,96596.06
2019-04-23T14:55:35.087Z,96589.81
2019-04-23T14:57:32.683Z,96583.62
2019-04-23T15:00:11.318Z,96589.31
2019-04-23T15:02:44.572Z,96589.59
2019-04-23T15:05:17.359Z,96597.56
2019-04-23T15:07:50.782Z,96585.92
2019-04-23T15:10:26.350Z,96591.06
2019-04-23T15:13:01.864Z,96590.08
2019-04-23T15:15:34.535Z,96592.66
2019-04-23T15:18:32.006Z,96601.48
2019-04-23T15:21:23.768Z,96600.57
2019-04-23T15:27:02.650Z,96590.80
2019-04-23T15:28:29.111Z,96595.41
2019-04-23T15:31:28.485Z,96590.86
2019-04-23T15:41:52.595Z,96588.86
2019-04-23T15:44:13.287Z,96592.46
2019-04-23T15:46:57.206Z,96593.26
2019-04-23T15:49:32.249Z,96591.91
2019-04-23T15:52:04.077Z,96585.89
2019-04-23T15:57:28.408Z,96588.91
2019-04-23T15:59:47.824Z,96593.73
2019-04-23T16:01:55.158Z,96587.51
2019-04-23T16:04:29.675Z,96582.62
2019-04-23T16:07:04.529Z,96586.23
2019-04-23T16:10:10.994Z,96584.57
2019-04-23T16:12:41.649Z,96587.27
2019-04-23T16:15:16.417Z,96586.72
2019-04-23T16:18:35.121Z,96594.64
2019-04-23T16:21:10.516Z,96594.42
2019-04-23T16:23:37.824Z,96591.46
2019-04-23T16:26:14.496Z,96591.08
2019-04-23T16:29:08.309Z,96590.81
2019-04-23T16:31:40.081Z,96580.61
2019-04-23T16:34:23.952Z,96586.73
2019-04-23T16:36:59.530Z,96582.15
2019-04-23T16:39:30.848Z,96588.49
2019-04-23T16:44:55.760Z,96584.64
2019-04-23T16:47:24.604Z,96584.02
2019-04-23T16:52:43.351Z,96570.67
2019-04-23T16:57:54.532Z,96579.77
2019-04-23T17:00:43.754Z,96583.17
2019-04-23T17:03:26.252Z,96581.25
2019-04-23T17:13:34.495Z,96582.58
2019-04-23T17:18:52.247Z,96579.76
2019-04-23T17:21:16.625Z,96585.28
2019-04-23T17:23:59.140Z,96591.22
2019-04-23T17:26:29.211Z,96589.20
2019-04-23T17:29:05.799Z,96591.79
2019-04-23T17:31:38.288Z,96601.56
2019-04-23T17:34:27.337Z,96602.00
2019-04-23T17:37:07.297Z,96597.62
2019-04-23T17:40:06.029Z,96604.20
2019-04-23T17:42:45.431Z,96605.76
2019-04-23T17:48:13.443Z,96599.30
2019-04-23T17:50:53.151Z,96610.72
2019-04-23T17:53:25.229Z,96602.13
2019-04-23T17:56:15.294Z,96603.83
2019-04-23T17:58:37.407Z,96605.48
2019-04-23T18:09:12.928Z,96617.94
2019-04-23T18:11:52.580Z,96621.16
2019-04-23T18:14:07.139Z,96624.07
2019-04-23T18:19:34.353Z,96636.95
2019-04-23T18:22:16.205Z,96638.38
2019-04-23T18:27:57.927Z,96645.17
2019-04-23T18:30:25.905Z,96647.68
2019-04-23T18:35:47.695Z,96657.77
2019-04-23T18:38:31.891Z,96655.50
2019-04-23T18:43:34.124Z,96663.99
2019-04-23T18:46:13.865Z,96665.65
2019-04-23T18:51:23.481Z,96671.08
2019-04-23T18:53:56.706Z,96672.94
2019-04-23T18:56:59.654Z,96676.00
2019-04-23T18:59:22.134Z,96689.20
2019-04-23T19:02:31.769Z,96687.39
2019-04-23T19:08:01.022Z,96699.64
2019-04-23T19:10:49.154Z,96703.66
2019-04-23T19:13:24.808Z,96703.74
2019-04-23T19:15:53.631Z,96709.89
2019-04-23T19:18:35.612Z,96710.45
2019-04-23T19:26:30.921Z,96709.90
2019-04-23T19:31:42.165Z,96714.25
2019-04-23T19:34:27.091Z,96716.58
2019-04-23T19:42:03.984Z,96715.69
2019-04-23T19:44:41.198Z,96717.53
2019-04-23T19:47:29.578Z,96723.04
2019-04-23T19:49:45.300Z,96723.08
2019-04-23T19:52:21.291Z,96728.02
2019-04-23T19:54:55.462Z,96726.25
2019-04-23T19:57:33.975Z,96727.31
2019-04-23T20:00:02.824Z,96732.84
2019-04-23T20:03:01.797Z,96736.05
2019-04-23T20:05:13.543Z,96730.58
2019-04-23T20:10:33.170Z,96727.17
2019-04-23T20:13:13.619Z,96727.85
2019-04-23T20:15:59.645Z,96734.77
2019-04-23T20:18:37.183Z,96738.34
2019-04-23T20:20:59.337Z,96736.28
2019-04-23T20:23:58.698Z,96743.98
2019-04-23T20:34:31.345Z,96749.41
2019-04-23T20:36:53.285Z,96745.42
2019-04-23T20:39:38.528Z,96748.69
2019-04-23T20:44:53.854Z,96748.39
2019-04-23T20:47:38.953Z,96754.20
2019-04-23T20:50:05.004Z,96741.99
2019-04-23T20:52:20.392Z,96747.81
2019-04-23T20:58:13.739Z,96750.40
2019-04-23T21:00:43.869Z,96751.50
2019-04-23T21:03:30.835Z,96756.34
2019-04-23T21:05:51.958Z,96758.88
2019-04-23T21:08:50.904Z,96756.28
2019-04-23T21:10:55.481Z,96760.72
2019-04-23T21:14:01.647Z,96756.30
2019-04-23T21:16:15.300Z,96760.66
2019-04-23T21:18:48.351Z,96770.97
2019-04-23T21:21:26.246Z,96762.98
2019-04-23T21:26:46.050Z,96762.52
2019-04-23T21:29:03.905Z,96763.03
2019-04-23T21:31:53.793Z,96763.50
2019-04-23T21:34:24.996Z,96762.07
2019-04-23T21:37:04.460Z,96766.95
2019-04-23T21:42:59.074Z,96766.08
2019-04-23T21:45:28.023Z,96765.66
2019-04-23T21:53:06.148Z,96772.87
2019-04-23T21:56:05.445Z,96772.62
2019-04-23T21:58:25.907Z,96776.87
2019-04-23T22:01:11.854Z,96774.23
2019-04-23T22:04:01.745Z,96774.62
2019-04-23T22:06:19.853Z,96776.45
2019-04-23T22:08:52.461Z,96776.66
2019-04-23T22:11:43.901Z,96778.53
2019-04-23T22:14:07.418Z,96770.70
2019-04-23T22:16:41.078Z,96774.23
2019-04-23T22:24:31.650Z,96783.56
2019-04-23T22:26:53.416Z,96783.65
2019-04-23T22:29:37.967Z,96782.84
2019-04-23T22:31:53.805Z,96783.66
2019-04-23T22:34:54.222Z,96794.94
2019-04-23T22:37:14.840Z,96790.23
2019-04-23T22:39:54.218Z,96785.92
2019-04-23T22:43:01.336Z,96787.95
2019-04-23T22:47:43.747Z,96783.97
2019-04-23T22:50:14.587Z,96789.83
2019-04-23T22:52:55.448Z,96788.48
2019-04-23T22:55:24.855Z,96789.82
2019-04-23T23:00:39.031Z,96793.70
2019-04-23T23:03:28.524Z,96794.15
2019-04-23T23:08:32.177Z,96791.03
2019-04-23T23:11:02.558Z,96792.57
2019-04-23T23:13:54.758Z,96792.67
2019-04-23T23:16:14.470Z,96786.52
2019-04-23T23:19:00.141Z,96788.87
2019-04-23T23:24:00.076Z,96795.13
2019-04-23T23:26:40.783Z,96788.06
2019-04-23T23:29:06.370Z,96788.03
2019-04-23T23:31:54.220Z,96783.84
2019-04-23T23:34:26.742Z,96789.80
2019-04-23T23:37:02.161Z,96785.50
2019-04-23T23:39:39.148Z,96790.09
2019-04-23T23:42:11.077Z,96797.96
2019-04-23T23:47:18.127Z,96798.46
2019-04-23T23:50:01.201Z,96797.80
2019-04-23T23:52:42.593Z,96796.97
2019-04-23T23:55:09.487Z,96800.42
2019-04-23T23:57:46.832Z,96801.75
