createdAt,value
2023-02-02T00:01:47.179Z,5.60
2023-02-02T00:04:20.337Z,6.03
2023-02-02T00:06:48.782Z,5.10
2023-02-02T00:09:18.542Z,5.00
2023-02-02T00:11:47.817Z,5.27
2023-02-02T00:14:15.715Z,6.00
2023-02-02T00:16:45.873Z,5.30
2023-02-02T00:19:15.413Z,6.13
2023-02-02T00:21:43.835Z,5.93
2023-02-02T00:24:13.105Z,4.97
2023-02-02T00:26:43.965Z,5.07
2023-02-02T00:29:16.381Z,4.77
2023-02-02T00:31:45.867Z,5.03
2023-02-02T00:34:14.628Z,5.10
2023-02-02T00:36:43.410Z,5.10
2023-02-02T00:39:14.580Z,4.87
2023-02-02T00:41:42.275Z,5.93
2023-02-02T00:44:27.407Z,4.97
2023-02-02T00:46:56.675Z,5.17
2023-02-02T00:49:24.757Z,5.10
2023-02-02T00:51:52.504Z,5.70
2023-02-02T00:54:20.306Z,6.07
2023-02-02T00:56:48.338Z,5.70
2023-02-02T00:59:16.142Z,5.40
2023-02-02T01:01:44.070Z,4.93
2023-02-02T01:04:13.291Z,5.50
2023-02-02T01:06:41.122Z,4.90
2023-02-02T01:09:09.515Z,4.73
2023-02-02T01:11:38.063Z,5.27
2023-02-02T01:14:06.048Z,5.30
2023-02-02T01:16:35.587Z,5.00
2023-02-02T01:19:03.426Z,4.87
2023-02-02T01:21:32.599Z,4.97
2023-02-02T01:24:00.465Z,5.63
2023-02-02T01:26:28.230Z,6.10
2023-02-02T01:28:56.014Z,5.20
2023-02-02T01:31:24.165Z,5.90
2023-02-02T01:33:52.738Z,5.77
2023-02-02T01:36:23.622Z,5.37
2023-02-02T01:38:52.856Z,5.07
2023-02-02T01:41:22.805Z,5.87
2023-02-02T01:43:54.952Z,7.37
2023-02-02T01:46:24.686Z,6.03
2023-02-02T01:48:57.256Z,6.10
2023-02-02T01:51:30.703Z,5.43
2023-02-02T01:54:01.773Z,6.20
2023-02-02T01:56:33.788Z,5.90
2023-02-02T01:59:02.811Z,5.57
2023-02-02T02:01:31.775Z,5.93
2023-02-02T02:03:59.995Z,5.93
2023-02-02T02:06:29.692Z,6.07
2023-02-02T02:09:03.557Z,5.30
2023-02-02T02:11:33.119Z,6.30
2023-02-02T02:14:24.634Z,5.77
2023-02-02T02:17:05.090Z,5.90
2023-02-02T02:20:27.086Z,5.67
2023-02-02T02:23:37.523Z,4.83
2023-02-02T02:26:39.672Z,5.90
2023-02-02T02:29:32.597Z,5.87
2023-02-02T02:32:07.735Z,4.93
2023-02-02T02:34:52.054Z,4.37
2023-02-02T02:37:30.720Z,5.77
2023-02-02T02:40:05.483Z,5.20
2023-02-02T02:42:39.007Z,4.80
2023-02-02T02:45:09.374Z,4.83
2023-02-02T02:47:40.005Z,5.73
2023-02-02T02:50:08.595Z,5.50
2023-02-02T02:52:37.912Z,5.47
2023-02-02T02:55:07.907Z,5.80
2023-02-02T02:57:45.779Z,5.67
2023-02-02T03:00:37.140Z,5.63
2023-02-02T03:03:15.176Z,5.67
2023-02-02T03:05:53.682Z,5.60
2023-02-02T03:08:27.643Z,6.80
2023-02-02T03:10:57.754Z,6.53
2023-02-02T03:13:27.527Z,6.53
2023-02-02T03:15:55.293Z,6.23
2023-02-02T03:18:28.365Z,6.70
2023-02-02T03:20:56.655Z,7.17
2023-02-02T03:23:24.485Z,6.90
2023-02-02T03:25:52.628Z,6.50
2023-02-02T03:28:22.194Z,7.30
2023-02-02T03:30:50.317Z,6.60
2023-02-02T03:33:18.959Z,7.67
2023-02-02T03:35:48.155Z,6.70
2023-02-02T03:38:15.871Z,6.37
2023-02-02T03:40:43.610Z,6.57
2023-02-02T03:43:11.403Z,7.10
2023-02-02T03:45:40.778Z,7.23
2023-02-02T03:48:08.675Z,6.57
2023-02-02T03:50:36.314Z,6.00
2023-02-02T03:53:05.697Z,6.63
2023-02-02T03:55:33.604Z,6.33
2023-02-02T03:58:01.341Z,6.37
2023-02-02T04:00:29.129Z,6.73
2023-02-02T04:02:56.875Z,6.27
2023-02-02T04:05:24.964Z,6.57
2023-02-02T04:07:52.978Z,7.27
2023-02-02T04:10:22.121Z,7.20
2023-02-02T04:12:50.961Z,6.10
2023-02-02T04:15:19.172Z,5.97
2023-02-02T04:17:46.923Z,7.03
2023-02-02T04:20:14.923Z,6.57
2023-02-02T04:22:42.615Z,6.97
2023-02-02T04:25:10.404Z,6.07
2023-02-02T04:27:39.554Z,6.87
2023-02-02T04:30:08.925Z,6.70
2023-02-02T04:32:36.668Z,6.53
2023-02-02T04:35:04.592Z,6.80
2023-02-02T04:37:32.792Z,6.43
2023-02-02T04:40:00.676Z,7.33
2023-02-02T04:42:28.510Z,6.90
2023-02-02T04:44:57.645Z,6.47
2023-02-02T04:47:25.691Z,6.10
2023-02-02T04:49:53.477Z,6.93
2023-02-02T04:52:21.423Z,6.60
2023-02-02T04:54:49.272Z,6.70
2023-02-02T04:57:17.734Z,6.43
2023-02-02T04:59:45.578Z,7.30
2023-02-02T05:02:14.740Z,7.07
2023-02-02T05:04:42.548Z,8.13
2023-02-02T05:07:10.441Z,7.50
2023-02-02T05:09:38.173Z,6.87
2023-02-02T05:12:06.362Z,7.77
2023-02-02T05:14:34.094Z,7.20
2023-02-02T05:17:04.343Z,8.23
2023-02-02T05:19:33.519Z,7.03
2023-02-02T05:22:01.788Z,8.00
2023-02-02T05:24:29.582Z,6.80
2023-02-02T05:27:00.449Z,7.07
2023-02-02T05:29:28.526Z,7.07
2023-02-02T05:31:56.493Z,6.80
2023-02-02T05:34:27.969Z,7.00
2023-02-02T05:36:57.116Z,7.33
2023-02-02T05:39:24.857Z,7.17
2023-02-02T05:41:52.661Z,8.07
2023-02-02T05:44:20.375Z,8.27
2023-02-02T05:46:48.143Z,7.63
2023-02-02T05:49:16.903Z,8.10
2023-02-02T05:51:47.615Z,8.07
2023-02-02T05:54:20.356Z,8.07
2023-02-02T05:56:48.970Z,8.73
2023-02-02T05:59:17.439Z,7.90
2023-02-02T06:01:45.258Z,8.20
2023-02-02T06:04:13.379Z,8.60
2023-02-02T06:06:41.505Z,8.30
2023-02-02T06:09:09.605Z,8.50
2023-02-02T06:11:39.428Z,7.97
2023-02-02T06:14:07.610Z,9.70
2023-02-02T06:16:35.380Z,9.30
2023-02-02T06:19:03.259Z,8.67
2023-02-02T06:21:31.924Z,9.37
2023-02-02T06:24:00.452Z,8.20
2023-02-02T06:26:28.185Z,9.33
2023-02-02T06:28:57.292Z,9.30
2023-02-02T06:31:25.649Z,8.20
2023-02-02T06:33:58.566Z,10.10
2023-02-02T06:36:28.162Z,8.93
2023-02-02T06:38:57.437Z,9.63
2023-02-02T06:41:25.851Z,10.43
2023-02-02T06:43:53.751Z,8.70
2023-02-02T06:46:23.057Z,8.47
2023-02-02T06:48:50.835Z,8.80
2023-02-02T06:51:18.605Z,9.57
2023-02-02T06:53:48.858Z,9.13
2023-02-02T06:56:16.762Z,8.67
2023-02-02T06:58:44.484Z,8.63
2023-02-02T07:01:14.053Z,8.33
2023-02-02T07:03:43.123Z,8.03
2023-02-02T07:06:15.615Z,8.13
2023-02-02T07:08:43.928Z,7.47
2023-02-02T07:11:16.352Z,8.50
2023-02-02T07:13:44.836Z,8.63
2023-02-02T07:16:13.897Z,9.20
2023-02-02T07:18:43.890Z,9.77
2023-02-02T07:21:18.428Z,8.30
2023-02-02T07:23:46.402Z,8.70
2023-02-02T07:26:15.484Z,8.07
2023-02-02T07:28:43.728Z,7.80
2023-02-02T07:31:16.422Z,9.50
2023-02-02T07:33:48.023Z,8.40
2023-02-02T07:36:18.672Z,8.60
2023-02-02T07:38:47.937Z,8.60
2023-02-02T07:41:16.629Z,8.17
2023-02-02T07:43:47.418Z,8.57
2023-02-02T07:46:15.358Z,8.47
2023-02-02T07:48:43.126Z,9.03
2023-02-02T07:51:16.058Z,8.20
2023-02-02T07:53:45.574Z,8.27
2023-02-02T07:56:14.532Z,8.47
2023-02-02T07:58:43.233Z,8.60
2023-02-02T08:01:13.882Z,9.00
2023-02-02T08:03:42.835Z,8.10
2023-02-02T08:06:15.446Z,8.47
2023-02-02T08:08:43.267Z,8.57
2023-02-02T08:11:11.979Z,8.90
2023-02-02T08:13:39.994Z,9.30
2023-02-02T08:16:09.063Z,8.07
2023-02-02T08:18:37.449Z,9.83
2023-02-02T08:21:08.418Z,9.30
2023-02-02T08:23:38.287Z,9.27
2023-02-02T08:26:11.781Z,9.03
2023-02-02T08:28:40.532Z,9.80
2023-02-02T08:31:10.093Z,9.97
2023-02-02T08:33:39.402Z,8.67
2023-02-02T08:36:12.421Z,8.97
2023-02-02T08:38:42.364Z,8.77
2023-02-02T08:41:12.373Z,8.27
2023-02-02T08:43:40.981Z,8.63
2023-02-02T08:46:10.805Z,8.10
2023-02-02T08:48:38.958Z,8.03
2023-02-02T08:51:08.124Z,8.53
2023-02-02T08:53:35.967Z,7.67
2023-02-02T08:56:07.417Z,8.97
2023-02-02T08:58:35.921Z,8.10
2023-02-02T09:01:08.329Z,8.07
2023-02-02T09:03:39.207Z,9.20
2023-02-02T09:06:08.723Z,8.90
2023-02-02T09:08:36.623Z,9.80
2023-02-02T09:11:07.619Z,9.17
2023-02-02T09:13:36.091Z,9.50
2023-02-02T09:16:05.665Z,9.97
2023-02-02T09:18:33.599Z,10.53
2023-02-02T09:21:02.441Z,10.10
2023-02-02T09:23:31.426Z,9.73
2023-02-02T09:26:09.380Z,10.77
2023-02-02T09:28:39.395Z,11.33
2023-02-02T09:31:08.095Z,10.63
2023-02-02T09:33:36.230Z,10.70
2023-02-02T09:36:08.789Z,11.10
2023-02-02T09:38:40.530Z,12.07
2023-02-02T09:41:43.509Z,11.20
2023-02-02T09:44:22.313Z,10.90
2023-02-02T09:47:02.753Z,10.97
2023-02-02T09:49:39.128Z,11.40
2023-02-02T09:52:15.106Z,11.60
2023-02-02T09:54:45.755Z,12.83
2023-02-02T09:57:20.442Z,10.57
2023-02-02T09:59:52.103Z,11.27
2023-02-02T10:02:24.436Z,11.63
2023-02-02T10:04:56.402Z,11.20
2023-02-02T10:07:32.550Z,13.03
2023-02-02T10:10:03.861Z,12.43
2023-02-02T10:12:37.181Z,12.10
2023-02-02T10:15:18.628Z,11.93
2023-02-02T10:17:52.240Z,12.03
2023-02-02T10:20:31.674Z,12.20
2023-02-02T10:23:06.536Z,12.10
2023-02-02T10:25:36.299Z,12.10
2023-02-02T10:28:08.227Z,12.53
2023-02-02T10:30:45.606Z,12.33
2023-02-02T10:33:21.390Z,12.87
2023-02-02T10:35:58.062Z,11.83
2023-02-02T10:38:37.733Z,12.17
2023-02-02T10:41:14.959Z,13.17
2023-02-02T10:44:08.232Z,12.43
2023-02-02T10:46:40.801Z,12.03
2023-02-02T10:49:17.925Z,11.67
2023-02-02T10:51:52.974Z,11.40
2023-02-02T10:54:54.879Z,11.30
2023-02-02T10:57:35.140Z,11.60
2023-02-02T11:00:09.530Z,12.27
2023-02-02T11:02:38.764Z,12.03
2023-02-02T11:05:30.274Z,11.63
2023-02-02T11:07:58.146Z,11.03
2023-02-02T11:10:26.805Z,12.57
2023-02-02T11:12:57.829Z,11.93
2023-02-02T11:15:30.033Z,11.53
2023-02-02T11:18:15.831Z,12.17
2023-02-02T11:20:46.516Z,12.17
2023-02-02T11:23:20.132Z,12.03
2023-02-02T11:25:58.915Z,11.50
2023-02-02T11:28:32.059Z,11.77
2023-02-02T11:31:00.402Z,11.80
2023-02-02T11:33:33.087Z,12.03
2023-02-02T11:36:02.937Z,11.40
2023-02-02T11:38:30.904Z,11.37
2023-02-02T11:41:03.638Z,10.57
2023-02-02T11:43:34.644Z,9.70
2023-02-02T11:46:04.675Z,9.83
2023-02-02T11:48:37.062Z,9.73
2023-02-02T11:51:08.852Z,9.43
2023-02-02T11:53:42.052Z,9.87
2023-02-02T11:56:19.785Z,9.83
2023-02-02T11:58:49.120Z,9.43
2023-02-02T12:01:25.830Z,9.77
2023-02-02T12:03:56.542Z,10.77
2023-02-02T12:06:26.341Z,9.90
2023-02-02T12:08:58.277Z,10.00
2023-02-02T12:11:40.687Z,10.67
2023-02-02T12:14:32.017Z,11.13
2023-02-02T12:17:15.512Z,9.40
2023-02-02T12:20:08.538Z,9.40
2023-02-02T12:22:52.856Z,10.00
2023-02-02T12:25:42.307Z,9.73
2023-02-02T12:28:23.572Z,10.10
2023-02-02T12:31:00.060Z,8.57
2023-02-02T12:33:39.016Z,9.70
2023-02-02T12:36:29.430Z,9.63
2023-02-02T12:39:10.243Z,8.67
2023-02-02T12:41:50.586Z,8.93
2023-02-02T12:44:27.713Z,8.93
2023-02-02T12:47:05.314Z,8.93
2023-02-02T12:50:08.720Z,9.10
2023-02-02T12:52:49.222Z,9.37
2023-02-02T12:55:24.139Z,8.10
2023-02-02T12:58:01.300Z,8.63
2023-02-02T13:00:49.813Z,9.23
2023-02-02T13:03:31.955Z,9.60
2023-02-02T13:06:18.288Z,9.03
2023-02-02T13:08:54.369Z,9.17
2023-02-02T13:11:33.597Z,8.20
2023-02-02T13:14:08.387Z,9.20
2023-02-02T13:16:38.393Z,8.27
2023-02-02T13:19:11.338Z,8.00
2023-02-02T13:21:40.981Z,8.93
2023-02-02T13:24:22.469Z,8.27
2023-02-02T13:26:50.820Z,8.80
2023-02-02T13:29:29.064Z,7.97
2023-02-02T13:32:01.940Z,8.00
2023-02-02T13:34:41.686Z,7.90
2023-02-02T13:37:18.434Z,8.07
2023-02-02T13:39:55.126Z,7.47
2023-02-02T13:42:31.980Z,7.27
2023-02-02T13:45:04.355Z,7.40
2023-02-02T13:47:39.952Z,6.77
2023-02-02T13:50:15.546Z,7.17
2023-02-02T13:53:01.523Z,7.17
2023-02-02T13:55:59.939Z,7.90
2023-02-02T13:58:57.347Z,6.87
2023-02-02T14:01:26.653Z,7.17
2023-02-02T14:03:56.430Z,5.67
2023-02-02T14:06:26.693Z,6.50
2023-02-02T14:08:57.935Z,6.43
2023-02-02T14:11:30.319Z,6.23
2023-02-02T14:14:18.659Z,5.17
2023-02-02T14:16:50.617Z,6.20
2023-02-02T14:19:34.637Z,6.03
2023-02-02T14:22:19.280Z,6.07
2023-02-02T14:24:50.009Z,5.80
2023-02-02T14:28:06.389Z,5.20
2023-02-02T14:30:38.623Z,5.13
2023-02-02T14:33:42.000Z,5.13
2023-02-02T14:36:15.192Z,4.93
2023-02-02T14:39:04.514Z,4.97
2023-02-02T14:42:17.590Z,4.97
2023-02-02T14:45:24.892Z,4.97
2023-02-02T14:47:58.464Z,4.53
2023-02-02T14:50:36.736Z,4.43
2023-02-02T14:53:08.346Z,4.57
2023-02-02T14:55:39.354Z,4.60
2023-02-02T14:58:08.640Z,4.43
2023-02-02T15:00:36.878Z,5.20
2023-02-02T15:03:46.813Z,4.43
2023-02-02T15:06:27.504Z,4.90
2023-02-02T15:09:33.751Z,5.30
2023-02-02T15:12:28.079Z,4.50
2023-02-02T15:15:04.052Z,4.93
2023-02-02T15:17:41.555Z,4.93
2023-02-02T15:20:21.071Z,3.97
2023-02-02T15:22:56.445Z,4.27
2023-02-02T15:25:31.933Z,4.93
2023-02-02T15:28:04.037Z,4.60
2023-02-02T15:30:37.869Z,5.23
2023-02-02T15:33:13.486Z,4.20
2023-02-02T15:35:43.219Z,3.80
2023-02-02T15:38:20.377Z,3.43
2023-02-02T15:40:48.307Z,3.77
2023-02-02T15:43:19.599Z,3.70
2023-02-02T15:45:50.200Z,3.70
2023-02-02T15:48:29.797Z,4.33
2023-02-02T15:51:02.073Z,3.70
2023-02-02T15:53:35.019Z,3.80
2023-02-02T15:56:20.644Z,3.77
2023-02-02T15:58:49.712Z,3.73
2023-02-02T16:01:20.549Z,3.47
2023-02-02T16:04:01.103Z,3.77
2023-02-02T16:06:31.065Z,3.90
2023-02-02T16:08:58.944Z,3.67
2023-02-02T16:11:26.703Z,3.93
2023-02-02T16:14:01.246Z,3.77
2023-02-02T16:16:30.710Z,4.00
2023-02-02T16:19:16.327Z,3.93
2023-02-02T16:21:51.882Z,3.83
2023-02-02T16:24:24.603Z,3.50
2023-02-02T16:26:54.288Z,3.50
2023-02-02T16:29:23.154Z,3.17
2023-02-02T16:31:51.891Z,3.23
2023-02-02T16:34:40.275Z,3.23
2023-02-02T16:37:15.702Z,3.20
2023-02-02T16:39:43.503Z,3.50
2023-02-02T16:42:12.726Z,2.93
2023-02-02T16:44:43.986Z,3.17
2023-02-02T16:47:34.568Z,3.10
2023-02-02T16:50:31.624Z,3.27
2023-02-02T16:53:03.809Z,2.87
2023-02-02T16:55:49.428Z,3.67
2023-02-02T16:58:21.568Z,3.60
2023-02-02T17:01:12.363Z,3.90
2023-02-02T17:03:48.727Z,3.87
2023-02-02T17:06:16.559Z,4.37
2023-02-02T17:08:45.692Z,4.53
2023-02-02T17:11:22.989Z,4.80
2023-02-02T17:13:51.878Z,4.77
2023-02-02T17:16:21.065Z,4.67
2023-02-02T17:18:49.493Z,5.10
2023-02-02T17:21:20.741Z,5.10
2023-02-02T17:23:54.006Z,5.17
2023-02-02T17:26:22.031Z,5.00
2023-02-02T17:28:51.759Z,5.50
2023-02-02T17:31:19.649Z,5.10
2023-02-02T17:33:47.554Z,5.13
2023-02-02T17:36:15.355Z,5.17
2023-02-02T17:38:43.046Z,5.33
2023-02-02T17:41:14.200Z,5.63
2023-02-02T17:43:42.779Z,5.67
2023-02-02T17:46:13.041Z,6.07
2023-02-02T17:48:40.811Z,5.50
2023-02-02T17:51:16.054Z,6.00
2023-02-02T17:53:44.217Z,5.27
2023-02-02T17:56:13.372Z,5.60
2023-02-02T17:58:41.156Z,5.67
2023-02-02T18:01:10.519Z,5.70
2023-02-02T18:03:40.484Z,6.03
2023-02-02T18:06:08.891Z,5.17
2023-02-02T18:08:36.646Z,5.87
2023-02-02T18:11:04.443Z,5.47
2023-02-02T18:13:34.043Z,5.70
2023-02-02T18:16:02.024Z,5.80
2023-02-02T18:18:29.998Z,6.00
2023-02-02T18:20:58.867Z,6.20
2023-02-02T18:23:26.717Z,5.80
2023-02-02T18:25:54.589Z,6.47
2023-02-02T18:28:22.330Z,6.43
2023-02-02T18:30:51.573Z,6.60
2023-02-02T18:33:19.989Z,6.93
2023-02-02T18:35:54.006Z,7.17
2023-02-02T18:38:24.177Z,6.43
2023-02-02T18:40:57.008Z,6.97
2023-02-02T18:43:24.847Z,7.67
2023-02-02T18:46:00.658Z,7.40
2023-02-02T18:48:28.819Z,8.10
2023-02-02T18:50:56.620Z,7.87
2023-02-02T18:53:28.025Z,9.10
2023-02-02T18:55:55.738Z,9.57
2023-02-02T18:58:25.513Z,8.43
2023-02-02T19:00:53.565Z,8.57
2023-02-02T19:03:22.823Z,8.90
2023-02-02T19:06:08.043Z,9.37
2023-02-02T19:08:35.792Z,8.13
2023-02-02T19:11:12.858Z,8.00
2023-02-02T19:13:40.643Z,8.17
2023-02-02T19:16:17.190Z,7.60
2023-02-02T19:18:47.065Z,8.67
2023-02-02T19:21:15.702Z,7.90
2023-02-02T19:23:46.063Z,8.20
2023-02-02T19:26:21.886Z,8.97
2023-02-02T19:28:50.105Z,8.80
2023-02-02T19:31:21.414Z,8.77
2023-02-02T19:33:52.620Z,9.07
2023-02-02T19:36:23.141Z,9.60
2023-02-02T19:38:52.870Z,10.00
2023-02-02T19:41:23.596Z,10.33
2023-02-02T19:43:58.264Z,9.40
2023-02-02T19:46:28.417Z,9.60
2023-02-02T19:49:05.484Z,9.03
2023-02-02T19:51:43.428Z,8.87
2023-02-02T19:54:32.942Z,9.10
2023-02-02T19:57:12.113Z,8.17
2023-02-02T19:59:41.403Z,8.37
2023-02-02T20:02:29.359Z,8.60
2023-02-02T20:05:07.373Z,8.00
2023-02-02T20:07:35.104Z,8.60
2023-02-02T20:10:16.577Z,8.47
2023-02-02T20:12:44.511Z,8.23
2023-02-02T20:15:28.426Z,7.90
2023-02-02T20:17:58.695Z,8.57
2023-02-02T20:20:30.847Z,9.13
2023-02-02T20:22:58.747Z,8.27
2023-02-02T20:25:29.136Z,8.17
2023-02-02T20:27:59.014Z,8.07
2023-02-02T20:30:31.734Z,7.77
2023-02-02T20:33:01.481Z,8.77
2023-02-02T20:35:37.187Z,7.97
2023-02-02T20:38:17.286Z,8.37
2023-02-02T20:40:45.084Z,7.50
2023-02-02T20:43:15.490Z,7.83
2023-02-02T20:45:43.566Z,8.60
2023-02-02T20:48:12.412Z,8.30
2023-02-02T20:50:42.131Z,9.13
2023-02-02T20:53:10.632Z,8.67
2023-02-02T20:55:38.659Z,8.13
2023-02-02T20:58:06.505Z,8.50
2023-02-02T21:00:37.858Z,8.83
2023-02-02T21:03:05.874Z,8.47
2023-02-02T21:05:33.964Z,9.50
2023-02-02T21:08:03.088Z,9.93
2023-02-02T21:10:31.535Z,9.50
2023-02-02T21:13:01.829Z,8.93
2023-02-02T21:15:29.643Z,9.30
2023-02-02T21:17:57.369Z,9.37
2023-02-02T21:20:25.572Z,10.03
2023-02-02T21:22:55.982Z,9.30
2023-02-02T21:25:25.082Z,9.20
2023-02-02T21:28:00.222Z,9.10
2023-02-02T21:30:28.742Z,9.90
2023-02-02T21:32:56.788Z,9.67
2023-02-02T21:35:26.011Z,8.53
2023-02-02T21:37:57.775Z,8.30
2023-02-02T21:40:30.458Z,8.23
2023-02-02T21:42:59.914Z,7.97
2023-02-02T21:45:35.763Z,8.03
2023-02-02T21:48:06.666Z,7.20
2023-02-02T21:50:37.067Z,7.63
2023-02-02T21:53:19.405Z,7.33
2023-02-02T21:55:53.425Z,7.47
2023-02-02T21:58:24.949Z,7.57
2023-02-02T22:00:53.865Z,7.40
2023-02-02T22:03:29.246Z,6.80
2023-02-02T22:06:22.321Z,7.20
2023-02-02T22:08:50.756Z,7.27
2023-02-02T22:11:24.487Z,8.07
2023-02-02T22:13:55.602Z,6.37
2023-02-02T22:16:23.442Z,7.27
2023-02-02T22:18:51.231Z,6.53
2023-02-02T22:21:21.044Z,7.53
2023-02-02T22:23:48.989Z,7.10
2023-02-02T22:26:29.337Z,6.53
2023-02-02T22:28:57.461Z,7.03
2023-02-02T22:31:25.254Z,7.43
2023-02-02T22:33:53.101Z,7.83
2023-02-02T22:36:20.812Z,7.03
2023-02-02T22:38:48.517Z,7.73
2023-02-02T22:41:16.333Z,7.83
2023-02-02T22:43:45.482Z,6.87
2023-02-02T22:46:13.243Z,7.27
2023-02-02T22:48:41.019Z,7.33
2023-02-02T22:51:09.067Z,7.83
2023-02-02T22:53:36.746Z,8.13
2023-02-02T22:56:05.030Z,7.83
2023-02-02T22:58:32.811Z,7.93
2023-02-02T23:01:02.015Z,8.10
2023-02-02T23:03:32.264Z,7.53
2023-02-02T23:06:00.112Z,8.33
2023-02-02T23:08:27.888Z,7.67
2023-02-02T23:10:55.744Z,7.07
2023-02-02T23:13:23.520Z,7.87
2023-02-02T23:15:51.438Z,7.67
2023-02-02T23:18:20.566Z,7.17
2023-02-02T23:20:48.945Z,7.70
2023-02-02T23:23:16.665Z,7.77
2023-02-02T23:25:44.683Z,7.57
2023-02-02T23:28:13.171Z,6.50
2023-02-02T23:30:40.946Z,7.47
2023-02-02T23:33:08.760Z,7.40
2023-02-02T23:35:37.941Z,7.10
2023-02-02T23:38:05.648Z,7.03
2023-02-02T23:40:33.398Z,7.50
2023-02-02T23:43:01.147Z,6.97
2023-02-02T23:45:28.935Z,6.90
2023-02-02T23:47:56.901Z,6.00
2023-02-02T23:50:25.240Z,6.60
2023-02-02T23:52:54.662Z,7.00
2023-02-02T23:55:22.507Z,6.97
2023-02-02T23:57:50.228Z,6.93
