createdAt,value
2023-04-21T00:03:07.005Z,34.4
2023-04-21T00:08:07.409Z,34.4
2023-04-21T00:13:07.715Z,34.4
2023-04-21T00:18:08.144Z,34.3
2023-04-21T00:23:08.533Z,34.2
2023-04-21T00:28:08.834Z,34.2
2023-04-21T00:33:09.149Z,34.2
2023-04-21T00:38:09.651Z,34.1
2023-04-21T00:43:09.936Z,34.1
2023-04-21T00:48:10.252Z,34.1
2023-04-21T00:53:10.585Z,34.1
2023-04-21T00:58:11.033Z,34
2023-04-21T01:03:11.461Z,34
2023-04-21T01:08:11.877Z,33.9
2023-04-21T01:13:12.393Z,33.9
2023-04-21T01:18:12.762Z,33.9
2023-04-21T01:23:13.115Z,33.8
2023-04-21T01:28:13.455Z,33.8
2023-04-21T01:33:13.813Z,33.7
2023-04-21T01:38:14.148Z,33.7
2023-04-21T01:43:14.433Z,33.7
2023-04-21T01:48:14.782Z,33.7
2023-04-21T01:53:15.245Z,33.6
2023-04-21T01:58:16.437Z,33.6
2023-04-21T02:03:16.805Z,33.6
2023-04-21T02:08:17.351Z,33.6
2023-04-21T02:13:17.604Z,33.5
2023-04-21T02:18:17.885Z,33.5
2023-04-21T02:23:18.177Z,33.4
2023-04-21T02:28:18.442Z,33.4
2023-04-21T02:33:18.730Z,33.4
2023-04-21T02:38:19.032Z,33.4
2023-04-21T02:43:19.312Z,33.3
2023-04-21T02:48:19.591Z,33.3
2023-04-21T02:53:19.853Z,33.3
2023-04-21T02:58:20.264Z,33.2
2023-04-21T03:03:20.672Z,33.2
2023-04-21T03:08:21.170Z,33.2
2023-04-21T03:13:21.468Z,33.2
2023-04-21T03:18:21.765Z,33.1
2023-04-21T03:23:22.925Z,33.1
2023-04-21T03:28:23.263Z,33.1
2023-04-21T03:33:23.509Z,33.1
2023-04-21T03:38:23.799Z,33.1
2023-04-21T03:43:24.077Z,33
2023-04-21T03:48:24.371Z,33
2023-04-21T03:53:24.623Z,32.3
2023-04-21T03:58:24.926Z,32.1
2023-04-21T04:03:25.195Z,32
2023-04-21T04:08:25.609Z,32
2023-04-21T04:13:25.846Z,31.9
2023-04-21T04:18:26.097Z,31.9
2023-04-21T04:23:26.450Z,31.9
2023-04-21T04:28:26.667Z,31.9
2023-04-21T04:33:28.518Z,31.9
2023-04-21T04:38:28.760Z,31.9
2023-04-21T04:43:28.953Z,31.8
2023-04-21T04:48:29.194Z,31.8
2023-04-21T04:53:31.106Z,31.8
2023-04-21T04:58:31.339Z,31.8
2023-04-21T05:03:35.965Z,31.8
2023-04-21T05:08:36.992Z,31.8
2023-04-21T05:13:40.137Z,31.7
2023-04-21T05:18:42.344Z,31.7
2023-04-21T05:23:44.246Z,31.7
2023-04-21T05:28:46.115Z,31.6
2023-04-21T05:33:48.033Z,31.6
2023-04-21T05:38:49.906Z,31.6
2023-04-21T05:43:51.771Z,31.6
2023-04-21T05:48:53.600Z,31.6
2023-04-21T05:53:55.492Z,31.6
2023-04-21T05:58:57.378Z,31.5
2023-04-21T06:03:59.412Z,31.5
2023-04-21T06:09:01.454Z,31.5
2023-04-21T06:14:03.343Z,31.4
2023-04-21T06:19:05.219Z,31.4
2023-04-21T06:24:07.115Z,31.4
2023-04-21T06:29:09.146Z,31.4
2023-04-21T06:34:11.021Z,31.4
2023-04-21T06:39:12.926Z,31.4
2023-04-21T06:44:14.785Z,31.4
2023-04-21T06:49:16.650Z,31.3
2023-04-21T06:54:18.683Z,31.3
2023-04-21T06:59:20.811Z,31.3
2023-04-21T07:04:22.861Z,31.3
2023-04-21T07:09:24.761Z,31.2
2023-04-21T07:14:26.651Z,31.2
2023-04-21T07:19:28.545Z,31.2
2023-04-21T07:24:30.415Z,31.2
2023-04-21T07:29:32.295Z,31.2
2023-04-21T07:34:34.187Z,31.2
2023-04-21T07:39:36.089Z,31.1
2023-04-21T07:44:37.966Z,31.1
2023-04-21T07:49:39.791Z,31.1
2023-04-21T07:54:41.886Z,31.1
2023-04-21T07:59:43.807Z,31.1
2023-04-21T08:04:45.677Z,31.1
2023-04-21T08:09:47.565Z,31.1
2023-04-21T08:14:49.402Z,31.1
2023-04-21T08:19:51.432Z,31.1
2023-04-21T08:24:53.310Z,31
2023-04-21T08:29:55.161Z,31
2023-04-21T08:34:57.046Z,31
2023-04-21T08:39:57.352Z,30.9
2023-04-21T08:44:57.566Z,30.9
2023-04-21T08:49:57.805Z,30.9
2023-04-21T08:54:58.036Z,30.9
2023-04-21T08:59:58.283Z,30.9
2023-04-21T09:04:58.824Z,30.9
2023-04-21T09:09:59.339Z,30.9
2023-04-21T09:14:59.572Z,30.8
2023-04-21T09:19:59.982Z,30.8
2023-04-21T09:25:00.395Z,30.8
2023-04-21T09:30:00.844Z,30.8
2023-04-21T09:35:01.078Z,30.8
2023-04-21T09:40:04.918Z,30.8
2023-04-21T09:45:16.780Z,30.8
2023-04-21T09:50:44.683Z,30.8
2023-04-21T09:56:02.193Z,30.7
2023-04-21T10:01:02.449Z,30.7
2023-04-21T10:06:02.775Z,30.7
2023-04-21T10:11:03.915Z,30.7
2023-04-21T10:16:04.195Z,30.6
2023-04-21T10:21:04.522Z,30.6
2023-04-21T10:26:04.754Z,30.6
2023-04-21T10:31:05.267Z,30.6
2023-04-21T10:36:05.690Z,30.6
2023-04-21T10:41:05.946Z,30.6
2023-04-21T10:46:06.211Z,30.6
2023-04-21T10:51:06.503Z,30.6
2023-04-21T10:56:06.855Z,30.5
2023-04-21T11:01:07.094Z,30.5
2023-04-21T11:06:07.409Z,30.5
2023-04-21T11:11:07.680Z,30.5
2023-04-21T11:16:07.886Z,30.4
2023-04-21T11:21:08.170Z,30.4
2023-04-21T11:26:08.429Z,30.4
2023-04-21T11:31:08.701Z,30.4
2023-04-21T11:36:09.059Z,30.4
2023-04-21T11:41:09.328Z,30.4
2023-04-21T11:46:09.553Z,30.4
2023-04-21T11:51:09.905Z,30.4
2023-04-21T11:56:10.225Z,30.4
2023-04-21T12:01:10.446Z,30.3
2023-04-21T12:06:10.806Z,30.3
2023-04-21T12:11:11.151Z,30.3
2023-04-21T12:16:11.375Z,30.3
2023-04-21T12:21:13.785Z,30.3
2023-04-21T12:26:14.036Z,30.3
2023-04-21T12:31:14.294Z,30.3
2023-04-21T12:36:14.510Z,30.3
2023-04-21T12:41:14.726Z,30.3
2023-04-21T12:46:15.008Z,30.2
2023-04-21T12:51:15.587Z,30.2
2023-04-21T12:56:16.150Z,30.2
2023-04-21T13:01:16.589Z,30.2
2023-04-21T13:06:17.011Z,30.1
2023-04-21T13:11:17.276Z,30.2
2023-04-21T13:16:17.600Z,30.1
2023-04-21T13:21:19.603Z,30.1
2023-04-21T13:26:21.563Z,30.1
2023-04-21T13:31:21.808Z,30.1
2023-04-21T13:36:23.728Z,30.1
2023-04-21T13:41:25.622Z,30.1
2023-04-21T13:46:25.854Z,30.1
2023-04-21T13:51:26.133Z,30.1
2023-04-21T13:56:26.389Z,32.8
2023-04-21T14:01:26.731Z,35.7
2023-04-21T14:06:27.165Z,37.6
2023-04-21T14:11:27.621Z,38.7
2023-04-21T14:16:28.176Z,40.6
2023-04-21T14:21:29.321Z,41.7
2023-04-21T14:26:29.858Z,42.2
2023-04-21T14:31:30.444Z,42.2
2023-04-21T14:36:31.076Z,41.7
2023-04-21T14:41:31.640Z,41.5
2023-04-21T14:46:32.163Z,40.6
2023-04-21T14:51:32.784Z,39.6
2023-04-21T14:56:33.462Z,39.4
2023-04-21T15:01:33.957Z,39.2
2023-04-21T15:06:34.554Z,39
2023-04-21T15:11:35.133Z,38.8
2023-04-21T15:16:35.619Z,38.7
2023-04-21T15:21:36.986Z,38.2
2023-04-21T15:26:37.454Z,38
2023-04-21T15:31:38.386Z,37.8
2023-04-21T15:36:38.806Z,37.7
2023-04-21T15:41:39.358Z,37.5
2023-04-21T15:46:39.887Z,37.4
2023-04-21T15:51:41.615Z,37.2
2023-04-21T15:56:42.247Z,37.1
2023-04-21T16:01:42.720Z,37
2023-04-21T16:06:43.297Z,36.9
2023-04-21T16:11:44.193Z,36.8
2023-04-21T16:16:44.888Z,36.7
2023-04-21T16:21:45.469Z,36.6
2023-04-21T16:26:46.009Z,36.5
2023-04-21T16:31:46.576Z,36.3
2023-04-21T16:36:47.171Z,36.2
2023-04-21T16:41:47.567Z,36.1
2023-04-21T16:46:48.091Z,35.7
2023-04-21T16:51:48.546Z,38.5
2023-04-21T16:56:49.055Z,41.1
2023-04-21T17:01:49.588Z,42.4
2023-04-21T17:06:50.227Z,42.7
2023-04-21T17:11:50.794Z,42.7
2023-04-21T17:16:51.584Z,42.7
2023-04-21T17:21:52.202Z,42.7
2023-04-21T17:26:52.783Z,42.7
2023-04-21T17:31:53.497Z,42.6
2023-04-21T17:36:54.441Z,42.6
2023-04-21T17:41:56.014Z,42.6
2023-04-21T17:46:56.779Z,42.6
2023-04-21T17:51:57.346Z,42.5
2023-04-21T17:56:57.896Z,42.5
2023-04-21T18:01:58.543Z,42.5
2023-04-21T18:06:59.214Z,42.4
2023-04-21T18:11:59.840Z,42.3
2023-04-21T18:17:01.106Z,42.2
2023-04-21T18:22:01.701Z,42.2
2023-04-21T18:27:02.279Z,42.1
2023-04-21T18:32:03.007Z,42.1
2023-04-21T18:37:03.646Z,42.1
2023-04-21T18:42:04.206Z,42.1
2023-04-21T18:47:04.802Z,42
2023-04-21T18:52:05.357Z,42
2023-04-21T18:57:06.220Z,41.9
2023-04-21T19:02:06.821Z,41.9
2023-04-21T19:07:07.528Z,41.9
2023-04-21T19:12:08.236Z,41.9
2023-04-21T19:17:08.959Z,41.8
2023-04-21T19:22:09.494Z,41.7
2023-04-21T19:27:10.052Z,41.7
2023-04-21T19:32:10.631Z,41.7
2023-04-21T19:37:11.126Z,41.7
2023-04-21T19:42:11.616Z,41.6
2023-04-21T19:47:12.129Z,41.6
2023-04-21T19:52:12.628Z,41.6
2023-04-21T19:57:13.121Z,41.5
2023-04-21T20:02:13.617Z,41.5
2023-04-21T20:07:14.118Z,41.2
2023-04-21T20:12:14.734Z,41.1
2023-04-21T20:17:15.449Z,40.9
2023-04-21T20:22:15.979Z,40.9
2023-04-21T20:27:16.621Z,40.8
2023-04-21T20:32:17.175Z,40.8
2023-04-21T20:37:17.779Z,40.8
2023-04-21T20:42:18.309Z,40.7
2023-04-21T20:47:18.885Z,40.6
2023-04-21T20:52:19.435Z,40.6
2023-04-21T20:57:19.983Z,40.6
2023-04-21T21:02:20.770Z,40.5
2023-04-21T21:07:21.437Z,40.4
2023-04-21T21:12:22.014Z,40.4
2023-04-21T21:17:22.547Z,40.3
2023-04-21T21:22:23.084Z,40.2
2023-04-21T21:27:23.633Z,40.2
2023-04-21T21:32:25.039Z,39.8
2023-04-21T21:37:25.546Z,39.6
2023-04-21T21:42:26.031Z,39.6
2023-04-21T21:47:26.596Z,39.5
2023-04-21T21:52:27.242Z,39.4
2023-04-21T21:57:27.701Z,39.4
2023-04-21T22:02:28.189Z,39.4
2023-04-21T22:07:28.806Z,39.3
2023-04-21T22:12:29.264Z,39.2
2023-04-21T22:17:29.850Z,39.2
2023-04-21T22:22:30.396Z,39.1
2023-04-21T22:27:30.863Z,39.1
2023-04-21T22:32:31.374Z,39
2023-04-21T22:37:31.973Z,39
2023-04-21T22:42:32.416Z,38.9
2023-04-21T22:47:32.904Z,38.9
2023-04-21T22:52:33.580Z,38.8
2023-04-21T22:57:34.030Z,38.7
2023-04-21T23:02:34.619Z,38.7
2023-04-21T23:07:35.339Z,38.7
2023-04-21T23:12:35.812Z,38.6
2023-04-21T23:17:36.295Z,38.6
2023-04-21T23:22:36.909Z,38.5
2023-04-21T23:27:37.635Z,38.4
2023-04-21T23:32:38.163Z,38.4
2023-04-21T23:37:38.694Z,38.4
2023-04-21T23:42:39.171Z,38.3
2023-04-21T23:47:40.491Z,38.2
2023-04-21T23:52:41.103Z,38.2
2023-04-21T23:57:41.550Z,38.1
