createdAt,value
2019-04-22T00:00:53.639Z,14.50
2019-04-22T00:03:22.554Z,18.30
2019-04-22T00:06:14.910Z,16.00
2019-04-22T00:08:50.628Z,14.43
2019-04-22T00:11:25.978Z,18.40
2019-04-22T00:13:55.248Z,14.37
2019-04-22T00:16:26.431Z,15.17
2019-04-22T00:21:25.749Z,14.57
2019-04-22T00:23:51.972Z,15.57
2019-04-22T00:26:23.436Z,13.97
2019-04-22T00:29:08.132Z,13.63
2019-04-22T00:31:40.680Z,13.70
2019-04-22T00:34:14.218Z,14.20
2019-04-22T00:36:42.059Z,12.73
2019-04-22T00:39:25.493Z,14.30
2019-04-22T00:41:48.737Z,14.03
2019-04-22T00:44:35.346Z,12.00
2019-04-22T00:46:55.663Z,14.20
2019-04-22T00:49:58.227Z,13.70
2019-04-22T00:52:01.198Z,12.60
2019-04-22T00:54:25.320Z,13.73
2019-04-22T00:56:48.192Z,13.80
2019-04-22T00:59:23.331Z,12.70
2019-04-22T01:01:52.589Z,12.83
2019-04-22T01:04:27.501Z,12.13
2019-04-22T01:06:57.520Z,12.70
2019-04-22T01:09:34.807Z,12.27
2019-04-22T01:11:59.159Z,11.83
2019-04-22T01:14:28.089Z,12.70
2019-04-22T01:17:03.007Z,12.03
2019-04-22T01:19:36.377Z,12.10
2019-04-22T01:21:58.589Z,12.27
2019-04-22T01:24:27.722Z,12.47
2019-04-22T01:26:53.783Z,12.27
2019-04-22T01:29:22.808Z,12.30
2019-04-22T01:31:43.431Z,11.70
2019-04-22T01:34:31.923Z,13.23
2019-04-22T01:36:59.912Z,12.50
2019-04-22T01:39:37.826Z,12.87
2019-04-22T01:42:06.183Z,12.93
2019-04-22T01:44:40.992Z,12.37
2019-04-22T01:47:10.088Z,10.97
2019-04-22T01:49:40.594Z,12.30
2019-04-22T01:52:12.788Z,12.07
2019-04-22T01:57:16.061Z,13.23
2019-04-22T01:59:37.059Z,11.23
2019-04-22T02:02:16.433Z,11.03
2019-04-22T02:04:53.192Z,11.37
2019-04-22T02:07:16.849Z,15.20
2019-04-22T02:09:53.676Z,10.70
2019-04-22T02:12:19.826Z,14.23
2019-04-22T02:15:06.617Z,11.13
2019-04-22T02:17:25.287Z,10.33
2019-04-22T02:20:02.616Z,11.00
2019-04-22T02:22:38.064Z,11.73
2019-04-22T02:24:56.258Z,12.80
2019-04-22T02:27:35.180Z,11.20
2019-04-22T02:29:51.825Z,11.17
2019-04-22T02:32:38.873Z,11.83
2019-04-22T02:35:04.087Z,10.57
2019-04-22T02:37:27.754Z,12.40
2019-04-22T02:40:03.519Z,10.53
2019-04-22T02:42:27.799Z,14.23
2019-04-22T02:44:58.822Z,10.73
2019-04-22T02:47:29.315Z,10.33
2019-04-22T02:50:07.435Z,10.57
2019-04-22T02:57:57.698Z,9.87
2019-04-22T03:00:18.252Z,10.77
2019-04-22T03:02:52.616Z,10.13
2019-04-22T03:07:41.038Z,9.77
2019-04-22T03:14:00.734Z,9.50
2019-04-22T03:16:40.777Z,10.33
2019-04-22T03:21:27.042Z,11.67
2019-04-22T03:24:13.417Z,10.63
2019-04-22T03:26:43.634Z,9.63
2019-04-22T03:35:09.655Z,10.07
2019-04-22T03:39:38.153Z,9.50
2019-04-22T03:47:21.320Z,9.80
2019-04-22T03:49:39.238Z,8.80
2019-04-22T03:57:26.506Z,10.13
2019-04-22T03:59:41.240Z,9.77
2019-04-22T04:04:37.190Z,9.37
2019-04-22T04:07:26.984Z,8.33
2019-04-22T04:17:11.479Z,10.50
2019-04-22T04:19:45.979Z,8.40
2019-04-22T04:22:21.380Z,8.80
2019-04-22T04:24:55.853Z,10.77
2019-04-22T04:27:43.262Z,9.33
2019-04-22T04:30:02.723Z,7.60
2019-04-22T04:32:30.980Z,11.07
2019-04-22T04:35:07.190Z,8.23
2019-04-22T04:37:32.672Z,9.67
2019-04-22T04:39:59.824Z,9.07
2019-04-22T04:45:12.442Z,8.53
2019-04-22T04:47:35.353Z,7.67
2019-04-22T04:49:54.576Z,10.20
2019-04-22T04:52:38.670Z,8.30
2019-04-22T04:55:06.237Z,9.17
2019-04-22T04:57:45.384Z,8.20
2019-04-22T05:02:28.723Z,8.93
2019-04-22T05:05:02.707Z,9.87
2019-04-22T05:08:43.884Z,8.33
2019-04-22T05:10:04.108Z,8.70
2019-04-22T05:12:47.518Z,11.17
2019-04-22T05:14:54.928Z,8.27
2019-04-22T05:17:35.053Z,7.83
2019-04-22T05:22:28.355Z,8.10
2019-04-22T05:24:59.762Z,8.17
2019-04-22T05:32:30.783Z,7.77
2019-04-22T05:35:00.590Z,8.00
2019-04-22T05:39:56.430Z,8.10
2019-04-22T05:42:22.858Z,7.13
2019-04-22T05:45:04.972Z,6.77
2019-04-22T05:47:37.105Z,7.83
2019-04-22T05:50:02.306Z,7.40
2019-04-22T05:52:31.634Z,10.27
2019-04-22T05:55:08.248Z,7.37
2019-04-22T05:57:33.042Z,7.93
2019-04-22T06:00:06.336Z,12.13
2019-04-22T06:02:48.758Z,7.70
2019-04-22T06:05:11.896Z,7.13
2019-04-22T06:07:38.539Z,8.97
2019-04-22T06:10:14.352Z,7.93
2019-04-22T06:12:34.008Z,9.93
2019-04-22T06:15:13.223Z,7.17
2019-04-22T06:17:47.629Z,8.23
2019-04-22T06:20:15.465Z,7.27
2019-04-22T06:22:50.809Z,6.90
2019-04-22T06:25:22.699Z,7.73
2019-04-22T06:27:52.372Z,6.73
2019-04-22T06:30:20.632Z,7.80
2019-04-22T06:32:51.871Z,7.13
2019-04-22T06:38:12.490Z,7.93
2019-04-22T06:40:23.677Z,7.93
2019-04-22T06:42:57.903Z,7.20
2019-04-22T06:45:23.526Z,7.47
2019-04-22T06:47:59.135Z,6.77
2019-04-22T06:50:28.097Z,7.33
2019-04-22T06:53:00.073Z,7.47
2019-04-22T06:55:34.433Z,7.03
2019-04-22T06:57:59.829Z,7.17
2019-04-22T07:00:30.602Z,7.00
2019-04-22T07:03:23.274Z,7.53
2019-04-22T07:05:27.587Z,6.37
2019-04-22T07:08:04.136Z,6.40
2019-04-22T07:10:38.748Z,6.77
2019-04-22T07:13:01.454Z,7.77
2019-04-22T07:15:46.450Z,5.97
2019-04-22T07:18:11.502Z,5.73
2019-04-22T07:20:42.186Z,6.47
2019-04-22T07:23:07.975Z,7.13
2019-04-22T07:25:34.952Z,6.37
2019-04-22T07:28:09.725Z,6.30
2019-04-22T07:30:41.093Z,7.83
2019-04-22T07:35:52.043Z,7.60
2019-04-22T07:38:18.720Z,5.90
2019-04-22T07:40:43.975Z,6.53
2019-04-22T07:43:19.555Z,5.93
2019-04-22T07:45:42.734Z,5.57
2019-04-22T07:48:27.936Z,7.10
2019-04-22T07:53:13.267Z,6.13
2019-04-22T07:55:46.790Z,5.80
2019-04-22T07:58:27.399Z,5.97
2019-04-22T08:00:57.656Z,5.77
2019-04-22T08:03:28.921Z,5.33
2019-04-22T08:06:05.363Z,6.23
2019-04-22T08:08:26.064Z,5.90
2019-04-22T08:10:59.444Z,5.83
2019-04-22T08:13:25.381Z,5.43
2019-04-22T08:15:58.866Z,5.87
2019-04-22T08:18:28.286Z,5.67
2019-04-22T08:20:59.003Z,6.57
2019-04-22T08:23:31.382Z,5.90
2019-04-22T08:26:12.996Z,5.70
2019-04-22T08:28:30.300Z,5.70
2019-04-22T08:31:01.949Z,5.70
2019-04-22T08:33:35.271Z,7.47
2019-04-22T08:36:10.541Z,6.10
2019-04-22T08:38:42.041Z,5.80
2019-04-22T08:41:16.558Z,6.03
2019-04-22T08:43:56.619Z,6.90
2019-04-22T08:46:16.684Z,5.83
2019-04-22T08:48:43.888Z,7.20
2019-04-22T08:51:15.478Z,5.85
2019-04-22T08:53:57.523Z,5.65
2019-04-22T08:56:29.483Z,6.37
2019-04-22T08:59:07.048Z,6.40
2019-04-22T09:01:25.257Z,6.37
2019-04-22T09:03:52.722Z,5.90
2019-04-22T09:06:29.925Z,7.22
2019-04-22T09:08:55.220Z,6.75
2019-04-22T09:11:33.822Z,7.33
2019-04-22T09:13:55.692Z,7.28
2019-04-22T09:16:32.068Z,6.28
2019-04-22T09:18:59.749Z,7.08
2019-04-22T09:26:42.046Z,7.22
2019-04-22T09:29:05.099Z,7.70
2019-04-22T09:31:33.657Z,7.53
2019-04-22T09:33:59.680Z,6.90
2019-04-22T09:36:49.989Z,7.03
2019-04-22T09:39:01.444Z,8.60
2019-04-22T09:41:43.329Z,5.83
2019-04-22T09:44:04.347Z,7.33
2019-04-22T09:49:11.977Z,7.00
2019-04-22T09:51:41.475Z,8.10
2019-04-22T09:54:19.397Z,7.47
2019-04-22T09:56:43.467Z,8.00
2019-04-22T09:59:07.545Z,6.10
2019-04-22T10:01:48.799Z,7.50
2019-04-22T10:04:24.987Z,6.60
2019-04-22T10:06:39.439Z,6.90
2019-04-22T10:11:44.620Z,7.17
2019-04-22T10:19:18.326Z,7.20
2019-04-22T10:21:54.172Z,7.28
2019-04-22T10:24:37.017Z,7.15
2019-04-22T10:26:55.382Z,8.15
2019-04-22T10:29:25.565Z,7.12
2019-04-22T10:34:13.085Z,7.17
2019-04-22T10:36:28.139Z,7.05
2019-04-22T10:38:58.208Z,6.37
2019-04-22T10:41:28.448Z,6.15
2019-04-22T10:43:57.585Z,6.25
2019-04-22T10:46:28.326Z,6.12
2019-04-22T10:48:58.079Z,5.60
2019-04-22T10:51:28.673Z,5.85
2019-04-22T10:53:57.861Z,6.17
2019-04-22T10:56:27.295Z,5.72
2019-04-22T10:58:56.421Z,6.50
2019-04-22T11:01:25.804Z,5.65
2019-04-22T11:03:55.208Z,5.67
2019-04-22T11:06:25.387Z,5.60
2019-04-22T11:09:00.003Z,6.45
2019-04-22T11:11:34.718Z,5.95
2019-04-22T11:13:58.061Z,5.37
2019-04-22T11:16:27.871Z,5.40
2019-04-22T11:18:57.035Z,5.75
2019-04-22T11:21:29.503Z,6.00
2019-04-22T11:23:58.853Z,6.20
2019-04-22T11:26:28.314Z,5.60
2019-04-22T11:28:57.371Z,5.55
2019-04-22T11:31:26.658Z,5.28
2019-04-22T11:33:56.651Z,5.83
2019-04-22T11:36:30.694Z,5.75
2019-04-22T11:39:02.528Z,5.12
2019-04-22T11:41:31.142Z,9.70
2019-04-22T11:44:01.311Z,6.25
2019-04-22T11:46:31.504Z,5.10
2019-04-22T11:49:01.032Z,5.03
2019-04-22T11:51:30.147Z,5.42
2019-04-22T11:53:59.241Z,4.83
2019-04-22T11:56:29.391Z,4.55
2019-04-22T11:59:00.611Z,4.72
2019-04-22T12:01:30.843Z,4.72
2019-04-22T12:04:00.033Z,5.62
2019-04-22T12:06:29.095Z,5.23
2019-04-22T12:09:05.636Z,5.40
2019-04-22T12:11:36.458Z,4.60
2019-04-22T12:14:06.264Z,5.33
2019-04-22T12:16:35.568Z,4.93
2019-04-22T12:19:05.061Z,4.47
2019-04-22T12:21:35.216Z,5.20
2019-04-22T12:24:05.527Z,4.43
2019-04-22T12:26:34.838Z,6.23
2019-04-22T12:29:04.770Z,4.80
2019-04-22T12:31:35.550Z,5.20
2019-04-22T12:34:06.039Z,4.60
2019-04-22T12:36:36.253Z,5.63
2019-04-22T12:39:09.661Z,4.43
2019-04-22T12:41:40.156Z,4.60
2019-04-22T12:44:09.425Z,4.90
2019-04-22T12:46:38.484Z,4.70
2019-04-22T12:49:07.992Z,5.10
2019-04-22T12:51:37.158Z,4.60
2019-04-22T12:54:08.845Z,4.87
2019-04-22T12:56:37.922Z,5.63
2019-04-22T12:59:07.685Z,4.80
2019-04-22T13:01:37.344Z,4.43
2019-04-22T13:04:09.641Z,4.77
2019-04-22T13:06:37.575Z,4.43
2019-04-22T13:09:08.679Z,4.73
2019-04-22T13:11:38.857Z,4.60
2019-04-22T13:14:08.988Z,4.23
2019-04-22T13:16:40.716Z,4.37
2019-04-22T13:19:13.174Z,3.60
2019-04-22T13:21:40.780Z,4.17
2019-04-22T13:24:10.984Z,3.23
2019-04-22T13:26:41.165Z,4.00
2019-04-22T13:29:12.775Z,3.93
2019-04-22T13:31:42.508Z,4.07
2019-04-22T13:34:21.338Z,4.27
2019-04-22T13:36:44.922Z,4.97
2019-04-22T13:39:13.592Z,4.10
2019-04-22T13:41:48.745Z,3.90
2019-04-22T13:44:14.668Z,3.90
2019-04-22T13:47:06.813Z,3.90
2019-04-22T13:49:54.132Z,4.40
2019-04-22T13:54:51.495Z,3.87
2019-04-22T13:57:03.853Z,3.80
2019-04-22T13:59:26.698Z,3.77
2019-04-22T14:02:12.580Z,4.13
2019-04-22T14:04:42.995Z,4.00
2019-04-22T14:07:14.726Z,4.37
2019-04-22T14:09:44.517Z,3.77
2019-04-22T14:12:15.859Z,4.07
2019-04-22T14:14:45.805Z,4.20
2019-04-22T14:17:16.875Z,3.50
2019-04-22T14:19:48.470Z,3.73
2019-04-22T14:22:17.923Z,4.20
2019-04-22T14:24:47.242Z,3.97
2019-04-22T14:27:31.766Z,3.63
2019-04-22T14:29:49.396Z,3.67
2019-04-22T14:34:51.050Z,4.10
2019-04-22T14:37:20.586Z,3.80
2019-04-22T14:39:49.670Z,3.63
2019-04-22T14:42:40.211Z,3.70
2019-04-22T14:44:23.496Z,4.00
2019-04-22T14:45:23.130Z,3.97
2019-04-22T14:47:47.632Z,4.73
2019-04-22T14:50:17.549Z,4.77
2019-04-22T14:52:48.469Z,6.73
2019-04-22T14:55:06.070Z,4.20
2019-04-22T14:57:27.754Z,6.50
2019-04-22T14:59:57.849Z,4.53
2019-04-22T15:02:33.966Z,5.23
2019-04-22T15:05:03.887Z,4.10
2019-04-22T15:07:33.090Z,4.37
2019-04-22T15:10:02.193Z,4.57
2019-04-22T15:12:39.254Z,3.80
2019-04-22T15:15:09.153Z,3.90
2019-04-22T15:17:47.253Z,4.60
2019-04-22T15:20:27.733Z,3.97
2019-04-22T15:22:57.098Z,4.50
2019-04-22T15:25:26.297Z,4.53
2019-04-22T15:27:55.426Z,4.30
2019-04-22T15:30:25.536Z,3.90
2019-04-22T15:32:54.858Z,4.93
2019-04-22T15:35:25.256Z,4.13
2019-04-22T15:37:55.247Z,3.87
2019-04-22T15:40:24.872Z,4.37
2019-04-22T15:42:55.027Z,3.87
2019-04-22T15:45:25.884Z,4.03
2019-04-22T15:47:55.916Z,4.70
2019-04-22T15:50:26.548Z,3.97
2019-04-22T15:52:58.921Z,4.53
2019-04-22T15:55:27.164Z,4.17
2019-04-22T15:57:57.621Z,3.67
2019-04-22T16:00:38.385Z,3.20
2019-04-22T16:02:57.844Z,3.03
2019-04-22T16:05:28.038Z,3.53
2019-04-22T16:07:57.386Z,3.50
2019-04-22T16:10:28.095Z,3.03
2019-04-22T16:13:07.470Z,4.03
2019-04-22T16:15:28.807Z,3.50
2019-04-22T16:18:00.871Z,2.73
2019-04-22T16:20:30.071Z,2.63
2019-04-22T16:23:15.559Z,3.23
2019-04-22T16:26:13.568Z,4.00
2019-04-22T16:28:45.127Z,2.53
2019-04-22T16:31:15.406Z,2.50
2019-04-22T16:33:47.440Z,2.70
2019-04-22T16:36:16.693Z,2.73
2019-04-22T16:38:48.935Z,2.37
2019-04-22T16:41:18.941Z,2.63
2019-04-22T16:43:48.869Z,2.47
2019-04-22T16:46:19.409Z,4.20
2019-04-22T16:48:49.727Z,2.70
2019-04-22T16:51:20.165Z,2.23
2019-04-22T16:53:50.737Z,2.77
2019-04-22T16:56:20.649Z,2.90
2019-04-22T16:58:50.726Z,3.30
2019-04-22T17:01:52.588Z,2.83
2019-04-22T17:04:28.353Z,3.10
2019-04-22T17:06:57.749Z,5.80
2019-04-22T17:09:27.851Z,2.63
2019-04-22T17:11:58.090Z,2.83
2019-04-22T17:14:34.521Z,3.70
2019-04-22T17:16:57.969Z,3.20
2019-04-22T17:19:27.106Z,3.00
2019-04-22T17:21:57.476Z,3.00
2019-04-22T17:24:27.842Z,2.90
2019-04-22T17:26:57.011Z,2.40
2019-04-22T17:29:26.459Z,3.77
2019-04-22T17:32:00.642Z,3.53
2019-04-22T17:34:29.615Z,2.73
2019-04-22T17:36:59.324Z,3.27
2019-04-22T17:39:41.156Z,2.53
2019-04-22T17:42:22.165Z,3.93
2019-04-22T17:45:00.796Z,2.27
2019-04-22T17:47:35.952Z,3.60
2019-04-22T17:50:11.726Z,2.70
2019-04-22T17:52:42.699Z,4.40
2019-04-22T17:55:11.424Z,2.70
2019-04-22T17:57:40.949Z,3.63
2019-04-22T18:00:14.479Z,2.43
2019-04-22T18:02:45.239Z,2.57
2019-04-22T18:05:03.511Z,2.53
2019-04-22T18:07:48.821Z,2.40
2019-04-22T18:13:15.721Z,3.07
2019-04-22T18:15:18.455Z,2.87
2019-04-22T18:17:54.195Z,2.97
2019-04-22T18:20:20.916Z,3.37
2019-04-22T18:22:49.064Z,3.07
2019-04-22T18:25:15.041Z,3.10
2019-04-22T18:28:00.714Z,2.60
2019-04-22T18:30:20.445Z,2.63
2019-04-22T18:32:57.054Z,3.20
2019-04-22T18:35:26.916Z,2.93
2019-04-22T18:38:05.106Z,2.87
2019-04-22T18:40:31.035Z,2.63
2019-04-22T18:43:04.832Z,2.90
2019-04-22T18:45:39.848Z,2.57
2019-04-22T18:47:55.483Z,2.63
2019-04-22T18:50:49.880Z,2.83
2019-04-22T18:53:37.158Z,2.67
2019-04-22T18:56:09.753Z,2.90
2019-04-22T18:58:30.260Z,3.00
2019-04-22T19:00:48.378Z,3.20
2019-04-22T19:03:22.647Z,2.90
2019-04-22T19:06:13.046Z,2.87
2019-04-22T19:08:55.416Z,2.73
2019-04-22T19:11:12.628Z,3.67
2019-04-22T19:13:56.778Z,6.10
2019-04-22T19:16:27.062Z,2.73
2019-04-22T19:18:50.202Z,2.93
2019-04-22T19:21:30.383Z,2.90
2019-04-22T19:23:44.991Z,2.93
2019-04-22T19:26:20.475Z,3.50
2019-04-22T19:28:46.525Z,2.87
2019-04-22T19:31:21.895Z,2.83
2019-04-22T19:33:45.993Z,2.97
2019-04-22T19:36:20.778Z,3.10
2019-04-22T19:38:51.061Z,3.37
2019-04-22T19:41:24.436Z,3.20
2019-04-22T19:43:49.185Z,3.23
2019-04-22T19:46:20.976Z,3.63
2019-04-22T19:48:58.021Z,2.20
2019-04-22T19:51:27.912Z,2.80
2019-04-22T19:53:56.172Z,2.60
2019-04-22T19:56:21.194Z,2.73
2019-04-22T19:58:53.427Z,2.40
2019-04-22T20:01:39.751Z,5.27
2019-04-22T20:04:25.175Z,2.70
2019-04-22T20:06:52.841Z,3.27
2019-04-22T20:09:26.998Z,5.03
2019-04-22T20:11:50.110Z,2.27
2019-04-22T20:14:24.581Z,3.00
2019-04-22T20:16:46.557Z,2.30
2019-04-22T20:19:26.898Z,2.20
2019-04-22T20:21:51.242Z,4.07
2019-04-22T20:24:12.314Z,3.20
2019-04-22T20:27:15.215Z,2.83
2019-04-22T20:29:30.743Z,1.93
2019-04-22T20:31:59.245Z,2.30
2019-04-22T20:34:33.833Z,3.77
2019-04-22T20:37:03.523Z,4.47
2019-04-22T20:39:36.742Z,2.53
2019-04-22T20:42:12.540Z,2.63
2019-04-22T20:44:37.844Z,3.23
2019-04-22T20:47:00.689Z,2.47
2019-04-22T20:49:35.267Z,3.40
2019-04-22T20:52:06.388Z,2.80
2019-04-22T20:54:37.344Z,2.13
2019-04-22T20:57:05.924Z,5.00
2019-04-22T20:59:33.452Z,2.67
2019-04-22T21:02:03.138Z,2.63
2019-04-22T21:04:30.422Z,2.60
2019-04-22T21:07:07.665Z,3.93
2019-04-22T21:09:37.703Z,2.63
2019-04-22T21:12:08.017Z,3.23
2019-04-22T21:14:41.413Z,2.30
2019-04-22T21:17:13.166Z,2.50
2019-04-22T21:19:52.925Z,4.03
2019-04-22T21:22:16.234Z,2.20
2019-04-22T21:24:46.090Z,1.70
2019-04-22T21:27:21.042Z,5.07
2019-04-22T21:29:43.319Z,2.40
2019-04-22T21:32:19.926Z,3.17
2019-04-22T21:34:53.978Z,3.47
2019-04-22T21:37:38.310Z,2.27
2019-04-22T21:39:44.853Z,1.80
2019-04-22T21:42:24.975Z,2.53
2019-04-22T21:44:49.660Z,2.40
2019-04-22T21:47:28.943Z,4.67
2019-04-22T21:50:07.894Z,1.90
2019-04-22T21:52:24.381Z,4.63
2019-04-22T21:55:03.859Z,2.20
2019-04-22T21:57:58.867Z,1.80
2019-04-22T22:00:31.410Z,2.87
2019-04-22T22:03:02.180Z,4.20
2019-04-22T22:05:18.630Z,5.33
2019-04-22T22:07:40.010Z,1.80
2019-04-22T22:10:31.101Z,2.57
2019-04-22T22:12:57.399Z,2.67
2019-04-22T22:15:24.577Z,2.10
2019-04-22T22:18:00.382Z,3.03
2019-04-22T22:20:31.032Z,2.80
2019-04-22T22:23:12.883Z,1.83
2019-04-22T22:25:30.236Z,2.70
2019-04-22T22:28:07.786Z,3.23
2019-04-22T22:30:55.378Z,2.10
2019-04-22T22:33:05.911Z,3.70
2019-04-22T22:35:38.958Z,3.60
2019-04-22T22:38:09.080Z,2.10
2019-04-22T22:40:26.085Z,2.57
2019-04-22T22:42:55.095Z,3.80
2019-04-22T22:45:33.743Z,2.33
2019-04-22T22:48:21.661Z,2.10
2019-04-22T22:50:43.213Z,2.60
2019-04-22T22:55:45.890Z,2.00
2019-04-22T22:58:20.979Z,2.03
2019-04-22T23:00:49.806Z,2.77
2019-04-22T23:08:25.752Z,2.97
2019-04-22T23:11:00.986Z,1.87
2019-04-22T23:13:25.833Z,1.80
2019-04-22T23:15:44.343Z,2.20
2019-04-22T23:18:03.908Z,2.83
2019-04-22T23:20:39.507Z,2.77
2019-04-22T23:23:25.772Z,2.13
2019-04-22T23:26:00.659Z,2.60
2019-04-22T23:28:37.245Z,2.03
2019-04-22T23:31:21.091Z,2.63
2019-04-22T23:33:59.508Z,2.00
2019-04-22T23:36:32.597Z,3.47
2019-04-22T23:39:13.931Z,2.73
2019-04-22T23:41:53.776Z,1.90
2019-04-22T23:46:48.965Z,2.43
2019-04-22T23:49:18.027Z,2.87
2019-04-22T23:52:04.957Z,2.10
2019-04-22T23:54:35.553Z,4.63
2019-04-22T23:56:52.531Z,2.60
2019-04-22T23:59:38.481Z,6.10
