createdAt,value
2023-05-21T00:00:50.000Z,16.3
2023-05-21T00:02:06.000Z,16.2
2023-05-21T00:03:22.000Z,16.2
2023-05-21T00:04:38.000Z,16.2
2023-05-21T00:05:54.000Z,16.2
2023-05-21T00:07:10.000Z,16.2
2023-05-21T00:08:26.000Z,16.2
2023-05-21T00:09:43.000Z,16.2
2023-05-21T00:10:59.000Z,16.2
2023-05-21T00:12:15.000Z,16.2
2023-05-21T00:13:31.000Z,16.2
2023-05-21T00:14:47.000Z,16.1
2023-05-21T00:16:04.000Z,16.1
2023-05-21T00:17:20.000Z,16.1
2023-05-21T00:18:36.000Z,16.1
2023-05-21T00:19:52.560Z,16.2
2023-05-21T00:21:07.000Z,16.2
2023-05-21T00:22:24.000Z,16.2
2023-05-21T00:23:40.000Z,16.1
2023-05-21T00:24:56.000Z,16.1
2023-05-21T00:26:12.000Z,16.1
2023-05-21T00:27:28.000Z,16
2023-05-21T00:28:44.000Z,16
2023-05-21T00:30:01.000Z,16
2023-05-21T00:31:17.000Z,16
2023-05-21T00:32:33.000Z,16
2023-05-21T00:33:49.000Z,16
2023-05-21T00:35:05.000Z,16
2023-05-21T00:36:22.000Z,16
2023-05-21T00:37:38.000Z,16
2023-05-21T00:38:53.000Z,16
2023-05-21T00:40:09.000Z,16
2023-05-21T00:41:25.000Z,16
2023-05-21T00:42:42.000Z,15.9
2023-05-21T00:43:58.000Z,15.9
2023-05-21T00:45:14.000Z,15.9
2023-05-21T00:46:30.000Z,15.9
2023-05-21T00:47:46.000Z,15.9
2023-05-21T00:49:03.000Z,15.8
2023-05-21T00:50:19.000Z,15.7
2023-05-21T00:51:35.000Z,15.7
2023-05-21T00:52:51.000Z,15.7
2023-05-21T00:54:07.000Z,15.7
2023-05-21T00:55:23.000Z,15.7
2023-05-21T00:56:39.000Z,15.7
2023-05-21T00:59:11.000Z,15.8
2023-05-21T01:00:27.000Z,15.7
2023-05-21T01:01:44.000Z,15.7
2023-05-21T01:03:00.000Z,15.7
2023-05-21T01:04:16.000Z,15.7
2023-05-21T01:05:32.000Z,15.6
2023-05-21T01:06:48.000Z,15.6
2023-05-21T01:08:05.000Z,15.6
2023-05-21T01:09:21.000Z,15.6
2023-05-21T01:10:37.000Z,15.7
2023-05-21T01:11:52.000Z,15.6
2023-05-21T01:13:08.000Z,15.5
2023-05-21T01:14:24.000Z,15.5
2023-05-21T01:15:41.000Z,15.5
2023-05-21T01:16:57.000Z,15.5
2023-05-21T01:18:13.000Z,15.5
2023-05-21T01:19:29.000Z,15.5
2023-05-21T01:20:45.000Z,15.5
2023-05-21T01:22:02.000Z,15.5
2023-05-21T01:23:18.000Z,15.5
2023-05-21T01:24:34.000Z,15.5
2023-05-21T01:25:50.000Z,15.4
2023-05-21T01:27:06.000Z,15.4
2023-05-21T01:28:22.000Z,15.4
2023-05-21T01:29:38.000Z,15.4
2023-05-21T01:30:54.000Z,15.4
2023-05-21T01:32:10.000Z,15.4
2023-05-21T01:33:26.000Z,15.4
2023-05-21T01:34:43.000Z,15.4
2023-05-21T01:35:59.000Z,15.5
2023-05-21T01:37:15.000Z,15.5
2023-05-21T01:38:31.000Z,15.5
2023-05-21T01:39:47.000Z,15.4
2023-05-21T01:41:04.000Z,15.4
2023-05-21T01:42:20.000Z,15.4
2023-05-21T01:43:36.000Z,15.4
2023-05-21T01:44:52.000Z,15.5
2023-05-21T01:46:07.000Z,15.5
2023-05-21T01:47:24.000Z,15.5
2023-05-21T01:49:56.000Z,15.4
2023-05-21T01:51:12.000Z,15.4
2023-05-21T01:52:28.000Z,15.4
2023-05-21T01:53:45.000Z,15.4
2023-05-21T01:55:01.000Z,15.4
2023-05-21T01:56:17.000Z,15.4
2023-05-21T01:57:33.000Z,15.4
2023-05-21T01:58:49.000Z,15.4
2023-05-21T02:00:05.000Z,15.5
2023-05-21T02:01:22.000Z,15.5
2023-05-21T02:02:37.000Z,15.4
2023-05-21T02:03:53.000Z,15.4
2023-05-21T02:05:09.000Z,15.4
2023-05-21T02:06:25.000Z,15.4
2023-05-21T02:07:42.000Z,15.4
2023-05-21T02:08:58.000Z,15.4
2023-05-21T02:10:14.000Z,15.4
2023-05-21T02:11:30.000Z,15.4
2023-05-21T02:12:46.000Z,15.3
2023-05-21T02:14:03.068Z,15.3
2023-05-21T02:15:19.000Z,15.3
2023-05-21T02:16:35.000Z,15.3
2023-05-21T02:17:51.000Z,15.3
2023-05-21T02:19:06.000Z,15.3
2023-05-21T02:20:23.000Z,15.3
2023-05-21T02:21:39.000Z,15.2
2023-05-21T02:22:55.000Z,15.2
2023-05-21T02:24:11.000Z,15.2
2023-05-21T02:25:27.000Z,15.2
2023-05-21T02:26:44.000Z,15.2
2023-05-21T02:28:00.000Z,15.2
2023-05-21T02:29:16.000Z,15.2
2023-05-21T02:30:32.000Z,15.1
2023-05-21T02:31:48.000Z,15.1
2023-05-21T02:33:05.000Z,15.1
2023-05-21T02:34:21.000Z,15
2023-05-21T02:35:36.000Z,15
2023-05-21T02:36:52.000Z,15.1
2023-05-21T02:38:08.000Z,15.1
2023-05-21T02:39:25.000Z,15.1
2023-05-21T02:40:41.000Z,15.1
2023-05-21T02:41:57.000Z,15
2023-05-21T02:43:13.000Z,15
2023-05-21T02:44:29.000Z,15
2023-05-21T02:45:46.000Z,15
2023-05-21T02:47:02.000Z,15
2023-05-21T02:48:18.000Z,15
2023-05-21T02:49:34.000Z,15
2023-05-21T02:50:50.000Z,15
2023-05-21T02:52:05.000Z,15
2023-05-21T02:53:22.000Z,15
2023-05-21T02:54:38.000Z,14.9
2023-05-21T02:55:54.000Z,14.9
2023-05-21T02:57:10.000Z,14.8
2023-05-21T02:58:26.000Z,14.8
2023-05-21T02:59:43.000Z,14.8
2023-05-21T03:00:59.000Z,14.8
2023-05-21T03:02:15.000Z,14.8
2023-05-21T03:03:31.000Z,14.8
2023-05-21T03:04:47.878Z,14.8
2023-05-21T03:06:04.000Z,14.8
2023-05-21T03:07:20.000Z,14.7
2023-05-21T03:08:36.000Z,14.7
2023-05-21T03:09:51.000Z,14.7
2023-05-21T03:11:07.000Z,14.7
2023-05-21T03:12:24.000Z,14.6
2023-05-21T03:13:40.000Z,14.7
2023-05-21T03:14:56.000Z,14.7
2023-05-21T03:16:12.000Z,14.7
2023-05-21T03:17:28.000Z,14.8
2023-05-21T03:18:45.000Z,14.7
2023-05-21T03:20:01.000Z,14.7
2023-05-21T03:21:17.000Z,14.7
2023-05-21T03:22:33.000Z,14.7
2023-05-21T03:23:49.000Z,14.7
2023-05-21T03:25:06.000Z,14.7
2023-05-21T03:26:21.000Z,14.7
2023-05-21T03:27:37.000Z,14.7
2023-05-21T03:28:53.000Z,14.6
2023-05-21T03:30:09.000Z,14.6
2023-05-21T03:31:26.000Z,14.6
2023-05-21T03:32:42.000Z,14.6
2023-05-21T03:33:58.000Z,14.6
2023-05-21T03:35:14.000Z,14.7
2023-05-21T03:36:30.000Z,14.7
2023-05-21T03:37:47.000Z,14.7
2023-05-21T03:39:03.000Z,14.7
2023-05-21T03:40:19.000Z,14.6
2023-05-21T03:41:35.000Z,14.6
2023-05-21T03:44:07.000Z,14.6
2023-05-21T03:45:23.000Z,14.6
2023-05-21T03:46:39.000Z,14.5
2023-05-21T03:47:55.000Z,14.6
2023-05-21T03:49:11.000Z,14.5
2023-05-21T03:50:27.950Z,14.6
2023-05-21T03:51:44.000Z,14.5
2023-05-21T03:53:00.000Z,14.6
2023-05-21T03:54:16.000Z,14.5
2023-05-21T03:55:32.000Z,14.6
2023-05-21T03:56:48.000Z,14.6
2023-05-21T03:58:05.000Z,14.6
2023-05-21T03:59:20.334Z,14.7
2023-05-21T04:00:36.000Z,14.7
2023-05-21T04:01:51.000Z,14.7
2023-05-21T04:03:07.000Z,14.7
2023-05-21T04:04:24.000Z,14.7
2023-05-21T04:05:40.000Z,14.7
2023-05-21T04:06:56.000Z,14.7
2023-05-21T04:08:12.000Z,14.7
2023-05-21T04:09:28.000Z,14.7
2023-05-21T04:10:45.000Z,14.7
2023-05-21T04:12:01.000Z,14.6
2023-05-21T04:13:17.000Z,14.6
2023-05-21T04:14:33.000Z,14.6
2023-05-21T04:15:49.000Z,14.6
2023-05-21T04:17:06.000Z,14.6
2023-05-21T04:18:21.000Z,14.7
2023-05-21T04:19:37.000Z,14.6
2023-05-21T04:20:53.695Z,14.7
2023-05-21T04:22:09.000Z,14.7
2023-05-21T04:23:26.000Z,14.7
2023-05-21T04:24:42.000Z,14.7
2023-05-21T04:25:58.000Z,14.8
2023-05-21T04:27:14.000Z,14.8
2023-05-21T04:28:30.000Z,14.7
2023-05-21T04:29:47.000Z,14.8
2023-05-21T04:31:03.000Z,14.8
2023-05-21T04:32:19.000Z,14.8
2023-05-21T04:33:35.000Z,14.9
2023-05-21T04:34:50.000Z,14.9
2023-05-21T04:36:07.000Z,14.9
2023-05-21T04:37:23.000Z,14.9
2023-05-21T04:38:39.000Z,14.9
2023-05-21T04:39:55.000Z,14.9
2023-05-21T04:41:11.000Z,15
2023-05-21T04:42:28.000Z,15
2023-05-21T04:43:44.000Z,15.1
2023-05-21T04:45:00.000Z,15.1
2023-05-21T04:46:16.000Z,15.1
2023-05-21T04:47:32.806Z,15.1
2023-05-21T04:48:49.000Z,15.2
2023-05-21T04:50:05.000Z,15.2
2023-05-21T04:51:20.000Z,15.2
2023-05-21T04:52:36.000Z,15.2
2023-05-21T04:53:52.000Z,15.2
2023-05-21T04:55:09.000Z,15.3
2023-05-21T04:56:25.000Z,15.3
2023-05-21T04:57:41.000Z,15.3
2023-05-21T05:00:13.000Z,15.3
2023-05-21T05:01:30.000Z,15.3
2023-05-21T05:02:46.000Z,15.3
2023-05-21T05:04:02.000Z,15.2
2023-05-21T05:05:18.000Z,15.3
2023-05-21T05:06:34.000Z,15.3
2023-05-21T05:07:50.000Z,15.3
2023-05-21T05:09:06.000Z,15.3
2023-05-21T05:10:22.000Z,15.2
2023-05-21T05:11:38.000Z,15.2
2023-05-21T05:12:54.000Z,15.3
2023-05-21T05:14:10.000Z,15.3
2023-05-21T05:15:27.000Z,15.4
2023-05-21T05:16:43.000Z,15.4
2023-05-21T05:17:59.000Z,15.4
2023-05-21T05:19:15.000Z,15.4
2023-05-21T05:20:31.000Z,15.4
2023-05-21T05:21:48.000Z,15.4
2023-05-21T05:23:04.000Z,15.4
2023-05-21T05:24:19.000Z,15.4
2023-05-21T05:25:35.000Z,15.4
2023-05-21T05:26:51.000Z,15.4
2023-05-21T05:28:08.000Z,15.4
2023-05-21T05:29:24.000Z,15.4
2023-05-21T05:30:40.000Z,15.4
2023-05-21T05:31:56.000Z,15.4
2023-05-21T05:33:12.000Z,15.4
2023-05-21T05:34:29.000Z,15.4
2023-05-21T05:35:45.000Z,15.4
2023-05-21T05:37:01.000Z,15.4
2023-05-21T05:38:17.000Z,15.4
2023-05-21T05:39:33.000Z,15.4
2023-05-21T05:40:49.078Z,15.4
2023-05-21T05:42:05.000Z,15.5
2023-05-21T05:43:21.000Z,15.5
2023-05-21T05:44:37.000Z,15.5
2023-05-21T05:45:53.000Z,15.5
2023-05-21T05:47:10.000Z,15.4
2023-05-21T05:48:26.000Z,15.4
2023-05-21T05:49:42.000Z,15.5
2023-05-21T05:50:58.000Z,15.5
2023-05-21T05:52:14.000Z,15.5
2023-05-21T05:53:31.000Z,15.5
2023-05-21T05:54:47.000Z,15.5
2023-05-21T05:56:03.000Z,15.6
2023-05-21T05:57:18.000Z,15.6
2023-05-21T05:58:34.000Z,15.6
2023-05-21T05:59:51.000Z,15.6
2023-05-21T06:01:07.000Z,15.7
2023-05-21T06:02:23.000Z,15.7
2023-05-21T06:03:39.000Z,15.8
2023-05-21T06:04:55.000Z,15.8
2023-05-21T06:06:12.000Z,15.9
2023-05-21T06:07:28.000Z,15.9
2023-05-21T06:08:44.000Z,16
2023-05-21T06:10:00.000Z,15.9
2023-05-21T06:11:16.000Z,15.8
2023-05-21T06:12:33.000Z,15.8
2023-05-21T06:13:48.000Z,15.8
2023-05-21T06:15:04.000Z,15.8
2023-05-21T06:16:20.000Z,15.8
2023-05-21T06:17:36.000Z,15.8
2023-05-21T06:18:53.000Z,15.9
2023-05-21T06:20:09.000Z,15.9
2023-05-21T06:21:25.000Z,16
2023-05-21T06:22:41.000Z,16
2023-05-21T06:23:57.000Z,16
2023-05-21T06:25:13.000Z,16.1
2023-05-21T06:26:30.000Z,16.2
2023-05-21T06:29:02.000Z,16.3
2023-05-21T06:30:17.790Z,16.3
2023-05-21T06:31:33.000Z,16.2
2023-05-21T06:32:50.000Z,16.2
2023-05-21T06:34:06.000Z,16.1
2023-05-21T06:35:22.000Z,16.1
2023-05-21T06:36:38.000Z,16.1
2023-05-21T06:37:54.000Z,16.2
2023-05-21T06:39:11.000Z,16.2
2023-05-21T06:40:27.000Z,16.2
2023-05-21T06:41:43.000Z,16.3
2023-05-21T06:42:59.000Z,16.3
2023-05-21T06:44:15.000Z,16.3
2023-05-21T06:45:32.000Z,16.2
2023-05-21T06:46:47.000Z,16.2
2023-05-21T06:48:03.000Z,16.2
2023-05-21T06:49:19.000Z,16.2
2023-05-21T06:50:35.000Z,16.3
2023-05-21T06:51:52.000Z,16.4
2023-05-21T06:53:08.000Z,16.4
2023-05-21T06:54:24.000Z,16.4
2023-05-21T06:55:40.000Z,16.5
2023-05-21T06:56:56.000Z,16.6
2023-05-21T06:58:13.000Z,16.6
2023-05-21T06:59:29.000Z,16.7
2023-05-21T07:00:45.000Z,16.8
2023-05-21T07:02:01.000Z,16.8
2023-05-21T07:03:16.000Z,16.7
2023-05-21T07:04:33.000Z,16.8
2023-05-21T07:05:49.236Z,16.9
2023-05-21T07:07:05.000Z,16.9
2023-05-21T07:08:21.000Z,17
2023-05-21T07:09:37.000Z,17.2
2023-05-21T07:10:54.000Z,17.3
2023-05-21T07:12:10.000Z,17.3
2023-05-21T07:13:26.000Z,17.2
2023-05-21T07:14:42.000Z,17.1
2023-05-21T07:15:58.000Z,17.1
2023-05-21T07:17:15.000Z,17.3
2023-05-21T07:18:31.000Z,17.3
2023-05-21T07:19:46.000Z,17.3
2023-05-21T07:21:02.000Z,17.4
2023-05-21T07:22:18.000Z,17.4
2023-05-21T07:23:35.000Z,17.4
2023-05-21T07:24:51.000Z,17.4
2023-05-21T07:26:07.000Z,17.4
2023-05-21T07:27:23.000Z,17.4
2023-05-21T07:28:39.000Z,17.4
2023-05-21T07:29:56.000Z,17.4
2023-05-21T07:31:12.000Z,17.3
2023-05-21T07:32:28.000Z,17.3
2023-05-21T07:33:44.000Z,17.3
2023-05-21T07:35:00.000Z,17.3
2023-05-21T07:36:16.000Z,17.3
2023-05-21T07:37:32.000Z,17.4
2023-05-21T07:38:48.000Z,17.5
2023-05-21T07:40:04.000Z,17.4
2023-05-21T07:41:20.000Z,17.4
2023-05-21T07:42:37.000Z,17.4
2023-05-21T07:45:09.000Z,17.4
2023-05-21T07:46:25.000Z,17.5
2023-05-21T07:47:41.000Z,17.6
2023-05-21T07:48:57.000Z,17.8
2023-05-21T07:50:14.000Z,18
2023-05-21T07:51:30.000Z,18.2
2023-05-21T07:52:45.000Z,18.4
2023-05-21T07:54:01.000Z,18.5
2023-05-21T07:55:17.000Z,18.5
2023-05-21T07:56:34.000Z,18.6
2023-05-21T07:57:50.000Z,18.8
2023-05-21T07:59:06.000Z,19
2023-05-21T08:00:22.000Z,19.1
2023-05-21T08:01:38.000Z,19.3
2023-05-21T08:02:55.000Z,19.6
2023-05-21T08:04:11.000Z,20
2023-05-21T08:05:27.000Z,20.3
2023-05-21T08:06:43.000Z,20.7
2023-05-21T08:07:59.000Z,20.9
2023-05-21T08:09:15.000Z,21.1
2023-05-21T08:10:31.000Z,21.3
2023-05-21T08:11:47.000Z,21.5
2023-05-21T08:13:03.000Z,21.7
2023-05-21T08:14:19.000Z,21.9
2023-05-21T08:15:36.000Z,22.2
2023-05-21T08:16:51.000Z,22.1
2023-05-21T08:18:07.000Z,22
2023-05-21T08:19:23.000Z,22
2023-05-21T08:20:39.000Z,21.9
2023-05-21T08:21:56.041Z,22
2023-05-21T08:23:12.000Z,22
2023-05-21T08:24:28.000Z,21.9
2023-05-21T08:25:44.000Z,21.5
2023-05-21T08:27:00.000Z,21.3
2023-05-21T08:28:17.000Z,21.1
2023-05-21T08:29:33.000Z,20.9
2023-05-21T08:30:49.000Z,20.6
2023-05-21T08:32:05.000Z,20.5
2023-05-21T08:33:20.000Z,20.3
2023-05-21T08:34:37.000Z,20.3
2023-05-21T08:35:53.000Z,20.5
2023-05-21T08:37:09.000Z,20.7
2023-05-21T08:38:25.000Z,21
2023-05-21T08:39:41.000Z,21.1
2023-05-21T08:40:58.000Z,21
2023-05-21T08:42:14.000Z,21.1
2023-05-21T08:43:30.000Z,21.4
2023-05-21T08:44:46.000Z,21.4
2023-05-21T08:46:02.000Z,21.3
2023-05-21T08:47:19.000Z,21.3
2023-05-21T08:48:35.000Z,21.1
2023-05-21T08:49:50.000Z,21.2
2023-05-21T08:51:06.000Z,21.4
2023-05-21T08:52:22.753Z,21.5
2023-05-21T08:53:39.000Z,21.5
2023-05-21T08:54:55.000Z,21.6
2023-05-21T08:56:11.000Z,21.7
2023-05-21T08:57:27.000Z,21.9
2023-05-21T08:58:43.000Z,22.1
2023-05-21T09:00:00.000Z,22.2
2023-05-21T09:01:16.000Z,22.2
2023-05-21T09:02:32.000Z,22.1
2023-05-21T09:03:48.000Z,22
2023-05-21T09:05:04.000Z,21.9
2023-05-21T09:06:20.000Z,21.8
2023-05-21T09:07:36.000Z,21.8
2023-05-21T09:08:52.000Z,21.9
2023-05-21T09:10:08.000Z,21.8
2023-05-21T09:11:24.000Z,21.7
2023-05-21T09:12:40.909Z,21.6
2023-05-21T09:13:57.000Z,21.6
2023-05-21T09:15:13.000Z,21.5
2023-05-21T09:16:29.000Z,21.5
2023-05-21T09:17:45.000Z,21.5
2023-05-21T09:19:01.000Z,21.6
2023-05-21T09:20:18.000Z,21.6
2023-05-21T09:21:34.000Z,21.7
2023-05-21T09:22:49.000Z,21.7
2023-05-21T09:24:05.000Z,21.8
2023-05-21T09:25:21.000Z,21.8
2023-05-21T09:26:38.000Z,21.8
2023-05-21T09:27:54.000Z,21.8
2023-05-21T09:29:10.000Z,21.7
2023-05-21T09:30:26.000Z,21.7
2023-05-21T09:31:42.000Z,21.8
2023-05-21T09:32:59.000Z,21.8
2023-05-21T09:34:15.000Z,21.8
2023-05-21T09:35:31.000Z,21.9
2023-05-21T09:36:47.000Z,21.9
2023-05-21T09:38:03.000Z,22
2023-05-21T09:39:19.000Z,22
2023-05-21T09:40:35.000Z,22.1
2023-05-21T09:41:51.000Z,22.1
2023-05-21T09:43:07.000Z,22.1
2023-05-21T09:44:23.000Z,22
2023-05-21T09:45:40.000Z,22
2023-05-21T09:46:56.000Z,22
2023-05-21T09:48:12.000Z,22
2023-05-21T09:49:28.000Z,22.1
2023-05-21T09:50:44.806Z,22.1
2023-05-21T09:52:01.000Z,22.2
2023-05-21T09:53:17.000Z,22.2
2023-05-21T09:54:33.000Z,22.2
2023-05-21T09:55:48.000Z,22.3
2023-05-21T09:57:04.000Z,22.2
2023-05-21T09:58:21.000Z,22.1
2023-05-21T09:59:37.000Z,22
2023-05-21T10:00:53.000Z,22
2023-05-21T10:02:09.000Z,22.1
2023-05-21T10:03:25.772Z,22.1
2023-05-21T10:04:42.000Z,22.1
2023-05-21T10:05:58.000Z,22.2
2023-05-21T10:07:14.000Z,22.5
2023-05-21T10:08:30.000Z,22.6
2023-05-21T10:09:46.000Z,22.6
2023-05-21T10:11:03.000Z,22.5
2023-05-21T10:12:18.000Z,22.6
2023-05-21T10:13:34.000Z,22.5
2023-05-21T10:14:50.000Z,22.4
2023-05-21T10:16:06.000Z,22.3
2023-05-21T10:17:23.000Z,22.4
2023-05-21T10:18:39.000Z,22.5
2023-05-21T10:19:55.000Z,22.4
2023-05-21T10:21:11.000Z,22.4
2023-05-21T10:22:27.000Z,22.5
2023-05-21T10:23:43.000Z,22.5
2023-05-21T10:25:00.000Z,22.6
2023-05-21T10:26:16.000Z,22.5
2023-05-21T10:27:32.000Z,22.5
2023-05-21T10:28:47.714Z,22.6
2023-05-21T10:30:03.000Z,22.6
2023-05-21T10:31:20.000Z,22.6
2023-05-21T10:32:36.000Z,22.6
2023-05-21T10:33:52.000Z,22.5
2023-05-21T10:35:08.000Z,22.5
2023-05-21T10:36:24.000Z,22.5
2023-05-21T10:37:41.000Z,22.6
2023-05-21T10:38:57.000Z,22.7
2023-05-21T10:40:13.000Z,22.6
2023-05-21T10:41:29.000Z,22.6
2023-05-21T10:42:45.000Z,22.6
2023-05-21T10:44:02.000Z,22.8
2023-05-21T10:45:17.000Z,22.8
2023-05-21T10:46:33.000Z,22.8
2023-05-21T10:47:49.000Z,22.8
2023-05-21T10:49:05.000Z,22.8
2023-05-21T10:50:22.000Z,22.8
2023-05-21T10:51:38.000Z,22.8
2023-05-21T10:52:54.000Z,22.8
2023-05-21T10:54:10.000Z,23
2023-05-21T10:55:26.000Z,23
2023-05-21T10:56:43.000Z,23.1
2023-05-21T10:57:59.000Z,23.2
2023-05-21T10:59:15.000Z,23.3
2023-05-21T11:00:31.000Z,23.3
2023-05-21T11:01:46.000Z,23.3
2023-05-21T11:03:03.000Z,23.1
2023-05-21T11:04:19.000Z,23.1
2023-05-21T11:05:35.000Z,23.1
2023-05-21T11:06:51.616Z,23.1
2023-05-21T11:08:07.000Z,23.2
2023-05-21T11:09:24.000Z,23.3
2023-05-21T11:10:40.000Z,23.4
2023-05-21T11:11:56.000Z,23.4
2023-05-21T11:13:12.586Z,23.5
2023-05-21T11:14:28.000Z,23.6
2023-05-21T11:15:45.000Z,23.6
2023-05-21T11:17:01.000Z,23.5
2023-05-21T11:18:16.000Z,23.6
2023-05-21T11:19:32.000Z,23.7
2023-05-21T11:20:48.000Z,23.8
2023-05-21T11:22:05.000Z,23.6
2023-05-21T11:23:21.000Z,23.3
2023-05-21T11:24:37.000Z,23.2
2023-05-21T11:25:53.000Z,23.3
2023-05-21T11:27:09.000Z,23.5
2023-05-21T11:28:26.000Z,23.3
2023-05-21T11:29:42.000Z,23.4
2023-05-21T11:30:58.000Z,23.4
2023-05-21T11:32:14.000Z,23.5
2023-05-21T11:33:30.000Z,23.5
2023-05-21T11:34:46.000Z,23.5
2023-05-21T11:36:02.000Z,23.5
2023-05-21T11:37:18.000Z,23.5
2023-05-21T11:38:34.000Z,23.3
2023-05-21T11:39:50.000Z,23.4
2023-05-21T11:41:07.000Z,23.4
2023-05-21T11:42:23.000Z,23.4
2023-05-21T11:43:39.000Z,23.5
2023-05-21T11:44:55.515Z,23.4
2023-05-21T11:46:11.000Z,23.4
2023-05-21T11:47:27.000Z,23.4
2023-05-21T11:48:44.000Z,23.4
2023-05-21T11:50:00.000Z,23.5
2023-05-21T11:51:15.000Z,23.5
2023-05-21T11:52:31.000Z,23.5
2023-05-21T11:53:47.000Z,23.6
2023-05-21T11:55:04.000Z,23.6
2023-05-21T11:56:20.000Z,23.6
2023-05-21T11:57:36.000Z,23.6
2023-05-21T11:58:52.000Z,23.5
2023-05-21T12:00:08.000Z,23.5
2023-05-21T12:01:25.000Z,23.6
2023-05-21T12:02:41.000Z,23.6
2023-05-21T12:03:57.000Z,23.6
2023-05-21T12:05:13.000Z,23.4
2023-05-21T12:06:29.000Z,23.3
2023-05-21T12:07:45.000Z,23.3
2023-05-21T12:09:01.000Z,23.4
2023-05-21T12:10:17.000Z,23.4
2023-05-21T12:11:33.000Z,23.4
2023-05-21T12:12:49.000Z,23.4
2023-05-21T12:14:06.000Z,23.5
2023-05-21T12:15:22.000Z,23.5
2023-05-21T12:16:38.000Z,23.7
2023-05-21T12:17:54.000Z,23.8
2023-05-21T12:19:10.000Z,23.9
2023-05-21T12:20:27.000Z,23.9
2023-05-21T12:21:43.000Z,23.9
2023-05-21T12:22:59.000Z,24
2023-05-21T12:24:14.000Z,24.1
2023-05-21T12:25:30.000Z,24.2
2023-05-21T12:26:47.000Z,24.1
2023-05-21T12:28:03.000Z,24
2023-05-21T12:29:19.466Z,24
2023-05-21T12:30:35.000Z,24.1
2023-05-21T12:31:50.000Z,24.2
2023-05-21T12:33:07.000Z,24.3
2023-05-21T12:34:23.000Z,24.3
2023-05-21T12:35:39.000Z,24.3
2023-05-21T12:36:55.000Z,24.1
2023-05-21T12:38:11.000Z,24.1
2023-05-21T12:39:28.000Z,24.2
2023-05-21T12:40:44.000Z,24.2
2023-05-21T12:42:00.000Z,24.3
2023-05-21T12:43:16.000Z,24.3
2023-05-21T12:44:32.000Z,24.3
2023-05-21T12:45:49.000Z,24.3
2023-05-21T12:47:05.000Z,24.2
2023-05-21T12:48:20.000Z,24.2
2023-05-21T12:49:36.000Z,24.3
2023-05-21T12:50:52.000Z,24.2
2023-05-21T12:52:08.000Z,24
2023-05-21T12:53:25.000Z,24.1
2023-05-21T12:54:41.000Z,24
2023-05-21T12:55:57.000Z,24.1
2023-05-21T12:57:13.000Z,24.2
2023-05-21T12:58:29.000Z,24.3
2023-05-21T12:59:46.000Z,24.3
2023-05-21T13:01:02.000Z,24.4
2023-05-21T13:02:18.000Z,24.5
2023-05-21T13:03:34.000Z,24.6
2023-05-21T13:04:49.000Z,24.6
2023-05-21T13:06:06.000Z,24.5
2023-05-21T13:07:22.000Z,24.4
2023-05-21T13:08:38.000Z,24.3
2023-05-21T13:09:54.000Z,24.2
2023-05-21T13:11:10.000Z,24.2
2023-05-21T13:12:27.000Z,24.2
2023-05-21T13:13:43.197Z,24.1
2023-05-21T13:14:59.000Z,24.1
2023-05-21T13:16:15.000Z,24.1
2023-05-21T13:17:31.000Z,24
2023-05-21T13:18:48.000Z,24
2023-05-21T13:20:04.000Z,23.9
2023-05-21T13:21:19.000Z,23.8
2023-05-21T13:22:35.000Z,23.8
2023-05-21T13:23:51.000Z,23.8
2023-05-21T13:25:08.000Z,23.8
2023-05-21T13:26:24.000Z,23.8
2023-05-21T13:27:40.000Z,23.9
2023-05-21T13:28:56.000Z,23.9
2023-05-21T13:30:12.000Z,23.9
2023-05-21T13:31:29.000Z,24
2023-05-21T13:32:45.000Z,24
2023-05-21T13:34:01.000Z,24
2023-05-21T13:35:17.000Z,24
2023-05-21T13:36:33.000Z,24
2023-05-21T13:37:48.000Z,24.1
2023-05-21T13:39:05.000Z,24
2023-05-21T13:40:21.000Z,24
2023-05-21T13:41:37.000Z,24.1
2023-05-21T13:42:53.000Z,24.2
2023-05-21T13:44:09.000Z,24.2
2023-05-21T13:45:26.000Z,24.3
2023-05-21T13:46:42.000Z,24.3
2023-05-21T13:47:58.000Z,24.4
2023-05-21T13:49:14.000Z,24.4
2023-05-21T13:50:30.000Z,24.4
2023-05-21T13:51:47.030Z,24.5
2023-05-21T13:53:03.000Z,24.5
2023-05-21T13:54:18.442Z,24.4
2023-05-21T13:55:34.000Z,24.5
2023-05-21T13:56:50.000Z,24.6
2023-05-21T13:58:07.000Z,24.6
2023-05-21T13:59:23.000Z,24.6
2023-05-21T14:00:39.000Z,24.7
2023-05-21T14:01:55.000Z,24.7
2023-05-21T14:03:11.000Z,24.8
2023-05-21T14:04:28.000Z,24.9
2023-05-21T14:05:44.000Z,24.9
2023-05-21T14:07:00.000Z,25
2023-05-21T14:08:16.000Z,25
2023-05-21T14:09:32.763Z,25
2023-05-21T14:10:48.000Z,25
2023-05-21T14:12:04.000Z,25
2023-05-21T14:13:20.000Z,25
2023-05-21T14:14:36.000Z,25
2023-05-21T14:15:52.000Z,25
2023-05-21T14:17:09.000Z,25.1
2023-05-21T14:18:25.000Z,24.8
2023-05-21T14:19:41.000Z,24.6
2023-05-21T14:20:57.000Z,24.6
2023-05-21T14:22:13.000Z,24.6
2023-05-21T14:23:29.000Z,24.6
2023-05-21T14:24:46.000Z,24.7
2023-05-21T14:26:02.000Z,24.7
2023-05-21T14:27:17.000Z,24.7
2023-05-21T14:28:33.000Z,24.7
2023-05-21T14:29:49.875Z,24.7
2023-05-21T14:31:06.000Z,24.8
2023-05-21T14:32:22.000Z,24.8
2023-05-21T14:33:38.000Z,24.7
2023-05-21T14:34:54.000Z,24.7
2023-05-21T14:36:10.000Z,24.8
2023-05-21T14:37:27.000Z,24.8
2023-05-21T14:38:43.000Z,24.8
2023-05-21T14:39:59.000Z,24.7
2023-05-21T14:41:15.000Z,24.7
2023-05-21T14:42:31.000Z,24.6
2023-05-21T14:43:47.000Z,24.6
2023-05-21T14:45:03.000Z,24.5
2023-05-21T14:46:19.000Z,24.6
2023-05-21T14:47:35.000Z,24.6
2023-05-21T14:48:51.000Z,24.7
2023-05-21T14:50:08.000Z,24.7
2023-05-21T14:51:24.000Z,24.7
2023-05-21T14:52:40.000Z,24.7
2023-05-21T14:53:56.000Z,24.8
2023-05-21T14:55:12.000Z,24.9
2023-05-21T14:56:29.000Z,24.9
2023-05-21T14:57:45.000Z,24.9
2023-05-21T14:59:01.000Z,24.9
2023-05-21T15:00:16.000Z,24.9
2023-05-21T15:01:32.000Z,24.9
2023-05-21T15:02:49.000Z,24.8
2023-05-21T15:04:05.137Z,24.7
2023-05-21T15:05:21.000Z,24.7
2023-05-21T15:06:37.000Z,24.7
2023-05-21T15:07:53.715Z,24.7
2023-05-21T15:09:10.000Z,24.8
2023-05-21T15:10:26.000Z,24.8
2023-05-21T15:11:42.000Z,24.8
2023-05-21T15:12:58.000Z,24.8
2023-05-21T15:14:14.000Z,24.8
2023-05-21T15:15:30.000Z,24.8
2023-05-21T15:16:46.000Z,24.7
2023-05-21T15:18:02.000Z,24.7
2023-05-21T15:19:18.000Z,24.8
2023-05-21T15:20:34.000Z,24.8
2023-05-21T15:21:50.000Z,24.7
2023-05-21T15:23:07.000Z,24.7
2023-05-21T15:24:23.000Z,24.6
2023-05-21T15:25:39.000Z,24.5
2023-05-21T15:26:55.000Z,24.5
2023-05-21T15:28:11.000Z,24.4
2023-05-21T15:29:28.000Z,24.5
2023-05-21T15:30:44.000Z,24.5
2023-05-21T15:32:00.000Z,24.5
2023-05-21T15:33:15.000Z,24.6
2023-05-21T15:34:31.000Z,24.6
2023-05-21T15:35:48.000Z,24.6
2023-05-21T15:37:04.000Z,24.7
2023-05-21T15:38:20.000Z,24.7
2023-05-21T15:39:36.000Z,24.7
2023-05-21T15:40:52.000Z,24.7
2023-05-21T15:42:09.000Z,24.8
2023-05-21T15:43:25.000Z,24.8
2023-05-21T15:44:41.000Z,24.7
2023-05-21T15:45:57.000Z,24.7
2023-05-21T15:47:13.000Z,24.8
2023-05-21T15:48:30.000Z,24.8
2023-05-21T15:49:45.000Z,24.8
2023-05-21T15:51:01.000Z,24.8
2023-05-21T15:52:17.000Z,24.8
2023-05-21T15:53:33.000Z,24.8
2023-05-21T15:54:50.000Z,24.8
2023-05-21T15:56:06.000Z,24.8
2023-05-21T15:57:22.000Z,24.8
2023-05-21T15:58:38.000Z,24.8
2023-05-21T15:59:54.000Z,24.8
2023-05-21T16:01:10.000Z,24.7
2023-05-21T16:02:27.000Z,24.8
2023-05-21T16:03:43.000Z,24.7
2023-05-21T16:04:59.000Z,24.7
2023-05-21T16:06:14.000Z,24.8
2023-05-21T16:07:30.000Z,24.8
2023-05-21T16:08:47.000Z,24.8
2023-05-21T16:10:03.000Z,24.8
2023-05-21T16:11:19.000Z,24.9
2023-05-21T16:12:35.000Z,24.9
2023-05-21T16:13:51.000Z,24.9
2023-05-21T16:15:08.000Z,24.9
2023-05-21T16:16:24.000Z,24.9
2023-05-21T16:17:40.000Z,25
2023-05-21T16:18:56.000Z,25
2023-05-21T16:20:12.000Z,24.9
2023-05-21T16:21:29.000Z,24.9
2023-05-21T16:22:44.000Z,24.9
2023-05-21T16:24:00.000Z,25
2023-05-21T16:25:16.000Z,25
2023-05-21T16:26:32.000Z,25.1
2023-05-21T16:27:49.000Z,25.1
2023-05-21T16:29:05.000Z,25.1
2023-05-21T16:30:21.000Z,25.1
2023-05-21T16:31:37.000Z,25.2
2023-05-21T16:32:53.000Z,25.2
2023-05-21T16:34:10.000Z,25.2
2023-05-21T16:35:26.000Z,25.2
2023-05-21T16:36:42.385Z,25.2
2023-05-21T16:37:58.000Z,25.2
2023-05-21T16:39:13.000Z,25.1
2023-05-21T16:40:30.000Z,25.1
2023-05-21T16:41:46.000Z,25.1
2023-05-21T16:43:02.000Z,25.1
2023-05-21T16:44:18.000Z,25.2
2023-05-21T16:45:34.000Z,25.2
2023-05-21T16:46:50.000Z,25.1
2023-05-21T16:48:06.000Z,25.1
2023-05-21T16:49:22.000Z,25.1
2023-05-21T16:50:38.000Z,25
2023-05-21T16:51:54.000Z,25
2023-05-21T16:53:10.000Z,25
2023-05-21T16:54:27.000Z,25
2023-05-21T16:55:43.000Z,25
2023-05-21T16:56:59.000Z,24.9
2023-05-21T16:58:15.000Z,24.9
2023-05-21T16:59:31.000Z,24.8
2023-05-21T17:00:48.000Z,24.7
2023-05-21T17:02:04.000Z,24.7
2023-05-21T17:03:19.000Z,24.6
2023-05-21T17:04:35.000Z,24.6
2023-05-21T17:05:51.000Z,24.6
2023-05-21T17:07:08.000Z,24.7