createdAt,value
2018-09-14T00:06:41.595Z,3.31
2018-09-14T00:17:44.395Z,3.31
2018-09-14T00:28:47.408Z,3.31
2018-09-14T00:39:49.815Z,3.30
2018-09-14T00:50:48.300Z,3.30
2018-09-14T01:01:50.980Z,3.30
2018-09-14T01:12:53.268Z,3.30
2018-09-14T01:23:51.784Z,3.30
2018-09-14T01:34:54.426Z,3.30
2018-09-14T01:45:57.374Z,3.29
2018-09-14T01:57:00.186Z,3.29
2018-09-14T02:08:01.804Z,3.29
2018-09-14T02:19:01.896Z,3.29
2018-09-14T02:30:02.897Z,3.29
2018-09-14T02:41:04.400Z,3.29
2018-09-14T02:52:07.202Z,3.29
2018-09-14T03:03:09.918Z,3.28
2018-09-14T03:14:12.897Z,3.28
2018-09-14T03:25:15.865Z,3.28
2018-09-14T03:36:17.850Z,3.28
2018-09-14T03:47:20.256Z,3.28
2018-09-14T03:58:21.728Z,3.27
2018-09-14T04:09:24.015Z,3.27
2018-09-14T04:20:26.982Z,3.27
2018-09-14T04:31:22.804Z,3.26
2018-09-14T04:42:26.705Z,3.26
2018-09-14T04:53:28.900Z,3.26
2018-09-14T05:04:31.965Z,3.26
2018-09-14T05:15:34.180Z,3.26
2018-09-14T05:26:36.754Z,3.26
2018-09-14T05:37:34.935Z,3.26
2018-09-14T05:48:37.599Z,3.26
2018-09-14T05:59:38.068Z,3.26
2018-09-14T06:10:40.037Z,3.27
2018-09-14T06:21:43.118Z,3.29
2018-09-14T06:32:46.406Z,3.30
2018-09-14T06:43:49.829Z,3.31
2018-09-14T06:54:53.302Z,3.32
2018-09-14T07:05:51.999Z,3.32
2018-09-14T07:16:55.452Z,3.33
2018-09-14T07:27:59.225Z,3.34
2018-09-14T07:38:58.946Z,3.35
2018-09-14T07:49:33.938Z,3.36
2018-09-14T08:00:25.222Z,3.38
2018-09-14T08:11:18.502Z,3.39
2018-09-14T08:22:00.839Z,3.41
2018-09-14T08:33:02.782Z,3.42
2018-09-14T08:44:03.779Z,3.44
2018-09-14T08:55:05.485Z,3.44
2018-09-14T09:06:08.237Z,3.44
2018-09-14T09:17:10.021Z,3.41
2018-09-14T09:28:13.303Z,3.40
2018-09-14T09:39:15.222Z,3.41
2018-09-14T09:50:17.166Z,3.40
2018-09-14T10:01:20.157Z,3.40
2018-09-14T10:12:21.232Z,3.41
2018-09-14T10:23:22.268Z,3.40
2018-09-14T10:34:24.391Z,3.42
2018-09-14T10:45:27.732Z,3.41
2018-09-14T10:56:29.316Z,3.40
2018-09-14T11:07:30.418Z,3.40
2018-09-14T11:18:29.254Z,3.42
2018-09-14T11:29:31.902Z,3.41
2018-09-14T11:40:34.412Z,3.41
2018-09-14T11:51:34.333Z,3.40
2018-09-14T12:02:36.663Z,3.42
2018-09-14T12:13:38.053Z,3.41
2018-09-14T12:24:36.106Z,3.40
2018-09-14T12:35:37.531Z,3.42
2018-09-14T12:46:34.028Z,3.41
2018-09-14T12:57:32.727Z,3.41
2018-09-14T13:08:30.390Z,3.40
2018-09-14T13:19:26.014Z,3.40
2018-09-14T13:30:20.432Z,3.42
2018-09-14T13:41:17.466Z,3.40
2018-09-14T13:52:17.867Z,3.43
2018-09-14T14:03:18.651Z,3.42
2018-09-14T14:14:18.459Z,3.41
2018-09-14T14:25:16.778Z,3.40
2018-09-14T14:36:15.749Z,3.40
2018-09-14T14:47:11.976Z,3.39
2018-09-14T14:58:10.144Z,3.39
2018-09-14T15:09:07.441Z,3.38
2018-09-14T15:20:05.587Z,3.39
2018-09-14T15:31:06.162Z,3.40
2018-09-14T15:41:58.817Z,3.40
2018-09-14T15:52:48.131Z,3.39
2018-09-14T16:03:45.257Z,3.39
2018-09-14T16:14:41.502Z,3.39
2018-09-14T16:25:40.412Z,3.38
2018-09-14T16:36:40.207Z,3.37
2018-09-14T16:47:40.194Z,3.37
2018-09-14T16:58:41.189Z,3.37
2018-09-14T17:09:30.090Z,3.36
2018-09-14T17:20:21.336Z,3.36
2018-09-14T17:31:17.579Z,3.36
2018-09-14T17:42:15.809Z,3.36
2018-09-14T17:53:15.099Z,3.36
2018-09-14T18:04:10.730Z,3.35
2018-09-14T18:15:07.895Z,3.34
2018-09-14T18:26:03.335Z,3.34
2018-09-14T18:36:58.235Z,3.34
2018-09-14T18:47:57.056Z,3.34
2018-09-14T18:58:57.261Z,3.34
2018-09-14T19:09:55.714Z,3.33
2018-09-14T19:20:51.895Z,3.33
2018-09-14T19:31:44.584Z,3.33
2018-09-14T19:42:38.769Z,3.33
2018-09-14T19:53:36.903Z,3.33
2018-09-14T20:04:33.341Z,3.33
2018-09-14T20:15:31.590Z,3.33
2018-09-14T20:26:31.683Z,3.32
2018-09-14T20:37:21.552Z,3.32
2018-09-14T20:48:20.780Z,3.32
2018-09-14T20:59:17.222Z,3.32
2018-09-14T21:10:13.285Z,3.31
2018-09-14T21:21:14.662Z,3.31
2018-09-14T21:32:12.263Z,3.31
2018-09-14T21:43:18.407Z,3.29
2018-09-14T21:54:18.931Z,3.30
2018-09-14T22:05:15.666Z,3.30
2018-09-14T22:16:16.044Z,3.30
2018-09-14T22:27:17.799Z,3.30
2018-09-14T22:38:17.966Z,3.29
2018-09-14T22:49:18.491Z,3.29
2018-09-14T23:00:18.266Z,3.29
2018-09-14T23:11:13.107Z,3.28
2018-09-14T23:22:15.289Z,3.28
2018-09-14T23:33:02.440Z,3.28
2018-09-14T23:44:04.956Z,3.28
2018-09-14T23:55:06.517Z,3.28
