createdAt,value
2019-02-27T00:01:11.484Z,56.93
2019-02-27T00:03:40.319Z,58.37
2019-02-27T00:06:10.091Z,55.87
2019-02-27T00:08:39.004Z,77.93
2019-02-27T00:11:09.940Z,50.97
2019-02-27T00:13:38.228Z,57.83
2019-02-27T00:16:10.822Z,57.40
2019-02-27T00:18:38.234Z,59.30
2019-02-27T00:21:11.001Z,55.00
2019-02-27T00:23:40.241Z,62.73
2019-02-27T00:26:09.658Z,71.00
2019-02-27T00:28:38.531Z,51.40
2019-02-27T00:31:11.145Z,56.70
2019-02-27T00:33:41.305Z,51.57
2019-02-27T00:36:13.437Z,56.90
2019-02-27T00:38:42.581Z,53.03
2019-02-27T00:41:12.915Z,60.10
2019-02-27T00:43:42.086Z,48.93
2019-02-27T00:46:13.322Z,54.23
2019-02-27T00:48:42.785Z,69.97
2019-02-27T00:51:11.949Z,52.97
2019-02-27T00:53:41.664Z,56.00
2019-02-27T00:56:12.284Z,60.57
2019-02-27T00:58:41.911Z,49.40
2019-02-27T01:01:12.639Z,42.60
2019-02-27T01:03:41.340Z,50.53
2019-02-27T01:06:12.260Z,49.60
2019-02-27T01:08:40.668Z,43.33
2019-02-27T01:11:09.488Z,49.97
2019-02-27T01:13:38.254Z,49.10
2019-02-27T01:16:07.613Z,52.57
2019-02-27T01:18:36.489Z,46.37
2019-02-27T01:21:05.420Z,50.33
2019-02-27T01:23:34.280Z,48.33
2019-02-27T01:26:03.315Z,51.83
2019-02-27T01:28:33.631Z,46.70
2019-02-27T01:31:04.887Z,46.60
2019-02-27T01:33:37.802Z,49.23
2019-02-27T01:36:05.135Z,41.70
2019-02-27T01:38:37.625Z,48.37
2019-02-27T01:41:04.842Z,46.90
2019-02-27T01:43:34.054Z,42.73
2019-02-27T01:46:03.968Z,44.50
2019-02-27T01:48:32.746Z,40.70
2019-02-27T01:51:01.514Z,37.23
2019-02-27T01:53:30.274Z,38.83
2019-02-27T01:55:59.025Z,40.70
2019-02-27T01:58:27.711Z,35.47
2019-02-27T02:00:56.818Z,38.97
2019-02-27T02:03:25.775Z,46.13
2019-02-27T02:05:58.777Z,34.27
2019-02-27T02:08:25.816Z,35.13
2019-02-27T02:10:58.855Z,34.83
2019-02-27T02:13:30.431Z,34.93
2019-02-27T02:16:02.119Z,32.73
2019-02-27T02:18:35.077Z,30.73
2019-02-27T02:21:06.678Z,29.23
2019-02-27T02:23:37.775Z,35.80
2019-02-27T02:26:09.289Z,36.40
2019-02-27T02:28:39.236Z,29.90
2019-02-27T02:31:13.178Z,26.43
2019-02-27T02:33:45.106Z,27.30
2019-02-27T02:36:25.022Z,23.60
2019-02-27T02:38:51.694Z,25.50
2019-02-27T02:41:23.362Z,28.27
2019-02-27T02:43:54.353Z,26.63
2019-02-27T02:46:26.371Z,28.13
2019-02-27T02:48:57.344Z,26.33
2019-02-27T02:51:29.867Z,32.03
2019-02-27T02:54:02.208Z,26.80
2019-02-27T02:56:33.941Z,32.07
2019-02-27T02:59:05.541Z,29.47
2019-02-27T03:01:37.195Z,33.80
2019-02-27T03:04:12.466Z,30.93
2019-02-27T03:06:40.834Z,31.73
2019-02-27T03:09:12.385Z,34.00
2019-02-27T03:11:44.037Z,32.17
2019-02-27T03:14:17.627Z,33.20
2019-02-27T03:16:48.409Z,27.53
2019-02-27T03:19:18.363Z,34.30
2019-02-27T03:21:48.329Z,32.77
2019-02-27T03:24:19.295Z,27.33
2019-02-27T03:26:53.038Z,28.43
2019-02-27T03:29:24.571Z,26.90
2019-02-27T03:32:00.150Z,28.33
2019-02-27T03:34:30.111Z,33.33
2019-02-27T03:37:01.994Z,25.27
2019-02-27T03:39:34.909Z,34.40
2019-02-27T03:42:06.621Z,33.13
2019-02-27T03:44:36.851Z,28.00
2019-02-27T03:47:06.731Z,32.50
2019-02-27T03:49:40.787Z,28.97
2019-02-27T03:52:11.055Z,29.60
2019-02-27T03:54:41.116Z,28.30
2019-02-27T03:57:12.108Z,32.63
2019-02-27T03:59:43.874Z,26.20
2019-02-27T04:02:15.470Z,24.07
2019-02-27T04:04:47.128Z,27.60
2019-02-27T04:07:18.864Z,35.53
2019-02-27T04:09:54.813Z,26.57
2019-02-27T04:12:20.823Z,31.27
2019-02-27T04:14:49.832Z,26.63
2019-02-27T04:17:21.530Z,31.20
2019-02-27T04:19:50.328Z,25.90
2019-02-27T04:22:19.161Z,23.63
2019-02-27T04:24:47.991Z,24.27
2019-02-27T04:27:20.286Z,27.37
2019-02-27T04:29:48.173Z,26.10
2019-02-27T04:32:17.604Z,21.67
2019-02-27T04:34:49.159Z,30.70
2019-02-27T04:37:20.350Z,21.50
2019-02-27T04:39:48.987Z,25.10
2019-02-27T04:42:17.750Z,24.40
2019-02-27T04:44:46.643Z,20.20
2019-02-27T04:47:15.482Z,24.63
2019-02-27T04:49:44.896Z,23.67
2019-02-27T04:52:14.242Z,27.43
2019-02-27T04:54:42.947Z,24.13
2019-02-27T04:57:11.708Z,23.70
2019-02-27T04:59:40.556Z,33.27
2019-02-27T05:02:09.127Z,29.13
2019-02-27T05:04:39.303Z,22.57
2019-02-27T05:07:08.166Z,28.13
2019-02-27T05:09:36.988Z,31.60
2019-02-27T05:12:08.023Z,25.70
2019-02-27T05:14:37.354Z,23.23
2019-02-27T05:17:06.221Z,26.40
2019-02-27T05:19:37.215Z,25.03
2019-02-27T05:22:06.256Z,27.27
2019-02-27T05:24:35.080Z,28.50
2019-02-27T05:27:04.137Z,42.27
2019-02-27T05:29:35.145Z,31.00
2019-02-27T05:32:05.010Z,29.03
2019-02-27T05:34:34.727Z,34.73
2019-02-27T05:37:05.260Z,26.97
2019-02-27T05:39:36.356Z,29.40
2019-02-27T05:42:07.923Z,27.00
2019-02-27T05:44:36.778Z,26.23
2019-02-27T05:47:05.606Z,29.30
2019-02-27T05:49:34.382Z,30.43
2019-02-27T05:52:03.248Z,25.33
2019-02-27T05:54:32.925Z,27.07
2019-02-27T05:57:02.378Z,31.10
2019-02-27T05:59:31.243Z,35.83
2019-02-27T06:02:00.016Z,52.73
2019-02-27T06:04:28.734Z,34.73
2019-02-27T06:06:57.463Z,38.07
2019-02-27T06:09:26.799Z,44.70
2019-02-27T06:11:55.671Z,32.40
2019-02-27T06:14:24.563Z,35.23
2019-02-27T06:16:53.332Z,35.60
2019-02-27T06:19:22.356Z,36.40
2019-02-27T06:21:51.326Z,40.23
2019-02-27T06:24:21.607Z,47.10
2019-02-27T06:26:50.469Z,32.90
2019-02-27T06:29:23.372Z,36.20
2019-02-27T06:31:50.322Z,41.67
2019-02-27T06:34:19.486Z,34.97
2019-02-27T06:36:53.356Z,37.27
2019-02-27T06:39:22.592Z,32.63
2019-02-27T06:41:53.338Z,41.83
2019-02-27T06:44:23.394Z,34.97
2019-02-27T06:46:53.866Z,47.70
2019-02-27T06:49:22.605Z,37.50
2019-02-27T06:51:51.378Z,28.73
2019-02-27T06:54:20.171Z,37.80
2019-02-27T06:56:48.977Z,34.00
2019-02-27T06:59:18.253Z,26.80
2019-02-27T07:01:47.537Z,40.27
2019-02-27T07:04:16.989Z,30.30
2019-02-27T07:06:45.848Z,25.83
2019-02-27T07:09:18.186Z,39.70
2019-02-27T07:11:48.827Z,44.77
2019-02-27T07:14:17.423Z,35.73
2019-02-27T07:16:46.154Z,31.57
2019-02-27T07:19:15.750Z,33.90
2019-02-27T07:21:45.330Z,30.37
2019-02-27T07:24:16.461Z,40.63
2019-02-27T07:26:47.571Z,31.40
2019-02-27T07:29:21.532Z,40.37
2019-02-27T07:31:46.451Z,39.23
2019-02-27T07:34:22.814Z,37.53
2019-02-27T07:36:55.674Z,79.77
2019-02-27T07:39:25.382Z,56.03
2019-02-27T07:41:54.180Z,49.80
2019-02-27T07:44:23.561Z,33.27
2019-02-27T07:46:57.153Z,36.20
2019-02-27T07:49:22.875Z,45.40
2019-02-27T07:51:51.659Z,45.87
2019-02-27T07:54:20.427Z,42.87
2019-02-27T07:56:49.263Z,30.63
2019-02-27T07:59:18.615Z,32.90
2019-02-27T08:01:47.498Z,27.03
2019-02-27T08:04:19.006Z,37.13
2019-02-27T08:06:46.861Z,26.93
2019-02-27T08:09:16.529Z,18.27
2019-02-27T08:11:47.334Z,23.13
2019-02-27T08:14:15.794Z,32.07
2019-02-27T08:16:44.565Z,26.87
2019-02-27T08:19:13.339Z,33.33
2019-02-27T08:21:44.785Z,22.27
2019-02-27T08:24:14.366Z,52.30
2019-02-27T08:26:43.287Z,39.37
2019-02-27T08:29:12.013Z,29.90
2019-02-27T08:31:41.273Z,32.67
2019-02-27T08:34:10.374Z,22.03
2019-02-27T08:36:40.352Z,16.87
2019-02-27T08:39:09.135Z,29.90
2019-02-27T08:41:37.908Z,28.20
2019-02-27T08:44:06.645Z,26.80
2019-02-27T08:46:37.141Z,33.97
2019-02-27T08:49:06.614Z,21.13
2019-02-27T08:51:35.481Z,16.00
2019-02-27T08:54:04.368Z,18.10
2019-02-27T08:56:33.105Z,24.60
2019-02-27T08:59:05.090Z,19.87
2019-02-27T09:01:33.187Z,24.43
2019-02-27T09:04:01.900Z,16.97
2019-02-27T09:06:30.709Z,24.47
2019-02-27T09:08:59.638Z,14.27
2019-02-27T09:11:29.360Z,19.33
2019-02-27T09:13:58.094Z,18.00
2019-02-27T09:16:26.843Z,19.17
2019-02-27T09:18:55.696Z,14.83
2019-02-27T09:21:27.597Z,10.10
2019-02-27T09:23:55.122Z,10.50
2019-02-27T09:26:24.354Z,19.20
2019-02-27T09:28:53.620Z,19.67
2019-02-27T09:31:23.367Z,10.03
2019-02-27T09:33:53.424Z,10.50
2019-02-27T09:36:22.808Z,12.97
2019-02-27T09:38:51.653Z,15.10
2019-02-27T09:41:20.342Z,10.27
2019-02-27T09:43:50.468Z,11.93
2019-02-27T09:46:20.064Z,9.40
2019-02-27T09:48:49.115Z,8.87
2019-02-27T09:51:19.113Z,21.93
2019-02-27T09:53:49.049Z,13.67
2019-02-27T09:56:17.820Z,7.93
2019-02-27T09:58:46.623Z,7.60
2019-02-27T10:01:17.978Z,12.67
2019-02-27T10:03:46.715Z,9.13
2019-02-27T10:06:15.471Z,12.50
2019-02-27T10:08:44.249Z,11.63
2019-02-27T10:11:13.083Z,16.23
2019-02-27T10:13:41.864Z,9.73
2019-02-27T10:16:12.044Z,8.07
2019-02-27T10:18:41.259Z,19.03
2019-02-27T10:21:12.025Z,162.43
2019-02-27T10:23:40.637Z,43.57
2019-02-27T10:26:10.095Z,17.53
2019-02-27T10:28:39.792Z,21.17
2019-02-27T10:31:08.910Z,12.90
2019-02-27T10:33:37.749Z,11.13
2019-02-27T10:36:07.140Z,8.23
2019-02-27T10:38:40.195Z,14.87
2019-02-27T10:41:06.370Z,15.87
2019-02-27T10:43:35.170Z,15.07
2019-02-27T10:46:04.675Z,12.37
2019-02-27T10:48:33.459Z,9.50
2019-02-27T10:51:02.280Z,8.70
2019-02-27T10:53:31.036Z,10.93
2019-02-27T10:56:00.770Z,6.80
2019-02-27T10:58:29.536Z,9.17
2019-02-27T11:01:01.127Z,13.30
2019-02-27T11:03:29.017Z,12.63
2019-02-27T11:05:57.806Z,10.37
2019-02-27T11:08:29.136Z,11.20
2019-02-27T11:10:57.248Z,12.33
2019-02-27T11:13:26.135Z,10.33
2019-02-27T11:15:54.959Z,9.80
2019-02-27T11:18:23.802Z,10.37
2019-02-27T11:20:55.952Z,10.50
2019-02-27T11:23:24.199Z,10.60
2019-02-27T11:25:56.655Z,8.00
2019-02-27T11:28:24.007Z,7.00
2019-02-27T11:30:52.899Z,6.90
2019-02-27T11:33:25.466Z,13.37
2019-02-27T11:35:52.252Z,7.87
2019-02-27T11:38:24.470Z,7.60
2019-02-27T11:40:51.561Z,10.30
2019-02-27T11:43:20.373Z,21.70
2019-02-27T11:45:49.131Z,7.10
2019-02-27T11:48:20.383Z,29.63
2019-02-27T11:50:48.478Z,57.67
2019-02-27T11:53:17.254Z,33.73
2019-02-27T11:55:47.136Z,16.10
2019-02-27T11:58:16.458Z,15.87
2019-02-27T12:00:45.928Z,26.43
2019-02-27T12:03:15.357Z,12.50
2019-02-27T12:05:44.203Z,11.30
2019-02-27T12:08:13.969Z,10.13
2019-02-27T12:10:42.732Z,13.33
2019-02-27T12:13:11.585Z,17.27
2019-02-27T12:15:43.394Z,8.20
2019-02-27T12:18:11.086Z,13.87
2019-02-27T12:20:41.192Z,12.80
2019-02-27T12:23:10.079Z,16.87
2019-02-27T12:25:39.821Z,17.60
2019-02-27T12:28:09.745Z,14.50
2019-02-27T12:30:38.702Z,13.67
2019-02-27T12:33:07.504Z,14.90
2019-02-27T12:35:37.165Z,10.10
2019-02-27T12:38:08.081Z,18.83
2019-02-27T12:40:38.117Z,14.20
2019-02-27T12:43:07.525Z,16.70
2019-02-27T12:45:36.365Z,14.40
2019-02-27T12:48:05.317Z,14.93
2019-02-27T12:50:34.345Z,12.00
2019-02-27T12:53:03.123Z,17.20
2019-02-27T12:55:35.383Z,14.10
2019-02-27T12:58:02.389Z,17.37
2019-02-27T13:00:32.686Z,16.00
2019-02-27T13:03:01.500Z,28.73
2019-02-27T13:05:30.969Z,10.73
2019-02-27T13:07:59.731Z,23.70
2019-02-27T13:10:33.139Z,88.47
2019-02-27T13:13:01.759Z,15.07
2019-02-27T13:15:30.996Z,22.97
2019-02-27T13:18:01.238Z,8.67
2019-02-27T13:20:33.315Z,9.00
2019-02-27T13:23:05.133Z,9.80
2019-02-27T13:25:35.489Z,7.90
2019-02-27T13:28:05.647Z,11.03
2019-02-27T13:30:41.387Z,26.40
2019-02-27T13:33:07.826Z,19.57
2019-02-27T13:35:37.499Z,17.40
2019-02-27T13:38:09.592Z,11.47
2019-02-27T13:40:39.700Z,14.83
2019-02-27T13:43:08.531Z,11.60
2019-02-27T13:45:38.770Z,10.57
2019-02-27T13:48:07.544Z,10.40
2019-02-27T13:50:36.841Z,12.20
2019-02-27T13:53:05.888Z,14.03
2019-02-27T13:55:34.704Z,11.73
2019-02-27T13:58:03.980Z,6.67
2019-02-27T14:03:32.289Z,9.43
2019-02-27T14:06:29.315Z,5.23
2019-02-27T14:12:08.243Z,5.20
2019-02-27T14:14:37.054Z,7.03
2019-02-27T14:17:07.745Z,6.73
2019-02-27T14:19:36.654Z,5.53
2019-02-27T14:22:07.566Z,4.87
2019-02-27T14:24:38.192Z,4.20
2019-02-27T14:27:07.335Z,12.70
2019-02-27T14:29:36.203Z,5.47
2019-02-27T14:32:05.136Z,11.17
2019-02-27T14:34:35.345Z,4.67
2019-02-27T14:37:06.609Z,4.70
2019-02-27T14:39:36.046Z,8.30
2019-02-27T14:42:05.095Z,5.60
2019-02-27T14:44:33.874Z,7.70
2019-02-27T14:47:02.796Z,5.00
2019-02-27T14:49:32.191Z,5.50
2019-02-27T14:52:00.963Z,6.07
2019-02-27T14:54:29.916Z,6.50
2019-02-27T14:56:59.851Z,11.97
2019-02-27T14:59:31.326Z,5.77
2019-02-27T15:02:00.412Z,10.43
2019-02-27T15:04:32.284Z,12.53
2019-02-27T15:06:59.803Z,7.20
2019-02-27T15:09:28.699Z,14.43
2019-02-27T15:11:57.570Z,7.47
2019-02-27T15:14:26.422Z,9.40
2019-02-27T15:16:55.195Z,13.83
2019-02-27T15:19:26.868Z,8.23
2019-02-27T15:21:55.775Z,10.50
2019-02-27T15:24:24.651Z,13.20
2019-02-27T15:26:53.330Z,10.27
2019-02-27T15:29:22.153Z,14.07
2019-02-27T15:31:52.177Z,8.40
2019-02-27T15:34:21.753Z,7.70
2019-02-27T15:36:50.616Z,11.47
2019-02-27T15:39:21.167Z,6.93
2019-02-27T15:41:49.876Z,10.70
2019-02-27T15:44:19.972Z,8.50
2019-02-27T15:46:49.168Z,7.83
2019-02-27T15:49:18.800Z,7.43
2019-02-27T15:51:47.584Z,8.00
2019-02-27T15:54:17.811Z,10.13
2019-02-27T15:56:46.694Z,7.53
2019-02-27T15:59:16.547Z,8.13
2019-02-27T16:01:45.393Z,14.70
2019-02-27T16:04:14.173Z,6.43
2019-02-27T16:06:42.961Z,6.60
2019-02-27T16:09:15.295Z,11.07
2019-02-27T16:11:44.293Z,8.63
2019-02-27T16:14:13.094Z,8.60
2019-02-27T16:16:41.944Z,10.23
2019-02-27T16:19:11.589Z,10.87
2019-02-27T16:21:41.976Z,9.23
2019-02-27T16:24:13.596Z,73.23
2019-02-27T16:26:43.899Z,98.53
2019-02-27T16:29:12.801Z,249.00
2019-02-27T16:31:43.181Z,105.73
2019-02-27T16:34:12.416Z,86.50
2019-02-27T16:36:42.190Z,44.07
2019-02-27T16:39:11.872Z,39.27
2019-02-27T16:41:41.344Z,27.57
2019-02-27T16:44:11.135Z,13.10
2019-02-27T16:46:44.606Z,12.50
2019-02-27T16:49:10.904Z,17.60
2019-02-27T16:51:41.655Z,9.87
2019-02-27T16:54:11.827Z,19.53
2019-02-27T16:56:46.266Z,34.13
2019-02-27T16:59:12.147Z,24.43
2019-02-27T17:01:41.450Z,11.50
2019-02-27T17:04:11.907Z,14.70
2019-02-27T17:06:40.767Z,26.40
2019-02-27T17:09:13.259Z,17.17
2019-02-27T17:11:41.585Z,21.03
2019-02-27T17:14:10.330Z,17.63
2019-02-27T17:16:44.296Z,22.80
2019-02-27T17:19:11.844Z,22.40
2019-02-27T17:21:41.977Z,22.13
2019-02-27T17:24:10.790Z,14.23
2019-02-27T17:26:41.775Z,19.93
2019-02-27T17:29:10.654Z,16.27
2019-02-27T17:31:48.982Z,27.40
2019-02-27T17:34:13.773Z,49.07
2019-02-27T17:36:44.571Z,37.37
2019-02-27T17:39:18.475Z,19.97
2019-02-27T17:41:47.383Z,27.03
2019-02-27T17:44:16.303Z,34.07
2019-02-27T17:46:45.586Z,22.00
2019-02-27T17:49:17.312Z,15.30
2019-02-27T17:51:46.313Z,19.50
2019-02-27T17:54:17.280Z,15.73
2019-02-27T17:56:50.706Z,18.63
2019-02-27T18:02:47.688Z,19.30
2019-02-27T18:05:17.954Z,22.50
2019-02-27T18:07:48.267Z,21.73
2019-02-27T18:10:18.712Z,20.27
2019-02-27T18:15:54.014Z,26.40
2019-02-27T18:18:23.124Z,14.23
2019-02-27T18:20:56.672Z,16.97
2019-02-27T18:23:29.005Z,20.63
2019-02-27T18:28:54.938Z,22.00
2019-02-27T18:31:26.883Z,16.17
2019-02-27T18:33:57.622Z,19.37
2019-02-27T18:36:30.719Z,16.37
2019-02-27T18:39:20.113Z,12.23
2019-02-27T18:41:49.142Z,17.83
2019-02-27T18:47:10.504Z,16.93
2019-02-27T18:49:43.723Z,23.83
2019-02-27T18:52:21.170Z,23.03
2019-02-27T18:54:47.476Z,20.87
2019-02-27T18:57:16.376Z,15.60
2019-02-27T18:59:47.835Z,16.97
2019-02-27T19:02:19.702Z,37.83
2019-02-27T19:04:48.881Z,13.00
2019-02-27T19:07:20.176Z,23.60
2019-02-27T19:09:50.524Z,21.97
2019-02-27T19:12:25.071Z,16.30
2019-02-27T19:14:51.254Z,16.97
2019-02-27T19:17:20.921Z,14.50
2019-02-27T19:19:50.440Z,38.27
2019-02-27T19:22:21.003Z,36.10
2019-02-27T19:24:50.081Z,37.60
2019-02-27T19:27:19.224Z,32.63
2019-02-27T19:29:49.312Z,28.40
2019-02-27T19:32:18.622Z,26.83
2019-02-27T19:34:49.010Z,27.03
2019-02-27T19:37:19.290Z,30.87
2019-02-27T19:39:49.723Z,26.80
2019-02-27T19:42:19.268Z,27.00
2019-02-27T19:44:49.671Z,38.53
2019-02-27T19:47:19.138Z,24.70
2019-02-27T19:49:49.368Z,21.97
2019-02-27T19:52:18.326Z,41.00
2019-02-27T19:54:51.890Z,27.03
2019-02-27T19:57:20.186Z,48.03
2019-02-27T19:59:49.749Z,35.30
2019-02-27T20:02:21.264Z,34.60
2019-02-27T20:04:49.399Z,30.67
2019-02-27T20:07:25.561Z,51.67
2019-02-27T20:09:55.422Z,30.03
2019-02-27T20:12:24.828Z,43.10
2019-02-27T20:14:56.252Z,41.90
2019-02-27T20:17:33.948Z,30.13
2019-02-27T20:20:04.196Z,38.53
2019-02-27T20:22:33.963Z,38.13
2019-02-27T20:25:02.961Z,31.10
2019-02-27T20:27:31.874Z,24.30
2019-02-27T20:30:00.739Z,28.57
2019-02-27T20:32:31.110Z,50.97
2019-02-27T20:35:01.591Z,41.67
2019-02-27T20:37:30.431Z,25.63
2019-02-27T20:39:59.505Z,27.73
2019-02-27T20:42:29.572Z,32.40
2019-02-27T20:44:59.203Z,29.50
2019-02-27T20:47:29.476Z,33.03
2019-02-27T20:49:59.767Z,37.03
2019-02-27T20:52:29.858Z,33.13
2019-02-27T20:54:59.890Z,32.77
2019-02-27T20:57:32.084Z,36.63
2019-02-27T21:00:02.864Z,31.83
2019-02-27T21:02:31.562Z,35.10
2019-02-27T21:05:00.535Z,26.37
2019-02-27T21:07:32.915Z,33.97
2019-02-27T21:10:01.736Z,32.23
2019-02-27T21:12:31.504Z,33.63
2019-02-27T21:15:00.907Z,29.13
2019-02-27T21:17:29.757Z,36.33
2019-02-27T21:19:59.215Z,31.57
2019-02-27T21:22:29.401Z,34.87
2019-02-27T21:24:58.239Z,27.20
2019-02-27T21:27:32.847Z,30.63
2019-02-27T21:30:01.069Z,27.63
2019-02-27T21:32:42.899Z,35.53
2019-02-27T21:35:12.459Z,33.00
2019-02-27T21:37:51.221Z,35.13
2019-02-27T21:40:22.828Z,35.53
2019-02-27T21:42:52.007Z,35.53
2019-02-27T21:45:24.178Z,32.07
2019-02-27T21:47:53.074Z,34.43
2019-02-27T21:50:24.730Z,34.57
2019-02-27T21:52:55.814Z,29.23
2019-02-27T21:55:25.034Z,39.00
2019-02-27T21:57:58.090Z,31.90
2019-02-27T22:00:28.799Z,31.70
2019-02-27T22:03:03.879Z,30.60
2019-02-27T22:05:31.434Z,32.13
2019-02-27T22:08:01.888Z,26.77
2019-02-27T22:10:30.710Z,29.13
2019-02-27T22:12:59.930Z,34.13
2019-02-27T22:15:29.807Z,34.63
2019-02-27T22:18:01.813Z,30.43
2019-02-27T22:20:30.610Z,35.80
2019-02-27T22:22:59.436Z,41.07
2019-02-27T22:25:31.051Z,35.93
2019-02-27T22:28:03.623Z,36.40
2019-02-27T22:30:34.851Z,36.80
2019-02-27T22:33:06.439Z,35.10
2019-02-27T22:35:37.797Z,38.17
2019-02-27T22:38:05.907Z,33.20
2019-02-27T22:40:37.883Z,35.37
2019-02-27T22:43:06.478Z,31.70
2019-02-27T22:45:36.071Z,31.53
2019-02-27T22:48:05.898Z,26.00
2019-02-27T22:50:34.785Z,27.37
2019-02-27T22:53:05.169Z,25.40
2019-02-27T22:55:36.308Z,28.23
2019-02-27T22:58:06.803Z,28.60
2019-02-27T23:00:42.957Z,26.57
2019-02-27T23:03:15.291Z,25.47
2019-02-27T23:05:44.146Z,29.63
2019-02-27T23:08:14.023Z,29.03
2019-02-27T23:10:48.009Z,38.90
2019-02-27T23:13:17.499Z,25.47
2019-02-27T23:15:46.340Z,29.20
2019-02-27T23:18:15.096Z,24.77
2019-02-27T23:20:45.247Z,28.33
2019-02-27T23:23:15.112Z,35.23
2019-02-27T23:25:46.486Z,22.03
2019-02-27T23:28:16.541Z,26.90
2019-02-27T23:30:47.042Z,36.90
2019-02-27T23:33:16.857Z,36.83
2019-02-27T23:35:47.369Z,31.07
2019-02-27T23:38:17.464Z,30.17
2019-02-27T23:40:48.994Z,36.17
2019-02-27T23:43:16.915Z,43.30
2019-02-27T23:45:47.558Z,32.83
2019-02-27T23:48:16.357Z,31.53
2019-02-27T23:50:45.222Z,35.43
2019-02-27T23:53:15.215Z,35.23
2019-02-27T23:55:45.401Z,29.73
2019-02-27T23:58:14.308Z,32.00
