createdAt,value
2022-08-04T04:00:47.317Z,9.90
2022-08-04T04:03:44.235Z,10.90
2022-08-04T04:06:52.915Z,12.00
2022-08-04T04:09:56.985Z,9.40
2022-08-04T04:12:50.585Z,8.00
2022-08-04T04:15:52.007Z,8.60
2022-08-04T04:18:55.125Z,9.60
2022-08-04T04:21:56.657Z,8.70
2022-08-04T04:24:59.540Z,8.40
2022-08-04T04:27:45.540Z,7.00
2022-08-04T04:30:31.729Z,7.80
2022-08-04T04:33:02.561Z,7.60
2022-08-04T04:35:56.305Z,9.10
2022-08-04T04:41:09.953Z,10.60
2022-08-04T04:43:55.954Z,11.10
2022-08-04T04:47:14.536Z,12.20
2022-08-04T04:49:53.546Z,11.50
2022-08-04T04:52:37.089Z,11.10
2022-08-04T04:57:53.220Z,10.40
2022-08-04T05:00:31.247Z,10.40
2022-08-04T05:03:17.477Z,10.80
2022-08-04T05:05:54.068Z,10.60
2022-08-04T05:08:54.456Z,10.00
2022-08-04T05:11:54.461Z,9.50
2022-08-04T05:14:41.004Z,9.80
2022-08-04T05:17:21.909Z,9.40
2022-08-04T05:20:07.105Z,10.30
2022-08-04T05:22:58.089Z,9.80
2022-08-04T05:25:35.047Z,10.00
2022-08-04T05:28:10.246Z,10.20
2022-08-04T05:30:51.356Z,9.40
2022-08-04T05:33:34.524Z,10.20
2022-08-04T05:36:18.753Z,9.30
2022-08-04T05:39:00.219Z,9.20
2022-08-04T05:41:32.357Z,8.60
2022-08-04T05:44:15.042Z,9.60
2022-08-04T05:46:46.083Z,9.50
2022-08-04T05:49:24.939Z,9.30
2022-08-04T05:51:55.434Z,9.30
2022-08-04T05:54:24.483Z,8.70
2022-08-04T05:56:55.473Z,8.90
2022-08-04T05:59:25.758Z,7.80
2022-08-04T06:01:57.542Z,7.60
2022-08-04T06:04:35.281Z,8.50
2022-08-04T06:07:02.625Z,9.00
2022-08-04T06:09:31.412Z,8.60
2022-08-04T06:12:07.912Z,8.10
2022-08-04T06:14:43.265Z,7.60
2022-08-04T06:19:56.790Z,8.20
2022-08-04T06:20:19.228Z,7.30
2022-08-04T06:22:54.469Z,7.70
2022-08-04T06:25:25.820Z,8.00
2022-08-04T06:27:56.165Z,7.40
2022-08-04T06:30:27.114Z,7.30
2022-08-04T06:33:03.458Z,9.40
2022-08-04T06:35:34.530Z,7.60
2022-08-04T06:38:03.099Z,7.50
2022-08-04T06:40:34.069Z,8.10
2022-08-04T06:43:04.324Z,7.90
2022-08-04T06:45:34.797Z,7.80
2022-08-04T06:48:05.216Z,7.10
2022-08-04T06:51:25.116Z,7.30
2022-08-04T06:53:25.588Z,7.10
2022-08-04T06:55:54.770Z,7.50
2022-08-04T06:58:23.317Z,7.70
2022-08-04T07:00:51.230Z,7.20
2022-08-04T07:03:21.165Z,7.30
2022-08-04T07:05:51.198Z,7.40
2022-08-04T07:08:20.161Z,8.40
2022-08-04T07:10:48.853Z,7.20
2022-08-04T07:13:18.210Z,7.10
2022-08-04T07:15:48.083Z,7.60
2022-08-04T07:18:16.543Z,7.40
2022-08-04T07:20:46.586Z,10.50
2022-08-04T07:23:21.599Z,7.80
2022-08-04T07:26:11.381Z,7.50
2022-08-04T07:28:41.887Z,7.10
2022-08-04T07:31:31.913Z,8.10
2022-08-04T07:34:16.575Z,7.80
2022-08-04T07:36:56.077Z,6.80
2022-08-04T07:39:30.924Z,7.70
2022-08-04T07:42:02.637Z,9.00
2022-08-04T07:44:32.201Z,7.10
2022-08-04T07:47:02.423Z,6.80
2022-08-04T07:49:55.664Z,7.40
2022-08-04T07:52:20.624Z,7.60
2022-08-04T07:54:50.424Z,7.80
2022-08-04T07:57:40.587Z,7.00
2022-08-04T08:00:10.244Z,7.00
2022-08-04T08:02:48.760Z,7.00
2022-08-04T08:05:19.140Z,6.80
2022-08-04T08:07:54.732Z,8.10
2022-08-04T08:10:26.653Z,6.90
2022-08-04T08:12:54.057Z,7.20
2022-08-04T08:15:23.084Z,6.50
2022-08-04T08:17:59.802Z,6.30
2022-08-04T08:20:32.093Z,6.10
2022-08-04T08:23:01.497Z,5.20
2022-08-04T08:25:33.499Z,5.50
2022-08-04T08:28:03.993Z,6.20
2022-08-04T08:30:33.058Z,5.60
2022-08-04T08:33:07.096Z,6.20
2022-08-04T08:36:08.205Z,6.60
2022-08-04T08:38:51.416Z,7.20
2022-08-04T08:41:37.384Z,6.20
2022-08-04T08:44:19.200Z,6.40
2022-08-04T08:47:26.165Z,6.40
2022-08-04T08:50:07.649Z,7.00
2022-08-04T08:53:23.973Z,7.60
2022-08-04T08:56:17.432Z,9.30
2022-08-04T08:59:15.275Z,10.00
2022-08-04T09:01:47.338Z,11.90
2022-08-04T09:04:35.780Z,6.80
2022-08-04T09:07:17.153Z,11.40
2022-08-04T09:09:44.881Z,8.50
2022-08-04T09:12:28.048Z,11.00
2022-08-04T09:15:16.143Z,11.00
2022-08-04T09:18:00.456Z,6.40
2022-08-04T09:20:40.567Z,7.10
2022-08-04T09:23:20.263Z,7.40
2022-08-04T09:26:02.714Z,6.40
2022-08-04T09:28:57.052Z,5.90
2022-08-04T09:31:48.976Z,6.40
2022-08-04T09:34:44.709Z,17.10
2022-08-04T09:37:25.940Z,15.50
2022-08-04T09:40:31.614Z,7.40
2022-08-04T09:43:22.644Z,10.50
2022-08-04T09:46:07.185Z,26.80
2022-08-04T09:49:01.608Z,7.30
2022-08-04T09:51:59.205Z,14.20
2022-08-04T09:54:54.100Z,6.80
2022-08-04T09:57:50.892Z,17.30
2022-08-04T10:00:20.551Z,7.30
2022-08-04T10:03:19.230Z,14.10
2022-08-04T10:05:54.802Z,10.50
2022-08-04T10:09:09.450Z,7.50
2022-08-04T10:11:56.210Z,7.50
2022-08-04T10:14:54.204Z,6.00
2022-08-04T10:17:52.331Z,6.60
2022-08-04T10:20:56.717Z,10.80
2022-08-04T10:23:56.248Z,9.70
2022-08-04T10:26:43.284Z,9.60
2022-08-04T10:29:29.824Z,6.60
2022-08-04T10:32:07.085Z,7.70
2022-08-04T10:35:18.318Z,6.00
2022-08-04T10:38:13.685Z,7.00
2022-08-04T10:41:02.692Z,6.20
2022-08-04T10:43:36.318Z,6.60
2022-08-04T10:46:20.102Z,7.10
2022-08-04T10:49:00.829Z,6.30
2022-08-04T10:51:57.598Z,12.60
2022-08-04T10:54:31.234Z,6.80
2022-08-04T10:57:16.481Z,7.60
2022-08-04T11:00:00.595Z,6.10
2022-08-04T11:03:19.239Z,6.50
2022-08-04T11:05:52.717Z,6.20
2022-08-04T11:08:35.825Z,7.70
2022-08-04T11:11:25.646Z,7.50
2022-08-04T11:13:59.482Z,6.50
2022-08-04T11:16:37.644Z,7.70
2022-08-04T11:19:44.869Z,6.90
2022-08-04T11:22:22.308Z,7.00
2022-08-04T11:24:51.827Z,6.10
2022-08-04T11:27:51.534Z,8.80
2022-08-04T11:30:19.911Z,6.00
2022-08-04T11:33:04.641Z,6.70
2022-08-04T11:35:51.140Z,6.30
2022-08-04T11:38:51.815Z,6.50
2022-08-04T11:41:46.791Z,6.80
2022-08-04T11:44:26.894Z,7.20
2022-08-04T11:47:01.174Z,5.70
2022-08-04T11:49:56.959Z,5.90
2022-08-04T11:52:24.061Z,6.00
2022-08-04T11:54:52.776Z,5.40
2022-08-04T11:57:36.170Z,5.80
2022-08-04T12:03:01.139Z,5.80
2022-08-04T12:05:36.755Z,6.00
2022-08-04T12:08:22.532Z,5.90
2022-08-04T12:11:27.430Z,5.40
2022-08-04T12:14:21.562Z,6.50
2022-08-04T12:16:54.741Z,7.00
2022-08-04T12:19:55.401Z,6.00
2022-08-04T12:22:31.242Z,5.90
2022-08-04T12:25:03.136Z,6.00
2022-08-04T12:28:12.453Z,5.70
2022-08-04T12:30:58.403Z,6.30
2022-08-04T12:34:06.826Z,5.70
2022-08-04T12:36:48.219Z,5.70
2022-08-04T12:39:22.447Z,5.50
2022-08-04T12:42:20.859Z,6.10
2022-08-04T12:44:54.391Z,6.20
2022-08-04T12:47:29.050Z,5.70
2022-08-04T12:50:03.363Z,5.60
2022-08-04T12:53:03.732Z,5.80
2022-08-04T12:55:35.494Z,6.20
2022-08-04T12:58:12.125Z,6.50
2022-08-04T13:00:42.232Z,5.60
2022-08-04T13:03:17.316Z,6.10
2022-08-04T13:05:46.795Z,6.10
2022-08-04T13:08:20.326Z,5.90
2022-08-04T13:10:52.566Z,8.20
2022-08-04T13:13:25.145Z,7.60
2022-08-04T13:16:01.290Z,8.60
2022-08-04T13:18:32.247Z,9.90
2022-08-04T13:21:19.594Z,6.90
2022-08-04T13:24:10.143Z,9.50
2022-08-04T13:27:16.265Z,5.80
2022-08-04T13:30:00.602Z,6.40
2022-08-04T13:32:35.686Z,9.40
2022-08-04T13:35:05.962Z,17.50
2022-08-04T13:37:39.442Z,15.70
2022-08-04T13:40:12.707Z,7.10
2022-08-04T13:42:46.814Z,6.30
2022-08-04T13:45:20.809Z,6.10
2022-08-04T13:47:51.527Z,6.50
2022-08-04T13:50:27.538Z,5.60
2022-08-04T13:52:58.975Z,5.40
2022-08-04T13:55:33.721Z,5.70
2022-08-04T13:58:20.009Z,5.30
2022-08-04T14:01:03.233Z,5.90
2022-08-04T14:03:53.605Z,6.00
2022-08-04T14:06:30.780Z,7.10
2022-08-04T14:09:01.248Z,6.20
2022-08-04T14:12:10.642Z,6.50
2022-08-04T14:14:31.415Z,6.20
2022-08-04T14:17:16.290Z,5.70
2022-08-04T14:20:01.007Z,6.20
2022-08-04T14:22:33.283Z,8.40
2022-08-04T14:25:05.882Z,5.80
2022-08-04T14:27:46.139Z,5.60
2022-08-04T14:30:23.154Z,5.10
2022-08-04T14:34:02.816Z,5.50
2022-08-04T14:35:59.100Z,5.20
2022-08-04T14:38:46.158Z,5.00
2022-08-04T14:41:16.246Z,6.60
2022-08-04T14:43:54.176Z,6.40
2022-08-04T14:46:30.235Z,6.80
2022-08-04T14:49:10.899Z,6.90
2022-08-04T14:51:44.554Z,6.50
2022-08-04T14:54:18.580Z,6.80
2022-08-04T14:56:57.485Z,6.00
2022-08-04T14:59:25.739Z,6.00
2022-08-04T15:02:00.418Z,6.10
2022-08-04T15:04:31.048Z,6.80
2022-08-04T15:07:00.708Z,6.60
2022-08-04T15:09:33.551Z,5.70
2022-08-04T15:12:04.037Z,6.30
2022-08-04T15:14:37.670Z,6.20
2022-08-04T15:17:11.938Z,6.90
2022-08-04T15:19:56.451Z,6.10
2022-08-04T15:22:24.352Z,6.60
2022-08-04T15:24:55.446Z,7.10
2022-08-04T15:27:28.182Z,5.10
2022-08-04T15:30:01.972Z,6.70
2022-08-04T15:32:37.000Z,6.30
2022-08-04T15:35:26.583Z,5.30
2022-08-04T15:38:02.955Z,5.90
2022-08-04T15:40:55.709Z,5.30
2022-08-04T15:43:55.482Z,5.80
2022-08-04T15:47:10.332Z,5.30
2022-08-04T15:49:40.367Z,6.00
2022-08-04T15:52:12.686Z,5.90
2022-08-04T15:54:51.933Z,6.60
2022-08-04T15:58:00.298Z,5.70
2022-08-04T16:00:28.581Z,6.50
2022-08-04T16:02:56.184Z,5.50
2022-08-04T16:05:24.145Z,6.20
2022-08-04T16:08:15.674Z,5.10
2022-08-04T16:10:46.835Z,5.40
2022-08-04T16:13:20.523Z,5.40
2022-08-04T16:15:51.852Z,5.90
2022-08-04T16:18:44.178Z,5.50
2022-08-04T16:21:22.653Z,5.20
2022-08-04T16:23:56.954Z,6.40
2022-08-04T16:26:36.950Z,5.60
2022-08-04T16:29:32.396Z,5.20
2022-08-04T16:32:10.816Z,5.30
2022-08-04T16:35:00.036Z,5.00
2022-08-04T16:37:40.950Z,5.50
2022-08-04T16:40:54.717Z,5.40
2022-08-04T16:46:06.961Z,4.70
2022-08-04T16:49:07.726Z,5.60
2022-08-04T16:51:35.801Z,5.90
2022-08-04T16:54:05.578Z,5.80
2022-08-04T16:56:35.024Z,4.90
2022-08-04T16:59:12.324Z,5.20
2022-08-04T17:01:48.972Z,5.10
2022-08-04T17:04:17.083Z,5.70
2022-08-04T17:06:46.478Z,5.90
2022-08-04T17:09:17.422Z,6.20
2022-08-04T17:11:47.042Z,6.70
2022-08-04T17:14:21.553Z,6.10
2022-08-04T17:16:49.295Z,7.30
2022-08-04T17:19:24.075Z,7.80
2022-08-04T17:22:06.797Z,6.80
2022-08-04T17:24:37.877Z,7.70
2022-08-04T17:28:19.242Z,7.00
2022-08-04T17:29:56.101Z,7.10
2022-08-04T17:32:24.441Z,7.00
2022-08-04T17:34:58.727Z,5.80
2022-08-04T17:37:39.634Z,6.60
2022-08-04T17:40:13.867Z,7.20
2022-08-04T17:42:42.472Z,7.60
2022-08-04T17:52:04.526Z,8.10
2022-08-04T17:54:40.657Z,7.80
2022-08-04T17:57:26.554Z,7.00
2022-08-04T17:59:59.358Z,7.00
2022-08-04T18:02:33.300Z,7.60
2022-08-04T18:05:07.857Z,6.40
2022-08-04T18:08:45.869Z,5.80
2022-08-04T18:10:51.868Z,6.70
2022-08-04T18:13:27.463Z,8.90
2022-08-04T18:16:10.060Z,7.70
2022-08-04T18:18:42.069Z,6.10
2022-08-04T18:21:16.490Z,5.50
2022-08-04T18:23:50.518Z,6.40
2022-08-04T18:26:18.621Z,8.00
2022-08-04T18:28:51.362Z,11.20
2022-08-04T18:31:18.385Z,12.10
2022-08-04T18:33:57.260Z,7.90
2022-08-04T18:36:33.658Z,6.80
2022-08-04T18:39:12.000Z,6.40
2022-08-04T18:42:03.756Z,6.80
2022-08-04T18:44:29.145Z,5.50
2022-08-04T18:46:56.525Z,4.60
2022-08-04T18:51:01.667Z,5.70
2022-08-04T18:52:14.952Z,5.80
2022-08-04T18:54:42.535Z,6.50
2022-08-04T18:57:58.915Z,5.90
2022-08-04T19:00:08.458Z,8.40
2022-08-04T19:02:35.533Z,9.80
2022-08-04T19:05:02.749Z,15.60
2022-08-04T19:07:30.666Z,15.20
2022-08-04T19:09:59.683Z,16.00
2022-08-04T19:12:28.614Z,17.80
2022-08-04T19:15:08.973Z,18.10
2022-08-04T19:17:57.312Z,14.70
2022-08-04T19:20:29.445Z,16.00
2022-08-04T19:25:59.413Z,17.20
2022-08-04T19:28:36.016Z,17.60
2022-08-04T19:31:05.699Z,17.10
2022-08-04T19:33:59.613Z,16.30
2022-08-04T19:36:28.484Z,15.20
2022-08-04T19:38:57.405Z,13.00
2022-08-04T19:41:26.774Z,13.00
2022-08-04T19:43:55.057Z,10.90
2022-08-04T19:46:24.894Z,10.40
2022-08-04T19:48:59.567Z,10.50
2022-08-04T19:51:29.746Z,10.60
2022-08-04T19:54:02.838Z,10.00
2022-08-04T19:56:39.869Z,9.50
2022-08-04T19:59:11.888Z,9.90
2022-08-04T20:01:44.903Z,8.10
2022-08-04T20:04:15.666Z,8.70
2022-08-04T20:06:44.747Z,9.80
2022-08-04T20:09:25.123Z,9.40
2022-08-04T20:11:55.729Z,8.90
2022-08-04T20:14:32.408Z,9.80
2022-08-04T20:17:03.282Z,9.80
2022-08-04T20:19:39.553Z,10.80
2022-08-04T20:22:43.927Z,13.30
2022-08-04T20:25:10.986Z,9.80
2022-08-04T20:27:59.985Z,9.00
2022-08-04T20:30:30.129Z,8.30
2022-08-04T20:32:59.854Z,10.70
2022-08-04T20:35:27.991Z,9.80
2022-08-04T20:38:00.428Z,8.20
2022-08-04T20:40:30.004Z,8.00
2022-08-04T20:42:58.577Z,7.90
2022-08-04T20:45:57.186Z,7.90
2022-08-04T20:48:13.282Z,7.80
2022-08-04T20:50:40.276Z,8.30
2022-08-04T20:53:16.257Z,9.80
2022-08-04T20:55:55.527Z,9.10
2022-08-04T20:58:27.667Z,8.70
