createdAt,value
2019-05-11T00:00:57.505Z,0.00
2019-05-11T00:01:57.496Z,0.00
2019-05-11T00:02:57.505Z,0.00
2019-05-11T00:03:57.509Z,0.00
2019-05-11T00:04:57.516Z,0.00
2019-05-11T00:05:57.530Z,0.00
2019-05-11T00:06:57.533Z,0.00
2019-05-11T00:07:57.541Z,0.00
2019-05-11T00:08:57.545Z,0.00
2019-05-11T00:09:58.617Z,0.00
2019-05-11T00:10:57.562Z,0.00
2019-05-11T00:11:57.562Z,0.00
2019-05-11T00:12:57.566Z,0.00
2019-05-11T00:13:57.591Z,0.00
2019-05-11T00:14:57.568Z,0.00
2019-05-11T00:15:57.587Z,0.00
2019-05-11T00:16:57.596Z,0.00
2019-05-11T00:17:57.608Z,0.00
2019-05-11T00:18:57.643Z,0.00
2019-05-11T00:19:57.640Z,0.00
2019-05-11T00:20:57.674Z,0.00
2019-05-11T00:21:57.627Z,0.00
2019-05-11T00:22:57.627Z,0.00
2019-05-11T00:23:57.637Z,0.00
2019-05-11T00:24:57.643Z,0.00
2019-05-11T00:25:57.653Z,0.00
2019-05-11T00:26:57.650Z,0.00
2019-05-11T00:27:57.687Z,0.00
2019-05-11T00:28:57.662Z,0.00
2019-05-11T00:29:57.673Z,0.00
2019-05-11T00:30:57.683Z,0.00
2019-05-11T00:31:57.691Z,0.00
2019-05-11T00:32:57.684Z,0.00
2019-05-11T00:33:57.704Z,0.00
2019-05-11T00:34:57.714Z,0.00
2019-05-11T00:35:57.721Z,0.00
2019-05-11T00:36:57.715Z,0.00
2019-05-11T00:37:57.730Z,0.00
2019-05-11T00:38:57.734Z,0.00
2019-05-11T00:40:12.058Z,0.00
2019-05-11T00:40:57.742Z,0.00
2019-05-11T00:41:57.761Z,0.00
2019-05-11T00:42:57.755Z,0.00
2019-05-11T00:43:57.755Z,0.00
2019-05-11T00:44:57.760Z,0.00
2019-05-11T00:45:57.766Z,0.00
2019-05-11T00:46:57.781Z,0.00
2019-05-11T00:47:57.775Z,0.00
2019-05-11T00:48:57.788Z,0.00
2019-05-11T00:49:57.798Z,0.00
2019-05-11T00:50:57.794Z,0.00
2019-05-11T00:51:57.801Z,0.00
2019-05-11T00:52:57.819Z,0.00
2019-05-11T00:53:57.816Z,0.00
2019-05-11T00:54:57.827Z,0.00
2019-05-11T00:55:57.824Z,0.00
2019-05-11T00:56:57.831Z,0.00
2019-05-11T00:57:57.838Z,0.00
2019-05-11T00:58:57.833Z,0.00
2019-05-11T00:59:57.851Z,0.00
2019-05-11T01:00:57.854Z,0.00
2019-05-11T01:01:57.856Z,0.00
2019-05-11T01:02:57.871Z,0.00
2019-05-11T01:03:57.898Z,0.00
2019-05-11T01:04:57.887Z,0.00
2019-05-11T01:05:57.883Z,0.00
2019-05-11T01:06:57.888Z,0.00
2019-05-11T01:07:57.891Z,0.00
2019-05-11T01:08:57.905Z,0.00
2019-05-11T01:09:57.926Z,0.00
2019-05-11T01:10:57.913Z,0.00
2019-05-11T01:11:57.916Z,0.00
2019-05-11T01:12:57.914Z,0.00
2019-05-11T01:13:57.936Z,0.00
2019-05-11T01:14:57.940Z,0.00
2019-05-11T01:15:57.954Z,0.00
2019-05-11T01:16:57.944Z,0.00
2019-05-11T01:17:57.960Z,0.00
2019-05-11T01:18:57.969Z,0.00
2019-05-11T01:19:57.965Z,0.00
2019-05-11T01:20:57.972Z,0.00
2019-05-11T01:21:57.977Z,0.00
2019-05-11T01:22:57.981Z,0.00
2019-05-11T01:23:57.995Z,0.00
2019-05-11T01:24:57.999Z,0.00
2019-05-11T01:25:58.010Z,0.00
2019-05-11T01:26:58.059Z,0.00
2019-05-11T01:27:58.016Z,0.00
2019-05-11T01:28:58.022Z,0.00
2019-05-11T01:29:58.025Z,0.00
2019-05-11T01:30:58.035Z,0.00
2019-05-11T01:31:58.040Z,0.00
2019-05-11T01:32:58.046Z,0.00
2019-05-11T01:33:58.072Z,0.00
2019-05-11T01:34:58.056Z,0.00
2019-05-11T01:35:58.064Z,0.00
2019-05-11T01:36:58.067Z,0.00
2019-05-11T01:37:58.101Z,0.00
2019-05-11T01:38:58.083Z,0.00
2019-05-11T01:39:58.083Z,0.00
2019-05-11T01:40:59.252Z,0.00
2019-05-11T01:41:58.095Z,0.00
2019-05-11T01:42:58.109Z,0.00
2019-05-11T01:43:58.112Z,0.00
2019-05-11T01:44:58.118Z,0.00
2019-05-11T01:45:58.123Z,0.00
2019-05-11T01:46:58.132Z,0.00
2019-05-11T01:47:58.136Z,0.00
2019-05-11T01:48:58.146Z,0.00
2019-05-11T01:49:58.212Z,0.00
2019-05-11T01:50:58.155Z,0.00
2019-05-11T01:51:58.162Z,0.00
2019-05-11T01:52:58.176Z,0.00
2019-05-11T01:53:58.175Z,0.00
2019-05-11T01:54:58.286Z,0.00
2019-05-11T01:55:58.186Z,0.00
2019-05-11T01:56:58.189Z,0.00
2019-05-11T01:57:58.198Z,0.00
2019-05-11T01:58:58.196Z,0.00
2019-05-11T01:59:58.206Z,0.00
2019-05-11T02:00:58.218Z,0.00
2019-05-11T02:01:58.221Z,0.00
2019-05-11T02:02:58.231Z,0.00
2019-05-11T02:03:58.232Z,0.00
2019-05-11T02:04:58.237Z,0.00
2019-05-11T02:05:58.241Z,0.00
2019-05-11T02:06:58.258Z,0.00
2019-05-11T02:07:58.371Z,0.00
2019-05-11T02:08:58.272Z,0.00
2019-05-11T02:09:58.263Z,0.00
2019-05-11T02:11:14.618Z,0.00
2019-05-11T02:11:58.272Z,0.00
2019-05-11T02:12:58.280Z,0.00
2019-05-11T02:13:58.315Z,0.00
2019-05-11T02:14:58.296Z,0.00
2019-05-11T02:15:58.302Z,0.00
2019-05-11T02:16:58.317Z,0.00
2019-05-11T02:17:58.379Z,0.00
2019-05-11T02:18:58.328Z,0.00
2019-05-11T02:19:58.323Z,0.00
2019-05-11T02:20:58.330Z,0.00
2019-05-11T02:21:58.337Z,0.00
2019-05-11T02:22:58.341Z,0.00
2019-05-11T02:23:58.411Z,0.00
2019-05-11T02:24:58.350Z,0.00
2019-05-11T02:25:58.361Z,0.00
2019-05-11T02:26:58.368Z,0.00
2019-05-11T02:27:58.370Z,0.00
2019-05-11T02:28:58.376Z,0.00
2019-05-11T02:29:58.387Z,0.00
2019-05-11T02:30:58.429Z,0.00
2019-05-11T02:31:58.399Z,0.00
2019-05-11T02:32:58.416Z,0.00
2019-05-11T02:33:58.479Z,0.00
2019-05-11T02:34:58.414Z,0.00
2019-05-11T02:35:58.427Z,0.00
2019-05-11T02:36:58.431Z,0.00
2019-05-11T02:37:58.430Z,0.00
2019-05-11T02:38:58.438Z,0.00
2019-05-11T02:39:58.472Z,0.00
2019-05-11T02:40:58.447Z,0.00
2019-05-11T02:41:58.453Z,0.00
2019-05-11T02:42:58.466Z,0.00
2019-05-11T02:43:58.468Z,0.00
2019-05-11T02:44:58.472Z,0.00
2019-05-11T02:45:58.481Z,0.00
2019-05-11T02:46:58.494Z,0.00
2019-05-11T02:47:58.503Z,0.00
2019-05-11T02:48:58.502Z,0.00
2019-05-11T02:49:58.517Z,0.00
2019-05-11T02:50:58.509Z,0.00
2019-05-11T02:51:58.513Z,0.00
2019-05-11T02:52:58.518Z,0.00
2019-05-11T02:53:58.528Z,0.00
2019-05-11T02:54:58.545Z,0.00
2019-05-11T02:55:58.542Z,0.00
2019-05-11T02:56:58.543Z,0.00
2019-05-11T02:57:58.558Z,0.00
2019-05-11T02:58:58.557Z,0.00
2019-05-11T02:59:58.565Z,0.00
2019-05-11T03:00:58.563Z,0.00
2019-05-11T03:01:58.575Z,0.00
2019-05-11T03:02:58.576Z,0.00
2019-05-11T03:03:58.585Z,0.00
2019-05-11T03:04:58.591Z,0.00
2019-05-11T03:05:58.601Z,0.00
2019-05-11T03:06:58.608Z,0.00
2019-05-11T03:07:58.604Z,0.00
2019-05-11T03:08:58.623Z,0.00
2019-05-11T03:09:58.618Z,0.00
2019-05-11T03:10:58.623Z,0.00
2019-05-11T03:11:58.627Z,0.00
2019-05-11T03:12:58.634Z,0.00
2019-05-11T03:13:58.639Z,0.00
2019-05-11T03:14:58.652Z,0.00
2019-05-11T03:15:58.660Z,0.00
2019-05-11T03:16:58.663Z,0.00
2019-05-11T03:17:58.669Z,0.00
2019-05-11T03:18:58.675Z,4.00
2019-05-11T03:19:58.680Z,4.00
2019-05-11T03:20:58.675Z,4.00
2019-05-11T03:21:58.685Z,4.00
2019-05-11T03:22:58.705Z,0.00
2019-05-11T03:23:58.698Z,0.00
2019-05-11T03:24:58.704Z,4.00
2019-05-11T03:25:58.711Z,4.00
2019-05-11T03:26:58.715Z,4.00
2019-05-11T03:27:58.728Z,4.00
2019-05-11T03:28:58.725Z,4.00
2019-05-11T03:30:00.919Z,4.00
2019-05-11T03:30:58.745Z,8.00
2019-05-11T03:31:58.778Z,8.00
2019-05-11T03:32:58.755Z,12.00
2019-05-11T03:33:58.756Z,12.00
2019-05-11T03:34:58.755Z,12.00
2019-05-11T03:35:58.764Z,12.00
2019-05-11T03:36:58.763Z,16.00
2019-05-11T03:37:58.775Z,16.00
2019-05-11T03:38:58.784Z,20.00
2019-05-11T03:39:58.829Z,24.00
2019-05-11T03:40:58.800Z,24.00
2019-05-11T03:42:13.390Z,24.00
2019-05-11T03:42:58.810Z,28.00
2019-05-11T03:43:58.818Z,32.00
2019-05-11T03:44:58.822Z,32.00
2019-05-11T03:45:58.839Z,36.00
2019-05-11T03:46:58.832Z,40.00
2019-05-11T03:47:58.842Z,40.00
2019-05-11T03:48:58.847Z,44.00
2019-05-11T03:49:58.847Z,52.00
2019-05-11T03:50:58.848Z,52.00
2019-05-11T03:51:58.865Z,60.00
2019-05-11T03:52:58.891Z,68.00
2019-05-11T03:53:58.943Z,76.00
2019-05-11T03:54:58.882Z,80.00
2019-05-11T03:55:58.885Z,88.00
2019-05-11T03:56:58.892Z,92.00
2019-05-11T03:57:58.909Z,104.00
2019-05-11T03:58:58.908Z,108.00
2019-05-11T03:59:58.910Z,112.00
2019-05-11T04:00:58.918Z,112.00
2019-05-11T04:01:58.925Z,116.00
2019-05-11T04:02:58.924Z,116.00
2019-05-11T04:03:58.939Z,120.00
2019-05-11T04:04:58.934Z,124.00
2019-05-11T04:05:58.943Z,124.00
2019-05-11T04:06:58.949Z,124.00
2019-05-11T04:07:58.953Z,132.00
2019-05-11T04:08:58.957Z,136.00
2019-05-11T04:09:58.965Z,140.00
2019-05-11T04:10:58.964Z,156.00
2019-05-11T04:11:58.979Z,168.00
2019-05-11T04:12:58.987Z,184.00
2019-05-11T04:13:58.986Z,204.00
2019-05-11T04:14:58.998Z,228.00
2019-05-11T04:15:58.998Z,252.00
2019-05-11T04:16:59.006Z,276.00
2019-05-11T04:17:59.011Z,300.00
2019-05-11T04:18:59.018Z,324.00
2019-05-11T04:19:59.026Z,344.00
2019-05-11T04:20:59.036Z,364.00
2019-05-11T04:21:59.032Z,376.00
2019-05-11T04:22:59.038Z,388.00
2019-05-11T04:23:59.052Z,404.00
2019-05-11T04:24:59.055Z,420.00
2019-05-11T04:25:59.044Z,432.00
2019-05-11T04:26:59.059Z,444.00
2019-05-11T04:27:59.097Z,460.00
2019-05-11T04:28:59.065Z,472.00
2019-05-11T04:29:59.077Z,484.00
2019-05-11T04:30:59.100Z,504.00
2019-05-11T04:31:59.089Z,516.00
2019-05-11T04:32:59.096Z,540.00
2019-05-11T04:33:59.104Z,560.00
2019-05-11T04:34:59.109Z,588.00
2019-05-11T04:35:59.107Z,624.00
2019-05-11T04:36:59.118Z,656.00
2019-05-11T04:37:59.123Z,684.00
2019-05-11T04:38:59.130Z,716.00
2019-05-11T04:39:59.143Z,748.00
2019-05-11T04:40:59.142Z,768.00
2019-05-11T04:41:59.146Z,788.00
2019-05-11T04:42:59.144Z,804.00
2019-05-11T04:43:59.154Z,824.00
2019-05-11T04:44:59.164Z,840.00
2019-05-11T04:45:59.170Z,860.00
2019-05-11T04:46:59.183Z,876.00
2019-05-11T04:47:59.188Z,892.00
2019-05-11T04:48:59.187Z,900.00
2019-05-11T04:49:59.204Z,908.00
2019-05-11T04:50:59.199Z,908.00
2019-05-11T04:51:59.220Z,936.00
2019-05-11T04:52:59.219Z,928.00
2019-05-11T04:53:59.236Z,948.00
2019-05-11T04:54:59.240Z,976.00
2019-05-11T04:55:59.323Z,1016.00
2019-05-11T04:56:59.245Z,1052.00
2019-05-11T04:57:59.264Z,1088.00
2019-05-11T04:58:59.244Z,1132.00
2019-05-11T04:59:59.274Z,1160.00
2019-05-11T05:00:59.258Z,1192.00
2019-05-11T05:01:59.285Z,1216.00
2019-05-11T05:02:59.275Z,1232.00
2019-05-11T05:04:13.423Z,1256.00
2019-05-11T05:04:59.304Z,1276.00
2019-05-11T05:06:20.966Z,1300.00
2019-05-11T05:07:00.237Z,1320.00
2019-05-11T05:08:09.261Z,1344.00
2019-05-11T05:09:03.803Z,1368.00
2019-05-11T05:09:59.303Z,1400.00
2019-05-11T05:11:00.774Z,1444.00
2019-05-11T05:11:59.322Z,1496.00
2019-05-11T05:13:10.160Z,1548.00
2019-05-11T05:14:01.762Z,1620.00
2019-05-11T05:14:59.360Z,1676.00
2019-05-11T05:15:59.347Z,1752.00
2019-05-11T05:16:59.359Z,1816.00
2019-05-11T05:17:59.358Z,1896.00
2019-05-11T05:18:59.372Z,1944.00
2019-05-11T05:19:59.372Z,2000.00
2019-05-11T05:20:59.378Z,2044.00
2019-05-11T05:21:59.411Z,2084.00
2019-05-11T05:22:59.385Z,2120.00
2019-05-11T05:23:59.398Z,2148.00
2019-05-11T05:24:59.403Z,2184.00
2019-05-11T05:25:59.417Z,2212.00
2019-05-11T05:26:59.421Z,2224.00
2019-05-11T05:27:59.421Z,2232.00
2019-05-11T05:28:59.425Z,2232.00
2019-05-11T05:29:59.445Z,2232.00
2019-05-11T05:30:59.443Z,2228.00
2019-05-11T05:31:59.451Z,2232.00
2019-05-11T05:32:59.464Z,2248.00
2019-05-11T05:34:01.531Z,2268.00
2019-05-11T05:34:59.472Z,2320.00
2019-05-11T05:35:59.476Z,2404.00
2019-05-11T05:36:59.475Z,2476.00
2019-05-11T05:37:59.484Z,2584.00
2019-05-11T05:38:59.506Z,2704.00
2019-05-11T05:39:59.494Z,2828.00
2019-05-11T05:40:59.495Z,2968.00
2019-05-11T05:41:59.501Z,3128.00
2019-05-11T05:42:59.510Z,3304.00
2019-05-11T05:43:59.521Z,3548.00
2019-05-11T05:44:59.521Z,3720.00
2019-05-11T05:45:59.529Z,3876.00
2019-05-11T05:46:59.542Z,4020.00
2019-05-11T05:47:59.548Z,4160.00
2019-05-11T05:48:59.557Z,4204.00
2019-05-11T05:49:59.554Z,4224.00
2019-05-11T05:50:59.563Z,4252.00
2019-05-11T05:51:59.580Z,4228.00
2019-05-11T05:52:59.576Z,4184.00
2019-05-11T05:53:59.584Z,4136.00
2019-05-11T05:54:59.596Z,4160.00
2019-05-11T05:55:59.598Z,4156.00
2019-05-11T05:56:59.607Z,4132.00
2019-05-11T05:57:59.607Z,4196.00
2019-05-11T05:58:59.617Z,4052.00
2019-05-11T05:59:59.625Z,4008.00
2019-05-11T06:00:59.631Z,4016.00
2019-05-11T06:01:59.643Z,4108.00
2019-05-11T06:02:59.651Z,4032.00
2019-05-11T06:03:59.655Z,4064.00
2019-05-11T06:04:59.661Z,4116.00
2019-05-11T06:05:59.661Z,4132.00
2019-05-11T06:06:59.666Z,4124.00
2019-05-11T06:07:59.684Z,4184.00
2019-05-11T06:08:59.686Z,4228.00
2019-05-11T06:09:59.690Z,4240.00
2019-05-11T06:10:59.794Z,4264.00
2019-05-11T06:11:59.704Z,4260.00
2019-05-11T06:12:59.719Z,4304.00
2019-05-11T06:13:59.719Z,4352.00
2019-05-11T06:14:59.726Z,4420.00
2019-05-11T06:15:59.899Z,4536.00
2019-05-11T06:16:59.742Z,4644.00
2019-05-11T06:18:00.578Z,4760.00
2019-05-11T06:18:59.756Z,4888.00
2019-05-11T06:19:59.762Z,5004.00
2019-05-11T06:20:59.770Z,5128.00
2019-05-11T06:21:59.778Z,5232.00
2019-05-11T06:22:59.786Z,5384.00
2019-05-11T06:24:06.158Z,5484.00
2019-05-11T06:24:59.795Z,5664.00
2019-05-11T06:25:59.963Z,5568.00
2019-05-11T06:26:59.813Z,5640.00
2019-05-11T06:27:59.824Z,5436.00
2019-05-11T06:28:59.831Z,5312.00
2019-05-11T06:29:59.835Z,5188.00
2019-05-11T06:30:59.852Z,5032.00
2019-05-11T06:31:59.846Z,4916.00
2019-05-11T06:32:59.874Z,4876.00
2019-05-11T06:33:59.890Z,4896.00
2019-05-11T06:34:59.880Z,4848.00
2019-05-11T06:35:59.887Z,4760.00
2019-05-11T06:36:59.919Z,4672.00
2019-05-11T06:37:59.913Z,4684.00
2019-05-11T06:38:59.923Z,4604.00
2019-05-11T06:39:59.926Z,4592.00
2019-05-11T06:40:59.971Z,4572.00
2019-05-11T06:41:59.930Z,4556.00
2019-05-11T06:42:59.948Z,4572.00
2019-05-11T06:44:02.149Z,4592.00
2019-05-11T06:44:59.960Z,4732.00
2019-05-11T06:46:00.072Z,4644.00
2019-05-11T06:46:59.975Z,4684.00
2019-05-11T06:47:59.980Z,4696.00
2019-05-11T06:48:59.983Z,4776.00
2019-05-11T06:50:00.000Z,4832.00
2019-05-11T06:51:00.015Z,4816.00
2019-05-11T06:52:00.021Z,4812.00
2019-05-11T06:53:00.023Z,4796.00
2019-05-11T06:54:00.021Z,4888.00
2019-05-11T06:55:00.041Z,4928.00
2019-05-11T06:56:00.047Z,4984.00
2019-05-11T06:57:00.056Z,5020.00
2019-05-11T06:58:00.071Z,5124.00
2019-05-11T06:59:00.066Z,5272.00
2019-05-11T07:00:00.074Z,5480.00
2019-05-11T07:01:00.084Z,5672.00
2019-05-11T07:02:00.188Z,5608.00
2019-05-11T07:03:00.086Z,5696.00
2019-05-11T07:04:00.101Z,5768.00
2019-05-11T07:05:00.147Z,5812.00
2019-05-11T07:06:00.117Z,6100.00
2019-05-11T07:07:00.125Z,6540.00
2019-05-11T07:08:00.132Z,6664.00
2019-05-11T07:09:00.132Z,6528.00
2019-05-11T07:10:00.152Z,6704.00
2019-05-11T07:11:00.160Z,6984.00
2019-05-11T07:12:00.202Z,7348.00
2019-05-11T07:13:00.173Z,7320.00
2019-05-11T07:14:00.179Z,7508.00
2019-05-11T07:15:00.189Z,7980.00
2019-05-11T07:16:00.200Z,8136.00
2019-05-11T07:17:00.210Z,8340.00
2019-05-11T07:18:00.217Z,8484.00
2019-05-11T07:19:00.220Z,9072.00
2019-05-11T07:20:00.256Z,9012.00
2019-05-11T07:21:00.236Z,8824.00
2019-05-11T07:22:00.256Z,9156.00
2019-05-11T07:23:00.267Z,10012.00
2019-05-11T07:24:00.275Z,10520.00
2019-05-11T07:26:00.477Z,10660.00
2019-05-11T07:27:00.302Z,10224.00
2019-05-11T07:28:00.309Z,9788.00
2019-05-11T07:29:00.337Z,9352.00
2019-05-11T07:30:00.341Z,9208.00
2019-05-11T07:31:00.345Z,9340.00
2019-05-11T07:32:08.176Z,8844.00
2019-05-11T07:33:00.961Z,8768.00
2019-05-11T07:34:00.373Z,8624.00
2019-05-11T07:35:00.385Z,8448.00
2019-05-11T07:36:00.382Z,8568.00
2019-05-11T07:37:00.405Z,8640.00
2019-05-11T07:38:00.412Z,9200.00
2019-05-11T07:39:00.429Z,10612.00
2019-05-11T07:40:00.433Z,10508.00
2019-05-11T07:41:00.435Z,10368.00
2019-05-11T07:42:00.453Z,11312.00
2019-05-11T07:43:00.463Z,11320.00
2019-05-11T07:44:00.477Z,11404.00
2019-05-11T07:45:00.484Z,12704.00
2019-05-11T07:46:00.493Z,12536.00
2019-05-11T07:47:00.505Z,11872.00
2019-05-11T07:48:00.508Z,11832.00
2019-05-11T07:49:00.526Z,12092.00
2019-05-11T07:50:00.537Z,12040.00
2019-05-11T07:51:00.553Z,11820.00
2019-05-11T07:52:00.559Z,12120.00
2019-05-11T07:53:00.575Z,11600.00
2019-05-11T07:54:00.587Z,10900.00
2019-05-11T07:55:00.596Z,11672.00
2019-05-11T07:56:00.614Z,12164.00
2019-05-11T07:57:00.629Z,12036.00
2019-05-11T08:00:00.659Z,12100.00
2019-05-11T08:01:00.668Z,13072.00
2019-05-11T08:02:00.678Z,14400.00
2019-05-11T08:03:00.692Z,14144.00
2019-05-11T08:04:00.704Z,13024.00
2019-05-11T08:05:00.716Z,12100.00
2019-05-11T08:06:02.724Z,11024.00
2019-05-11T08:07:00.741Z,10560.00
2019-05-11T08:08:00.748Z,10472.00
2019-05-11T08:09:00.761Z,11940.00
2019-05-11T08:10:00.771Z,14256.00
2019-05-11T08:11:00.785Z,13936.00
2019-05-11T08:12:00.796Z,14524.00
2019-05-11T08:13:00.809Z,14460.00
2019-05-11T08:14:00.822Z,15956.00
2019-05-11T08:15:08.140Z,14780.00
2019-05-11T08:16:00.848Z,14780.00
2019-05-11T08:17:00.870Z,12824.00
2019-05-11T08:18:00.870Z,11540.00
2019-05-11T08:19:00.896Z,11120.00
2019-05-11T08:20:00.903Z,12148.00
2019-05-11T08:21:00.911Z,11432.00
2019-05-11T08:22:00.927Z,9916.00
2019-05-11T08:23:00.941Z,10132.00
2019-05-11T08:24:00.943Z,11368.00
2019-05-11T08:25:00.957Z,11944.00
2019-05-11T08:26:00.971Z,11348.00
2019-05-11T08:27:00.984Z,11112.00
2019-05-11T08:28:00.998Z,12280.00
2019-05-11T08:29:01.007Z,12044.00
2019-05-11T08:30:01.018Z,11272.00
2019-05-11T08:31:01.032Z,10672.00
2019-05-11T08:32:01.041Z,11164.00
2019-05-11T08:33:01.061Z,11840.00
2019-05-11T08:34:01.065Z,12064.00
2019-05-11T08:35:01.087Z,11236.00
2019-05-11T08:36:01.089Z,11148.00
2019-05-11T08:37:01.693Z,10816.00
2019-05-11T08:38:01.112Z,10656.00
2019-05-11T08:39:01.136Z,10088.00
2019-05-11T08:40:01.159Z,10384.00
2019-05-11T08:41:01.147Z,11340.00
2019-05-11T08:42:03.249Z,11392.00
2019-05-11T08:43:01.179Z,11760.00
2019-05-11T08:44:01.182Z,11848.00
2019-05-11T08:45:15.996Z,11328.00
2019-05-11T08:46:01.208Z,12588.00
2019-05-11T08:47:01.216Z,12272.00
2019-05-11T08:48:01.237Z,12552.00
2019-05-11T08:49:01.237Z,12900.00
2019-05-11T08:50:01.238Z,11604.00
2019-05-11T08:51:01.251Z,10436.00
2019-05-11T08:52:01.271Z,10692.00
2019-05-11T08:53:01.280Z,11116.00
2019-05-11T08:54:01.290Z,12228.00
2019-05-11T08:55:01.311Z,11228.00
2019-05-11T08:56:01.319Z,11084.00
2019-05-11T08:57:01.337Z,10752.00
2019-05-11T08:58:01.338Z,13212.00
2019-05-11T08:59:01.356Z,10864.00
2019-05-11T09:00:01.360Z,10148.00
2019-05-11T09:01:01.370Z,9304.00
2019-05-11T09:02:01.380Z,9136.00
2019-05-11T09:03:01.389Z,9104.00
2019-05-11T09:04:01.402Z,9252.00
2019-05-11T09:05:01.413Z,9488.00
2019-05-11T09:06:01.425Z,9496.00
2019-05-11T09:07:01.438Z,9296.00
2019-05-11T09:08:01.450Z,9304.00
2019-05-11T09:09:01.456Z,9164.00
2019-05-11T09:10:01.462Z,9084.00
2019-05-11T09:11:01.483Z,8904.00
2019-05-11T09:12:01.484Z,8868.00
2019-05-11T09:13:01.502Z,9084.00
2019-05-11T09:14:01.510Z,9204.00
2019-05-11T09:15:01.520Z,9048.00
2019-05-11T09:16:01.532Z,8852.00
2019-05-11T09:17:01.537Z,8924.00
2019-05-11T09:18:01.549Z,9220.00
2019-05-11T09:19:01.561Z,9860.00
2019-05-11T09:20:01.584Z,10648.00
2019-05-11T09:21:01.587Z,11920.00
2019-05-11T09:22:03.305Z,11892.00
2019-05-11T09:23:01.604Z,12264.00
2019-05-11T09:24:01.614Z,13224.00
2019-05-11T09:25:01.614Z,12928.00
2019-05-11T09:26:01.626Z,12764.00
2019-05-11T09:27:01.644Z,13528.00
2019-05-11T09:28:01.648Z,15228.00
2019-05-11T09:29:01.656Z,16480.00
2019-05-11T09:30:01.680Z,15752.00
2019-05-11T09:31:01.684Z,15512.00
2019-05-11T09:32:01.699Z,14884.00
2019-05-11T09:33:01.709Z,14748.00
2019-05-11T09:34:01.718Z,14268.00
2019-05-11T09:35:01.729Z,15580.00
2019-05-11T09:36:01.749Z,15452.00
2019-05-11T09:37:01.751Z,14796.00
2019-05-11T09:38:01.765Z,14452.00
2019-05-11T09:39:01.773Z,13324.00
2019-05-11T09:40:01.788Z,13776.00
2019-05-11T09:41:02.737Z,13560.00
2019-05-11T09:42:01.810Z,13744.00
2019-05-11T09:43:01.831Z,14272.00
2019-05-11T09:44:01.831Z,14512.00
2019-05-11T09:45:01.841Z,13956.00
2019-05-11T09:46:01.849Z,13432.00
2019-05-11T09:47:02.654Z,13024.00
2019-05-11T09:48:01.890Z,12724.00
2019-05-11T09:49:01.891Z,12508.00
2019-05-11T09:50:01.900Z,12268.00
2019-05-11T09:51:01.924Z,12612.00
2019-05-11T09:52:01.914Z,11936.00
2019-05-11T09:53:01.929Z,11680.00
2019-05-11T09:54:01.946Z,11552.00
2019-05-11T09:55:01.956Z,11436.00
2019-05-11T09:56:01.976Z,11404.00
2019-05-11T09:57:01.975Z,11556.00
2019-05-11T09:58:01.987Z,11936.00
2019-05-11T09:59:02.020Z,11988.00
2019-05-11T10:00:02.038Z,11508.00
2019-05-11T10:01:02.047Z,11412.00
2019-05-11T10:02:02.038Z,11424.00
2019-05-11T10:03:02.058Z,11832.00
2019-05-11T10:04:02.060Z,11872.00
2019-05-11T10:05:02.075Z,11896.00
2019-05-11T10:06:02.075Z,12244.00
2019-05-11T10:07:02.091Z,12580.00
2019-05-11T10:08:02.097Z,12816.00
2019-05-11T10:09:02.112Z,13672.00
2019-05-11T10:10:02.128Z,16640.00
2019-05-11T10:11:02.129Z,16480.00
2019-05-11T10:12:02.142Z,16512.00
2019-05-11T10:13:02.153Z,15564.00
2019-05-11T10:14:02.174Z,14140.00
2019-05-11T10:15:02.173Z,15028.00
2019-05-11T10:16:07.095Z,16768.00
2019-05-11T10:17:02.196Z,17184.00
2019-05-11T10:18:02.212Z,13872.00
2019-05-11T10:19:02.219Z,13120.00
2019-05-11T10:20:02.233Z,12536.00
2019-05-11T10:21:02.246Z,11744.00
2019-05-11T10:22:02.251Z,11040.00
2019-05-11T10:23:02.275Z,9292.00
2019-05-11T10:24:02.277Z,8980.00
2019-05-11T10:25:02.283Z,9348.00
2019-05-11T10:26:02.300Z,9320.00
2019-05-11T10:27:02.315Z,9048.00
2019-05-11T10:28:02.328Z,8992.00
2019-05-11T10:29:02.324Z,9140.00
2019-05-11T10:30:02.342Z,8992.00
2019-05-11T10:31:02.354Z,9004.00
2019-05-11T10:32:02.366Z,8704.00
2019-05-11T10:33:02.365Z,8204.00
2019-05-11T10:34:02.391Z,8272.00
2019-05-11T10:35:02.404Z,10072.00
2019-05-11T10:36:03.210Z,8124.00
2019-05-11T10:37:02.408Z,7008.00
2019-05-11T10:38:02.427Z,6808.00
2019-05-11T10:39:02.428Z,7960.00
2019-05-11T10:40:03.243Z,10792.00
2019-05-11T10:41:02.453Z,10116.00
2019-05-11T10:42:02.465Z,10536.00
2019-05-11T10:43:02.479Z,10088.00
2019-05-11T10:44:02.479Z,8576.00
2019-05-11T10:45:02.496Z,9644.00
2019-05-11T10:46:16.075Z,12664.00
2019-05-11T10:47:02.516Z,18400.00
2019-05-11T10:48:03.237Z,16020.00
2019-05-11T10:49:02.534Z,15960.00
2019-05-11T10:50:02.547Z,20640.00
2019-05-11T10:51:02.552Z,16640.00
2019-05-11T10:52:02.570Z,16960.00
2019-05-11T10:53:02.589Z,15176.00
2019-05-11T10:54:02.586Z,14480.00
2019-05-11T10:55:02.599Z,14672.00
2019-05-11T10:56:02.612Z,15752.00
2019-05-11T10:57:02.663Z,15180.00
2019-05-11T10:58:02.631Z,13840.00
2019-05-11T10:59:02.647Z,13800.00
2019-05-11T11:00:02.663Z,14560.00
2019-05-11T11:01:02.668Z,21216.00
2019-05-11T11:02:02.680Z,20960.00
2019-05-11T11:03:02.694Z,20480.00
2019-05-11T11:04:02.703Z,23200.00
2019-05-11T11:05:02.716Z,22624.00
2019-05-11T11:06:02.721Z,22464.00
2019-05-11T11:07:02.808Z,20672.00
2019-05-11T11:08:02.749Z,19072.00
2019-05-11T11:09:02.764Z,18624.00
2019-05-11T11:10:02.773Z,19296.00
2019-05-11T11:11:02.788Z,18880.00
2019-05-11T11:12:02.806Z,18976.00
2019-05-11T11:13:02.817Z,16896.00
2019-05-11T11:14:02.829Z,16076.00
2019-05-11T11:15:02.838Z,14624.00
2019-05-11T11:16:02.843Z,12784.00
2019-05-11T11:17:02.868Z,11376.00
2019-05-11T11:18:02.871Z,10712.00
2019-05-11T11:19:03.756Z,10356.00
2019-05-11T11:20:02.908Z,9600.00
2019-05-11T11:21:02.916Z,8744.00
2019-05-11T11:22:31.187Z,8056.00
2019-05-11T11:23:02.935Z,7564.00
2019-05-11T11:24:02.949Z,7340.00
2019-05-11T11:25:02.960Z,7288.00
2019-05-11T11:26:03.005Z,7092.00
2019-05-11T11:27:02.981Z,6784.00
2019-05-11T11:28:02.989Z,6444.00
2019-05-11T11:29:03.005Z,6288.00
2019-05-11T11:30:03.012Z,6204.00
2019-05-11T11:31:03.028Z,6228.00
2019-05-11T11:32:03.167Z,5952.00
2019-05-11T11:33:03.052Z,5696.00
2019-05-11T11:34:03.065Z,5712.00
2019-05-11T11:35:03.088Z,5716.00
2019-05-11T11:36:03.081Z,5792.00
2019-05-11T11:37:03.087Z,5744.00
2019-05-11T11:38:03.104Z,5740.00
2019-05-11T11:39:03.756Z,5768.00
2019-05-11T11:40:03.124Z,5836.00
2019-05-11T11:41:03.758Z,6036.00
2019-05-11T11:42:03.144Z,6212.00
2019-05-11T11:43:03.147Z,6544.00
2019-05-11T11:44:03.159Z,6984.00
2019-05-11T11:45:03.161Z,7364.00
2019-05-11T11:46:03.174Z,7712.00
2019-05-11T11:47:03.186Z,7976.00
2019-05-11T11:48:03.186Z,8388.00
2019-05-11T11:49:03.201Z,8672.00
2019-05-11T11:50:03.210Z,8932.00
2019-05-11T11:51:03.219Z,8764.00
2019-05-11T11:52:03.234Z,8720.00
2019-05-11T11:53:03.242Z,8740.00
2019-05-11T11:54:03.251Z,8900.00
2019-05-11T11:55:03.303Z,9364.00
2019-05-11T11:56:03.283Z,13428.00
2019-05-11T11:57:03.297Z,11584.00
2019-05-11T11:58:03.286Z,11300.00
2019-05-11T11:59:03.302Z,12648.00
2019-05-11T12:00:03.318Z,13280.00
2019-05-11T12:01:03.333Z,13048.00
2019-05-11T12:02:03.339Z,12824.00
2019-05-11T12:03:07.837Z,12616.00
2019-05-11T12:04:03.355Z,12376.00
2019-05-11T12:05:03.371Z,11876.00
2019-05-11T12:06:03.385Z,11464.00
2019-05-11T12:07:03.389Z,11040.00
2019-05-11T12:08:03.402Z,11028.00
2019-05-11T12:09:03.432Z,10920.00
2019-05-11T12:10:03.425Z,10732.00
2019-05-11T12:11:03.424Z,10352.00
2019-05-11T12:12:03.451Z,10100.00
2019-05-11T12:13:26.615Z,9748.00
2019-05-11T12:14:03.464Z,9328.00
2019-05-11T12:15:03.480Z,9068.00
2019-05-11T12:16:03.479Z,9180.00
2019-05-11T12:17:07.725Z,9576.00
2019-05-11T12:18:03.500Z,9484.00
2019-05-11T12:19:05.302Z,9216.00
2019-05-11T12:20:03.528Z,9064.00
2019-05-11T12:21:03.532Z,9008.00
2019-05-11T12:22:03.544Z,9016.00
2019-05-11T12:23:03.555Z,9236.00
2019-05-11T12:24:04.281Z,9656.00
2019-05-11T12:25:03.574Z,10044.00
2019-05-11T12:26:03.589Z,10436.00