createdAt,value
2023-08-14T00:01:19.514Z,2.28
2023-08-14T00:03:49.100Z,2.20
2023-08-14T00:06:18.599Z,2.08
2023-08-14T00:08:48.109Z,2.42
2023-08-14T00:11:18.941Z,2.50
2023-08-14T00:13:57.238Z,2.20
2023-08-14T00:16:27.934Z,2.30
2023-08-14T00:18:57.613Z,2.33
2023-08-14T00:21:27.253Z,2.58
2023-08-14T00:23:56.675Z,2.90
2023-08-14T00:26:27.705Z,1.70
2023-08-14T00:28:57.096Z,2.38
2023-08-14T00:31:26.625Z,2.33
2023-08-14T00:33:56.202Z,2.47
2023-08-14T00:36:25.669Z,2.05
2023-08-14T00:38:55.011Z,2.70
2023-08-14T00:41:25.776Z,2.20
2023-08-14T00:43:55.548Z,1.58
2023-08-14T00:47:55.837Z,2.47
2023-08-14T00:50:25.576Z,2.10
2023-08-14T00:52:58.452Z,2.33
2023-08-14T00:55:28.645Z,2.60
2023-08-14T00:57:58.625Z,2.03
2023-08-14T01:00:29.790Z,2.25
2023-08-14T01:03:01.417Z,2.35
2023-08-14T01:05:31.183Z,2.17
2023-08-14T01:08:00.788Z,2.60
2023-08-14T01:10:42.986Z,1.83
2023-08-14T01:13:24.984Z,2.00
2023-08-14T01:15:59.958Z,2.20
2023-08-14T01:18:35.886Z,2.85
2023-08-14T01:21:31.874Z,2.42
2023-08-14T01:24:16.485Z,2.03
2023-08-14T01:26:48.033Z,1.98
2023-08-14T01:29:17.355Z,2.10
2023-08-14T01:31:46.811Z,2.47
2023-08-14T01:34:16.938Z,2.25
2023-08-14T01:36:56.835Z,2.10
2023-08-14T01:39:37.934Z,2.35
2023-08-14T01:42:20.716Z,2.08
2023-08-14T01:44:55.091Z,2.28
2023-08-14T01:47:27.337Z,2.53
2023-08-14T01:49:59.878Z,1.73
2023-08-14T01:55:02.738Z,1.70
2023-08-14T01:57:34.394Z,2.13
2023-08-14T02:00:06.819Z,1.83
2023-08-14T02:02:36.396Z,2.13
2023-08-14T02:05:06.517Z,2.28
2023-08-14T02:07:36.027Z,2.45
2023-08-14T02:10:06.628Z,2.60
2023-08-14T02:12:37.520Z,2.22
2023-08-14T02:15:08.816Z,2.47
2023-08-14T02:17:38.424Z,1.98
2023-08-14T02:20:09.828Z,2.20
2023-08-14T02:22:39.453Z,2.30
2023-08-14T02:25:09.956Z,2.17
2023-08-14T02:27:40.872Z,2.42
2023-08-14T02:30:11.422Z,2.95
2023-08-14T02:32:41.002Z,1.92
2023-08-14T02:35:11.358Z,2.33
2023-08-14T02:37:41.000Z,2.10
2023-08-14T02:40:11.515Z,2.35
2023-08-14T02:42:42.356Z,2.55
2023-08-14T02:45:12.975Z,2.03
2023-08-14T02:47:42.676Z,2.03
2023-08-14T02:50:12.779Z,2.28
2023-08-14T02:52:42.247Z,2.08
2023-08-14T02:55:12.271Z,2.40
2023-08-14T02:57:43.429Z,1.90
2023-08-14T03:00:14.218Z,2.85
2023-08-14T03:02:43.793Z,2.00
2023-08-14T03:05:14.281Z,1.88
2023-08-14T03:07:43.870Z,1.92
2023-08-14T03:10:13.324Z,1.67
2023-08-14T03:12:44.247Z,2.15
2023-08-14T03:15:14.083Z,2.58
2023-08-14T03:17:43.690Z,2.30
2023-08-14T03:20:14.226Z,3.60
2023-08-14T03:22:44.151Z,2.72
2023-08-14T03:25:13.871Z,1.90
2023-08-14T03:27:44.773Z,2.13
2023-08-14T03:30:15.146Z,2.55
2023-08-14T03:32:44.684Z,2.17
2023-08-14T03:35:14.193Z,2.20
2023-08-14T03:37:43.674Z,2.00
2023-08-14T03:40:14.699Z,2.22
2023-08-14T03:42:45.657Z,2.17
2023-08-14T03:45:15.120Z,1.75
2023-08-14T03:48:55.645Z,1.85
2023-08-14T03:51:25.023Z,2.08
2023-08-14T03:53:54.474Z,2.08
2023-08-14T03:56:23.920Z,2.22
2023-08-14T03:58:53.482Z,2.17
2023-08-14T04:01:23.214Z,1.65
2023-08-14T04:03:54.195Z,2.10
2023-08-14T04:06:23.873Z,2.50
2023-08-14T04:08:53.787Z,2.05
2023-08-14T04:11:23.826Z,2.60
2023-08-14T04:13:53.324Z,2.55
2023-08-14T04:16:22.843Z,2.45
2023-08-14T04:18:53.848Z,2.33
2023-08-14T04:21:23.235Z,2.40
2023-08-14T04:23:52.750Z,2.38
2023-08-14T04:26:22.416Z,2.40
2023-08-14T04:28:51.995Z,2.35
2023-08-14T04:31:21.540Z,2.40
2023-08-14T04:33:55.316Z,2.50
2023-08-14T04:36:24.897Z,2.22
2023-08-14T04:38:54.346Z,2.33
2023-08-14T04:41:23.785Z,2.17
2023-08-14T04:43:53.216Z,2.30
2023-08-14T04:46:41.104Z,2.63
2023-08-14T04:49:20.608Z,1.73
2023-08-14T04:51:50.092Z,2.00
2023-08-14T04:54:19.790Z,2.38
2023-08-14T04:56:49.321Z,2.70
2023-08-14T04:59:18.897Z,1.58
2023-08-14T05:01:48.661Z,1.67
2023-08-14T05:04:19.710Z,1.77
2023-08-14T05:06:49.302Z,1.73
2023-08-14T05:09:26.533Z,1.33
2023-08-14T05:11:58.131Z,1.40
2023-08-14T05:14:28.020Z,1.35
2023-08-14T05:16:57.655Z,1.40
2023-08-14T05:19:28.734Z,1.05
2023-08-14T05:21:58.397Z,0.93
2023-08-14T05:24:27.996Z,1.52
2023-08-14T05:26:57.560Z,1.20
2023-08-14T05:29:27.127Z,1.25
2023-08-14T05:31:56.624Z,1.15
2023-08-14T05:34:27.479Z,0.68
2023-08-14T05:36:57.236Z,1.20
2023-08-14T05:39:28.315Z,1.20
2023-08-14T05:42:00.898Z,0.90
2023-08-14T05:44:30.300Z,1.08
2023-08-14T05:46:59.783Z,1.05
2023-08-14T05:49:30.787Z,0.80
2023-08-14T05:52:00.196Z,0.85
2023-08-14T05:54:29.848Z,1.10
2023-08-14T05:56:59.254Z,0.77
2023-08-14T05:59:28.705Z,0.75
2023-08-14T06:01:59.739Z,0.80
2023-08-14T06:04:32.262Z,1.23
2023-08-14T06:07:01.876Z,0.80
2023-08-14T06:09:31.520Z,0.82
2023-08-14T06:12:01.117Z,0.82
2023-08-14T06:14:30.590Z,1.05
2023-08-14T06:17:00.151Z,0.90
2023-08-14T06:19:31.004Z,0.70
2023-08-14T06:22:00.531Z,1.05
2023-08-14T06:24:30.647Z,1.10
2023-08-14T06:27:00.072Z,0.68
2023-08-14T06:29:29.592Z,0.80
2023-08-14T06:31:59.707Z,0.80
2023-08-14T06:34:30.651Z,0.52
2023-08-14T06:37:00.128Z,1.05
2023-08-14T06:39:29.657Z,0.80
2023-08-14T06:41:59.331Z,0.65
2023-08-14T06:44:28.747Z,0.60
2023-08-14T06:48:55.328Z,0.63
2023-08-14T06:51:24.871Z,0.57
2023-08-14T06:53:55.971Z,0.68
2023-08-14T06:56:25.762Z,1.10
2023-08-14T06:58:55.389Z,0.90
2023-08-14T07:01:25.490Z,0.50
2023-08-14T07:03:56.613Z,0.73
2023-08-14T07:06:26.246Z,0.60
2023-08-14T07:08:55.778Z,0.73
2023-08-14T07:11:25.362Z,0.70
2023-08-14T07:13:54.884Z,0.65
2023-08-14T07:16:24.787Z,0.82
2023-08-14T07:18:55.856Z,0.70
2023-08-14T07:21:25.459Z,0.85
2023-08-14T07:23:55.050Z,0.65
2023-08-14T07:26:24.940Z,0.50
2023-08-14T07:28:56.147Z,0.45
2023-08-14T07:31:25.696Z,0.63
2023-08-14T07:33:56.600Z,0.80
2023-08-14T07:36:26.195Z,0.60
2023-08-14T07:38:55.775Z,0.70
2023-08-14T07:41:25.467Z,0.73
2023-08-14T07:43:55.082Z,0.70
2023-08-14T07:46:27.390Z,0.60
2023-08-14T07:48:58.183Z,0.68
2023-08-14T07:51:27.821Z,0.45
2023-08-14T07:53:57.207Z,0.57
2023-08-14T07:56:26.576Z,0.65
2023-08-14T07:58:56.183Z,0.45
2023-08-14T08:01:25.705Z,3.00
2023-08-14T08:03:56.727Z,0.98
2023-08-14T08:06:27.000Z,1.20
2023-08-14T08:08:56.468Z,0.50
2023-08-14T08:11:25.968Z,0.70
2023-08-14T08:13:58.276Z,0.90
2023-08-14T08:16:28.047Z,0.70
2023-08-14T08:18:58.954Z,0.93
2023-08-14T08:21:28.516Z,0.35
2023-08-14T08:23:57.992Z,0.80
2023-08-14T08:26:28.154Z,0.57
2023-08-14T08:28:57.735Z,0.70
2023-08-14T08:31:27.190Z,0.57
2023-08-14T08:33:58.335Z,0.40
2023-08-14T08:36:28.039Z,0.50
2023-08-14T08:38:57.368Z,0.40
2023-08-14T08:41:33.784Z,0.30
2023-08-14T08:44:10.182Z,0.60
2023-08-14T08:46:54.376Z,0.90
2023-08-14T08:49:28.836Z,0.93
2023-08-14T08:52:02.024Z,0.60
2023-08-14T08:54:31.729Z,0.60
2023-08-14T08:57:02.230Z,0.80
2023-08-14T08:59:32.124Z,0.60
2023-08-14T09:02:01.846Z,0.57
2023-08-14T09:04:32.809Z,0.52
2023-08-14T09:07:02.446Z,0.77
2023-08-14T09:09:32.174Z,0.73
2023-08-14T09:12:01.595Z,0.80
2023-08-14T09:14:31.722Z,0.88
2023-08-14T09:17:04.333Z,1.00
2023-08-14T09:19:35.165Z,0.90
2023-08-14T09:22:05.581Z,0.60
2023-08-14T09:24:37.752Z,0.90
2023-08-14T09:27:08.817Z,0.68
2023-08-14T09:29:38.858Z,0.70
2023-08-14T09:32:08.368Z,0.63
2023-08-14T09:34:40.267Z,0.75
2023-08-14T09:37:10.369Z,0.90
2023-08-14T09:39:39.794Z,1.05
2023-08-14T09:42:09.387Z,0.80
2023-08-14T09:44:39.007Z,0.93
2023-08-14T09:48:55.289Z,1.15
2023-08-14T09:51:24.896Z,1.17
2023-08-14T09:53:59.092Z,1.17
2023-08-14T09:56:29.182Z,0.82
2023-08-14T09:58:58.665Z,0.93
2023-08-14T10:01:29.166Z,1.20
2023-08-14T10:04:00.623Z,1.27
2023-08-14T10:06:30.308Z,1.50
2023-08-14T10:09:03.385Z,1.13
2023-08-14T10:11:34.063Z,1.30
2023-08-14T10:14:07.503Z,1.67
2023-08-14T10:16:40.783Z,1.38
2023-08-14T10:19:16.514Z,1.55
2023-08-14T10:21:50.293Z,2.63
2023-08-14T10:24:20.796Z,1.40
2023-08-14T10:26:50.927Z,1.50
2023-08-14T10:29:21.086Z,1.65
2023-08-14T10:31:50.801Z,1.30
2023-08-14T10:34:22.804Z,1.77
2023-08-14T10:36:53.924Z,1.30
2023-08-14T10:39:37.061Z,1.40
2023-08-14T10:42:08.215Z,1.63
2023-08-14T10:44:39.159Z,1.88
2023-08-14T10:47:09.192Z,1.70
2023-08-14T10:49:51.645Z,1.65
2023-08-14T10:52:22.591Z,1.50
2023-08-14T10:54:54.510Z,1.33
2023-08-14T11:00:01.326Z,1.20
2023-08-14T11:02:32.645Z,1.55
2023-08-14T11:05:14.427Z,1.73
2023-08-14T11:07:43.914Z,1.45
2023-08-14T11:10:18.215Z,1.92
2023-08-14T11:12:47.749Z,1.33
2023-08-14T11:15:17.727Z,1.73
2023-08-14T11:17:48.748Z,1.73
2023-08-14T11:20:20.563Z,2.20
2023-08-14T11:25:20.585Z,1.60
2023-08-14T11:27:54.476Z,1.55
2023-08-14T11:30:27.044Z,2.05
2023-08-14T11:32:57.764Z,1.73
2023-08-14T11:35:30.002Z,1.90
2023-08-14T11:37:59.701Z,1.92
2023-08-14T11:40:29.342Z,1.88
2023-08-14T11:42:59.116Z,1.83
2023-08-14T11:45:28.929Z,1.60
2023-08-14T11:47:59.463Z,1.60
2023-08-14T11:50:30.433Z,1.80
2023-08-14T11:53:00.321Z,1.97
2023-08-14T11:55:30.816Z,2.08
2023-08-14T11:58:04.337Z,1.83
2023-08-14T12:00:34.490Z,1.92
2023-08-14T12:03:04.665Z,1.88
2023-08-14T12:05:36.252Z,1.90
2023-08-14T12:08:06.662Z,2.00
2023-08-14T12:10:36.389Z,2.15
2023-08-14T12:13:06.283Z,2.25
2023-08-14T12:15:36.528Z,2.00
2023-08-14T12:18:14.451Z,2.25
2023-08-14T12:20:54.369Z,2.25
2023-08-14T12:23:25.888Z,2.83
2023-08-14T12:25:56.480Z,2.55
2023-08-14T12:28:25.979Z,1.85
2023-08-14T12:30:55.596Z,2.28
2023-08-14T12:33:25.110Z,2.60
2023-08-14T12:35:56.065Z,2.28
2023-08-14T12:38:25.607Z,2.27
2023-08-14T12:40:55.690Z,2.30
2023-08-14T12:43:36.472Z,2.15
2023-08-14T12:48:55.120Z,2.00
2023-08-14T12:51:24.742Z,2.80
2023-08-14T12:53:54.249Z,2.67
2023-08-14T12:56:23.858Z,2.60
2023-08-14T12:58:54.579Z,2.38
2023-08-14T13:01:25.716Z,2.38
2023-08-14T13:03:59.803Z,2.42
2023-08-14T13:06:31.197Z,2.58
2023-08-14T13:09:01.169Z,2.47
2023-08-14T13:11:30.509Z,2.38
2023-08-14T13:14:00.155Z,2.97
2023-08-14T13:16:29.925Z,2.35
2023-08-14T13:19:00.874Z,2.60
2023-08-14T13:21:30.283Z,2.73
2023-08-14T13:23:59.871Z,3.55
2023-08-14T13:26:31.912Z,2.80
2023-08-14T13:29:03.091Z,2.63
2023-08-14T13:31:32.383Z,2.70
2023-08-14T13:34:03.232Z,3.17
2023-08-14T13:36:32.800Z,2.50
2023-08-14T13:39:02.153Z,2.72
2023-08-14T13:41:32.440Z,3.03
2023-08-14T13:44:01.982Z,3.00
2023-08-14T13:46:31.395Z,3.05
2023-08-14T13:49:04.206Z,3.33
2023-08-14T13:51:33.922Z,2.72
2023-08-14T13:54:03.412Z,2.92
2023-08-14T13:56:32.943Z,3.45
2023-08-14T13:59:02.406Z,3.15
2023-08-14T14:01:31.851Z,3.20
2023-08-14T14:04:02.984Z,3.40
2023-08-14T14:06:32.507Z,3.20
2023-08-14T14:09:02.039Z,2.88
2023-08-14T14:11:31.467Z,3.50
2023-08-14T14:14:01.160Z,3.25
2023-08-14T14:16:58.459Z,3.10
2023-08-14T14:19:31.014Z,2.97
2023-08-14T14:22:01.708Z,3.10
2023-08-14T14:24:33.404Z,3.47
2023-08-14T14:27:03.169Z,3.10
2023-08-14T14:29:32.621Z,3.08
2023-08-14T14:32:03.031Z,3.20
2023-08-14T14:34:34.311Z,2.75
2023-08-14T14:37:04.072Z,3.63
2023-08-14T14:39:33.714Z,3.28
2023-08-14T14:42:03.279Z,2.90
2023-08-14T14:44:32.789Z,2.50
2023-08-14T14:47:02.372Z,3.45
2023-08-14T14:49:33.284Z,3.65
2023-08-14T14:52:03.897Z,3.20
2023-08-14T14:54:33.357Z,3.28
2023-08-14T14:57:02.834Z,3.30
2023-08-14T14:59:32.273Z,3.25
2023-08-14T15:02:06.513Z,2.88
2023-08-14T15:04:40.199Z,3.75
2023-08-14T15:07:09.707Z,2.95
2023-08-14T15:09:39.117Z,2.95
2023-08-14T15:12:09.526Z,3.50
2023-08-14T15:14:39.027Z,3.33
2023-08-14T15:17:08.550Z,3.35
2023-08-14T15:19:39.402Z,3.53
2023-08-14T15:22:09.010Z,3.00
2023-08-14T15:24:38.534Z,3.13
2023-08-14T15:27:07.927Z,2.97
2023-08-14T15:29:37.521Z,2.58
2023-08-14T15:32:07.901Z,3.33
2023-08-14T15:34:38.914Z,2.58
2023-08-14T15:37:08.330Z,3.40
2023-08-14T15:39:39.234Z,2.92
2023-08-14T15:42:09.252Z,2.90
2023-08-14T15:44:39.177Z,2.83
2023-08-14T15:48:55.459Z,2.92
2023-08-14T15:51:25.055Z,2.80
2023-08-14T15:53:54.588Z,2.58
2023-08-14T15:56:24.034Z,2.70
2023-08-14T15:58:53.488Z,2.88
2023-08-14T16:01:23.407Z,2.75
2023-08-14T16:03:54.438Z,2.75
2023-08-14T16:06:24.245Z,2.93
2023-08-14T16:08:53.840Z,2.97
2023-08-14T16:11:23.355Z,2.83
2023-08-14T16:13:52.753Z,2.78
2023-08-14T16:16:22.274Z,2.47
2023-08-14T16:18:51.821Z,3.35
2023-08-14T16:21:22.800Z,2.67
2023-08-14T16:23:52.207Z,2.85
2023-08-14T16:26:21.673Z,2.85
2023-08-14T16:28:51.084Z,3.17
2023-08-14T16:31:20.596Z,2.85
2023-08-14T16:33:50.277Z,2.53
2023-08-14T16:36:19.716Z,2.30
2023-08-14T16:38:50.601Z,2.55
2023-08-14T16:41:20.062Z,2.17
2023-08-14T16:43:49.550Z,2.70
2023-08-14T16:46:19.126Z,2.40
2023-08-14T16:48:49.512Z,2.60
2023-08-14T16:51:19.182Z,2.63
2023-08-14T16:53:50.250Z,2.97
2023-08-14T16:56:19.907Z,2.10
2023-08-14T16:58:49.424Z,3.00
2023-08-14T17:01:19.017Z,2.40
2023-08-14T17:03:48.782Z,2.28
2023-08-14T17:06:18.427Z,2.53
2023-08-14T17:08:49.427Z,2.40
2023-08-14T17:11:19.068Z,2.53
2023-08-14T17:13:48.633Z,2.42
2023-08-14T17:16:18.268Z,2.50
2023-08-14T17:18:48.804Z,2.60
2023-08-14T17:21:18.304Z,2.10
2023-08-14T17:23:49.167Z,2.00
2023-08-14T17:26:18.523Z,2.17
2023-08-14T17:28:48.093Z,2.30
2023-08-14T17:31:17.621Z,2.40
2023-08-14T17:33:47.135Z,2.22
2023-08-14T17:36:16.723Z,2.22
2023-08-14T17:38:46.183Z,2.63
2023-08-14T17:41:17.068Z,2.17
2023-08-14T17:43:46.752Z,1.75
2023-08-14T17:46:16.277Z,1.98
2023-08-14T17:48:45.777Z,2.03
2023-08-14T17:51:15.366Z,1.90
2023-08-14T17:53:44.812Z,1.98
2023-08-14T17:56:15.974Z,1.88
2023-08-14T17:58:45.334Z,2.40
2023-08-14T18:01:14.890Z,2.13
2023-08-14T18:03:44.505Z,2.30
2023-08-14T18:06:14.046Z,2.30
2023-08-14T18:08:43.367Z,2.08
2023-08-14T18:11:16.261Z,2.22
2023-08-14T18:13:45.705Z,1.83
2023-08-14T18:16:15.232Z,2.20
2023-08-14T18:18:44.664Z,2.10
2023-08-14T18:21:18.610Z,1.80
2023-08-14T18:23:54.322Z,1.50
2023-08-14T18:26:25.351Z,1.90
2023-08-14T18:28:55.342Z,2.08
2023-08-14T18:31:24.995Z,2.00
2023-08-14T18:33:54.437Z,2.38
2023-08-14T18:36:23.875Z,2.00
2023-08-14T18:38:53.288Z,2.28
2023-08-14T18:41:24.183Z,2.10
2023-08-14T18:43:53.537Z,2.20
2023-08-14T18:48:54.857Z,2.00
2023-08-14T18:51:24.462Z,1.90
2023-08-14T18:53:54.311Z,1.92
2023-08-14T18:56:23.735Z,2.00
2023-08-14T18:58:58.807Z,1.95
2023-08-14T19:01:28.434Z,2.10
2023-08-14T19:03:59.380Z,2.33
2023-08-14T19:06:29.565Z,1.73
2023-08-14T19:08:59.344Z,1.88
2023-08-14T19:11:29.012Z,2.10
2023-08-14T19:13:58.508Z,1.92
2023-08-14T19:16:28.159Z,2.17
2023-08-14T19:18:59.080Z,1.92
2023-08-14T19:21:29.616Z,1.98
2023-08-14T19:23:59.031Z,2.00
2023-08-14T19:26:28.859Z,2.22
2023-08-14T19:28:58.503Z,1.70
2023-08-14T19:31:28.814Z,2.00
2023-08-14T19:34:02.969Z,2.00
2023-08-14T19:36:32.600Z,2.40
2023-08-14T19:39:02.309Z,1.77
2023-08-14T19:41:31.871Z,1.90
2023-08-14T19:44:05.589Z,2.30
2023-08-14T19:46:35.118Z,2.17
2023-08-14T19:49:06.403Z,2.20
2023-08-14T19:51:35.831Z,2.60
2023-08-14T19:54:05.570Z,2.60
2023-08-14T19:56:35.042Z,2.50
2023-08-14T19:59:05.851Z,2.28
2023-08-14T20:01:37.757Z,2.08
2023-08-14T20:04:11.253Z,2.50
2023-08-14T20:06:43.931Z,2.47
2023-08-14T20:09:13.917Z,2.40
2023-08-14T20:11:43.376Z,2.42
2023-08-14T20:14:13.928Z,2.45
2023-08-14T20:16:43.370Z,2.35
2023-08-14T20:19:14.200Z,2.88
2023-08-14T20:21:43.699Z,2.90
2023-08-14T20:24:13.227Z,2.88
2023-08-14T20:26:42.859Z,2.42
2023-08-14T20:29:12.455Z,3.13
2023-08-14T20:31:41.895Z,2.80
2023-08-14T20:34:12.790Z,2.78
2023-08-14T20:36:42.691Z,2.72
2023-08-14T20:39:12.928Z,2.47
2023-08-14T20:41:42.327Z,2.63
2023-08-14T20:44:11.732Z,2.83
2023-08-14T20:46:41.335Z,2.40
2023-08-14T20:49:10.774Z,2.88
2023-08-14T20:51:41.615Z,2.10
2023-08-14T20:54:11.116Z,2.80
2023-08-14T20:56:40.483Z,2.28
2023-08-14T20:59:10.139Z,2.03
2023-08-14T21:01:39.744Z,2.28
2023-08-14T21:04:09.524Z,2.42
2023-08-14T21:06:40.430Z,2.35
2023-08-14T21:09:09.996Z,2.30
2023-08-14T21:11:39.452Z,1.98
2023-08-14T21:14:08.811Z,2.40
2023-08-14T21:16:38.297Z,2.00
2023-08-14T21:19:07.931Z,2.83
2023-08-14T21:21:37.385Z,1.90
2023-08-14T21:24:09.809Z,2.17
2023-08-14T21:26:39.257Z,1.83
2023-08-14T21:29:08.734Z,2.30
2023-08-14T21:31:38.175Z,2.15
2023-08-14T21:34:07.655Z,1.80
2023-08-14T21:36:37.094Z,1.73
2023-08-14T21:39:08.052Z,1.65
2023-08-14T21:41:37.459Z,2.00
2023-08-14T21:44:07.523Z,1.52
2023-08-14T21:48:54.652Z,1.70
2023-08-14T21:51:24.521Z,1.75
2023-08-14T21:53:53.970Z,2.13
2023-08-14T21:56:23.331Z,2.17
2023-08-14T21:58:52.752Z,2.05
2023-08-14T22:01:22.178Z,1.73
2023-08-14T22:03:53.156Z,1.70
2023-08-14T22:06:22.632Z,1.17
2023-08-14T22:08:52.089Z,1.40
2023-08-14T22:11:21.593Z,1.48
2023-08-14T22:13:51.043Z,1.17
2023-08-14T22:16:20.613Z,1.50
2023-08-14T22:18:50.873Z,1.73
2023-08-14T22:21:21.785Z,1.60
2023-08-14T22:23:51.157Z,1.83
2023-08-14T22:26:20.644Z,1.38
2023-08-14T22:28:49.995Z,1.55
2023-08-14T22:31:19.609Z,1.60
2023-08-14T22:33:49.196Z,1.92
2023-08-14T22:36:18.730Z,1.90
2023-08-14T22:38:49.436Z,1.80
2023-08-14T22:41:19.882Z,1.55
2023-08-14T22:43:49.251Z,1.77
2023-08-14T22:46:18.725Z,1.67
2023-08-14T22:48:48.365Z,1.45
2023-08-14T22:51:17.662Z,1.92
2023-08-14T22:53:48.950Z,1.50
2023-08-14T22:56:18.208Z,1.90
2023-08-14T22:58:48.472Z,1.80
2023-08-14T23:01:18.061Z,1.40
2023-08-14T23:03:47.804Z,1.85
2023-08-14T23:06:17.581Z,1.67
2023-08-14T23:08:48.655Z,1.20
2023-08-14T23:11:18.507Z,1.63
2023-08-14T23:13:48.050Z,1.60
2023-08-14T23:16:17.621Z,1.90
2023-08-14T23:18:47.293Z,2.13
2023-08-14T23:21:16.983Z,1.80
2023-08-14T23:23:47.925Z,1.80
2023-08-14T23:26:17.549Z,1.58
2023-08-14T23:28:47.061Z,1.50
2023-08-14T23:31:16.576Z,1.67
2023-08-14T23:33:46.323Z,1.42
2023-08-14T23:36:15.691Z,2.00
2023-08-14T23:38:45.220Z,1.48
2023-08-14T23:41:16.196Z,1.70
2023-08-14T23:43:45.642Z,1.45
2023-08-14T23:46:15.258Z,1.70
2023-08-14T23:48:44.638Z,1.80
2023-08-14T23:51:14.388Z,1.83
2023-08-14T23:53:43.972Z,1.73
2023-08-14T23:56:15.006Z,1.65
2023-08-14T23:58:44.458Z,1.70
